createdAt,value
2019-01-03T00:00:42.354Z,97293.18
2019-01-03T00:03:32.298Z,97285.78
2019-01-03T00:06:19.383Z,97290.92
2019-01-03T00:09:12.232Z,97291.46
2019-01-03T00:12:00.788Z,97294.31
2019-01-03T00:14:49.470Z,97311.84
2019-01-03T00:17:46.023Z,97314.61
2019-01-03T00:20:34.161Z,97318.31
2019-01-03T00:23:23.082Z,97313.02
2019-01-03T00:26:22.205Z,97315.34
2019-01-03T00:29:12.050Z,97311.77
2019-01-03T00:32:00.612Z,97321.28
2019-01-03T00:34:49.232Z,97328.44
2019-01-03T00:37:47.090Z,97325.08
2019-01-03T00:40:41.598Z,97325.09
2019-01-03T00:43:34.477Z,97326.22
2019-01-03T00:46:27.045Z,97331.59
2019-01-03T00:49:28.927Z,97340.05
2019-01-03T00:52:08.360Z,97334.35
2019-01-03T00:55:10.022Z,97350.86
2019-01-03T00:57:59.451Z,97349.05
2019-01-03T01:00:39.989Z,97350.26
2019-01-03T01:03:28.612Z,97357.47
2019-01-03T01:06:27.467Z,97366.38
2019-01-03T01:09:26.664Z,97360.97
2019-01-03T01:12:28.568Z,97368.96
2019-01-03T01:15:36.762Z,97366.19
2019-01-03T01:18:29.495Z,97374.75
2019-01-03T01:21:18.154Z,97374.06
2019-01-03T01:24:20.545Z,97375.36
2019-01-03T01:27:09.354Z,97379.91
2019-01-03T01:29:58.133Z,97387.94
2019-01-03T01:33:06.257Z,97393.02
2019-01-03T01:36:07.061Z,97397.73
2019-01-03T01:39:09.311Z,97395.13
2019-01-03T01:41:59.104Z,97399.03
2019-01-03T01:44:51.699Z,97396.33
2019-01-03T01:47:41.464Z,97402.37
2019-01-03T01:50:28.367Z,97404.73
2019-01-03T01:53:17.121Z,97401.72
2019-01-03T01:56:16.089Z,97393.02
2019-01-03T01:59:05.870Z,97397.27
2019-01-03T02:01:46.356Z,97401.48
2019-01-03T02:04:35.055Z,97405.92
2019-01-03T02:07:27.942Z,97401.37
2019-01-03T02:10:17.783Z,97405.23
2019-01-03T02:13:13.502Z,97411.55
2019-01-03T02:16:06.042Z,97414.44
2019-01-03T02:18:53.434Z,97419.23
2019-01-03T02:21:49.090Z,97421.55
2019-01-03T02:24:35.464Z,97422.84
2019-01-03T02:27:24.306Z,97414.47
2019-01-03T02:30:13.004Z,97414.00
2019-01-03T02:33:21.050Z,97414.91
2019-01-03T02:36:20.235Z,97413.08
2019-01-03T02:39:19.468Z,97411.73
2019-01-03T02:42:07.821Z,97411.80
2019-01-03T02:44:59.443Z,97414.03
2019-01-03T02:47:54.141Z,97414.13
2019-01-03T02:50:42.778Z,97422.23
2019-01-03T02:53:31.524Z,97416.12
2019-01-03T02:56:20.216Z,97423.16
2019-01-03T02:59:13.169Z,97420.80
2019-01-03T03:02:06.081Z,97422.73
2019-01-03T03:05:00.807Z,97425.14
2019-01-03T03:07:49.433Z,97421.75
2019-01-03T03:10:39.229Z,97418.19
2019-01-03T03:13:32.173Z,97421.91
2019-01-03T03:16:21.104Z,97421.32
2019-01-03T03:19:10.073Z,97421.78
2019-01-03T03:22:11.893Z,97419.70
2019-01-03T03:25:10.569Z,97420.77
2019-01-03T03:28:12.743Z,97418.94
2019-01-03T03:31:14.660Z,97423.28
2019-01-03T03:34:03.244Z,97420.89
2019-01-03T03:36:50.069Z,97418.23
2019-01-03T03:39:52.095Z,97421.08
2019-01-03T03:42:39.142Z,97430.16
2019-01-03T03:45:35.001Z,97423.41
2019-01-03T03:48:24.845Z,97426.12
2019-01-03T03:51:17.833Z,97422.47
2019-01-03T03:54:13.110Z,97424.33
2019-01-03T03:57:03.959Z,97424.09
2019-01-03T04:00:03.230Z,97423.97
2019-01-03T04:02:52.060Z,97426.78
2019-01-03T04:05:41.860Z,97425.05
2019-01-03T04:08:31.670Z,97421.78
2019-01-03T04:11:27.273Z,97421.77
2019-01-03T04:14:23.392Z,97417.30
2019-01-03T04:17:28.609Z,97415.89
2019-01-03T04:20:11.146Z,97406.42
2019-01-03T04:22:59.588Z,97413.03
2019-01-03T04:25:47.945Z,97411.80
2019-01-03T04:28:36.329Z,97413.91
2019-01-03T04:31:29.491Z,97402.69
2019-01-03T04:34:18.303Z,97394.00
2019-01-03T04:37:08.301Z,97385.77
2019-01-03T04:39:56.825Z,97393.06
2019-01-03T04:42:46.677Z,97386.37
2019-01-03T04:45:51.604Z,97383.92
2019-01-03T04:48:53.500Z,97380.94
2019-01-03T04:51:52.107Z,97379.91
2019-01-03T04:54:41.108Z,97384.24
2019-01-03T04:57:30.967Z,97385.98
2019-01-03T05:00:20.613Z,97392.97
2019-01-03T05:03:28.804Z,97388.20
2019-01-03T05:06:17.539Z,97399.55
2019-01-03T05:09:08.907Z,97405.45
2019-01-03T05:12:05.051Z,97414.95
2019-01-03T05:14:53.877Z,97414.15
2019-01-03T05:18:01.912Z,97413.66
2019-01-03T05:20:50.629Z,97414.77
2019-01-03T05:23:40.437Z,97423.02
2019-01-03T05:26:29.357Z,97425.22
2019-01-03T05:29:30.461Z,97425.98
2019-01-03T05:32:32.440Z,97432.56
2019-01-03T05:35:22.494Z,97432.13
2019-01-03T05:38:11.367Z,97434.34
2019-01-03T05:41:01.173Z,97430.94
2019-01-03T05:44:03.084Z,97436.31
2019-01-03T05:46:51.552Z,97440.69
2019-01-03T05:49:44.531Z,97447.77
2019-01-03T05:52:33.283Z,97442.34
2019-01-03T05:55:38.488Z,97451.91
2019-01-03T05:58:41.545Z,97449.19
2019-01-03T06:01:32.260Z,97456.11
2019-01-03T06:04:22.110Z,97456.66
2019-01-03T06:07:09.229Z,97459.09
2019-01-03T06:09:57.884Z,97457.03
2019-01-03T06:12:46.356Z,97461.86
2019-01-03T06:15:48.334Z,97461.11
2019-01-03T06:18:44.030Z,97455.41
2019-01-03T06:21:33.830Z,97458.86
2019-01-03T06:24:22.528Z,97457.16
2019-01-03T06:27:11.205Z,97468.42
2019-01-03T06:30:00.979Z,97472.63
2019-01-03T06:33:03.098Z,97471.51
2019-01-03T06:35:59.672Z,97476.80
2019-01-03T06:38:58.877Z,97476.38
2019-01-03T06:41:47.370Z,97473.17
2019-01-03T06:44:39.584Z,97476.45
2019-01-03T06:47:47.976Z,97482.38
2019-01-03T06:50:36.389Z,97487.44
2019-01-03T06:53:20.153Z,97498.18
2019-01-03T06:56:08.606Z,97503.38
2019-01-03T06:58:58.448Z,97499.06
2019-01-03T07:01:47.615Z,97508.02
2019-01-03T07:04:30.488Z,97515.45
2019-01-03T07:07:32.225Z,97515.45
2019-01-03T07:10:20.596Z,97516.80
2019-01-03T07:13:28.875Z,97518.31
2019-01-03T07:16:17.661Z,97518.57
2019-01-03T07:19:12.856Z,97525.48
2019-01-03T07:22:05.425Z,97525.20
2019-01-03T07:25:13.411Z,97522.39
2019-01-03T07:28:06.007Z,97518.78
2019-01-03T07:30:55.871Z,97519.47
2019-01-03T07:33:45.646Z,97520.80
2019-01-03T07:36:34.511Z,97519.09
2019-01-03T07:39:24.793Z,97519.89
2019-01-03T07:42:14.081Z,97522.45
2019-01-03T07:45:12.903Z,97515.17
2019-01-03T07:48:05.748Z,97522.84
2019-01-03T07:50:54.481Z,97528.48
2019-01-03T07:53:43.011Z,97529.75
2019-01-03T07:56:46.124Z,97526.64
2019-01-03T07:59:37.744Z,97535.08
2019-01-03T08:02:31.412Z,97542.27
2019-01-03T08:05:20.008Z,97548.39
2019-01-03T08:08:17.939Z,97548.70
2019-01-03T08:11:14.647Z,97552.46
2019-01-03T08:14:24.477Z,97559.59
2019-01-03T08:17:18.915Z,97552.35
2019-01-03T08:20:21.301Z,97541.48
2019-01-03T08:23:09.747Z,97540.30
2019-01-03T08:25:52.678Z,97534.77
2019-01-03T08:28:51.809Z,97541.08
2019-01-03T08:31:45.408Z,97542.18
2019-01-03T08:34:27.626Z,97547.55
2019-01-03T08:37:25.408Z,97541.92
2019-01-03T08:40:14.119Z,97545.30
2019-01-03T08:43:27.107Z,97555.58
2019-01-03T08:46:13.970Z,97547.93
2019-01-03T08:49:02.420Z,97554.42
2019-01-03T08:52:05.550Z,97558.48
2019-01-03T08:55:01.552Z,97557.35
2019-01-03T08:57:50.619Z,97560.84
2019-01-03T09:00:39.083Z,97554.91
2019-01-03T09:03:27.738Z,97551.17
2019-01-03T09:06:23.592Z,97548.41
2019-01-03T09:09:22.490Z,97548.05
2019-01-03T09:12:23.977Z,97551.13
2019-01-03T09:15:12.691Z,97553.30
2019-01-03T09:18:10.329Z,97555.09
2019-01-03T09:21:00.185Z,97563.80
2019-01-03T09:24:05.252Z,97562.50
2019-01-03T09:26:53.531Z,97560.16
2019-01-03T09:29:40.797Z,97565.27
2019-01-03T09:32:33.054Z,97570.08
2019-01-03T09:35:27.824Z,97572.61
2019-01-03T09:38:08.510Z,97567.27
2019-01-03T09:40:49.968Z,97567.29
2019-01-03T09:43:38.669Z,97566.92
2019-01-03T09:46:09.455Z,97566.77
2019-01-03T09:48:40.301Z,97566.20
2019-01-03T09:51:11.067Z,97563.47
2019-01-03T09:53:41.946Z,97559.67
2019-01-03T09:56:12.881Z,97555.55
2019-01-03T09:58:43.678Z,97565.34
2019-01-03T10:01:14.518Z,97554.47
2019-01-03T10:03:45.387Z,97556.93
2019-01-03T10:06:16.238Z,97549.98
2019-01-03T10:08:47.107Z,97553.82
2019-01-03T10:11:17.891Z,97546.80
2019-01-03T10:13:48.743Z,97552.17
2019-01-03T10:16:19.546Z,97542.87
2019-01-03T10:18:50.351Z,97539.16
2019-01-03T10:21:21.148Z,97539.27
2019-01-03T10:23:51.968Z,97532.45
2019-01-03T10:26:22.767Z,97532.72
2019-01-03T10:28:53.558Z,97534.66
2019-01-03T10:31:24.365Z,97532.43
2019-01-03T10:33:55.206Z,97533.95
2019-01-03T10:36:27.483Z,97531.28
2019-01-03T10:38:58.467Z,97546.98
2019-01-03T10:41:29.253Z,97522.36
2019-01-03T10:44:00.034Z,97527.75
2019-01-03T10:46:32.184Z,97520.02
2019-01-03T10:49:03.030Z,97517.86
2019-01-03T10:51:33.819Z,97508.55
2019-01-03T10:54:04.650Z,97507.89
2019-01-03T10:56:35.441Z,97495.30
2019-01-03T10:59:06.233Z,97500.19
2019-01-03T11:01:37.081Z,97515.01
2019-01-03T11:04:08.015Z,97488.16
2019-01-03T11:06:38.791Z,97489.52
2019-01-03T11:09:09.568Z,97493.54
2019-01-03T11:11:40.398Z,97481.06
2019-01-03T11:14:11.190Z,97485.06
2019-01-03T11:16:41.968Z,97472.28
2019-01-03T11:19:12.736Z,97476.19
2019-01-03T11:21:43.511Z,97460.56
2019-01-03T11:24:14.421Z,97462.93
2019-01-03T11:26:45.185Z,97460.22
2019-01-03T11:29:15.984Z,97462.45
2019-01-03T11:31:46.854Z,97461.98
2019-01-03T11:34:17.650Z,97455.84
2019-01-03T11:36:48.413Z,97453.78
2019-01-03T11:39:19.188Z,97450.27
2019-01-03T11:41:50.003Z,97445.42
2019-01-03T11:44:20.782Z,97446.31
2019-01-03T11:46:53.112Z,97441.09
2019-01-03T11:49:24.101Z,97442.27
2019-01-03T11:51:54.883Z,97428.96
2019-01-03T11:54:25.697Z,97428.38
2019-01-03T11:56:56.466Z,97427.26
2019-01-03T11:59:27.318Z,97425.66
2019-01-03T12:01:58.106Z,97417.37
2019-01-03T12:04:29.133Z,97404.59
2019-01-03T12:06:59.916Z,97401.27
2019-01-03T12:09:30.703Z,97402.65
2019-01-03T12:12:01.677Z,97394.58
2019-01-03T12:14:32.455Z,97388.47
2019-01-03T12:17:03.236Z,97378.80
2019-01-03T12:19:34.017Z,97385.77
2019-01-03T12:22:04.821Z,97380.00
2019-01-03T12:24:35.609Z,97377.47
2019-01-03T12:27:06.560Z,97371.69
2019-01-03T12:29:37.334Z,97371.08
2019-01-03T12:32:08.169Z,97370.11
2019-01-03T12:34:38.950Z,97388.94
2019-01-03T12:37:09.730Z,97377.50
2019-01-03T12:39:41.607Z,97373.13
2019-01-03T12:42:12.376Z,97364.64
2019-01-03T12:44:44.228Z,97367.00
2019-01-03T12:47:15.032Z,97354.98
2019-01-03T12:49:45.886Z,97366.36
2019-01-03T12:52:16.660Z,97359.84
2019-01-03T12:54:47.450Z,97369.34
2019-01-03T12:57:18.200Z,97351.88
2019-01-03T12:59:48.976Z,97363.23
2019-01-03T13:02:19.736Z,97367.02
2019-01-03T13:04:50.521Z,97355.63
2019-01-03T13:07:21.281Z,97348.80
2019-01-03T13:09:52.093Z,97359.39
2019-01-03T13:12:22.875Z,97365.94
2019-01-03T13:14:53.749Z,97364.90
2019-01-03T13:17:24.570Z,97379.02
2019-01-03T13:19:55.360Z,97359.72
2019-01-03T13:22:26.210Z,97356.45
2019-01-03T13:24:56.998Z,97358.02
2019-01-03T13:27:27.787Z,97366.70
2019-01-03T13:29:58.653Z,97370.41
2019-01-03T13:32:29.457Z,97353.88
2019-01-03T13:35:00.518Z,97370.73
2019-01-03T13:37:31.322Z,97367.61
2019-01-03T13:40:02.128Z,97359.83
2019-01-03T13:42:32.895Z,97354.05
2019-01-03T13:45:03.704Z,97351.39
2019-01-03T13:47:34.487Z,97357.72
2019-01-03T13:50:06.285Z,97359.62
2019-01-03T13:52:37.072Z,97368.78
2019-01-03T13:55:07.899Z,97371.07
2019-01-03T13:57:39.717Z,97381.02
2019-01-03T14:00:11.356Z,97381.74
2019-01-03T14:02:42.114Z,97379.22
2019-01-03T14:05:12.884Z,97380.69
2019-01-03T14:07:43.648Z,97378.19
2019-01-03T14:10:14.460Z,97388.13
2019-01-03T14:12:45.243Z,97391.42
2019-01-03T14:15:16.069Z,97398.84
2019-01-03T14:17:46.847Z,97403.44
2019-01-03T14:20:17.633Z,97409.02
2019-01-03T14:22:49.450Z,97396.21
2019-01-03T14:25:20.256Z,97400.98
2019-01-03T14:27:51.144Z,97396.02
2019-01-03T14:30:21.920Z,97393.00
2019-01-03T14:32:52.684Z,97391.20
2019-01-03T14:35:23.460Z,97387.59
2019-01-03T14:37:54.325Z,97392.80
2019-01-03T14:40:25.362Z,97395.57
2019-01-03T14:42:56.113Z,97387.65
2019-01-03T14:45:26.901Z,97392.73
2019-01-03T14:47:57.676Z,97384.59
2019-01-03T14:50:28.494Z,97387.86
2019-01-03T14:52:59.253Z,97385.31
2019-01-03T14:55:30.057Z,97390.07
2019-01-03T14:58:00.850Z,97373.39
2019-01-03T15:00:31.717Z,97381.30
2019-01-03T15:03:02.516Z,97388.91
2019-01-03T15:05:33.316Z,97387.70
2019-01-03T15:08:04.248Z,97393.56
2019-01-03T15:10:35.027Z,97392.70
2019-01-03T15:13:05.861Z,97402.09
2019-01-03T15:15:36.957Z,97390.20
2019-01-03T15:18:07.724Z,97388.45
2019-01-03T15:20:38.512Z,97389.13
2019-01-03T15:23:09.290Z,97388.20
2019-01-03T15:25:40.086Z,97392.55
2019-01-03T15:28:10.886Z,97393.82
2019-01-03T15:30:41.683Z,97384.16
2019-01-03T15:33:12.461Z,97395.19
2019-01-03T15:35:43.347Z,97384.38
2019-01-03T15:38:14.118Z,97389.31
2019-01-03T15:40:44.902Z,97383.48
2019-01-03T15:43:15.666Z,97376.74
2019-01-03T15:45:46.654Z,97374.66
2019-01-03T15:48:17.416Z,97372.61
2019-01-03T15:50:48.244Z,97358.45
2019-01-03T15:53:19.022Z,97361.41
2019-01-03T15:55:49.807Z,97354.98
2019-01-03T15:58:20.647Z,97356.00
2019-01-03T16:00:51.465Z,97354.70
2019-01-03T16:03:22.249Z,97349.80
2019-01-03T16:05:53.323Z,97348.34
2019-01-03T16:08:24.112Z,97348.87
2019-01-03T16:10:54.940Z,97348.77
2019-01-03T16:13:25.742Z,97350.73
2019-01-03T16:15:56.514Z,97345.33
2019-01-03T16:18:27.298Z,97357.00
2019-01-03T16:20:58.112Z,97352.42
2019-01-03T16:23:28.879Z,97353.40
2019-01-03T16:25:59.701Z,97356.45
2019-01-03T16:28:30.484Z,97358.08
2019-01-03T16:31:01.308Z,97362.02
2019-01-03T16:33:32.087Z,97363.41
2019-01-03T16:36:02.892Z,97354.39
2019-01-03T16:38:33.664Z,97352.12
2019-01-03T16:41:04.476Z,97362.66
2019-01-03T16:43:35.258Z,97363.52
2019-01-03T16:46:06.139Z,97364.59
2019-01-03T16:48:36.952Z,97361.30
2019-01-03T16:51:07.747Z,97380.91
2019-01-03T16:53:38.543Z,97367.18
2019-01-03T16:56:09.554Z,97376.11
2019-01-03T16:58:40.401Z,97366.34
2019-01-03T17:01:11.259Z,97358.24
2019-01-03T17:03:42.045Z,97363.32
2019-01-03T17:06:12.944Z,97360.91
2019-01-03T17:08:43.746Z,97361.63
2019-01-03T17:11:14.534Z,97363.13
2019-01-03T17:13:45.341Z,97361.38
2019-01-03T17:16:16.117Z,97362.84
2019-01-03T17:18:46.979Z,97356.47
2019-01-03T17:21:17.833Z,97350.27
2019-01-03T17:23:48.789Z,97354.75
2019-01-03T17:26:19.569Z,97349.85
2019-01-03T17:28:50.388Z,97345.66
2019-01-03T17:31:21.218Z,97349.50
2019-01-03T17:33:52.074Z,97356.45
2019-01-03T17:36:22.876Z,97347.12
2019-01-03T17:38:53.654Z,97340.08
2019-01-03T17:41:24.518Z,97350.06
2019-01-03T17:43:55.295Z,97355.14
2019-01-03T17:46:26.093Z,97357.22
2019-01-03T17:48:57.049Z,97358.00
2019-01-03T17:51:27.858Z,97357.67
2019-01-03T17:53:58.653Z,97361.59
2019-01-03T17:56:29.448Z,97357.00
2019-01-03T17:59:00.222Z,97361.30
2019-01-03T18:01:31.090Z,97359.28
2019-01-03T18:04:01.871Z,97363.32
2019-01-03T18:06:32.671Z,97362.20
2019-01-03T18:09:03.557Z,97354.01
2019-01-03T18:11:34.481Z,97356.19
2019-01-03T18:14:05.363Z,97352.75
2019-01-03T18:16:37.223Z,97350.34
2019-01-03T18:19:08.088Z,97354.73
2019-01-03T18:21:38.918Z,97353.38
2019-01-03T18:24:09.673Z,97352.81
2019-01-03T18:26:40.476Z,97361.88
2019-01-03T18:29:11.310Z,97358.05
2019-01-03T18:31:42.139Z,97362.72
2019-01-03T18:34:12.954Z,97364.87
2019-01-03T18:36:43.837Z,97370.45
2019-01-03T18:39:14.611Z,97367.62
2019-01-03T18:41:45.431Z,97374.25
2019-01-03T18:44:16.370Z,97374.05
2019-01-03T18:46:47.180Z,97364.55
2019-01-03T18:49:17.969Z,97369.81
2019-01-03T18:51:48.850Z,97385.73
2019-01-03T18:54:19.639Z,97378.66
2019-01-03T18:56:50.590Z,97377.28
2019-01-03T18:59:21.399Z,97375.09
2019-01-03T19:01:52.217Z,97378.64
2019-01-03T19:04:23.084Z,97366.55
2019-01-03T19:06:54.093Z,97366.60
2019-01-03T19:09:25.012Z,97366.69
2019-01-03T19:11:55.796Z,97368.23
2019-01-03T19:14:26.608Z,97369.63
2019-01-03T19:16:57.422Z,97386.09
2019-01-03T19:19:28.224Z,97368.01
2019-01-03T19:21:59.210Z,97362.91
2019-01-03T19:24:30.007Z,97378.02
2019-01-03T19:27:00.788Z,97368.69
2019-01-03T19:29:31.578Z,97362.91
2019-01-03T19:32:02.387Z,97357.45
2019-01-03T19:34:33.181Z,97362.86
2019-01-03T19:37:04.273Z,97361.42
2019-01-03T19:39:35.052Z,97374.25
2019-01-03T19:42:05.909Z,97374.99
2019-01-03T19:44:36.699Z,97384.02
2019-01-03T19:47:07.516Z,97386.15
2019-01-03T19:49:38.312Z,97391.25
2019-01-03T19:52:09.119Z,97398.48
2019-01-03T19:54:39.891Z,97399.43
2019-01-03T19:57:10.775Z,97399.41
2019-01-03T19:59:41.568Z,97397.39
2019-01-03T20:02:12.414Z,97396.31
2019-01-03T20:04:43.206Z,97390.81
2019-01-03T20:07:14.058Z,97390.92
2019-01-03T20:09:44.965Z,97393.64
2019-01-03T20:12:15.845Z,97389.89
2019-01-03T20:14:46.655Z,97384.44
2019-01-03T20:17:17.461Z,97392.53
2019-01-03T20:19:48.237Z,97396.86
2019-01-03T20:22:19.050Z,97393.50
2019-01-03T20:24:49.849Z,97385.88
2019-01-03T20:27:20.826Z,97384.66
2019-01-03T20:29:51.646Z,97372.37
2019-01-03T20:32:22.450Z,97385.27
2019-01-03T20:34:53.248Z,97395.47
2019-01-03T20:37:24.059Z,97387.49
2019-01-03T20:39:54.865Z,97387.42
2019-01-03T20:42:25.747Z,97394.52
2019-01-03T20:44:56.556Z,97397.88
2019-01-03T20:47:27.438Z,97384.55
2019-01-03T20:49:58.232Z,97386.34
2019-01-03T20:52:29.125Z,97382.58
2019-01-03T20:55:00.875Z,97389.76
2019-01-03T20:57:31.680Z,97394.11
2019-01-03T21:00:02.480Z,97394.37
2019-01-03T21:02:33.283Z,97399.85
2019-01-03T21:05:04.111Z,97396.38
2019-01-03T21:07:35.910Z,97395.45
2019-01-03T21:10:08.609Z,97393.44
2019-01-03T21:12:39.455Z,97402.22
2019-01-03T21:15:13.086Z,97405.18
2019-01-03T21:17:43.899Z,97404.68
2019-01-03T21:20:15.788Z,97402.18
2019-01-03T21:22:46.767Z,97399.24
2019-01-03T21:25:17.549Z,97394.56
2019-01-03T21:27:48.357Z,97391.70
2019-01-03T21:30:19.883Z,97393.34
2019-01-03T21:32:50.713Z,97392.77
2019-01-03T21:35:21.556Z,97394.11
2019-01-03T21:37:52.474Z,97396.41
2019-01-03T21:40:23.351Z,97391.94
2019-01-03T21:42:54.164Z,97401.66
2019-01-03T21:45:24.985Z,97396.88
2019-01-03T21:47:55.845Z,97400.89
2019-01-03T21:50:26.675Z,97391.98
2019-01-03T21:52:57.535Z,97395.45
2019-01-03T21:55:28.350Z,97393.41
2019-01-03T21:57:59.183Z,97388.45
2019-01-03T22:00:29.990Z,97391.92
2019-01-03T22:03:00.846Z,97386.00
2019-01-03T22:05:31.627Z,97393.02
2019-01-03T22:08:02.436Z,97392.69
2019-01-03T22:10:33.322Z,97389.89
2019-01-03T22:13:04.125Z,97399.11
2019-01-03T22:15:34.945Z,97397.02
2019-01-03T22:18:05.783Z,97400.22
2019-01-03T22:20:36.585Z,97391.39
2019-01-03T22:23:07.431Z,97384.26
2019-01-03T22:25:38.230Z,97392.59
2019-01-03T22:28:09.056Z,97390.22
2019-01-03T22:30:40.196Z,97396.31
2019-01-03T22:33:11.026Z,97395.33
2019-01-03T22:35:41.830Z,97398.97
2019-01-03T22:38:12.673Z,97402.30
2019-01-03T22:40:43.493Z,97398.50
2019-01-03T22:43:14.408Z,97398.48
2019-01-03T22:45:45.224Z,97402.45
2019-01-03T22:48:16.092Z,97401.23
2019-01-03T22:50:46.891Z,97405.66
2019-01-03T22:53:17.900Z,97413.14
2019-01-03T22:55:48.742Z,97407.09
2019-01-03T22:58:19.542Z,97411.84
2019-01-03T23:00:52.393Z,97406.27
2019-01-03T23:03:23.213Z,97398.18
2019-01-03T23:05:54.043Z,97403.95
2019-01-03T23:08:24.856Z,97411.67
2019-01-03T23:10:55.725Z,97411.17
2019-01-03T23:13:26.550Z,97408.17
2019-01-03T23:15:57.388Z,97404.68
2019-01-03T23:18:31.534Z,97405.02
2019-01-03T23:21:00.718Z,97400.66
2019-01-03T23:23:31.526Z,97413.42
2019-01-03T23:26:07.137Z,97409.09
2019-01-03T23:28:37.977Z,97406.23
2019-01-03T23:31:08.877Z,97413.67
2019-01-03T23:33:39.706Z,97408.09
2019-01-03T23:36:10.516Z,97406.67
2019-01-03T23:38:41.889Z,97411.34
2019-01-03T23:41:12.673Z,97410.97
2019-01-03T23:43:43.650Z,97415.32
2019-01-03T23:46:14.464Z,97418.34
2019-01-03T23:48:45.352Z,97413.59
2019-01-03T23:51:16.170Z,97415.73
2019-01-03T23:53:46.972Z,97414.42
2019-01-03T23:56:17.808Z,97420.98
2019-01-03T23:58:48.599Z,97416.17
