createdAt,value
2019-01-23T00:00:56.915Z,51.02
2019-01-23T00:03:27.502Z,55.30
2019-01-23T00:05:57.698Z,56.58
2019-01-23T00:08:28.151Z,50.15
2019-01-23T00:10:58.740Z,50.98
2019-01-23T00:13:29.133Z,50.75
2019-01-23T00:16:00.001Z,51.37
2019-01-23T00:18:32.338Z,51.42
2019-01-23T00:21:03.547Z,51.33
2019-01-23T00:23:34.164Z,55.15
2019-01-23T00:26:04.919Z,53.55
2019-01-23T00:28:35.295Z,53.20
2019-01-23T00:31:05.545Z,54.40
2019-01-23T20:06:10.375Z,114.08
2019-01-23T20:08:40.221Z,126.02
2019-01-23T20:11:10.034Z,116.37
2019-01-23T20:13:39.916Z,114.32
2019-01-23T20:16:09.919Z,111.17
2019-01-23T20:18:39.881Z,126.82
2019-01-23T20:21:09.706Z,115.45
2019-01-23T20:23:39.618Z,114.05
2019-01-23T20:26:09.636Z,106.92
2019-01-23T20:28:44.181Z,106.35
2019-01-23T20:31:28.484Z,107.97
2019-01-23T20:33:58.463Z,111.88
2019-01-23T20:36:28.332Z,108.72
2019-01-23T20:38:58.295Z,102.82
2019-01-23T20:41:28.098Z,101.62
2019-01-23T20:43:57.873Z,111.28
2019-01-23T20:46:27.718Z,106.90
2019-01-23T20:49:01.621Z,106.50
2019-01-23T20:51:31.435Z,101.07
2019-01-23T20:54:04.230Z,98.72
2019-01-23T20:56:33.997Z,112.88
2019-01-23T20:59:03.790Z,106.10
2019-01-23T21:01:33.743Z,107.63
2019-01-23T21:04:03.621Z,107.97
2019-01-23T21:06:33.571Z,105.97
2019-01-23T21:09:09.452Z,114.12
2019-01-23T21:11:41.756Z,98.35
2019-01-23T21:14:14.720Z,113.52
2019-01-23T21:16:47.469Z,110.63
2019-01-23T21:19:17.665Z,115.62
2019-01-23T21:21:47.636Z,108.10
2019-01-23T21:24:17.467Z,123.28
2019-01-23T21:26:47.778Z,122.50
2019-01-23T21:29:17.875Z,124.42
2019-01-23T21:31:47.695Z,129.45
2019-01-23T21:34:18.169Z,139.22
2019-01-23T21:36:57.813Z,119.97
2019-01-23T21:39:28.980Z,128.23
2019-01-23T21:41:58.807Z,124.47
2019-01-23T21:44:28.643Z,136.37
2019-01-23T21:46:58.558Z,135.20
2019-01-23T21:49:28.386Z,133.12
2019-01-23T21:51:58.150Z,128.00
2019-01-23T21:54:29.706Z,132.30
2019-01-23T21:56:59.525Z,126.85
2019-01-23T21:59:29.268Z,133.87
2019-01-23T22:02:01.972Z,141.55
2019-01-23T22:04:32.350Z,123.50
2019-01-23T22:07:02.133Z,132.12
2019-01-23T22:09:31.936Z,132.15
2019-01-23T22:12:01.737Z,139.72
2019-01-23T22:14:31.549Z,146.55
2019-01-23T22:17:01.375Z,134.82
2019-01-23T22:19:31.269Z,134.00
2019-01-23T22:22:01.035Z,127.20
2019-01-23T22:24:30.823Z,135.80
2019-01-23T22:27:00.705Z,132.30
2019-01-23T22:29:30.482Z,129.60
2019-01-23T22:32:00.358Z,136.70
2019-01-23T22:34:30.114Z,132.32
2019-01-23T22:36:59.952Z,133.32
2019-01-23T22:39:29.762Z,138.60
2019-01-23T22:41:59.551Z,133.57
2019-01-23T22:44:29.318Z,135.95
2019-01-23T22:46:59.198Z,142.85
2019-01-23T22:49:28.965Z,153.78
2019-01-23T22:51:58.736Z,143.40
2019-01-23T22:54:28.562Z,138.32
2019-01-23T22:56:58.358Z,142.72
2019-01-23T22:59:28.218Z,140.18
2019-01-23T23:01:59.607Z,126.07
2019-01-23T23:04:29.500Z,127.20
2019-01-23T23:06:59.314Z,116.73
2019-01-23T23:09:29.173Z,128.57
2019-01-23T23:11:58.990Z,123.20
2019-01-23T23:14:31.725Z,118.35
2019-01-23T23:17:01.504Z,113.65
2019-01-23T23:19:31.274Z,119.60
2019-01-23T23:22:01.031Z,134.35
2019-01-23T23:24:32.936Z,118.53
2019-01-23T23:27:02.807Z,137.28
2019-01-23T23:29:32.717Z,166.50
2019-01-23T23:32:02.731Z,162.85
2019-01-23T23:34:32.645Z,169.00
2019-01-23T23:37:02.625Z,128.60
2019-01-23T23:39:32.442Z,132.78
2019-01-23T23:42:02.352Z,142.82
2019-01-23T23:44:32.130Z,131.95
2019-01-23T23:47:02.025Z,122.13
2019-01-23T23:49:31.932Z,119.47
2019-01-23T23:52:01.921Z,109.95
2019-01-23T23:54:31.714Z,117.45
2019-01-23T23:57:01.552Z,116.67
2019-01-23T23:59:31.422Z,110.63
