createdAt,value
2022-09-24T00:02:20.146Z,13.40
2022-09-24T00:04:47.132Z,13.40
2022-09-24T00:07:14.018Z,13.50
2022-09-24T00:09:41.232Z,13.40
2022-09-24T00:12:08.143Z,13.50
2022-09-24T00:14:35.007Z,13.50
2022-09-24T00:17:01.855Z,13.40
2022-09-24T00:19:28.603Z,13.50
2022-09-24T00:21:55.519Z,13.40
2022-09-24T00:24:41.012Z,13.40
2022-09-24T00:27:07.895Z,13.40
2022-09-24T00:29:35.648Z,13.40
2022-09-24T00:32:05.165Z,13.40
2022-09-24T00:34:32.179Z,13.30
2022-09-24T00:36:59.531Z,13.30
2022-09-24T00:39:29.645Z,13.30
2022-09-24T00:41:59.356Z,13.20
2022-09-24T00:44:41.363Z,13.30
2022-09-24T00:47:34.604Z,13.30
2022-09-24T00:50:06.359Z,13.30
2022-09-24T00:52:37.813Z,13.20
2022-09-24T00:55:08.766Z,13.20
2022-09-24T00:57:36.849Z,13.20
2022-09-24T01:00:05.046Z,13.30
2022-09-24T01:02:32.837Z,13.20
2022-09-24T01:05:07.797Z,13.20
2022-09-24T01:07:35.411Z,13.20
2022-09-24T01:10:02.975Z,13.20
2022-09-24T01:12:38.057Z,13.20
2022-09-24T01:15:16.929Z,13.20
2022-09-24T01:17:57.840Z,13.20
2022-09-24T01:20:42.794Z,13.20
2022-09-24T01:23:43.831Z,13.20
2022-09-24T01:26:49.206Z,13.20
2022-09-24T01:29:50.122Z,13.20
2022-09-24T01:32:38.740Z,13.10
2022-09-24T01:35:13.584Z,13.10
2022-09-24T01:37:44.255Z,13.10
2022-09-24T01:40:12.545Z,13.10
2022-09-24T01:42:42.657Z,13.10
2022-09-24T01:45:10.934Z,13.10
2022-09-24T01:47:40.520Z,13.10
2022-09-24T01:50:12.897Z,13.00
2022-09-24T01:52:52.344Z,13.00
2022-09-24T01:55:24.529Z,13.10
2022-09-24T01:58:04.989Z,13.10
2022-09-24T02:00:32.385Z,13.00
2022-09-24T02:03:29.231Z,13.00
2022-09-24T02:06:03.720Z,13.00
2022-09-24T02:08:36.925Z,13.00
2022-09-24T02:11:16.885Z,13.00
2022-09-24T02:13:56.818Z,13.00
2022-09-24T02:16:37.856Z,13.00
2022-09-24T02:19:13.127Z,13.00
2022-09-24T02:21:42.164Z,13.00
2022-09-24T02:24:25.644Z,13.00
2022-09-24T02:26:52.606Z,13.00
2022-09-24T02:29:19.407Z,13.00
2022-09-24T02:31:49.940Z,13.00
2022-09-24T02:34:23.681Z,12.90
2022-09-24T02:37:12.136Z,13.00
2022-09-24T02:39:38.916Z,13.00
2022-09-24T02:42:09.324Z,13.00
2022-09-24T02:44:39.195Z,13.00
2022-09-24T02:47:07.139Z,13.00
2022-09-24T02:49:34.184Z,13.00
2022-09-24T02:52:01.356Z,13.00
2022-09-24T02:54:28.329Z,12.90
2022-09-24T02:56:55.227Z,12.90
2022-09-24T02:59:22.573Z,12.90
2022-09-24T03:01:50.262Z,12.90
2022-09-24T03:04:17.772Z,12.90
2022-09-24T03:06:45.809Z,12.90
2022-09-24T03:09:13.284Z,12.90
2022-09-24T03:11:40.191Z,12.90
2022-09-24T03:14:07.471Z,12.80
2022-09-24T03:16:34.475Z,12.90
2022-09-24T03:19:01.528Z,12.90
2022-09-24T03:21:31.762Z,12.90
2022-09-24T03:23:59.744Z,12.80
2022-09-24T03:26:27.136Z,12.80
2022-09-24T03:28:56.396Z,12.80
2022-09-24T03:31:26.519Z,12.80
2022-09-24T03:33:53.509Z,12.80
2022-09-24T03:36:25.884Z,12.80
2022-09-24T03:38:56.280Z,12.80
2022-09-24T03:41:29.911Z,12.80
2022-09-24T03:43:56.880Z,12.80
2022-09-24T03:46:34.043Z,12.80
2022-09-24T03:49:00.846Z,12.80
2022-09-24T03:51:28.041Z,12.90
2022-09-24T03:53:54.869Z,12.90
2022-09-24T03:56:21.708Z,12.90
2022-09-24T03:58:48.606Z,12.90
2022-09-24T04:01:19.293Z,12.90
2022-09-24T04:03:48.005Z,12.90
2022-09-24T04:06:15.246Z,12.90
2022-09-24T04:08:44.503Z,12.90
2022-09-24T04:11:11.270Z,13.00
2022-09-24T04:13:38.258Z,12.90
2022-09-24T04:16:05.514Z,13.00
2022-09-24T04:18:36.972Z,13.00
2022-09-24T04:21:06.255Z,13.00
2022-09-24T04:23:33.141Z,13.00
2022-09-24T04:26:05.552Z,13.00
2022-09-24T04:28:32.528Z,13.00
2022-09-24T04:30:59.532Z,13.00
2022-09-24T04:33:26.913Z,13.00
2022-09-24T04:35:53.868Z,13.00
2022-09-24T04:38:26.520Z,13.00
2022-09-24T04:40:55.494Z,13.00
2022-09-24T04:43:22.521Z,12.90
2022-09-24T04:45:49.618Z,13.00
2022-09-24T04:48:19.394Z,13.00
2022-09-24T04:50:51.790Z,13.00
2022-09-24T04:53:23.273Z,13.00
2022-09-24T04:55:50.379Z,13.00
2022-09-24T04:58:17.151Z,13.00
2022-09-24T05:00:44.272Z,12.90
2022-09-24T05:03:13.434Z,13.00
2022-09-24T05:05:40.406Z,13.00
2022-09-24T05:08:10.124Z,13.00
2022-09-24T05:10:36.955Z,13.00
2022-09-24T05:13:03.859Z,13.00
2022-09-24T05:15:30.772Z,13.00
2022-09-24T05:18:00.550Z,13.00
2022-09-24T05:20:27.507Z,13.10
2022-09-24T05:22:54.420Z,13.00
2022-09-24T05:25:22.666Z,13.10
2022-09-24T05:27:52.417Z,13.10
2022-09-24T05:30:20.802Z,13.00
2022-09-24T05:32:54.668Z,13.00
2022-09-24T05:35:23.466Z,13.00
2022-09-24T05:37:53.214Z,13.00
2022-09-24T05:40:38.901Z,13.00
2022-09-24T05:43:05.731Z,13.00
2022-09-24T05:45:35.522Z,13.10
2022-09-24T05:48:02.362Z,13.10
2022-09-24T05:50:29.160Z,13.20
2022-09-24T05:52:56.217Z,13.20
2022-09-24T05:55:23.064Z,13.20
2022-09-24T05:57:50.191Z,13.20
2022-09-24T06:00:17.196Z,13.20
2022-09-24T06:02:44.069Z,13.20
2022-09-24T06:05:11.525Z,13.20
2022-09-24T06:07:38.822Z,13.20
2022-09-24T06:10:07.402Z,13.30
2022-09-24T06:12:37.312Z,13.30
2022-09-24T06:15:05.574Z,13.30
2022-09-24T06:17:32.558Z,13.30
2022-09-24T06:20:02.575Z,13.40
2022-09-24T06:22:30.718Z,13.40
2022-09-24T06:24:57.513Z,13.50
2022-09-24T06:27:26.887Z,13.50
2022-09-24T06:29:53.703Z,13.50
2022-09-24T06:32:20.581Z,13.50
2022-09-24T06:34:47.666Z,13.50
2022-09-24T06:37:14.976Z,13.50
2022-09-24T06:39:41.906Z,13.50
2022-09-24T06:42:09.117Z,13.60
2022-09-24T06:44:36.023Z,13.50
2022-09-24T06:47:04.856Z,13.60
2022-09-24T06:49:34.296Z,13.60
2022-09-24T06:52:02.006Z,13.60
2022-09-24T06:54:29.900Z,13.60
2022-09-24T06:56:56.832Z,13.70
2022-09-24T06:59:23.835Z,13.70
2022-09-24T07:01:50.709Z,13.70
2022-09-24T07:04:17.557Z,13.60
2022-09-24T07:07:06.396Z,13.60
2022-09-24T07:09:33.313Z,13.70
2022-09-24T07:12:05.396Z,13.70
2022-09-24T07:14:32.303Z,13.80
2022-09-24T07:16:59.016Z,13.80
2022-09-24T07:20:08.594Z,13.70
2022-09-24T07:22:45.491Z,13.60
2022-09-24T07:25:12.850Z,13.60
2022-09-24T07:27:40.043Z,13.60
2022-09-24T07:30:08.554Z,13.60
2022-09-24T07:32:35.519Z,13.60
2022-09-24T07:35:02.610Z,13.60
2022-09-24T07:37:35.323Z,13.60
2022-09-24T07:40:03.275Z,13.60
2022-09-24T07:42:33.205Z,13.50
2022-09-24T07:45:00.901Z,13.50
2022-09-24T07:47:27.957Z,13.60
2022-09-24T07:49:54.769Z,13.50
2022-09-24T07:52:21.730Z,13.50
2022-09-24T07:54:48.729Z,13.50
2022-09-24T07:57:15.570Z,13.50
2022-09-24T07:59:44.832Z,13.50
2022-09-24T08:02:17.028Z,13.50
2022-09-24T08:04:45.011Z,13.60
2022-09-24T08:07:16.253Z,13.60
2022-09-24T08:09:43.126Z,13.60
2022-09-24T08:12:12.459Z,13.70
2022-09-24T08:14:39.443Z,13.70
2022-09-24T08:17:06.313Z,13.70
2022-09-24T08:19:34.464Z,13.70
2022-09-24T08:22:05.268Z,13.70
2022-09-24T08:24:32.196Z,13.60
2022-09-24T08:27:02.031Z,13.60
2022-09-24T08:29:28.933Z,13.50
2022-09-24T08:31:55.751Z,13.50
2022-09-24T08:34:27.927Z,13.50
2022-09-24T08:36:57.042Z,13.50
2022-09-24T08:39:23.888Z,13.50
2022-09-24T08:41:53.419Z,13.60
2022-09-24T08:45:06.869Z,13.60
2022-09-24T08:47:35.926Z,13.50
2022-09-24T08:50:22.288Z,13.50
2022-09-24T08:53:14.284Z,13.50
2022-09-24T08:55:48.654Z,13.50
2022-09-24T08:58:44.322Z,13.50
2022-09-24T09:01:13.475Z,13.50
2022-09-24T09:04:04.966Z,13.50
2022-09-24T09:06:46.145Z,13.50
2022-09-24T09:09:20.174Z,13.60
2022-09-24T09:11:59.826Z,13.60
2022-09-24T09:14:53.108Z,13.60
2022-09-24T09:17:45.373Z,13.60
2022-09-24T09:20:28.897Z,13.60
2022-09-24T09:23:00.253Z,13.60
2022-09-24T09:25:35.929Z,13.60
2022-09-24T09:28:15.099Z,13.70
2022-09-24T09:31:01.429Z,13.70
2022-09-24T09:33:33.769Z,13.80
2022-09-24T09:36:30.951Z,13.80
2022-09-24T09:39:04.873Z,13.80
2022-09-24T09:41:46.522Z,13.90
2022-09-24T09:44:33.641Z,13.90
2022-09-24T09:47:22.822Z,13.90
2022-09-24T09:49:53.340Z,14.00
2022-09-24T09:52:24.687Z,14.00
2022-09-24T09:54:54.843Z,14.00
2022-09-24T09:57:27.912Z,14.00
2022-09-24T09:59:57.979Z,14.10
2022-09-24T10:02:29.656Z,14.00
2022-09-24T10:04:58.895Z,14.10
2022-09-24T10:07:25.933Z,14.10
2022-09-24T10:10:15.107Z,14.10
2022-09-24T10:12:43.026Z,14.10
2022-09-24T10:15:18.958Z,14.10
2022-09-24T10:17:50.804Z,14.10
2022-09-24T10:20:33.708Z,14.20
2022-09-24T10:23:03.774Z,14.20
2022-09-24T10:25:32.390Z,14.20
2022-09-24T10:28:25.487Z,14.20
2022-09-24T10:31:09.280Z,14.20
2022-09-24T10:33:37.861Z,14.20
2022-09-24T10:36:28.724Z,14.20
2022-09-24T10:39:13.225Z,14.20
2022-09-24T10:41:49.739Z,14.20
2022-09-24T10:44:20.208Z,14.20
2022-09-24T10:46:59.106Z,14.20
2022-09-24T10:49:50.974Z,14.20
2022-09-24T10:53:06.140Z,14.10
2022-09-24T10:55:50.773Z,14.00
2022-09-24T10:58:39.781Z,14.00
2022-09-24T11:01:30.737Z,14.00
2022-09-24T11:04:20.202Z,14.00
2022-09-24T11:07:03.162Z,13.90
2022-09-24T11:09:39.369Z,14.00
2022-09-24T11:12:15.570Z,14.00
2022-09-24T11:14:46.197Z,14.00
2022-09-24T11:17:28.208Z,13.90
2022-09-24T11:20:19.808Z,13.90
2022-09-24T11:23:03.285Z,13.80
2022-09-24T11:25:42.315Z,13.80
2022-09-24T11:28:28.079Z,13.80
2022-09-24T11:31:20.624Z,13.90
2022-09-24T11:34:02.662Z,13.90
2022-09-24T11:36:42.278Z,13.90
2022-09-24T11:39:26.158Z,13.80
2022-09-24T11:42:19.719Z,13.90
2022-09-24T11:44:56.853Z,13.90
2022-09-24T11:47:55.984Z,13.90
2022-09-24T11:50:34.940Z,13.90
2022-09-24T11:53:24.980Z,14.00
2022-09-24T11:56:18.258Z,14.10
2022-09-24T11:59:03.208Z,14.20
2022-09-24T12:01:36.807Z,14.30
2022-09-24T12:04:12.659Z,14.40
2022-09-24T12:06:52.495Z,14.50
2022-09-24T12:09:36.890Z,14.60
2022-09-24T12:12:12.781Z,14.70
2022-09-24T12:15:05.055Z,14.70
2022-09-24T12:18:09.511Z,14.80
2022-09-24T12:20:54.028Z,14.70
2022-09-24T12:23:28.112Z,14.70
2022-09-24T12:25:59.643Z,14.60
2022-09-24T12:29:05.314Z,14.60
2022-09-24T12:32:30.403Z,14.70
2022-09-24T12:35:31.869Z,14.60
2022-09-24T12:38:14.038Z,14.70
2022-09-24T12:41:06.882Z,14.80
2022-09-24T12:43:39.748Z,14.70
2022-09-24T12:46:15.384Z,14.70
2022-09-24T12:48:45.181Z,14.70
2022-09-24T12:51:15.665Z,14.70
2022-09-24T12:53:55.839Z,14.80
2022-09-24T12:56:29.657Z,14.70
2022-09-24T12:58:57.049Z,14.80
2022-09-24T13:01:23.995Z,14.70
2022-09-24T13:04:15.282Z,14.70
2022-09-24T13:06:51.350Z,14.70
2022-09-24T13:09:40.137Z,14.60
2022-09-24T13:12:40.914Z,14.70
2022-09-24T13:15:28.053Z,14.70
2022-09-24T13:18:06.366Z,14.60
2022-09-24T13:20:34.656Z,14.60
2022-09-24T13:23:20.410Z,14.60
2022-09-24T13:26:02.560Z,14.60
2022-09-24T13:29:00.988Z,14.60
2022-09-24T13:31:31.965Z,14.60
2022-09-24T13:34:12.673Z,14.60
2022-09-24T13:36:42.664Z,14.60
2022-09-24T13:39:15.326Z,14.60
2022-09-24T13:42:10.202Z,14.60
2022-09-24T13:44:39.995Z,14.60
2022-09-24T13:47:28.125Z,14.60
2022-09-24T13:50:23.848Z,14.70
2022-09-24T13:53:17.278Z,14.70
2022-09-24T13:55:53.792Z,14.60
2022-09-24T13:58:35.406Z,14.70
2022-09-24T14:01:22.399Z,14.70
2022-09-24T14:04:21.240Z,14.70
2022-09-24T14:06:59.798Z,14.60
2022-09-24T14:09:35.191Z,14.60
2022-09-24T14:12:24.634Z,14.60
2022-09-24T14:14:59.819Z,14.60
2022-09-24T14:17:26.657Z,14.60
2022-09-24T14:19:57.282Z,14.70
2022-09-24T14:22:29.754Z,14.70
2022-09-24T14:25:18.403Z,14.70
2022-09-24T14:27:51.807Z,14.80
2022-09-24T14:30:30.174Z,14.70
2022-09-24T14:33:03.045Z,14.70
2022-09-24T14:35:41.959Z,14.80
2022-09-24T14:38:16.726Z,14.90
2022-09-24T14:40:57.937Z,14.90
2022-09-24T14:43:34.200Z,14.80
2022-09-24T14:46:06.923Z,14.90
2022-09-24T14:48:35.199Z,14.90
2022-09-24T14:51:02.316Z,14.90
2022-09-24T14:53:37.419Z,14.90
2022-09-24T14:56:31.544Z,14.90
2022-09-24T14:59:14.663Z,14.90
2022-09-24T15:01:41.633Z,14.90
2022-09-24T15:04:19.992Z,14.90
2022-09-24T15:06:48.184Z,14.90
2022-09-24T15:09:29.970Z,14.90
2022-09-24T15:12:17.569Z,14.80
2022-09-24T15:14:55.110Z,14.80
2022-09-24T15:17:25.223Z,14.80
2022-09-24T15:19:56.369Z,14.80
2022-09-24T15:22:26.623Z,14.80
2022-09-24T15:25:00.245Z,14.80
2022-09-24T15:27:32.212Z,14.80
2022-09-24T15:30:04.826Z,14.80
2022-09-24T15:32:35.009Z,14.80
2022-09-24T15:35:14.954Z,14.70
2022-09-24T15:37:42.488Z,14.60
2022-09-24T15:40:23.845Z,14.60
2022-09-24T15:42:51.547Z,14.60
2022-09-24T15:45:21.489Z,14.60
2022-09-24T15:47:50.605Z,14.60
2022-09-24T15:50:18.780Z,14.60
2022-09-24T15:52:54.609Z,14.60
2022-09-24T15:55:22.341Z,14.50
2022-09-24T15:57:49.537Z,14.50
2022-09-24T16:00:18.956Z,14.50
2022-09-24T16:02:52.573Z,14.50
2022-09-24T16:05:20.373Z,14.60
2022-09-24T16:08:54.513Z,14.50
2022-09-24T16:12:12.824Z,14.50
2022-09-24T16:19:10.177Z,14.40
2022-09-24T16:21:37.184Z,14.40
2022-09-24T16:24:04.278Z,14.30
2022-09-24T16:26:31.999Z,14.30
2022-09-24T16:29:02.227Z,14.30
2022-09-24T16:31:32.208Z,14.30
2022-09-24T16:33:59.995Z,14.40
2022-09-24T16:36:26.894Z,14.40
2022-09-24T16:38:53.905Z,14.40
2022-09-24T16:41:22.773Z,14.40
2022-09-24T16:43:59.207Z,14.40
2022-09-24T16:46:26.083Z,14.40
2022-09-24T16:49:19.963Z,14.40
2022-09-24T16:51:58.732Z,14.40
2022-09-24T16:54:29.614Z,14.40
2022-09-24T16:56:57.943Z,14.40
2022-09-24T16:59:25.279Z,14.30
2022-09-24T17:03:02.009Z,14.40
2022-09-24T17:05:29.487Z,14.30
2022-09-24T17:07:56.238Z,14.30
2022-09-24T17:10:24.813Z,14.30
2022-09-24T17:12:51.624Z,14.40
2022-09-24T17:15:20.671Z,14.30
2022-09-24T17:17:50.209Z,14.30
2022-09-24T17:20:18.261Z,14.30
2022-09-24T17:22:47.393Z,14.30
2022-09-24T17:25:14.270Z,14.30
2022-09-24T17:27:43.166Z,14.30
2022-09-24T17:30:11.081Z,14.30
2022-09-24T17:32:38.143Z,14.20
2022-09-24T17:35:13.770Z,14.20
2022-09-24T17:37:40.513Z,14.30
2022-09-24T17:40:08.313Z,14.30
2022-09-24T17:42:36.407Z,14.20
2022-09-24T17:45:03.627Z,14.20
2022-09-24T17:47:51.054Z,14.20
2022-09-24T17:50:17.918Z,14.20
2022-09-24T17:52:49.946Z,14.10
2022-09-24T17:55:17.628Z,14.10
2022-09-24T17:57:44.403Z,14.00
2022-09-24T18:00:14.893Z,14.00
2022-09-24T18:02:42.439Z,14.00
2022-09-24T18:05:10.765Z,14.00
2022-09-24T18:07:38.533Z,14.00
2022-09-24T18:10:06.045Z,14.00
2022-09-24T18:12:33.167Z,13.90
2022-09-24T18:14:59.928Z,13.90
2022-09-24T18:17:27.184Z,13.90
2022-09-24T18:19:56.906Z,13.90
2022-09-24T18:22:23.840Z,13.90
2022-09-24T18:24:50.712Z,13.90
2022-09-24T18:27:17.541Z,13.90
2022-09-24T18:29:44.770Z,13.90
2022-09-24T18:32:11.759Z,13.90
2022-09-24T18:34:38.731Z,13.80
2022-09-24T18:37:08.731Z,13.90
2022-09-24T18:39:35.623Z,13.80
2022-09-24T18:42:09.738Z,13.90
2022-09-24T18:44:37.042Z,13.80
2022-09-24T18:47:03.995Z,13.80
2022-09-24T18:49:31.028Z,13.80
2022-09-24T18:51:57.802Z,13.90
2022-09-24T18:54:27.773Z,13.80
2022-09-24T18:56:55.411Z,13.80
2022-09-24T18:59:23.094Z,13.80
2022-09-24T19:01:50.744Z,13.80
2022-09-24T19:04:20.909Z,13.80
2022-09-24T19:06:48.689Z,13.80
2022-09-24T19:09:20.411Z,13.70
2022-09-24T19:11:48.756Z,13.70
2022-09-24T19:14:18.195Z,13.80
2022-09-24T19:16:46.103Z,13.80
2022-09-24T19:19:13.023Z,13.70
2022-09-24T19:21:41.387Z,13.70
2022-09-24T19:24:11.109Z,13.70
2022-09-24T19:26:38.154Z,13.60
2022-09-24T19:29:05.846Z,13.60
2022-09-24T19:31:45.416Z,13.60
2022-09-24T19:34:14.583Z,13.60
2022-09-24T19:36:44.971Z,13.60
2022-09-24T19:39:14.694Z,13.60
2022-09-24T19:41:44.829Z,13.60
2022-09-24T19:44:12.449Z,13.60
2022-09-24T19:46:40.293Z,13.60
2022-09-24T19:49:07.471Z,13.60
2022-09-24T19:51:38.177Z,13.60
2022-09-24T19:54:08.555Z,13.60
2022-09-24T19:56:38.890Z,13.60
2022-09-24T19:59:08.044Z,13.60
2022-09-24T20:01:35.488Z,13.60
2022-09-24T20:04:05.502Z,13.60
2022-09-24T20:06:34.062Z,13.60
2022-09-24T20:09:01.552Z,13.60
2022-09-24T20:11:32.138Z,13.60
2022-09-24T20:14:00.360Z,13.60
2022-09-24T20:16:36.786Z,13.60
2022-09-24T20:19:04.781Z,13.60
2022-09-24T20:21:36.864Z,13.50
2022-09-24T20:24:05.781Z,13.50
2022-09-24T20:26:52.445Z,13.50
2022-09-24T20:29:21.676Z,13.50
2022-09-24T20:31:53.748Z,13.50
2022-09-24T20:34:25.221Z,13.50
2022-09-24T20:36:52.370Z,13.50
2022-09-24T20:39:19.345Z,13.50
2022-09-24T20:41:46.871Z,13.40
2022-09-24T20:44:13.828Z,13.40
2022-09-24T20:46:40.692Z,13.40
2022-09-24T20:49:07.849Z,13.30
2022-09-24T20:51:34.792Z,13.40
2022-09-24T20:54:07.544Z,13.40
2022-09-24T20:56:36.446Z,13.40
2022-09-24T20:59:07.592Z,13.40
2022-09-24T21:01:34.629Z,13.40
2022-09-24T21:04:02.883Z,13.40
2022-09-24T21:06:30.722Z,13.40
2022-09-24T21:09:01.714Z,13.40
2022-09-24T21:11:30.785Z,13.40
2022-09-24T21:14:05.362Z,13.50
2022-09-24T21:16:37.307Z,13.50
2022-09-24T21:19:10.090Z,13.50
2022-09-24T21:21:39.400Z,13.50
2022-09-24T21:24:14.447Z,13.50
2022-09-24T21:26:43.829Z,13.50
2022-09-24T21:29:24.166Z,13.50
2022-09-24T21:31:51.222Z,13.50
2022-09-24T21:34:21.013Z,13.50
2022-09-24T21:36:48.045Z,13.50
2022-09-24T21:39:20.014Z,13.50
2022-09-24T21:41:52.875Z,13.50
2022-09-24T21:44:19.954Z,13.50
2022-09-24T21:46:52.188Z,13.60
2022-09-24T21:49:20.023Z,13.50
2022-09-24T21:51:47.126Z,13.50
2022-09-24T21:54:16.970Z,13.60
2022-09-24T21:56:47.060Z,13.60
2022-09-24T21:59:33.927Z,13.60
2022-09-24T22:02:04.476Z,13.60
2022-09-24T22:04:37.959Z,13.60
2022-09-24T22:07:05.222Z,13.60
2022-09-24T22:09:32.560Z,13.60
2022-09-24T22:12:01.209Z,13.60
2022-09-24T22:14:28.322Z,13.50
2022-09-24T22:16:56.836Z,13.50
2022-09-24T22:19:23.990Z,13.50
2022-09-24T22:21:52.458Z,13.50
2022-09-24T22:24:19.525Z,13.40
2022-09-24T22:27:11.552Z,13.50
2022-09-24T22:29:38.491Z,13.50
2022-09-24T22:32:56.007Z,13.50
2022-09-24T22:35:43.421Z,13.50
2022-09-24T22:38:10.513Z,13.50
2022-09-24T22:40:37.367Z,13.50
2022-09-24T22:43:04.360Z,13.50
2022-09-24T22:45:31.234Z,13.50
2022-09-24T22:47:59.251Z,13.50
2022-09-24T22:50:26.297Z,13.50
2022-09-24T22:52:53.201Z,13.50
2022-09-24T22:55:20.155Z,13.50
2022-09-24T22:57:46.894Z,13.50
2022-09-24T23:00:18.892Z,13.40
2022-09-24T23:02:48.366Z,13.40
2022-09-24T23:05:17.265Z,13.50
2022-09-24T23:07:44.334Z,13.40
2022-09-24T23:10:11.127Z,13.50
2022-09-24T23:12:45.241Z,13.40
2022-09-24T23:15:12.026Z,13.40
2022-09-24T23:17:38.866Z,13.30
2022-09-24T23:20:07.231Z,13.30
2022-09-24T23:22:34.204Z,13.30
2022-09-24T23:25:01.359Z,13.40
2022-09-24T23:27:28.027Z,13.40
2022-09-24T23:29:55.121Z,13.30
2022-09-24T23:32:21.855Z,13.30
2022-09-24T23:34:48.914Z,13.30
2022-09-24T23:37:15.843Z,13.30
2022-09-24T23:39:42.883Z,13.30
2022-09-24T23:42:10.134Z,13.40
2022-09-24T23:44:37.939Z,13.30
2022-09-24T23:47:07.646Z,13.40
2022-09-24T23:49:34.669Z,13.40
2022-09-24T23:52:01.756Z,13.40
2022-09-24T23:54:28.601Z,13.40
2022-09-24T23:56:56.084Z,13.30
2022-09-24T23:59:25.223Z,13.20
