createdAt,value
2023-02-06T00:03:59.970Z,-4.30
2023-02-06T00:08:52.192Z,-4.30
2023-02-06T00:13:45.242Z,-4.40
2023-02-06T00:18:37.722Z,-4.40
2023-02-06T00:23:30.701Z,-4.50
2023-02-06T00:28:22.850Z,-4.50
2023-02-06T00:33:15.297Z,-4.70
2023-02-06T00:38:08.490Z,-4.60
2023-02-06T00:43:01.544Z,-4.60
2023-02-06T00:47:53.631Z,-4.70
2023-02-06T00:52:49.162Z,-4.80
2023-02-06T00:57:48.109Z,-4.80
2023-02-06T01:02:40.971Z,-4.80
2023-02-06T01:07:33.511Z,-4.80
2023-02-06T01:12:25.697Z,-4.70
2023-02-06T01:17:18.291Z,-4.60
2023-02-06T01:22:12.653Z,-4.60
2023-02-06T01:27:05.113Z,-4.80
2023-02-06T01:31:57.132Z,-4.90
2023-02-06T01:36:49.206Z,-4.90
2023-02-06T01:41:41.336Z,-4.90
2023-02-06T01:46:33.924Z,-4.90
2023-02-06T01:51:30.402Z,-4.70
2023-02-06T01:56:24.154Z,-4.60
2023-02-06T02:01:17.864Z,-4.70
2023-02-06T02:07:49.378Z,-4.50
2023-02-06T02:12:43.338Z,-4.30
2023-02-06T02:18:13.782Z,-4.20
2023-02-06T02:23:44.324Z,-4.10
2023-02-06T02:28:56.333Z,-4.20
2023-02-06T02:33:56.369Z,-4.30
2023-02-06T02:39:15.996Z,-4.40
2023-02-06T02:44:29.933Z,-4.50
2023-02-06T02:49:26.760Z,-4.60
2023-02-06T02:54:19.762Z,-4.60
2023-02-06T02:59:41.395Z,-4.70
2023-02-06T03:04:50.299Z,-4.70
2023-02-06T03:09:50.493Z,-4.70
2023-02-06T03:14:51.450Z,-4.60
2023-02-06T03:19:52.903Z,-4.60
2023-02-06T03:24:47.184Z,-4.60
2023-02-06T03:29:41.738Z,-4.60
2023-02-06T03:34:52.126Z,-4.60
2023-02-06T03:39:44.456Z,-4.60
2023-02-06T03:44:41.227Z,-4.60
2023-02-06T03:49:35.995Z,-4.50
2023-02-06T03:54:29.416Z,-4.50
2023-02-06T03:59:21.877Z,-4.50
2023-02-06T04:04:18.886Z,-4.60
2023-02-06T04:09:11.345Z,-4.50
2023-02-06T04:14:03.345Z,-4.50
2023-02-06T04:18:55.336Z,-4.50
2023-02-06T04:23:47.408Z,-4.40
2023-02-06T04:28:39.372Z,-4.40
2023-02-06T04:33:31.330Z,-4.30
2023-02-06T04:38:23.439Z,-4.30
2023-02-06T04:43:15.418Z,-4.20
2023-02-06T04:48:07.464Z,-4.20
2023-02-06T04:52:59.433Z,-4.00
2023-02-06T04:57:51.620Z,-3.90
2023-02-06T05:02:43.610Z,-3.70
2023-02-06T05:07:37.093Z,-3.60
2023-02-06T05:12:30.348Z,-3.50
2023-02-06T05:17:22.338Z,-3.40
2023-02-06T05:22:14.364Z,-3.20
2023-02-06T05:27:07.722Z,-3.10
2023-02-06T05:31:59.764Z,-3.00
2023-02-06T05:36:51.773Z,-3.00
2023-02-06T05:41:43.766Z,-3.00
2023-02-06T05:46:35.802Z,-3.00
2023-02-06T05:51:27.792Z,-2.90
2023-02-06T05:56:19.746Z,-2.80
2023-02-06T06:01:13.091Z,-2.70
2023-02-06T06:06:05.975Z,-2.70
2023-02-06T06:10:58.145Z,-2.70
2023-02-06T06:15:51.852Z,-2.60
2023-02-06T06:20:45.170Z,-2.50
2023-02-06T06:25:37.591Z,-2.50
2023-02-06T06:30:29.820Z,-2.40
2023-02-06T06:35:21.947Z,-2.30
2023-02-06T06:40:14.050Z,-2.20
2023-02-06T06:45:06.493Z,-2.10
2023-02-06T06:49:58.421Z,-2.00
2023-02-06T06:54:51.991Z,-2.20
2023-02-06T06:59:44.349Z,-2.10
2023-02-06T07:04:37.563Z,-2.10
2023-02-06T07:09:29.603Z,-2.00
2023-02-06T07:14:21.677Z,-1.90
2023-02-06T07:19:15.643Z,-1.90
2023-02-06T07:24:07.841Z,-1.80
2023-02-06T07:28:59.824Z,-1.60
2023-02-06T07:33:52.039Z,-1.50
2023-02-06T07:38:44.257Z,-1.30
2023-02-06T07:43:36.456Z,-1.00
2023-02-06T07:48:29.304Z,-0.90
2023-02-06T07:53:21.365Z,-0.60
2023-02-06T07:58:13.779Z,-0.40
2023-02-06T08:03:06.667Z,-0.20
2023-02-06T08:07:58.870Z,-0.10
2023-02-06T08:12:51.041Z,0.00
2023-02-06T08:17:43.597Z,0.00
2023-02-06T08:22:35.743Z,0.10
2023-02-06T08:27:28.140Z,0.10
2023-02-06T08:32:20.119Z,0.10
2023-02-06T08:37:12.328Z,0.10
2023-02-06T08:42:05.702Z,0.10
2023-02-06T08:47:09.207Z,0.10
2023-02-06T08:52:02.358Z,0.20
2023-02-06T08:56:56.915Z,0.40
2023-02-06T09:01:49.558Z,0.60
2023-02-06T09:06:44.201Z,0.80
2023-02-06T09:11:37.989Z,1.00
2023-02-06T09:16:33.303Z,1.10
2023-02-06T09:21:26.360Z,1.10
2023-02-06T09:26:20.980Z,1.00
2023-02-06T09:31:13.475Z,1.10
2023-02-06T09:36:11.680Z,1.30
2023-02-06T09:41:06.445Z,1.10
2023-02-06T09:46:02.614Z,1.00
2023-02-06T09:51:25.136Z,1.00
2023-02-06T09:56:53.625Z,1.00
2023-02-06T10:02:20.752Z,1.10
2023-02-06T10:07:39.952Z,1.00
2023-02-06T10:12:40.873Z,1.20
2023-02-06T10:17:46.314Z,1.60
2023-02-06T10:22:48.288Z,2.00
2023-02-06T10:27:43.944Z,2.20
2023-02-06T10:33:01.538Z,2.30
2023-02-06T10:38:05.857Z,2.50
2023-02-06T10:43:06.684Z,2.50
2023-02-06T10:48:24.389Z,2.50
2023-02-06T10:53:36.193Z,2.40
2023-02-06T10:58:37.112Z,2.40
2023-02-06T11:03:31.971Z,2.30
2023-02-06T11:08:40.474Z,2.30
2023-02-06T11:13:36.954Z,2.00
2023-02-06T11:18:46.399Z,1.80
2023-02-06T11:23:38.891Z,1.90
2023-02-06T11:28:34.094Z,2.30
2023-02-06T11:33:52.949Z,2.70
2023-02-06T11:39:02.090Z,2.90
2023-02-06T11:44:06.598Z,3.10
2023-02-06T11:49:03.974Z,3.30
2023-02-06T11:53:59.957Z,3.60
2023-02-06T11:59:07.386Z,3.90
2023-02-06T12:04:00.407Z,4.40
2023-02-06T12:08:55.294Z,4.60
2023-02-06T12:13:52.387Z,5.00
2023-02-06T12:18:48.435Z,5.10
2023-02-06T12:23:43.104Z,5.40
2023-02-06T12:28:57.404Z,5.30
2023-02-06T12:33:56.023Z,5.30
2023-02-06T12:39:02.312Z,5.20
2023-02-06T12:44:04.259Z,5.00
2023-02-06T12:49:07.941Z,4.70
2023-02-06T12:54:26.295Z,4.40
2023-02-06T12:59:55.633Z,4.30
2023-02-06T13:04:51.267Z,3.80
2023-02-06T13:10:06.137Z,3.60
2023-02-06T13:15:01.015Z,3.60
2023-02-06T13:20:04.998Z,3.80
2023-02-06T13:24:58.393Z,3.90
2023-02-06T13:29:53.851Z,4.00
2023-02-06T13:34:49.190Z,4.00
2023-02-06T13:39:46.356Z,4.30
2023-02-06T13:44:39.288Z,4.30
2023-02-06T13:49:31.509Z,4.30
2023-02-06T13:54:45.191Z,4.40
2023-02-06T13:59:43.089Z,4.40
2023-02-06T14:04:35.266Z,4.10
2023-02-06T14:09:51.879Z,4.10
2023-02-06T14:14:50.331Z,4.20
2023-02-06T14:19:48.377Z,4.10
2023-02-06T14:25:06.638Z,3.80
2023-02-06T14:30:32.466Z,3.70
2023-02-06T14:35:41.876Z,3.40
2023-02-06T14:40:39.106Z,3.10
2023-02-06T14:45:42.695Z,2.80
2023-02-06T14:50:40.469Z,2.50
2023-02-06T14:55:36.653Z,2.40
2023-02-06T15:00:29.881Z,2.20
2023-02-06T15:05:26.228Z,1.90
2023-02-06T15:10:28.837Z,1.80
2023-02-06T15:15:24.571Z,1.70
2023-02-06T15:20:30.949Z,1.60
2023-02-06T15:25:36.076Z,1.60
2023-02-06T15:30:28.402Z,1.50
2023-02-06T15:35:32.241Z,1.40
2023-02-06T15:40:57.987Z,1.40
2023-02-06T15:45:52.466Z,1.20
2023-02-06T15:51:15.958Z,1.00
2023-02-06T15:56:17.105Z,0.80
2023-02-06T16:01:18.574Z,0.70
2023-02-06T16:06:15.528Z,0.60
2023-02-06T16:11:30.921Z,0.40
2023-02-06T16:16:25.679Z,0.40
2023-02-06T16:21:17.613Z,0.30
2023-02-06T16:26:17.287Z,0.00
2023-02-06T16:31:15.191Z,-0.20
2023-02-06T16:36:14.006Z,-0.30
2023-02-06T16:41:30.397Z,-0.40
2023-02-06T16:46:22.937Z,-0.40
2023-02-06T16:51:24.660Z,-0.30
2023-02-06T16:56:17.952Z,-0.40
2023-02-06T17:01:22.187Z,-0.50
2023-02-06T17:06:23.413Z,-0.50
2023-02-06T17:11:15.464Z,-0.60
2023-02-06T17:16:09.844Z,-0.60
2023-02-06T17:21:01.894Z,-0.60
2023-02-06T17:25:53.863Z,-0.60
2023-02-06T17:30:46.433Z,-0.60
2023-02-06T17:35:38.666Z,-0.70
2023-02-06T17:40:32.938Z,-0.80
2023-02-06T17:45:26.086Z,-0.80
2023-02-06T17:50:23.640Z,-0.80
2023-02-06T17:55:15.860Z,-0.90
2023-02-06T18:00:12.640Z,-1.00
2023-02-06T18:05:05.809Z,-1.10
2023-02-06T18:09:57.957Z,-1.10
2023-02-06T18:14:50.424Z,-1.10
2023-02-06T18:19:44.142Z,-1.20
2023-02-06T18:24:36.239Z,-1.10
2023-02-06T18:29:34.638Z,-1.10
2023-02-06T18:34:35.989Z,-1.20
2023-02-06T18:39:28.231Z,-1.30
2023-02-06T18:44:20.304Z,-1.50
2023-02-06T18:49:12.322Z,-1.60
2023-02-06T18:54:04.831Z,-1.80
2023-02-06T18:58:56.995Z,-2.00
2023-02-06T19:03:50.790Z,-2.10
2023-02-06T19:08:45.645Z,-2.40
2023-02-06T19:13:40.635Z,-2.50
2023-02-06T19:18:38.831Z,-2.50
2023-02-06T19:23:34.902Z,-2.60
2023-02-06T19:28:26.867Z,-2.60
2023-02-06T19:33:19.456Z,-2.80
2023-02-06T19:38:11.593Z,-2.70
2023-02-06T19:43:03.652Z,-2.80
2023-02-06T19:47:57.113Z,-2.80
2023-02-06T19:52:49.166Z,-2.70
2023-02-06T19:57:41.265Z,-2.60
2023-02-06T20:02:33.258Z,-2.50
2023-02-06T20:07:25.299Z,-2.50
2023-02-06T20:12:18.421Z,-2.70
2023-02-06T20:17:10.513Z,-3.00
2023-02-06T20:22:04.371Z,-2.90
2023-02-06T20:26:59.767Z,-2.90
2023-02-06T20:31:52.504Z,-3.00
2023-02-06T20:36:45.432Z,-3.20
2023-02-06T20:41:37.478Z,-3.40
2023-02-06T20:46:32.730Z,-3.50
2023-02-06T20:51:25.187Z,-3.60
2023-02-06T20:56:18.110Z,-3.50
2023-02-06T21:01:28.181Z,-3.60
2023-02-06T21:06:21.053Z,-3.70
2023-02-06T21:11:13.259Z,-3.80
2023-02-06T21:16:05.642Z,-3.80
2023-02-06T21:21:06.910Z,-3.90
2023-02-06T21:25:58.841Z,-3.80
2023-02-06T21:31:00.563Z,-3.80
2023-02-06T21:35:53.237Z,-3.80
2023-02-06T21:40:45.875Z,-3.90
2023-02-06T21:45:39.634Z,-4.00
2023-02-06T21:50:31.898Z,-4.10
2023-02-06T21:55:25.304Z,-4.00
2023-02-06T22:00:17.486Z,-4.10
2023-02-06T22:05:10.309Z,-4.20
2023-02-06T22:10:07.358Z,-4.20
2023-02-06T22:14:59.337Z,-4.30
2023-02-06T22:19:53.851Z,-4.40
2023-02-06T22:24:46.246Z,-4.60
2023-02-06T22:29:38.247Z,-4.60
2023-02-06T22:34:31.609Z,-4.60
2023-02-06T22:39:24.096Z,-4.70
2023-02-06T22:44:18.231Z,-4.70
2023-02-06T22:49:10.586Z,-4.80
2023-02-06T22:54:03.380Z,-4.80
2023-02-06T22:59:16.912Z,-4.90
2023-02-06T23:04:13.856Z,-4.90
2023-02-06T23:09:08.075Z,-5.00
2023-02-06T23:14:02.457Z,-5.00
2023-02-06T23:18:55.231Z,-5.10
2023-02-06T23:23:47.517Z,-5.10
2023-02-06T23:28:40.047Z,-5.20
2023-02-06T23:33:32.533Z,-5.20
2023-02-06T23:38:24.463Z,-5.20
2023-02-06T23:43:16.618Z,-5.20
2023-02-06T23:48:08.824Z,-5.30
2023-02-06T23:53:00.823Z,-5.40
2023-02-06T23:57:53.507Z,-5.50
