createdAt,value
2023-05-16T00:02:46.216Z,13.47
2023-05-16T00:07:48.357Z,13.48
2023-05-16T00:12:53.024Z,13.43
2023-05-16T00:17:58.714Z,13.41
2023-05-16T00:23:01.531Z,13.39
2023-05-16T00:28:03.701Z,13.33
2023-05-16T00:33:05.797Z,13.32
2023-05-16T00:38:07.872Z,13.27
2023-05-16T00:43:09.912Z,13.21
2023-05-16T00:48:15.064Z,13.19
2023-05-16T00:53:17.957Z,13.18
2023-05-16T00:58:22.056Z,13.12
2023-05-16T01:03:24.664Z,13.08
2023-05-16T01:08:26.966Z,13.05
2023-05-16T01:13:56.980Z,13.01
2023-05-16T01:19:16.632Z,12.99
2023-05-16T01:24:28.646Z,12.94
2023-05-16T01:29:30.792Z,12.90
2023-05-16T01:34:33.793Z,12.87
2023-05-16T01:39:54.203Z,12.87
2023-05-16T01:45:05.070Z,12.83
2023-05-16T01:50:18.117Z,12.78
2023-05-16T01:55:47.313Z,12.75
2023-05-16T02:06:06.272Z,12.70
2023-05-16T02:11:08.320Z,12.70
2023-05-16T02:16:11.811Z,12.66
2023-05-16T02:21:13.829Z,12.64
2023-05-16T02:26:15.880Z,12.65
2023-05-16T02:31:31.645Z,12.64
2023-05-16T02:36:36.165Z,12.61
2023-05-16T02:41:38.104Z,12.55
2023-05-16T02:46:40.223Z,12.49
2023-05-16T02:51:42.248Z,12.45
2023-05-16T02:56:44.902Z,12.41
2023-05-16T03:01:46.884Z,12.39
2023-05-16T03:06:48.976Z,12.39
2023-05-16T03:11:50.981Z,12.36
2023-05-16T03:16:53.222Z,12.34
2023-05-16T03:21:55.707Z,12.34
2023-05-16T03:26:57.977Z,12.33
2023-05-16T03:32:00.128Z,12.34
2023-05-16T03:37:02.307Z,12.32
2023-05-16T03:42:04.628Z,12.30
2023-05-16T03:47:06.762Z,12.31
2023-05-16T06:35:50.802Z,12.79
2023-05-16T06:40:52.843Z,13.14
2023-05-16T06:45:54.905Z,13.54
2023-05-16T06:50:57.952Z,13.72
2023-05-16T06:56:00.274Z,13.80
2023-05-16T07:01:02.358Z,13.85
2023-05-16T07:06:04.595Z,13.92
2023-05-16T07:11:06.770Z,14.01
2023-05-16T07:16:09.294Z,14.14
2023-05-16T07:21:11.857Z,14.33
2023-05-16T07:26:14.406Z,14.51
2023-05-16T07:31:17.664Z,14.80
2023-05-16T07:36:19.996Z,15.24
2023-05-16T07:41:22.076Z,15.52
2023-05-16T07:46:24.602Z,15.93
2023-05-16T07:51:26.745Z,16.31
2023-05-16T07:56:29.049Z,16.60
2023-05-16T08:01:31.514Z,16.25
2023-05-16T08:06:35.434Z,16.06
2023-05-16T08:11:40.325Z,15.90
2023-05-16T08:16:42.813Z,15.93
2023-05-16T08:21:45.059Z,16.06
2023-05-16T08:26:47.249Z,15.98
2023-05-16T08:31:49.531Z,15.88
2023-05-16T08:36:51.881Z,15.86
2023-05-16T08:41:54.419Z,15.71
2023-05-16T08:46:57.883Z,15.68
2023-05-16T08:52:02.526Z,15.60
2023-05-16T08:57:06.507Z,15.68
2023-05-16T09:02:09.752Z,16.04
2023-05-16T09:07:11.795Z,16.43
2023-05-16T09:12:13.972Z,16.75
2023-05-16T09:17:18.630Z,16.84
2023-05-16T09:22:25.187Z,17.43
2023-05-16T09:27:27.536Z,17.60
2023-05-16T09:32:29.744Z,17.26
2023-05-16T09:37:31.971Z,17.26
2023-05-16T09:42:34.140Z,17.48
2023-05-16T09:47:36.548Z,17.83
2023-05-16T09:52:38.855Z,17.86
2023-05-16T09:57:41.110Z,17.83
2023-05-16T10:02:44.420Z,17.80
2023-05-16T10:07:46.918Z,17.96
2023-05-16T10:12:50.360Z,17.99
2023-05-16T10:17:57.450Z,17.85
2023-05-16T10:23:00.514Z,17.77
2023-05-16T10:28:03.331Z,17.98
2023-05-16T10:33:05.734Z,18.34
2023-05-16T10:38:10.259Z,18.72
2023-05-16T10:43:24.300Z,18.71
2023-05-16T10:48:37.349Z,18.57
2023-05-16T10:53:39.286Z,18.39
2023-05-16T10:58:45.143Z,18.40
2023-05-16T11:04:00.144Z,18.81
2023-05-16T11:09:11.269Z,18.76
2023-05-16T11:14:23.728Z,18.83
2023-05-16T11:19:32.731Z,19.03
2023-05-16T11:24:36.616Z,19.07
2023-05-16T11:29:38.809Z,19.10
2023-05-16T11:34:42.336Z,19.13
2023-05-16T11:39:44.741Z,18.93
2023-05-16T11:44:46.933Z,19.02
2023-05-16T11:49:49.609Z,19.07
2023-05-16T11:54:52.131Z,18.99
2023-05-16T11:59:54.872Z,19.21
2023-05-16T12:04:57.019Z,19.25
2023-05-16T12:09:59.263Z,19.52
2023-05-16T12:15:01.574Z,19.40
2023-05-16T12:20:12.010Z,19.71
2023-05-16T12:25:36.008Z,19.85
2023-05-16T12:30:43.027Z,19.98
2023-05-16T12:35:47.110Z,20.27
2023-05-16T12:40:49.459Z,20.39
2023-05-16T12:45:56.372Z,20.61
2023-05-16T12:51:09.438Z,20.83
2023-05-16T12:56:12.308Z,20.53
2023-05-16T13:01:14.803Z,20.29
2023-05-16T13:06:17.862Z,20.59
2023-05-16T13:11:20.151Z,20.86
2023-05-16T13:16:22.390Z,21.10
2023-05-16T13:21:24.660Z,21.34
2023-05-16T13:26:27.660Z,21.40
2023-05-16T13:31:29.698Z,21.32
2023-05-16T13:36:41.740Z,21.53
2023-05-16T13:41:54.050Z,21.61
2023-05-16T13:46:57.516Z,21.76
2023-05-16T13:51:59.751Z,21.60
2023-05-16T13:57:02.475Z,21.77
2023-05-16T14:02:04.773Z,21.49
2023-05-16T14:07:07.019Z,21.44
2023-05-16T14:12:09.700Z,21.30
2023-05-16T14:17:11.856Z,21.27
2023-05-16T14:22:13.952Z,21.03
2023-05-16T14:27:17.209Z,20.84
2023-05-16T14:32:19.579Z,20.65
2023-05-16T14:37:22.241Z,20.59
2023-05-16T14:42:24.402Z,20.62
2023-05-16T14:47:27.144Z,20.54
2023-05-16T14:52:29.378Z,20.46
2023-05-16T14:57:31.662Z,20.51
2023-05-16T15:02:34.349Z,20.46
2023-05-16T15:07:36.472Z,20.39
2023-05-16T15:12:41.309Z,20.32
2023-05-16T15:17:43.475Z,20.18
2023-05-16T15:22:45.794Z,20.25
2023-05-16T15:27:48.092Z,20.09
2023-05-16T15:32:50.563Z,19.94
2023-05-16T15:37:53.564Z,19.95
2023-05-16T15:42:56.132Z,19.84
2023-05-16T15:47:58.764Z,19.71
2023-05-16T15:53:01.036Z,19.66
2023-05-16T15:58:04.362Z,19.55
2023-05-16T16:03:07.084Z,19.40
2023-05-16T16:08:09.278Z,19.31
2023-05-16T16:13:11.519Z,19.12
2023-05-16T16:18:14.452Z,18.99
2023-05-16T16:23:16.751Z,18.97
2023-05-16T16:28:20.530Z,18.82
2023-05-16T16:33:24.008Z,18.77
2023-05-16T16:38:27.177Z,18.63
2023-05-16T16:43:29.469Z,18.52
2023-05-16T16:48:36.276Z,18.37
2023-05-16T16:53:38.933Z,18.22
2023-05-16T16:58:41.279Z,18.10
2023-05-16T17:03:44.953Z,17.99
2023-05-16T17:08:47.240Z,17.85
2023-05-16T17:13:51.613Z,17.74
2023-05-16T17:18:54.029Z,17.63
2023-05-16T17:23:58.456Z,17.49
2023-05-16T17:29:01.131Z,17.40
2023-05-16T17:34:05.409Z,17.25
2023-05-16T17:39:09.370Z,17.16
2023-05-16T17:44:11.638Z,17.03
2023-05-16T17:49:14.783Z,16.92
2023-05-16T17:54:18.874Z,16.84
2023-05-16T17:59:21.622Z,16.73
2023-05-16T18:04:24.810Z,16.60
2023-05-16T18:09:27.288Z,16.54
2023-05-16T18:14:29.634Z,16.47
2023-05-16T18:19:32.115Z,16.42
2023-05-16T18:24:35.523Z,16.32
2023-05-16T18:29:37.766Z,16.22
2023-05-16T18:34:42.644Z,16.15
2023-05-16T18:39:48.625Z,16.08
2023-05-16T18:44:55.978Z,15.93
2023-05-16T18:50:05.075Z,15.87
2023-05-16T18:55:09.281Z,15.81
2023-05-16T19:00:14.455Z,15.74
2023-05-16T19:05:17.515Z,15.89
2023-05-16T19:10:21.717Z,16.00
2023-05-16T19:15:26.430Z,16.02
2023-05-16T19:20:29.488Z,15.99
2023-05-16T19:25:33.935Z,15.96
2023-05-16T19:30:39.267Z,15.94
2023-05-16T19:35:43.793Z,15.92
2023-05-16T19:40:49.987Z,15.87
2023-05-16T19:45:52.899Z,15.84
2023-05-16T19:50:55.662Z,15.80
2023-05-16T19:55:59.434Z,15.76
2023-05-16T20:01:05.232Z,15.71
2023-05-16T20:06:40.930Z,15.68
2023-05-16T20:12:02.985Z,15.62
2023-05-16T20:17:44.588Z,15.58
2023-05-16T20:23:01.860Z,15.55
2023-05-16T20:28:11.453Z,15.51
2023-05-16T20:33:26.214Z,15.46
2023-05-16T20:38:39.487Z,15.42
2023-05-16T20:43:43.461Z,15.38
2023-05-16T20:48:47.108Z,15.36
2023-05-16T20:53:49.713Z,15.31
2023-05-16T20:58:52.458Z,15.28
2023-05-16T21:03:54.778Z,15.23
2023-05-16T21:08:57.038Z,15.21
2023-05-16T21:13:59.692Z,15.16
2023-05-16T21:19:03.201Z,15.13
2023-05-16T21:24:06.043Z,15.11
2023-05-16T21:29:08.287Z,15.07
2023-05-16T21:34:10.448Z,15.03
2023-05-16T21:39:12.601Z,14.99
2023-05-16T21:44:17.445Z,14.97
2023-05-16T21:49:19.516Z,14.92
2023-05-16T21:54:21.627Z,14.89
2023-05-16T21:59:24.069Z,14.87
2023-05-16T22:04:26.626Z,14.85
2023-05-16T22:09:28.818Z,14.81
2023-05-16T22:14:30.891Z,14.78
2023-05-16T22:19:32.948Z,14.75
2023-05-16T22:24:35.115Z,14.72
2023-05-16T22:29:39.945Z,14.70
2023-05-16T22:34:42.349Z,14.68
2023-05-16T22:39:44.459Z,14.65
2023-05-16T22:44:46.584Z,14.62
2023-05-16T22:49:48.644Z,14.59
2023-05-16T22:54:51.030Z,14.57
2023-05-16T22:59:53.143Z,14.54
2023-05-16T23:04:55.301Z,14.52
2023-05-16T23:09:57.483Z,14.50
2023-05-16T23:14:59.629Z,14.47
2023-05-16T23:20:01.744Z,14.45
2023-05-16T23:25:04.058Z,14.41
2023-05-16T23:30:08.915Z,14.38
2023-05-16T23:35:10.972Z,14.35
2023-05-16T23:40:13.188Z,14.32
2023-05-16T23:45:15.169Z,14.29
2023-05-16T23:50:17.638Z,14.26
2023-05-16T23:55:20.664Z,14.22
