createdAt,value
2023-01-17T00:02:12.508Z,0.20
2023-01-17T00:04:59.200Z,0.93
2023-01-17T00:07:46.217Z,2.00
2023-01-17T00:10:18.601Z,0.40
2023-01-17T00:12:48.866Z,0.87
2023-01-17T00:15:20.150Z,0.50
2023-01-17T00:17:50.591Z,0.60
2023-01-17T00:20:39.878Z,0.60
2023-01-17T00:23:26.169Z,1.40
2023-01-17T00:26:07.212Z,0.10
2023-01-17T00:28:36.317Z,0.63
2023-01-17T00:31:06.700Z,1.90
2023-01-17T00:33:36.512Z,0.97
2023-01-17T00:36:05.294Z,0.30
2023-01-17T00:38:36.248Z,2.30
2023-01-17T00:41:06.002Z,0.40
2023-01-17T00:43:52.220Z,0.40
2023-01-17T00:46:39.831Z,1.60
2023-01-17T00:49:27.179Z,0.33
2023-01-17T00:52:13.971Z,0.77
2023-01-17T00:55:00.312Z,1.03
2023-01-17T00:57:46.146Z,0.57
2023-01-17T01:00:34.147Z,0.63
2023-01-17T01:03:20.186Z,0.90
2023-01-17T01:06:08.834Z,1.30
2023-01-17T01:08:55.008Z,0.30
2023-01-17T01:11:41.975Z,0.90
2023-01-17T01:14:29.471Z,2.27
2023-01-17T01:17:16.850Z,0.73
2023-01-17T01:20:02.956Z,0.40
2023-01-17T01:22:50.588Z,1.07
2023-01-17T01:25:36.783Z,1.27
2023-01-17T01:28:25.386Z,0.60
2023-01-17T01:31:11.319Z,0.63
2023-01-17T01:33:40.727Z,0.40
2023-01-17T01:36:10.557Z,0.67
2023-01-17T01:38:40.563Z,0.40
2023-01-17T01:41:10.959Z,0.50
2023-01-17T01:43:50.071Z,1.13
2023-01-17T01:46:23.198Z,1.30
2023-01-17T01:48:55.311Z,1.23
2023-01-17T01:51:30.224Z,0.97
2023-01-17T01:54:06.150Z,2.13
2023-01-17T01:56:35.322Z,0.80
2023-01-17T01:59:05.622Z,0.83
2023-01-17T02:01:37.271Z,0.90
2023-01-17T02:04:10.288Z,0.60
2023-01-17T02:06:40.695Z,1.20
2023-01-17T02:09:13.352Z,0.60
2023-01-17T02:11:42.424Z,2.77
2023-01-17T02:14:16.946Z,0.73
2023-01-17T02:17:03.259Z,2.93
2023-01-17T02:19:56.363Z,1.50
2023-01-17T02:23:02.952Z,0.20
2023-01-17T02:26:24.769Z,0.30
2023-01-17T02:29:11.190Z,1.03
2023-01-17T02:31:50.211Z,1.07
2023-01-17T02:34:23.263Z,0.90
2023-01-17T02:36:57.745Z,1.23
2023-01-17T02:39:34.157Z,0.63
2023-01-17T02:42:07.484Z,1.97
2023-01-17T02:44:42.121Z,0.43
2023-01-17T02:47:26.081Z,0.63
2023-01-17T02:50:00.381Z,1.37
2023-01-17T02:52:43.648Z,1.37
2023-01-17T02:55:26.186Z,1.70
2023-01-17T02:58:09.532Z,0.43
2023-01-17T03:00:53.163Z,0.60
2023-01-17T03:03:30.671Z,1.07
2023-01-17T03:06:08.261Z,0.83
2023-01-17T03:08:36.661Z,1.27
2023-01-17T03:11:05.632Z,0.73
2023-01-17T03:13:35.881Z,0.63
2023-01-17T03:16:10.845Z,0.70
2023-01-17T03:18:43.024Z,1.63
2023-01-17T03:21:11.369Z,2.43
2023-01-17T03:23:40.715Z,1.03
2023-01-17T03:26:09.516Z,0.80
2023-01-17T03:28:37.961Z,1.23
2023-01-17T03:31:08.271Z,1.80
2023-01-17T03:33:36.692Z,0.30
2023-01-17T03:36:07.586Z,2.87
2023-01-17T03:38:37.333Z,0.83
2023-01-17T03:41:08.222Z,2.17
2023-01-17T03:43:37.017Z,1.40
2023-01-17T03:46:07.550Z,0.93
2023-01-17T03:48:36.967Z,0.90
2023-01-17T03:51:06.997Z,2.17
2023-01-17T03:53:36.930Z,4.10
2023-01-17T03:56:05.597Z,0.97
2023-01-17T03:58:34.783Z,1.17
2023-01-17T04:01:04.412Z,2.93
2023-01-17T04:03:32.920Z,0.30
2023-01-17T04:06:02.145Z,1.30
2023-01-17T04:08:31.876Z,2.87
2023-01-17T04:11:00.316Z,1.17
2023-01-17T04:13:30.449Z,1.93
2023-01-17T04:15:59.178Z,2.77
2023-01-17T04:18:28.207Z,2.80
2023-01-17T04:20:56.567Z,5.03
2023-01-17T04:23:26.109Z,3.57
2023-01-17T04:25:56.779Z,3.23
2023-01-17T04:28:25.345Z,0.90
2023-01-17T04:30:53.799Z,1.33
2023-01-17T04:33:22.780Z,2.77
2023-01-17T04:35:51.129Z,1.30
2023-01-17T04:38:19.565Z,2.50
2023-01-17T04:40:49.016Z,2.07
2023-01-17T04:43:19.111Z,3.27
2023-01-17T04:45:47.492Z,1.27
2023-01-17T04:48:16.221Z,2.00
2023-01-17T04:50:45.884Z,5.60
2023-01-17T04:53:14.347Z,3.97
2023-01-17T04:55:46.650Z,3.20
2023-01-17T04:58:15.610Z,1.80
2023-01-17T05:00:46.315Z,3.57
2023-01-17T05:03:16.373Z,2.43
2023-01-17T05:05:46.323Z,1.90
2023-01-17T05:08:15.189Z,1.13
2023-01-17T05:10:44.601Z,2.03
2023-01-17T05:13:12.947Z,2.30
2023-01-17T05:15:42.611Z,4.53
2023-01-17T05:18:16.369Z,2.50
2023-01-17T05:20:45.621Z,3.20
2023-01-17T05:23:15.256Z,1.83
2023-01-17T05:25:44.395Z,2.47
2023-01-17T05:28:14.073Z,2.53
2023-01-17T05:30:42.644Z,3.80
2023-01-17T05:33:12.374Z,2.37
2023-01-17T05:35:42.651Z,2.20
2023-01-17T05:38:11.073Z,3.37
2023-01-17T05:40:40.343Z,1.90
2023-01-17T05:43:09.903Z,1.37
2023-01-17T05:45:38.557Z,1.00
2023-01-17T05:48:07.547Z,1.83
2023-01-17T05:50:39.849Z,1.83
2023-01-17T05:53:12.280Z,2.27
2023-01-17T05:55:43.071Z,5.40
2023-01-17T05:58:15.030Z,2.57
2023-01-17T06:00:43.929Z,1.93
2023-01-17T06:03:13.820Z,2.17
2023-01-17T06:05:42.851Z,1.73
2023-01-17T06:08:12.962Z,1.57
2023-01-17T06:10:41.441Z,1.63
2023-01-17T06:13:12.685Z,1.73
2023-01-17T06:15:42.830Z,1.30
2023-01-17T06:18:13.284Z,4.00
2023-01-17T06:20:41.696Z,1.30
2023-01-17T06:23:14.535Z,2.57
2023-01-17T06:25:44.649Z,1.37
2023-01-17T06:28:14.650Z,1.87
2023-01-17T06:30:43.874Z,1.43
2023-01-17T06:33:13.979Z,2.33
2023-01-17T06:35:49.438Z,2.87
2023-01-17T06:38:20.593Z,3.37
2023-01-17T06:40:49.289Z,1.47
2023-01-17T06:43:18.103Z,2.70
2023-01-17T06:45:47.179Z,1.20
2023-01-17T06:48:16.326Z,0.93
2023-01-17T06:50:46.700Z,1.33
2023-01-17T06:53:15.044Z,1.00
2023-01-17T06:55:44.832Z,1.73
2023-01-17T06:58:13.750Z,4.33
2023-01-17T07:00:42.127Z,1.43
2023-01-17T07:03:18.719Z,1.97
2023-01-17T07:05:47.300Z,3.67
2023-01-17T07:08:17.212Z,0.97
2023-01-17T07:10:48.417Z,3.63
2023-01-17T07:13:17.636Z,1.10
2023-01-17T07:15:45.975Z,3.87
2023-01-17T07:18:15.124Z,3.43
2023-01-17T07:20:44.334Z,1.27
2023-01-17T07:23:12.915Z,2.57
2023-01-17T07:25:41.336Z,8.27
2023-01-17T07:28:11.581Z,6.20
2023-01-17T07:30:40.240Z,3.23
2023-01-17T07:33:10.686Z,3.53
2023-01-17T07:35:39.172Z,3.07
2023-01-17T07:38:11.788Z,4.50
2023-01-17T07:40:42.402Z,3.90
2023-01-17T07:43:14.446Z,4.07
2023-01-17T07:45:44.580Z,3.83
2023-01-17T07:48:13.557Z,2.23
2023-01-17T07:50:43.272Z,3.20
2023-01-17T07:53:12.348Z,2.03
2023-01-17T07:55:41.292Z,3.87
2023-01-17T07:58:11.633Z,3.10
2023-01-17T08:00:42.482Z,1.50
2023-01-17T08:03:31.019Z,2.97
2023-01-17T08:06:00.309Z,1.50
2023-01-17T08:08:28.893Z,2.23
2023-01-17T08:10:58.285Z,5.47
2023-01-17T08:13:28.448Z,1.53
2023-01-17T08:16:02.320Z,7.30
2023-01-17T08:18:30.844Z,5.17
2023-01-17T08:20:59.399Z,9.47
2023-01-17T08:23:28.375Z,6.57
2023-01-17T08:26:01.069Z,5.90
2023-01-17T08:28:29.841Z,4.10
2023-01-17T08:30:59.864Z,3.30
2023-01-17T08:33:28.218Z,4.87
2023-01-17T08:35:56.703Z,5.57
2023-01-17T08:38:25.492Z,3.47
2023-01-17T08:40:54.468Z,2.93
2023-01-17T08:43:22.781Z,2.57
2023-01-17T08:45:52.081Z,4.60
2023-01-17T08:48:22.165Z,2.87
2023-01-17T08:50:50.793Z,2.93
2023-01-17T08:53:22.107Z,5.90
2023-01-17T08:55:51.577Z,4.27
2023-01-17T08:58:19.942Z,5.97
2023-01-17T09:00:48.815Z,12.10
2023-01-17T09:03:17.284Z,4.13
2023-01-17T09:05:47.446Z,2.60
2023-01-17T09:08:15.835Z,5.97
2023-01-17T09:10:44.148Z,4.30
2023-01-17T09:13:12.878Z,6.10
2023-01-17T09:15:41.499Z,4.77
2023-01-17T09:18:10.248Z,3.63
2023-01-17T09:20:38.585Z,3.70
2023-01-17T09:23:08.303Z,3.53
2023-01-17T09:25:36.682Z,5.50
2023-01-17T09:28:05.033Z,2.93
2023-01-17T09:30:34.276Z,8.87
2023-01-17T09:33:02.621Z,6.70
2023-01-17T09:35:31.011Z,4.03
2023-01-17T09:37:59.360Z,6.73
2023-01-17T09:40:29.123Z,2.87
2023-01-17T09:43:01.448Z,3.33
2023-01-17T09:45:32.503Z,3.60
2023-01-17T09:48:03.084Z,1.67
2023-01-17T09:50:34.231Z,3.03
2023-01-17T09:53:05.079Z,2.97
2023-01-17T09:55:41.048Z,3.70
2023-01-17T09:58:13.994Z,2.70
2023-01-17T10:00:51.925Z,3.87
2023-01-17T10:03:42.606Z,1.90
2023-01-17T10:06:22.583Z,1.73
2023-01-17T10:09:08.071Z,1.80
2023-01-17T10:11:50.384Z,1.93
2023-01-17T10:14:35.227Z,4.17
2023-01-17T10:17:13.886Z,3.57
2023-01-17T10:19:54.757Z,9.90
2023-01-17T10:22:38.981Z,7.43
2023-01-17T10:25:33.136Z,2.87
2023-01-17T10:28:11.551Z,1.40
2023-01-17T10:30:49.171Z,1.90
2023-01-17T10:33:21.589Z,1.60
2023-01-17T10:35:57.473Z,1.07
2023-01-17T10:38:31.901Z,2.33
2023-01-17T10:41:05.804Z,1.13
2023-01-17T10:43:47.532Z,2.67
2023-01-17T10:46:19.997Z,2.73
2023-01-17T10:48:52.566Z,1.60
2023-01-17T10:51:33.535Z,2.50
2023-01-17T10:54:13.111Z,2.50
2023-01-17T10:56:42.298Z,2.40
2023-01-17T10:59:23.467Z,2.30
2023-01-17T11:01:52.305Z,2.20
2023-01-17T11:04:23.004Z,3.03
2023-01-17T11:07:12.549Z,2.00
2023-01-17T11:09:42.613Z,1.30
2023-01-17T11:12:20.101Z,1.37
2023-01-17T11:15:04.166Z,1.67
2023-01-17T11:17:34.029Z,1.13
2023-01-17T11:20:25.251Z,1.10
2023-01-17T11:23:08.527Z,1.97
2023-01-17T11:25:37.870Z,1.30
2023-01-17T11:28:08.500Z,4.10
2023-01-17T11:30:39.168Z,3.50
2023-01-17T11:33:45.841Z,2.40
2023-01-17T11:36:20.005Z,4.20
2023-01-17T11:38:57.702Z,1.20
2023-01-17T11:41:28.175Z,2.10
2023-01-17T11:43:58.441Z,1.27
2023-01-17T11:46:29.673Z,2.77
2023-01-17T11:49:00.689Z,1.73
2023-01-17T11:51:31.317Z,1.97
2023-01-17T11:54:17.905Z,1.57
2023-01-17T11:56:46.560Z,1.50
2023-01-17T11:59:29.935Z,2.53
2023-01-17T12:02:31.712Z,1.60
2023-01-17T12:05:15.588Z,1.30
2023-01-17T12:07:53.039Z,3.10
2023-01-17T12:10:27.001Z,6.40
2023-01-17T12:13:24.528Z,2.37
2023-01-17T12:16:25.878Z,1.77
2023-01-17T12:19:05.955Z,4.63
2023-01-17T12:21:46.902Z,1.17
2023-01-17T12:24:37.933Z,2.03
2023-01-17T12:27:16.255Z,1.53
2023-01-17T12:29:58.860Z,2.40
2023-01-17T12:32:49.238Z,1.33
2023-01-17T12:35:24.309Z,1.23
2023-01-17T12:38:04.977Z,2.10
2023-01-17T12:40:40.751Z,1.53
2023-01-17T12:43:18.317Z,1.37
2023-01-17T12:45:49.047Z,0.93
2023-01-17T12:48:19.421Z,1.40
2023-01-17T12:50:54.282Z,1.10
2023-01-17T12:53:31.225Z,1.33
2023-01-17T12:56:05.368Z,1.30
2023-01-17T12:58:39.440Z,0.90
2023-01-17T13:01:18.897Z,0.80
2023-01-17T13:03:57.883Z,1.43
2023-01-17T13:06:36.538Z,0.77
2023-01-17T13:09:06.463Z,2.47
2023-01-17T13:11:44.088Z,2.77
2023-01-17T13:14:12.898Z,0.83
2023-01-17T13:16:45.722Z,1.40
2023-01-17T13:19:21.665Z,1.33
2023-01-17T13:21:51.756Z,1.60
2023-01-17T13:24:31.103Z,1.83
2023-01-17T13:27:28.443Z,2.53
2023-01-17T13:30:22.099Z,3.67
2023-01-17T13:33:20.284Z,3.90
2023-01-17T13:36:00.596Z,3.97
2023-01-17T13:38:45.480Z,2.47
2023-01-17T13:41:26.611Z,3.60
2023-01-17T13:44:10.057Z,3.07
2023-01-17T13:46:57.800Z,3.00
2023-01-17T13:49:45.059Z,3.70
2023-01-17T13:52:33.198Z,2.20
2023-01-17T13:55:05.006Z,1.90
2023-01-17T13:57:44.261Z,3.73
2023-01-17T14:00:58.764Z,2.30
2023-01-17T14:04:04.113Z,1.57
2023-01-17T14:06:38.427Z,1.40
2023-01-17T14:09:15.541Z,2.13
2023-01-17T14:12:06.127Z,1.60
2023-01-17T14:14:48.168Z,1.03
2023-01-17T14:17:58.698Z,3.80
2023-01-17T14:20:52.110Z,1.67
2023-01-17T14:23:33.916Z,1.30
2023-01-17T14:26:20.591Z,1.10
2023-01-17T14:28:50.486Z,1.30
2023-01-17T14:31:22.918Z,3.10
2023-01-17T14:33:51.539Z,2.33
2023-01-17T14:36:28.494Z,2.80
2023-01-17T14:38:57.048Z,2.27
2023-01-17T14:41:28.335Z,2.70
2023-01-17T14:43:59.939Z,3.03
2023-01-17T14:46:31.087Z,2.83
2023-01-17T14:49:05.725Z,3.60
2023-01-17T14:51:35.548Z,1.33
2023-01-17T14:54:15.560Z,1.30
2023-01-17T14:56:43.960Z,1.33
2023-01-17T14:59:17.248Z,2.03
2023-01-17T15:02:06.580Z,1.53
2023-01-17T15:04:39.630Z,2.10
2023-01-17T15:07:16.628Z,2.80
2023-01-17T15:09:46.296Z,2.60
2023-01-17T15:12:15.197Z,1.53
2023-01-17T15:14:47.333Z,0.93
2023-01-17T15:17:20.413Z,1.37
2023-01-17T15:19:52.927Z,2.87
2023-01-17T15:22:21.718Z,2.20
2023-01-17T15:24:50.623Z,2.67
2023-01-17T15:27:19.195Z,1.40
2023-01-17T15:29:49.989Z,1.20
2023-01-17T15:32:21.668Z,1.90
2023-01-17T15:34:52.177Z,3.80
2023-01-17T15:37:30.126Z,2.07
2023-01-17T15:40:08.923Z,1.50
2023-01-17T15:42:40.377Z,3.70
2023-01-17T15:45:19.853Z,2.50
2023-01-17T15:47:49.418Z,1.77
2023-01-17T15:50:30.624Z,2.80
2023-01-17T15:53:01.874Z,4.07
2023-01-17T15:55:33.447Z,3.60
2023-01-17T15:58:02.691Z,2.83
2023-01-17T16:00:39.214Z,2.07
2023-01-17T16:03:24.358Z,3.60
2023-01-17T16:05:54.244Z,3.03
2023-01-17T16:08:32.903Z,4.03
2023-01-17T16:11:06.377Z,5.77
2023-01-17T16:13:39.632Z,3.50
2023-01-17T16:16:15.431Z,15.33
2023-01-17T16:18:44.740Z,9.93
2023-01-17T16:21:23.021Z,8.47
2023-01-17T16:23:52.522Z,7.23
2023-01-17T16:26:21.399Z,13.67
2023-01-17T16:28:50.388Z,4.13
2023-01-17T16:31:20.198Z,5.07
2023-01-17T16:33:50.607Z,4.50
2023-01-17T16:36:20.813Z,3.83
2023-01-17T16:38:51.960Z,7.30
2023-01-17T16:41:21.042Z,12.87
2023-01-17T16:43:58.945Z,4.63
2023-01-17T16:46:29.438Z,2.60
2023-01-17T16:49:00.538Z,3.03
2023-01-17T16:51:29.561Z,4.20
2023-01-17T16:53:58.187Z,7.23
2023-01-17T16:56:26.738Z,4.67
2023-01-17T16:58:55.612Z,5.30
2023-01-17T17:01:25.269Z,3.40
2023-01-17T17:03:56.766Z,4.60
2023-01-17T17:06:25.132Z,3.07
2023-01-17T17:08:53.855Z,4.90
2023-01-17T17:11:23.857Z,5.63
2023-01-17T17:13:53.300Z,3.77
2023-01-17T17:16:26.929Z,5.33
2023-01-17T17:18:58.232Z,3.60
2023-01-17T17:21:29.148Z,3.27
2023-01-17T17:23:59.742Z,2.97
2023-01-17T17:26:31.422Z,3.73
2023-01-17T17:28:59.842Z,16.27
2023-01-17T17:31:28.843Z,5.57
2023-01-17T17:34:04.455Z,3.77
2023-01-17T17:36:32.778Z,3.87
2023-01-17T17:39:03.859Z,5.60
2023-01-17T17:41:34.935Z,5.13
2023-01-17T17:44:04.883Z,3.83
2023-01-17T17:46:34.031Z,15.43
2023-01-17T17:49:04.157Z,5.57
2023-01-17T17:51:35.604Z,4.83
2023-01-17T17:54:06.920Z,5.03
2023-01-17T17:56:36.035Z,5.40
2023-01-17T17:59:07.127Z,5.53
2023-01-17T18:01:38.140Z,6.07
2023-01-17T18:04:09.405Z,11.90
2023-01-17T18:06:39.212Z,15.63
2023-01-17T18:09:08.708Z,23.33
2023-01-17T18:11:39.116Z,66.93
2023-01-17T18:14:11.201Z,54.30
2023-01-17T18:16:42.223Z,49.53
2023-01-17T18:19:16.494Z,32.63
2023-01-17T18:21:44.884Z,31.93
2023-01-17T18:24:15.032Z,59.67
2023-01-17T18:26:44.747Z,35.97
2023-01-17T18:29:16.353Z,30.63
2023-01-17T18:31:45.749Z,22.13
2023-01-17T18:34:17.603Z,15.13
2023-01-17T18:36:46.165Z,18.03
2023-01-17T18:39:17.083Z,15.77
2023-01-17T18:41:45.531Z,14.77
2023-01-17T18:44:14.610Z,16.67
2023-01-17T18:46:46.692Z,14.03
2023-01-17T18:49:20.201Z,17.60
2023-01-17T18:51:51.062Z,15.67
2023-01-17T18:54:20.656Z,14.40
2023-01-17T18:56:49.227Z,8.03
2023-01-17T18:59:20.057Z,8.53
2023-01-17T19:01:48.499Z,8.43
2023-01-17T19:04:19.392Z,11.63
2023-01-17T19:06:49.005Z,9.93
2023-01-17T19:09:17.937Z,10.90
2023-01-17T19:11:48.123Z,15.47
2023-01-17T19:14:17.174Z,14.27
2023-01-17T19:16:45.646Z,16.43
2023-01-17T19:19:16.037Z,16.33
2023-01-17T19:21:46.057Z,18.63
2023-01-17T19:24:14.944Z,20.13
2023-01-17T19:26:43.994Z,21.60
2023-01-17T19:29:12.874Z,19.93
2023-01-17T19:31:43.510Z,16.70
2023-01-17T19:34:13.978Z,11.43
2023-01-17T19:36:42.923Z,8.60
2023-01-17T19:39:13.220Z,9.23
2023-01-17T19:41:43.677Z,9.57
2023-01-17T19:44:14.161Z,7.40
2023-01-17T19:46:42.642Z,7.90
2023-01-17T19:49:11.370Z,10.30
2023-01-17T19:51:40.765Z,19.77
2023-01-17T19:54:09.236Z,24.80
2023-01-17T19:56:39.269Z,22.33
2023-01-17T19:59:07.677Z,17.70
2023-01-17T20:01:36.340Z,13.23
2023-01-17T20:04:05.423Z,14.27
2023-01-17T20:06:36.348Z,12.40
2023-01-17T20:09:06.080Z,23.30
2023-01-17T20:11:34.780Z,30.93
2023-01-17T20:14:05.533Z,16.40
2023-01-17T20:16:37.115Z,20.57
2023-01-17T20:19:06.647Z,17.90
2023-01-17T20:21:35.198Z,21.67
2023-01-17T20:24:04.199Z,27.97
2023-01-17T20:26:35.794Z,14.57
2023-01-17T20:29:10.517Z,17.67
2023-01-17T20:31:40.247Z,13.77
2023-01-17T20:34:11.505Z,7.17
2023-01-17T20:36:42.124Z,11.80
2023-01-17T20:39:13.713Z,7.30
2023-01-17T20:41:43.929Z,9.27
2023-01-17T20:44:15.782Z,7.73
2023-01-17T20:46:45.482Z,8.60
2023-01-17T20:49:15.992Z,10.50
2023-01-17T20:51:45.908Z,8.37
2023-01-17T20:54:16.073Z,10.43
2023-01-17T20:56:46.722Z,8.30
2023-01-17T20:59:18.568Z,10.00
2023-01-17T21:01:47.750Z,9.33
2023-01-17T21:04:16.726Z,8.30
2023-01-17T21:06:45.474Z,9.10
2023-01-17T21:09:17.590Z,7.50
2023-01-17T21:11:45.958Z,7.20
2023-01-17T21:14:16.639Z,8.30
2023-01-17T21:16:45.003Z,11.87
2023-01-17T21:19:15.656Z,17.60
2023-01-17T21:22:02.624Z,21.17
2023-01-17T21:24:31.294Z,16.37
2023-01-17T21:27:01.039Z,13.53
2023-01-17T21:29:32.109Z,21.50
2023-01-17T21:32:01.106Z,20.47
2023-01-17T21:34:31.976Z,20.17
2023-01-17T21:37:00.417Z,16.17
2023-01-17T21:39:29.243Z,13.83
2023-01-17T21:41:58.444Z,10.67
2023-01-17T21:44:27.118Z,11.47
2023-01-17T21:46:57.816Z,9.10
2023-01-17T21:49:26.180Z,9.23
2023-01-17T21:52:13.816Z,8.57
2023-01-17T21:54:59.641Z,7.43
2023-01-17T21:57:47.576Z,8.47
2023-01-17T22:00:16.800Z,9.27
2023-01-17T22:02:49.050Z,9.00
2023-01-17T22:05:18.532Z,7.27
2023-01-17T22:08:02.381Z,9.43
2023-01-17T22:10:31.223Z,7.23
2023-01-17T22:12:59.591Z,7.30
2023-01-17T22:15:29.473Z,8.47
2023-01-17T22:17:59.620Z,7.40
2023-01-17T22:20:28.886Z,7.77
2023-01-17T22:22:58.103Z,7.03
2023-01-17T22:25:27.900Z,9.93
2023-01-17T22:27:56.892Z,8.20
2023-01-17T22:30:25.799Z,12.77
2023-01-17T22:32:56.766Z,9.47
2023-01-17T22:35:28.644Z,13.13
2023-01-17T22:37:57.039Z,8.73
2023-01-17T22:40:26.607Z,10.20
2023-01-17T22:42:55.740Z,10.10
2023-01-17T22:45:25.855Z,9.80
2023-01-17T22:47:55.502Z,9.83
2023-01-17T22:50:24.847Z,8.97
2023-01-17T22:52:54.813Z,7.87
2023-01-17T22:55:24.866Z,9.20
2023-01-17T22:57:53.227Z,8.40
2023-01-17T23:00:22.663Z,8.07
2023-01-17T23:02:51.492Z,7.07
2023-01-17T23:05:20.234Z,10.33
2023-01-17T23:07:51.403Z,7.30
2023-01-17T23:10:35.685Z,8.20
2023-01-17T23:13:04.116Z,12.57
2023-01-17T23:15:51.484Z,7.47
2023-01-17T23:18:37.404Z,8.60
2023-01-17T23:21:09.079Z,8.43
2023-01-17T23:23:37.433Z,8.67
2023-01-17T23:26:08.014Z,9.10
2023-01-17T23:28:37.010Z,10.23
2023-01-17T23:31:06.425Z,7.87
2023-01-17T23:33:35.299Z,10.90
2023-01-17T23:36:03.642Z,10.10
2023-01-17T23:38:38.008Z,10.03
2023-01-17T23:41:27.157Z,13.90
2023-01-17T23:43:57.987Z,9.30
2023-01-17T23:46:27.428Z,11.17
2023-01-17T23:48:56.281Z,9.50
2023-01-17T23:51:24.608Z,10.07
2023-01-17T23:53:57.686Z,10.83
2023-01-17T23:56:28.549Z,10.13
2023-01-17T23:58:56.892Z,11.73
