createdAt,value
2022-10-29T00:00:10.784Z,18.55
2022-10-29T00:02:38.322Z,18.54
2022-10-29T00:05:06.402Z,18.50
2022-10-29T00:07:34.052Z,18.46
2022-10-29T00:10:01.725Z,18.45
2022-10-29T00:12:29.343Z,18.44
2022-10-29T00:14:56.975Z,18.40
2022-10-29T00:17:26.052Z,18.38
2022-10-29T00:19:53.802Z,18.35
2022-10-29T00:22:21.522Z,18.33
2022-10-29T00:24:49.157Z,18.32
2022-10-29T00:27:16.794Z,18.32
2022-10-29T00:29:44.438Z,18.32
2022-10-29T00:32:12.170Z,18.32
2022-10-29T00:34:41.160Z,18.32
2022-10-29T00:37:08.805Z,18.31
2022-10-29T00:39:36.528Z,18.30
2022-10-29T00:42:05.002Z,18.30
2022-10-29T00:44:36.222Z,18.28
2022-10-29T00:47:14.595Z,18.25
2022-10-29T00:49:45.981Z,18.21
2022-10-29T00:52:20.482Z,18.19
2022-10-29T00:54:50.863Z,18.14
2022-10-29T00:57:22.614Z,18.10
2022-10-29T00:59:50.882Z,18.05
2022-10-29T01:02:18.907Z,18.00
2022-10-29T01:04:48.053Z,17.97
2022-10-29T01:07:15.719Z,17.92
2022-10-29T01:09:43.677Z,17.89
2022-10-29T01:12:32.757Z,17.84
2022-10-29T01:15:09.582Z,17.82
2022-10-29T01:17:47.408Z,17.80
2022-10-29T01:20:50.952Z,17.79
2022-10-29T01:24:08.955Z,17.78
2022-10-29T01:27:12.656Z,17.77
2022-10-29T01:29:57.670Z,17.75
2022-10-29T01:32:32.615Z,17.72
2022-10-29T01:35:05.610Z,17.73
2022-10-29T01:37:41.762Z,17.70
2022-10-29T01:40:18.550Z,17.67
2022-10-29T01:42:50.714Z,17.65
2022-10-29T01:45:22.844Z,17.62
2022-10-29T01:47:57.130Z,17.55
2022-10-29T01:50:26.033Z,17.57
2022-10-29T01:52:55.498Z,17.59
2022-10-29T01:55:30.463Z,17.42
2022-10-29T01:57:58.406Z,17.45
2022-10-29T02:00:26.564Z,17.47
2022-10-29T02:03:08.904Z,17.45
2022-10-29T02:05:45.054Z,17.44
2022-10-29T02:08:21.939Z,17.40
2022-10-29T02:10:57.027Z,17.37
2022-10-29T02:13:32.249Z,17.36
2022-10-29T02:16:05.390Z,17.36
2022-10-29T02:18:40.941Z,17.34
2022-10-29T02:21:08.584Z,17.29
2022-10-29T02:23:36.319Z,17.26
2022-10-29T02:26:03.975Z,17.26
2022-10-29T02:28:31.643Z,17.26
2022-10-29T02:30:59.278Z,17.26
2022-10-29T02:33:26.895Z,17.25
2022-10-29T02:35:55.896Z,17.26
2022-10-29T02:38:23.520Z,17.25
2022-10-29T02:40:51.167Z,17.26
2022-10-29T02:45:51.590Z,17.23
2022-10-29T02:48:19.180Z,17.21
2022-10-29T02:50:46.787Z,17.19
2022-10-29T02:53:15.838Z,17.18
2022-10-29T02:55:43.421Z,17.16
2022-10-29T02:58:11.155Z,17.14
2022-10-29T03:00:38.822Z,17.14
2022-10-29T03:03:06.516Z,17.14
2022-10-29T03:05:34.150Z,17.13
2022-10-29T03:08:01.756Z,17.12
2022-10-29T03:10:30.814Z,17.11
2022-10-29T03:12:59.707Z,17.10
2022-10-29T03:15:27.404Z,17.08
2022-10-29T03:17:55.442Z,17.07
2022-10-29T03:20:23.362Z,17.04
2022-10-29T03:22:51.011Z,17.02
2022-10-29T03:25:18.630Z,16.98
2022-10-29T03:27:48.231Z,16.94
2022-10-29T03:30:18.112Z,16.90
2022-10-29T03:32:47.266Z,16.88
2022-10-29T03:35:16.537Z,16.86
2022-10-29T03:37:44.362Z,16.85
2022-10-29T03:40:12.151Z,16.81
2022-10-29T03:42:40.214Z,16.80
2022-10-29T03:45:10.899Z,16.78
2022-10-29T03:47:39.034Z,16.78
2022-10-29T03:50:07.593Z,16.78
2022-10-29T03:52:35.268Z,16.76
2022-10-29T03:55:03.063Z,16.71
2022-10-29T03:57:30.759Z,16.68
2022-10-29T03:59:58.610Z,16.66
2022-10-29T04:02:28.426Z,16.68
2022-10-29T04:04:56.188Z,16.74
2022-10-29T04:07:23.852Z,16.75
2022-10-29T04:09:51.445Z,16.78
2022-10-29T04:12:19.073Z,16.78
2022-10-29T04:14:46.755Z,16.78
2022-10-29T04:17:14.490Z,16.79
2022-10-29T04:19:43.479Z,16.78
2022-10-29T04:28:41.287Z,16.72
2022-10-29T04:30:34.004Z,16.70
2022-10-29T04:33:01.717Z,16.70
2022-10-29T04:35:30.802Z,16.69
2022-10-29T04:37:58.404Z,16.66
2022-10-29T04:40:26.289Z,16.66
2022-10-29T04:42:54.164Z,16.66
2022-10-29T04:45:21.973Z,16.66
2022-10-29T04:47:49.563Z,16.61
2022-10-29T04:50:17.387Z,16.58
2022-10-29T04:52:46.376Z,16.56
2022-10-29T04:55:13.997Z,16.53
2022-10-29T04:57:41.653Z,16.55
2022-10-29T05:00:14.941Z,16.55
2022-10-29T05:02:48.893Z,16.50
2022-10-29T05:05:16.674Z,16.52
2022-10-29T05:07:47.291Z,16.51
2022-10-29T05:10:15.378Z,16.52
2022-10-29T05:12:43.045Z,16.55
2022-10-29T05:15:11.615Z,16.55
2022-10-29T05:17:39.615Z,16.55
2022-10-29T05:20:08.331Z,16.57
2022-10-29T05:22:36.005Z,16.54
2022-10-29T05:25:05.437Z,16.54
2022-10-29T05:27:33.103Z,16.58
2022-10-29T05:30:00.754Z,16.58
2022-10-29T05:32:29.552Z,16.57
2022-10-29T05:34:57.269Z,16.58
2022-10-29T05:37:27.746Z,16.57
2022-10-29T05:39:55.393Z,16.56
2022-10-29T05:42:24.448Z,16.55
2022-10-29T05:44:52.136Z,16.49
2022-10-29T05:47:19.777Z,16.48
2022-10-29T05:49:47.406Z,16.49
2022-10-29T05:52:15.033Z,16.47
2022-10-29T05:54:42.747Z,16.45
2022-10-29T05:57:10.481Z,16.46
2022-10-29T05:59:39.557Z,16.44
2022-10-29T06:02:07.691Z,16.46
2022-10-29T06:04:35.600Z,16.48
2022-10-29T06:07:03.274Z,16.51
2022-10-29T06:09:30.959Z,16.53
2022-10-29T06:11:58.989Z,16.56
2022-10-29T06:14:26.672Z,16.56
2022-10-29T06:16:55.670Z,16.57
2022-10-29T06:19:23.303Z,16.58
2022-10-29T06:21:51.040Z,16.60
2022-10-29T06:24:18.705Z,16.61
2022-10-29T06:26:46.305Z,16.63
2022-10-29T06:29:13.958Z,16.64
2022-10-29T06:31:41.603Z,16.65
2022-10-29T06:34:10.612Z,16.67
2022-10-29T06:36:38.233Z,16.68
2022-10-29T06:39:05.884Z,16.69
2022-10-29T06:41:33.534Z,16.70
2022-10-29T06:44:01.390Z,16.72
2022-10-29T06:46:29.071Z,16.75
2022-10-29T06:48:56.742Z,16.77
2022-10-29T06:51:25.748Z,16.80
2022-10-29T06:53:54.069Z,16.81
2022-10-29T06:56:21.981Z,16.81
2022-10-29T06:58:49.798Z,16.83
2022-10-29T07:01:17.518Z,16.83
2022-10-29T07:03:45.237Z,16.85
2022-10-29T07:06:12.859Z,16.89
2022-10-29T07:08:41.891Z,16.92
2022-10-29T07:11:09.512Z,16.94
2022-10-29T07:13:37.139Z,16.98
2022-10-29T07:16:05.224Z,17.01
2022-10-29T07:18:32.948Z,17.05
2022-10-29T07:21:00.612Z,17.09
2022-10-29T07:26:02.196Z,17.15
2022-10-29T07:28:29.860Z,17.19
2022-10-29T07:31:00.753Z,17.22
2022-10-29T07:33:30.354Z,17.22
2022-10-29T07:35:59.000Z,17.23
2022-10-29T07:38:27.384Z,17.29
2022-10-29T07:40:55.404Z,17.36
2022-10-29T07:43:24.493Z,17.44
2022-10-29T07:45:52.777Z,17.50
2022-10-29T07:48:21.645Z,17.55
2022-10-29T07:50:51.537Z,17.59
2022-10-29T07:53:19.331Z,17.62
2022-10-29T07:55:53.476Z,17.65
2022-10-29T07:58:21.149Z,17.72
2022-10-29T08:00:50.716Z,17.79
2022-10-29T08:03:18.532Z,17.84
2022-10-29T08:05:53.686Z,17.91
2022-10-29T08:08:26.176Z,17.95
2022-10-29T08:10:53.851Z,18.00
2022-10-29T08:13:21.480Z,18.05
2022-10-29T08:15:50.534Z,18.11
2022-10-29T08:18:19.069Z,18.15
2022-10-29T08:20:46.872Z,18.19
2022-10-29T08:23:15.350Z,18.24
2022-10-29T08:25:43.717Z,18.27
2022-10-29T08:28:12.936Z,18.32
2022-10-29T08:30:41.049Z,18.38
2022-10-29T08:33:10.740Z,18.41
2022-10-29T08:35:38.430Z,18.47
2022-10-29T08:38:06.181Z,18.52
2022-10-29T08:40:45.633Z,18.59
2022-10-29T08:43:35.686Z,18.65
2022-10-29T08:46:03.653Z,18.72
2022-10-29T08:48:41.386Z,18.77
2022-10-29T08:51:15.605Z,18.83
2022-10-29T08:53:54.243Z,18.87
2022-10-29T08:56:36.193Z,18.90
2022-10-29T08:59:08.110Z,18.95
2022-10-29T09:01:37.016Z,18.99
2022-10-29T09:04:21.203Z,18.71
2022-10-29T09:07:04.549Z,18.66
2022-10-29T09:09:39.452Z,18.71
2022-10-29T09:12:38.744Z,18.78
2022-10-29T09:15:31.432Z,18.88
2022-10-29T09:18:07.950Z,18.94
2022-10-29T09:20:52.237Z,19.03
2022-10-29T09:23:29.624Z,19.10
2022-10-29T09:26:03.065Z,19.17
2022-10-29T09:28:45.113Z,19.24
2022-10-29T09:31:24.165Z,19.31
2022-10-29T09:33:57.799Z,19.38
2022-10-29T09:36:32.203Z,19.45
2022-10-29T09:39:04.199Z,19.50
2022-10-29T09:41:33.950Z,19.51
2022-10-29T09:44:08.571Z,19.56
2022-10-29T09:46:46.792Z,19.58
2022-10-29T09:49:30.278Z,19.56
2022-10-29T09:52:05.774Z,19.60
2022-10-29T09:54:34.693Z,19.63
2022-10-29T09:57:04.691Z,19.69
2022-10-29T09:59:36.922Z,19.74
2022-10-29T10:02:19.459Z,19.80
2022-10-29T10:04:48.992Z,19.84
2022-10-29T10:07:20.690Z,19.93
2022-10-29T10:09:54.317Z,20.04
2022-10-29T10:12:24.620Z,20.17
2022-10-29T10:15:07.532Z,20.27
2022-10-29T10:17:59.565Z,20.41
2022-10-29T10:20:30.936Z,20.43
2022-10-29T10:23:00.285Z,20.41
2022-10-29T10:25:37.836Z,20.42
2022-10-29T10:28:17.241Z,20.48
2022-10-29T10:30:45.283Z,20.53
2022-10-29T10:33:24.100Z,20.58
2022-10-29T10:35:53.518Z,20.67
2022-10-29T10:38:23.137Z,20.78
2022-10-29T10:40:58.436Z,20.82
2022-10-29T10:43:31.978Z,20.83
2022-10-29T10:46:05.414Z,20.86
2022-10-29T10:51:17.269Z,20.98
2022-10-29T10:53:46.562Z,20.98
2022-10-29T10:56:20.471Z,20.97
2022-10-29T10:58:54.180Z,20.94
2022-10-29T11:01:27.862Z,20.97
2022-10-29T11:04:00.992Z,21.10
2022-10-29T11:06:32.891Z,21.21
2022-10-29T11:09:09.761Z,21.31
2022-10-29T11:11:41.430Z,21.36
2022-10-29T11:14:17.446Z,21.37
2022-10-29T11:16:48.880Z,21.40
2022-10-29T11:19:24.046Z,21.43
2022-10-29T11:22:00.749Z,21.46
2022-10-29T11:24:39.270Z,21.48
2022-10-29T11:27:19.160Z,21.51
2022-10-29T11:29:54.943Z,21.58
2022-10-29T11:32:31.035Z,21.64
2022-10-29T11:35:06.099Z,21.70
2022-10-29T11:37:42.887Z,21.75
2022-10-29T11:40:15.825Z,21.83
2022-10-29T11:42:43.793Z,21.88
2022-10-29T11:45:14.954Z,21.90
2022-10-29T11:48:04.017Z,21.93
2022-10-29T11:50:41.975Z,21.98
2022-10-29T11:53:21.958Z,22.02
2022-10-29T11:56:07.920Z,22.03
2022-10-29T11:58:41.019Z,22.06
2022-10-29T12:01:15.899Z,22.10
2022-10-29T12:06:54.941Z,22.05
2022-10-29T12:09:45.057Z,22.00
2022-10-29T12:12:22.560Z,21.94
2022-10-29T12:14:56.953Z,21.91
2022-10-29T12:17:32.945Z,21.90
2022-10-29T12:20:11.305Z,21.92
2022-10-29T12:22:44.415Z,21.95
2022-10-29T12:25:32.655Z,22.05
2022-10-29T12:28:19.005Z,22.11
2022-10-29T12:31:01.644Z,22.19
2022-10-29T12:33:37.771Z,22.18
2022-10-29T12:36:11.496Z,22.20
2022-10-29T12:38:42.632Z,22.24
2022-10-29T12:41:18.498Z,22.29
2022-10-29T12:43:48.485Z,22.38
2022-10-29T12:46:25.622Z,22.49
2022-10-29T12:49:02.838Z,22.61
2022-10-29T12:51:42.846Z,22.74
2022-10-29T12:54:32.761Z,22.87
2022-10-29T12:57:19.913Z,22.92
2022-10-29T13:02:44.967Z,22.98
2022-10-29T13:05:39.611Z,22.97
2022-10-29T13:08:33.962Z,22.91
2022-10-29T13:11:02.040Z,22.86
2022-10-29T13:13:55.805Z,22.80
2022-10-29T13:16:30.408Z,22.74
2022-10-29T13:19:19.885Z,22.69
2022-10-29T13:22:02.934Z,22.65
2022-10-29T13:24:31.742Z,22.63
2022-10-29T13:27:05.821Z,22.63
2022-10-29T13:29:49.102Z,22.61
2022-10-29T13:32:35.623Z,22.59
2022-10-29T13:35:05.806Z,22.54
2022-10-29T13:37:55.017Z,22.52
2022-10-29T13:41:19.428Z,22.53
2022-10-29T13:43:55.682Z,22.56
2022-10-29T13:46:42.552Z,22.56
2022-10-29T13:49:18.962Z,22.56
2022-10-29T13:51:54.344Z,22.52
2022-10-29T13:54:40.111Z,22.46
2022-10-29T13:57:18.562Z,22.44
2022-10-29T13:59:49.825Z,22.44
2022-10-29T14:02:33.172Z,22.46
2022-10-29T14:05:07.656Z,22.53
2022-10-29T14:07:42.210Z,22.60
2022-10-29T14:10:21.278Z,22.67
2022-10-29T14:12:52.604Z,22.71
2022-10-29T14:15:20.445Z,22.74
2022-10-29T14:17:48.149Z,22.73
2022-10-29T14:20:29.160Z,22.71
2022-10-29T14:22:57.206Z,22.69
2022-10-29T14:25:36.782Z,22.64
2022-10-29T14:28:25.942Z,22.57
2022-10-29T14:31:02.884Z,22.50
2022-10-29T14:33:33.236Z,22.42
2022-10-29T14:36:09.925Z,22.34
2022-10-29T14:38:44.179Z,22.26
2022-10-29T14:41:12.821Z,22.21
2022-10-29T14:43:41.089Z,22.18
2022-10-29T14:46:23.713Z,22.12
2022-10-29T14:49:00.784Z,22.06
2022-10-29T14:51:40.725Z,21.99
2022-10-29T14:54:10.734Z,21.94
2022-10-29T14:56:41.580Z,21.93
2022-10-29T14:59:16.356Z,21.91
2022-10-29T15:01:56.941Z,21.90
2022-10-29T15:04:30.849Z,21.89
2022-10-29T15:07:25.410Z,21.87
2022-10-29T15:10:18.663Z,21.83
2022-10-29T15:12:48.026Z,21.81
2022-10-29T15:15:25.094Z,21.77
2022-10-29T15:17:56.971Z,21.75
2022-10-29T15:20:28.117Z,21.72
2022-10-29T15:22:59.049Z,21.71
2022-10-29T15:25:32.363Z,21.68
2022-10-29T15:28:01.393Z,21.67
2022-10-29T15:30:34.081Z,21.62
2022-10-29T15:33:03.645Z,21.58
2022-10-29T15:35:31.370Z,21.55
2022-10-29T15:38:00.405Z,21.52
2022-10-29T15:40:28.162Z,21.51
2022-10-29T15:42:56.430Z,21.49
2022-10-29T15:45:26.578Z,21.47
2022-10-29T15:47:58.701Z,21.41
2022-10-29T15:50:41.701Z,21.37
2022-10-29T15:53:15.637Z,21.32
2022-10-29T15:55:44.102Z,21.25
2022-10-29T15:58:14.693Z,21.22
2022-10-29T16:00:42.857Z,21.18
2022-10-29T16:03:15.116Z,21.15
2022-10-29T16:05:42.985Z,21.12
2022-10-29T16:08:23.947Z,21.07
2022-10-29T16:10:52.089Z,21.04
2022-10-29T16:13:20.604Z,21.01
2022-10-29T16:15:48.295Z,20.99
2022-10-29T16:18:15.946Z,20.96
2022-10-29T16:20:43.872Z,20.89
2022-10-29T16:23:13.782Z,20.88
2022-10-29T16:25:42.035Z,20.85
2022-10-29T16:28:10.580Z,20.83
2022-10-29T16:33:07.539Z,20.78
2022-10-29T16:35:35.182Z,20.76
2022-10-29T16:38:02.905Z,20.73
2022-10-29T16:40:31.896Z,20.72
2022-10-29T16:43:00.119Z,20.71
2022-10-29T16:45:29.830Z,20.71
2022-10-29T16:47:58.462Z,20.70
2022-10-29T16:50:28.232Z,20.72
2022-10-29T16:52:59.452Z,20.73
2022-10-29T16:55:27.628Z,20.70
2022-10-29T16:57:57.121Z,20.70
2022-10-29T17:00:26.770Z,20.66
2022-10-29T17:02:54.594Z,20.64
2022-10-29T17:05:22.704Z,20.61
2022-10-29T17:07:50.345Z,20.58
2022-10-29T17:10:18.234Z,20.56
2022-10-29T17:12:45.857Z,20.57
2022-10-29T17:15:15.906Z,20.54
2022-10-29T17:17:46.283Z,20.51
2022-10-29T17:20:14.381Z,20.45
2022-10-29T17:22:42.030Z,20.42
2022-10-29T17:25:10.826Z,20.39
2022-10-29T17:27:39.530Z,20.36
2022-10-29T17:30:08.994Z,20.33
2022-10-29T17:32:38.149Z,20.30
2022-10-29T17:35:06.460Z,20.29
2022-10-29T17:37:34.100Z,20.29
2022-10-29T17:40:05.123Z,20.30
2022-10-29T17:42:36.109Z,20.28
2022-10-29T17:45:03.879Z,20.26
2022-10-29T17:47:31.719Z,20.21
2022-10-29T17:50:00.814Z,20.18
2022-10-29T17:52:28.474Z,20.15
2022-10-29T17:54:56.170Z,20.15
2022-10-29T17:57:23.808Z,20.14
2022-10-29T17:59:51.432Z,20.09
2022-10-29T18:02:19.217Z,20.06
2022-10-29T18:04:46.984Z,20.01
2022-10-29T18:07:15.968Z,19.98
2022-10-29T18:09:43.714Z,19.96
2022-10-29T18:12:11.374Z,19.95
2022-10-29T18:14:39.029Z,19.94
2022-10-29T18:17:06.755Z,19.92
2022-10-29T18:19:34.392Z,19.89
2022-10-29T18:22:02.031Z,19.86
2022-10-29T18:24:31.043Z,19.84
2022-10-29T18:26:58.665Z,19.83
2022-10-29T18:29:26.325Z,19.81
2022-10-29T18:31:53.986Z,19.79
2022-10-29T18:34:22.098Z,19.77
2022-10-29T18:36:49.729Z,19.77
2022-10-29T18:39:17.393Z,19.76
2022-10-29T18:41:46.432Z,19.77
2022-10-29T18:44:14.143Z,19.75
2022-10-29T18:46:41.825Z,19.75
2022-10-29T18:49:11.164Z,19.72
2022-10-29T18:51:38.846Z,19.71
2022-10-29T18:54:06.944Z,19.71
2022-10-29T18:56:34.613Z,19.71
2022-10-29T18:59:03.615Z,19.69
2022-10-29T19:01:33.507Z,19.65
2022-10-29T19:04:02.561Z,19.61
2022-10-29T19:06:31.995Z,19.62
2022-10-29T19:09:01.027Z,19.62
2022-10-29T19:11:29.183Z,19.61
2022-10-29T19:13:58.302Z,19.59
2022-10-29T19:16:28.746Z,19.58
2022-10-29T19:18:57.946Z,19.59
2022-10-29T19:21:26.194Z,19.60
2022-10-29T19:23:55.792Z,19.59
2022-10-29T19:26:24.241Z,19.58
2022-10-29T19:28:51.938Z,19.58
2022-10-29T19:31:22.437Z,19.63
2022-10-29T19:33:52.897Z,19.64
2022-10-29T19:36:22.198Z,19.62
2022-10-29T19:38:50.093Z,19.60
2022-10-29T19:41:18.649Z,19.63
2022-10-29T19:43:46.713Z,19.63
2022-10-29T19:46:16.149Z,19.63
2022-10-29T19:48:44.308Z,19.64
2022-10-29T19:51:13.337Z,19.63
2022-10-29T19:53:41.010Z,19.62
2022-10-29T19:56:12.391Z,19.63
2022-10-29T19:58:40.069Z,19.62
2022-10-29T20:01:09.682Z,19.70
2022-10-29T20:03:37.437Z,19.75
2022-10-29T20:06:06.343Z,19.79
2022-10-29T20:08:35.507Z,19.84
2022-10-29T20:11:03.244Z,19.94
2022-10-29T20:13:30.908Z,19.94
2022-10-29T20:15:58.542Z,19.96
2022-10-29T20:18:26.437Z,19.97
2022-10-29T20:20:55.575Z,19.95
2022-10-29T20:23:23.681Z,19.95
2022-10-29T20:25:52.713Z,19.95
2022-10-29T20:28:20.513Z,19.94
2022-10-29T20:30:48.368Z,19.89
2022-10-29T20:33:16.026Z,19.86
2022-10-29T20:35:43.665Z,19.82
2022-10-29T20:38:11.305Z,19.79
2022-10-29T20:40:38.974Z,19.74
2022-10-29T20:43:08.070Z,19.69
2022-10-29T20:45:35.754Z,19.68
2022-10-29T20:48:03.943Z,19.65
2022-10-29T20:50:31.590Z,19.63
2022-10-29T20:52:59.340Z,19.63
2022-10-29T20:55:27.001Z,19.62
2022-10-29T20:57:54.870Z,19.62
2022-10-29T21:00:24.283Z,19.62
2022-10-29T21:02:51.923Z,19.62
2022-10-29T21:05:19.582Z,19.60
2022-10-29T21:07:47.193Z,19.59
2022-10-29T21:10:14.997Z,19.55
2022-10-29T21:12:42.665Z,19.59
2022-10-29T21:15:11.015Z,19.59
2022-10-29T21:17:40.073Z,19.60
2022-10-29T21:20:08.284Z,19.60
2022-10-29T21:22:35.930Z,19.62
2022-10-29T21:25:03.593Z,19.65
2022-10-29T21:27:31.269Z,19.67
2022-10-29T21:29:58.947Z,19.65
2022-10-29T21:32:26.663Z,19.67
2022-10-29T21:34:55.753Z,19.68
2022-10-29T21:37:23.417Z,19.66
2022-10-29T21:39:51.164Z,19.68
2022-10-29T21:42:18.859Z,19.67
2022-10-29T21:44:46.520Z,19.69
2022-10-29T21:47:14.200Z,19.68
2022-10-29T21:49:41.880Z,19.68
2022-10-29T21:52:10.964Z,19.69
2022-10-29T21:54:39.163Z,19.72
2022-10-29T21:57:07.067Z,19.71
2022-10-29T21:59:35.052Z,19.70
2022-10-29T22:02:02.830Z,19.69
2022-10-29T22:04:30.608Z,19.66
2022-10-29T22:06:58.312Z,19.62
2022-10-29T22:09:27.400Z,19.60
2022-10-29T22:11:55.130Z,19.59
2022-10-29T22:14:22.813Z,19.57
2022-10-29T22:16:52.688Z,19.55
2022-10-29T22:19:20.325Z,19.53
2022-10-29T22:21:48.013Z,19.50
2022-10-29T22:24:15.714Z,19.47
2022-10-29T22:26:44.805Z,19.45
2022-10-29T22:29:12.432Z,19.43
2022-10-29T22:31:40.132Z,19.40
2022-10-29T22:34:07.923Z,19.39
2022-10-29T22:36:35.564Z,19.38
2022-10-29T22:39:03.502Z,19.35
2022-10-29T22:41:31.707Z,19.34
2022-10-29T22:44:01.167Z,19.33
2022-10-29T22:46:30.042Z,19.32
2022-10-29T22:48:58.035Z,19.32
2022-10-29T22:51:27.302Z,19.29
2022-10-29T22:53:56.274Z,19.28
2022-10-29T22:56:25.793Z,19.26
2022-10-29T22:58:53.973Z,19.24
2022-10-29T23:01:25.985Z,19.25
2022-10-29T23:03:54.248Z,19.22
2022-10-29T23:06:24.022Z,19.24
2022-10-29T23:08:53.047Z,19.22
2022-10-29T23:11:22.614Z,19.22
2022-10-29T23:13:51.613Z,19.21
2022-10-29T23:16:19.348Z,19.21
2022-10-29T23:18:51.000Z,19.20
2022-10-29T23:21:19.316Z,19.21
2022-10-29T23:23:49.653Z,19.20
2022-10-29T23:26:18.858Z,19.19
2022-10-29T23:28:47.464Z,19.21
2022-10-29T23:31:17.049Z,19.18
2022-10-29T23:33:46.009Z,19.15
2022-10-29T23:36:16.273Z,19.16
2022-10-29T23:38:44.232Z,19.15
2022-10-29T23:41:12.489Z,19.18
2022-10-29T23:43:40.395Z,19.15
2022-10-29T23:46:08.109Z,19.16
2022-10-29T23:48:35.783Z,19.15
2022-10-29T23:51:03.552Z,19.16
2022-10-29T23:53:32.610Z,19.14
2022-10-29T23:56:00.352Z,19.14
2022-10-29T23:58:28.070Z,19.13
