createdAt,value
2019-03-12T00:00:29.995Z,-1.50
2019-03-12T00:02:58.476Z,-1.50
2019-03-12T00:05:26.935Z,-1.50
2019-03-12T00:07:55.395Z,-1.60
2019-03-12T00:10:23.899Z,-1.60
2019-03-12T00:12:53.996Z,-1.60
2019-03-12T00:15:22.444Z,-1.50
2019-03-12T00:17:50.949Z,-1.50
2019-03-12T00:20:19.404Z,-1.60
2019-03-12T00:22:47.862Z,-1.60
2019-03-12T00:25:16.353Z,-1.60
2019-03-12T00:27:44.885Z,-1.70
2019-03-12T00:30:13.505Z,-1.70
2019-03-12T00:32:42.061Z,-1.70
2019-03-12T00:35:10.881Z,-1.60
2019-03-12T00:37:39.334Z,-1.70
2019-03-12T00:40:09.380Z,-1.70
2019-03-12T00:42:37.843Z,-1.80
2019-03-12T00:45:08.910Z,-1.80
2019-03-12T00:47:37.427Z,-1.80
2019-03-12T00:50:08.413Z,-1.80
2019-03-12T00:52:36.893Z,-1.80
2019-03-12T00:55:06.817Z,-1.80
2019-03-12T00:57:35.287Z,-1.80
2019-03-12T01:00:16.021Z,-1.90
2019-03-12T01:02:44.565Z,-1.80
2019-03-12T01:05:13.348Z,-1.90
2019-03-12T01:07:41.854Z,-1.90
2019-03-12T01:10:15.283Z,-1.90
2019-03-12T01:12:43.902Z,-2.00
2019-03-12T01:15:13.929Z,-2.10
2019-03-12T01:17:42.524Z,-2.20
2019-03-12T01:20:13.085Z,-2.20
2019-03-12T01:22:42.124Z,-2.20
2019-03-12T01:25:12.327Z,-2.20
2019-03-12T01:27:41.121Z,-2.30
2019-03-12T01:30:12.756Z,-2.30
2019-03-12T01:32:41.215Z,-2.20
2019-03-12T01:35:10.014Z,-2.30
2019-03-12T01:37:38.572Z,-2.30
2019-03-12T01:40:09.837Z,-2.20
2019-03-12T01:42:38.294Z,-2.20
2019-03-12T01:45:10.177Z,-2.20
2019-03-12T01:47:38.698Z,-2.10
2019-03-12T01:50:10.420Z,-2.00
2019-03-12T01:52:38.900Z,-1.90
2019-03-12T01:55:10.668Z,-1.90
2019-03-12T01:57:39.200Z,-1.80
2019-03-12T02:00:16.111Z,-1.80
2019-03-12T02:02:44.710Z,-1.70
2019-03-12T02:05:13.470Z,-1.60
2019-03-12T02:07:42.037Z,-1.50
2019-03-12T02:10:12.978Z,-1.40
2019-03-12T02:12:41.500Z,-1.40
2019-03-12T02:15:15.161Z,-1.30
2019-03-12T02:17:43.620Z,-1.20
2019-03-12T02:20:14.613Z,-1.10
2019-03-12T02:22:43.235Z,-1.00
2019-03-12T02:25:16.701Z,-1.00
2019-03-12T02:27:45.292Z,-0.90
2019-03-12T02:30:18.840Z,-0.80
2019-03-12T02:32:47.328Z,-0.80
2019-03-12T02:35:16.195Z,-0.80
2019-03-12T02:37:44.681Z,-0.70
2019-03-12T02:40:14.458Z,-0.70
2019-03-12T02:42:42.982Z,-0.70
2019-03-12T02:45:13.536Z,-0.70
2019-03-12T02:47:42.067Z,-0.70
2019-03-12T02:50:12.835Z,-0.70
2019-03-12T02:53:00.847Z,-0.70
2019-03-12T02:55:29.324Z,-0.70
2019-03-12T02:57:57.918Z,-0.60
2019-03-12T03:00:26.950Z,-0.60
2019-03-12T03:02:55.572Z,-0.60
2019-03-12T03:05:24.027Z,-0.50
2019-03-12T03:07:54.521Z,-0.50
2019-03-12T03:10:23.230Z,-0.40
2019-03-12T03:12:52.545Z,-0.40
2019-03-12T03:15:30.617Z,-0.30
2019-03-12T03:17:59.064Z,-0.30
2019-03-12T03:20:27.513Z,-0.20
2019-03-12T03:22:56.179Z,-0.20
2019-03-12T03:25:24.708Z,-0.20
2019-03-12T03:27:53.305Z,-0.10
2019-03-12T03:30:23.980Z,-0.10
2019-03-12T03:32:52.830Z,-0.10
2019-03-12T03:35:21.374Z,0.00
2019-03-12T03:37:49.932Z,0.00
2019-03-12T03:40:20.029Z,0.00
2019-03-12T03:42:48.909Z,0.10
2019-03-12T03:45:18.180Z,0.10
2019-03-12T03:47:46.722Z,0.10
2019-03-12T03:50:16.753Z,0.10
2019-03-12T03:52:45.251Z,0.10
2019-03-12T03:55:21.365Z,0.20
2019-03-12T03:57:50.103Z,0.20
2019-03-12T04:00:20.575Z,0.20
2019-03-12T04:02:49.372Z,0.20
2019-03-12T04:05:18.568Z,0.30
2019-03-12T04:07:47.098Z,0.30
2019-03-12T04:10:16.552Z,0.30
2019-03-12T04:12:45.160Z,0.30
2019-03-12T04:15:20.172Z,0.30
2019-03-12T04:17:48.761Z,0.40
2019-03-12T04:20:18.327Z,0.40
2019-03-12T04:22:47.085Z,0.40
2019-03-12T04:25:15.752Z,0.40
2019-03-12T04:27:44.390Z,0.50
2019-03-12T04:30:18.063Z,0.50
2019-03-12T04:32:46.809Z,0.50
2019-03-12T04:35:36.165Z,0.50
2019-03-12T04:38:06.932Z,0.60
2019-03-12T04:40:34.784Z,0.60
2019-03-12T04:43:03.348Z,0.50
2019-03-12T04:45:31.793Z,0.60
2019-03-12T04:48:00.271Z,0.60
2019-03-12T04:50:28.769Z,0.60
2019-03-12T04:52:57.220Z,0.70
2019-03-12T04:55:25.686Z,0.70
2019-03-12T04:57:54.385Z,0.70
2019-03-12T05:00:22.844Z,0.80
2019-03-12T05:02:51.289Z,0.80
2019-03-12T05:05:19.788Z,0.90
2019-03-12T05:07:48.312Z,0.90
2019-03-12T05:10:17.183Z,0.90
2019-03-12T05:12:45.895Z,1.00
2019-03-12T05:15:16.747Z,1.00
2019-03-12T05:17:45.961Z,1.00
2019-03-12T05:20:15.567Z,1.00
2019-03-12T05:22:44.167Z,1.00
2019-03-12T05:25:14.640Z,1.10
2019-03-12T05:27:43.428Z,1.10
2019-03-12T05:30:14.783Z,1.20
2019-03-12T05:32:43.237Z,1.30
2019-03-12T05:35:11.878Z,1.40
2019-03-12T05:37:40.488Z,1.50
2019-03-12T05:40:11.847Z,1.60
2019-03-12T05:42:40.365Z,1.60
2019-03-12T05:45:11.746Z,1.60
2019-03-12T05:47:40.267Z,1.60
2019-03-12T05:50:14.174Z,1.70
2019-03-12T05:53:11.769Z,1.70
2019-03-12T05:55:40.335Z,1.70
2019-03-12T05:58:08.796Z,1.80
2019-03-12T06:00:37.361Z,1.80
2019-03-12T06:03:05.798Z,1.80
2019-03-12T06:05:34.263Z,1.80
2019-03-12T06:08:02.762Z,1.80
2019-03-12T06:10:31.251Z,1.80
2019-03-12T06:12:59.847Z,1.80
2019-03-12T06:15:28.401Z,1.80
2019-03-12T06:17:56.932Z,1.80
2019-03-12T06:20:25.442Z,1.80
2019-03-12T06:22:54.186Z,1.80
2019-03-12T06:25:22.640Z,1.80
2019-03-12T06:27:51.099Z,1.90
2019-03-12T06:30:20.705Z,1.90
2019-03-12T06:33:07.464Z,1.90
2019-03-12T06:35:37.581Z,1.90
2019-03-12T06:38:07.671Z,2.00
2019-03-12T06:41:03.508Z,2.10
2019-03-12T06:43:42.974Z,2.10
2019-03-12T06:46:24.907Z,2.20
2019-03-12T06:49:03.891Z,2.20
2019-03-12T06:51:34.027Z,2.30
2019-03-12T06:54:06.849Z,2.30
2019-03-12T06:56:42.820Z,2.40
2019-03-12T06:59:27.948Z,2.70
2019-03-12T07:05:02.069Z,2.60
2019-03-12T07:07:45.921Z,2.70
2019-03-12T07:10:16.880Z,2.70
2019-03-12T07:12:56.023Z,2.70
2019-03-12T07:15:28.881Z,2.80
2019-03-12T07:18:04.698Z,2.80
2019-03-12T07:20:46.984Z,2.80
2019-03-12T07:23:17.082Z,2.80
2019-03-12T07:26:03.507Z,2.90
2019-03-12T07:28:50.312Z,2.90
2019-03-12T07:31:34.373Z,2.90
2019-03-12T07:34:10.470Z,3.00
2019-03-12T07:39:24.841Z,3.20
2019-03-12T07:41:54.939Z,3.20
2019-03-12T07:44:27.947Z,3.20
2019-03-12T07:46:58.087Z,3.10
2019-03-12T07:49:28.256Z,3.20
2019-03-12T07:52:01.204Z,3.30
2019-03-12T07:54:37.154Z,3.30
2019-03-12T07:57:23.409Z,3.30
2019-03-12T08:00:02.395Z,3.40
2019-03-12T08:02:32.510Z,3.40
2019-03-12T08:05:08.662Z,3.50
2019-03-12T08:07:50.872Z,3.50
2019-03-12T08:10:23.968Z,3.60
2019-03-12T08:12:56.753Z,3.60
2019-03-12T08:15:26.972Z,3.70
2019-03-12T08:17:59.796Z,3.90
2019-03-12T08:20:29.888Z,3.90
2019-03-12T08:23:16.379Z,3.90
2019-03-12T08:26:03.013Z,4.00
2019-03-12T08:28:36.038Z,4.00
2019-03-12T08:31:12.412Z,4.10
2019-03-12T08:33:50.402Z,4.10
2019-03-12T08:36:19.934Z,4.10
2019-03-12T08:39:06.321Z,4.10
2019-03-12T08:41:51.793Z,4.10
2019-03-12T08:44:22.001Z,4.10
2019-03-12T08:47:07.391Z,4.00
2019-03-12T08:49:43.217Z,4.10
2019-03-12T08:52:13.794Z,4.20
2019-03-12T08:54:56.811Z,4.20
2019-03-12T08:57:26.913Z,4.30
2019-03-12T09:00:02.980Z,4.30
2019-03-12T09:02:35.554Z,4.40
2019-03-12T09:05:12.968Z,4.50
2019-03-12T09:07:45.868Z,4.60
2019-03-12T09:10:18.890Z,4.50
2019-03-12T09:13:07.060Z,4.70
2019-03-12T09:15:46.366Z,4.70
2019-03-12T09:18:22.329Z,4.70
2019-03-12T09:21:07.751Z,4.80
2019-03-12T09:23:54.075Z,4.70
2019-03-12T09:26:24.274Z,4.80
2019-03-12T09:28:57.583Z,4.70
2019-03-12T09:31:30.694Z,4.80
2019-03-12T09:34:06.254Z,4.70
2019-03-12T09:36:52.959Z,4.80
2019-03-12T09:39:25.857Z,4.80
2019-03-12T09:42:12.171Z,4.80
2019-03-12T09:44:51.246Z,4.80
2019-03-12T09:47:24.139Z,4.80
2019-03-12T09:49:54.223Z,4.90
2019-03-12T09:52:35.978Z,4.90
2019-03-12T09:55:07.487Z,5.00
2019-03-12T09:57:52.369Z,5.10
2019-03-12T10:00:34.449Z,5.10
2019-03-12T10:03:10.548Z,5.00
2019-03-12T10:05:40.649Z,5.20
2019-03-12T10:08:27.173Z,5.30
2019-03-12T10:10:57.264Z,5.40
2019-03-12T10:13:30.394Z,5.40
2019-03-12T10:16:12.298Z,5.30
2019-03-12T10:18:42.440Z,5.30
2019-03-12T10:21:18.756Z,5.30
2019-03-12T10:23:48.890Z,5.50
2019-03-12T10:26:19.055Z,5.40
2019-03-12T10:28:51.853Z,5.40
2019-03-12T10:31:28.167Z,5.60
2019-03-12T10:34:13.047Z,5.90
2019-03-12T10:36:43.195Z,5.90
2019-03-12T10:40:01.954Z,5.70
2019-03-12T10:42:34.555Z,5.90
2019-03-12T10:45:07.801Z,5.70
2019-03-12T10:47:49.700Z,5.80
2019-03-12T10:50:18.556Z,5.70
2019-03-12T10:52:47.076Z,5.70
2019-03-12T10:55:15.624Z,5.70
2019-03-12T10:57:44.177Z,5.60
2019-03-12T11:00:19.560Z,5.50
2019-03-12T11:02:48.091Z,5.50
2019-03-12T11:05:18.324Z,5.70
2019-03-12T11:07:46.914Z,5.80
2019-03-12T11:10:17.160Z,6.00
2019-03-12T11:12:45.892Z,5.90
2019-03-12T11:15:15.259Z,5.90
2019-03-12T11:17:49.418Z,5.80
2019-03-12T11:20:20.027Z,5.90
2019-03-12T11:22:48.570Z,5.90
2019-03-12T11:25:26.561Z,5.90
2019-03-12T11:27:47.714Z,6.10
2019-03-12T11:30:18.169Z,6.20
2019-03-12T11:32:46.708Z,6.10
2019-03-12T11:35:15.430Z,6.20
2019-03-12T11:37:43.883Z,6.30
2019-03-12T11:40:23.349Z,6.40
2019-03-12T11:42:52.161Z,6.50
2019-03-12T11:45:34.634Z,6.40
2019-03-12T11:47:51.002Z,6.40
2019-03-12T11:50:22.321Z,6.40
2019-03-12T11:52:55.803Z,6.40
2019-03-12T11:55:21.315Z,6.40
2019-03-12T11:57:50.012Z,6.40
2019-03-12T12:00:27.654Z,6.40
2019-03-12T12:03:00.133Z,6.40
2019-03-12T12:05:26.931Z,6.50
2019-03-12T12:07:55.483Z,6.60
2019-03-12T12:10:24.129Z,6.60
2019-03-12T12:12:52.887Z,6.50
2019-03-12T12:15:21.552Z,6.40
2019-03-12T12:17:50.014Z,6.30
2019-03-12T12:20:28.914Z,6.40
2019-03-12T12:22:52.277Z,6.50
2019-03-12T12:25:21.182Z,6.60
2019-03-12T12:27:49.624Z,6.60
2019-03-12T12:30:20.333Z,6.50
2019-03-12T12:32:48.969Z,6.50
2019-03-12T12:35:17.496Z,6.50
2019-03-12T12:37:46.185Z,6.60
2019-03-12T12:40:19.887Z,6.60
2019-03-12T12:42:48.633Z,6.60
2019-03-12T12:45:19.876Z,6.60
2019-03-12T12:47:48.393Z,6.60
2019-03-12T12:50:17.394Z,6.60
2019-03-12T12:52:46.617Z,6.60
2019-03-12T12:55:15.511Z,6.50
2019-03-12T12:57:43.985Z,6.50
2019-03-12T13:00:21.534Z,6.40
2019-03-12T13:02:50.057Z,6.30
2019-03-12T13:05:18.775Z,6.30
2019-03-12T13:07:47.417Z,6.20
2019-03-12T13:10:18.877Z,6.20
2019-03-12T13:12:47.517Z,6.30
2019-03-12T13:15:16.085Z,6.30
2019-03-12T13:17:44.713Z,6.40
2019-03-12T13:20:13.519Z,6.30
2019-03-12T13:22:42.144Z,6.10
2019-03-12T13:25:13.149Z,6.00
2019-03-12T13:27:42.820Z,5.90
2019-03-12T13:30:14.464Z,5.90
2019-03-12T13:32:42.920Z,5.80
2019-03-12T13:35:13.963Z,5.70
2019-03-12T13:37:42.610Z,5.70
2019-03-12T13:40:22.675Z,5.70
2019-03-12T13:42:51.732Z,5.70
2019-03-12T13:45:26.331Z,5.60
2019-03-12T13:47:55.032Z,5.60
2019-03-12T13:50:23.800Z,5.60
2019-03-12T13:52:52.409Z,5.60
2019-03-12T13:55:21.148Z,5.50
2019-03-12T13:57:49.792Z,5.40
2019-03-12T14:00:28.454Z,5.30
2019-03-12T14:02:57.136Z,5.30
2019-03-12T14:05:25.659Z,5.30
2019-03-12T14:07:54.189Z,5.20
2019-03-12T14:10:27.985Z,5.20
2019-03-12T14:12:57.287Z,5.20
2019-03-12T14:15:31.722Z,5.30
2019-03-12T14:18:00.611Z,5.30
2019-03-12T14:20:52.708Z,5.20
2019-03-12T14:23:27.008Z,5.30
2019-03-12T14:25:55.758Z,5.30
2019-03-12T14:28:43.686Z,5.40
2019-03-12T14:31:12.293Z,5.40
2019-03-12T14:33:40.749Z,5.40
2019-03-12T14:36:09.558Z,5.30
2019-03-12T14:38:38.008Z,5.30
2019-03-12T14:41:06.552Z,5.30
2019-03-12T14:43:35.047Z,5.10
2019-03-12T14:46:03.680Z,5.10
2019-03-12T14:48:46.630Z,5.10
2019-03-12T14:51:32.867Z,5.10
2019-03-12T14:54:04.456Z,5.00
2019-03-12T14:56:32.932Z,4.90
2019-03-12T14:59:01.530Z,4.90
2019-03-12T15:01:30.084Z,4.80
2019-03-12T15:03:58.555Z,4.80
2019-03-12T15:06:27.409Z,4.70
2019-03-12T15:08:55.913Z,4.70
2019-03-12T15:11:24.485Z,4.60
2019-03-12T15:13:53.049Z,4.60
2019-03-12T15:16:21.714Z,4.50
2019-03-12T15:18:52.061Z,4.50
2019-03-12T15:21:20.332Z,4.50
2019-03-12T15:23:49.023Z,4.40
2019-03-12T15:26:17.476Z,4.40
2019-03-12T15:28:45.928Z,4.30
2019-03-12T15:31:14.437Z,4.30
2019-03-12T15:34:02.294Z,4.30
2019-03-12T15:36:30.796Z,4.30
2019-03-12T15:38:59.257Z,4.40
2019-03-12T15:41:27.715Z,4.40
2019-03-12T15:43:56.242Z,4.40
2019-03-12T15:46:24.785Z,4.40
2019-03-12T15:48:53.317Z,4.30
2019-03-12T15:51:21.812Z,4.30
2019-03-12T15:53:50.352Z,4.30
2019-03-12T15:56:19.625Z,4.30
2019-03-12T15:58:48.353Z,4.30
2019-03-12T16:01:16.809Z,4.30
2019-03-12T16:03:45.351Z,4.30
2019-03-12T16:06:13.856Z,4.30
2019-03-12T16:08:42.325Z,4.30
2019-03-12T16:11:10.944Z,4.20
2019-03-12T16:13:39.584Z,4.20
2019-03-12T16:16:08.034Z,4.20
2019-03-12T16:18:36.495Z,4.20
2019-03-12T16:21:05.068Z,4.20
2019-03-12T16:23:33.603Z,4.10
2019-03-12T16:26:02.127Z,4.10
2019-03-12T16:28:50.000Z,4.10
2019-03-12T16:31:18.515Z,4.10
2019-03-12T16:33:47.117Z,4.10
2019-03-12T16:36:15.771Z,4.00
2019-03-12T16:38:44.273Z,4.00
2019-03-12T16:41:12.891Z,4.00
2019-03-12T16:43:41.476Z,4.00
2019-03-12T16:46:09.923Z,4.00
2019-03-12T16:48:38.735Z,3.90
2019-03-12T16:51:07.366Z,3.90
2019-03-12T16:53:35.901Z,3.80
2019-03-12T16:56:04.422Z,3.90
2019-03-12T16:58:33.001Z,3.90
2019-03-12T17:01:01.477Z,3.90
2019-03-12T17:03:30.003Z,4.00
2019-03-12T17:05:58.590Z,4.00
2019-03-12T17:08:27.052Z,4.00
2019-03-12T17:11:02.252Z,4.00
2019-03-12T17:13:26.215Z,4.00
2019-03-12T17:15:55.205Z,4.00
2019-03-12T17:18:23.885Z,4.00
2019-03-12T17:20:52.386Z,4.00
2019-03-12T17:23:20.919Z,4.00
2019-03-12T17:25:49.520Z,4.00
2019-03-12T17:28:18.198Z,4.00
2019-03-12T17:30:46.667Z,4.00
2019-03-12T17:33:15.199Z,4.00
2019-03-12T17:35:44.215Z,4.00
2019-03-12T17:38:46.141Z,4.00
2019-03-12T17:41:04.199Z,4.00
2019-03-12T17:43:32.776Z,4.00
2019-03-12T17:46:01.622Z,4.00
2019-03-12T17:48:30.177Z,4.00
2019-03-12T17:50:58.767Z,4.00
2019-03-12T17:53:27.341Z,4.00
2019-03-12T17:55:55.983Z,4.00
2019-03-12T17:58:24.473Z,4.00
2019-03-12T18:00:52.978Z,4.00
2019-03-12T18:03:21.565Z,4.00
2019-03-12T18:05:50.028Z,4.00
2019-03-12T18:08:18.485Z,4.00
2019-03-12T18:10:46.981Z,4.00
2019-03-12T18:13:15.575Z,4.00
2019-03-12T18:15:44.103Z,4.00
2019-03-12T18:18:12.604Z,4.00
2019-03-12T18:20:43.900Z,4.00
2019-03-12T18:23:11.313Z,4.00
2019-03-12T18:25:45.137Z,4.00
2019-03-12T18:28:13.585Z,4.00
2019-03-12T18:30:42.194Z,4.10
2019-03-12T18:33:10.988Z,4.10
2019-03-12T18:35:39.542Z,4.00
2019-03-12T18:38:08.068Z,4.00
2019-03-12T18:40:36.697Z,4.10
2019-03-12T18:43:05.293Z,4.10
2019-03-12T18:45:38.256Z,4.10
2019-03-12T18:48:06.895Z,4.10
2019-03-12T18:50:35.485Z,4.10
2019-03-12T18:53:04.409Z,4.00
2019-03-12T18:55:38.061Z,4.00
2019-03-12T18:58:08.221Z,4.00
2019-03-12T19:00:38.548Z,4.00
2019-03-12T19:03:07.004Z,4.00
2019-03-12T19:05:35.604Z,4.00
2019-03-12T19:08:04.254Z,4.00
2019-03-12T19:10:32.882Z,4.00
2019-03-12T19:13:01.397Z,4.00
2019-03-12T19:15:29.975Z,4.00
2019-03-12T19:17:58.431Z,4.00
2019-03-12T19:20:27.028Z,4.00
2019-03-12T19:22:55.815Z,4.00
2019-03-12T19:25:29.184Z,4.00
2019-03-12T19:28:00.202Z,4.00
2019-03-12T19:30:28.051Z,4.00
2019-03-12T19:33:13.405Z,4.00
2019-03-12T19:35:42.075Z,4.00
2019-03-12T19:38:10.611Z,3.90
2019-03-12T19:40:55.886Z,4.00
2019-03-12T19:43:24.349Z,4.00
2019-03-12T19:45:52.898Z,3.90
2019-03-12T19:48:21.549Z,3.90
2019-03-12T19:50:50.010Z,3.90
2019-03-12T19:53:18.552Z,3.90
2019-03-12T19:56:22.135Z,3.90
2019-03-12T19:58:50.701Z,3.90
2019-03-12T20:01:20.070Z,3.80
2019-03-12T20:03:48.721Z,3.80
2019-03-12T20:06:17.264Z,3.90
2019-03-12T20:08:45.942Z,3.80
2019-03-12T20:11:50.900Z,3.80
2019-03-12T20:14:53.605Z,3.80
2019-03-12T20:17:33.661Z,3.80
2019-03-12T20:20:38.370Z,3.80
2019-03-12T20:23:15.962Z,3.80
2019-03-12T20:26:07.091Z,3.80
2019-03-12T20:28:41.423Z,3.80
2019-03-12T20:31:38.726Z,3.80
2019-03-12T20:34:27.977Z,3.80
2019-03-12T20:37:18.911Z,3.80
2019-03-12T20:40:16.423Z,3.80
2019-03-12T20:43:22.736Z,3.80
2019-03-12T20:46:14.028Z,3.80
2019-03-12T20:49:18.793Z,3.90
2019-03-12T20:51:55.941Z,3.90
2019-03-12T20:54:47.193Z,3.90
2019-03-12T20:57:53.344Z,3.90
2019-03-12T21:00:42.856Z,3.90
2019-03-12T21:03:34.047Z,3.90
2019-03-12T21:06:35.797Z,3.90
2019-03-12T21:09:24.149Z,3.90
2019-03-12T21:12:04.551Z,3.90
2019-03-12T21:15:08.188Z,3.90
2019-03-12T21:17:59.330Z,3.90
2019-03-12T21:20:36.882Z,3.90
2019-03-12T21:23:19.727Z,3.80
2019-03-12T21:26:15.802Z,3.80
2019-03-12T21:29:04.107Z,3.80
2019-03-12T21:31:32.631Z,3.80
2019-03-12T21:34:01.154Z,3.80
2019-03-12T21:36:31.092Z,3.80
2019-03-12T21:38:59.869Z,3.80
2019-03-12T21:41:28.421Z,3.80
2019-03-12T21:43:56.945Z,3.80
2019-03-12T21:46:25.713Z,3.70
2019-03-12T21:48:54.174Z,3.70
2019-03-12T21:51:22.793Z,3.70
2019-03-12T21:53:51.359Z,3.70
2019-03-12T21:56:19.881Z,3.70
2019-03-12T21:58:48.361Z,3.70
2019-03-12T22:01:16.932Z,3.70
2019-03-12T22:03:45.383Z,3.70
2019-03-12T22:06:13.930Z,3.70
2019-03-12T22:08:42.433Z,3.70
2019-03-12T22:11:10.891Z,3.70
2019-03-12T22:13:39.342Z,3.70
2019-03-12T22:16:08.125Z,3.70
2019-03-12T22:18:55.985Z,3.70
2019-03-12T22:21:26.206Z,3.60
2019-03-12T22:23:54.731Z,3.60
2019-03-12T22:26:24.100Z,3.60
2019-03-12T22:28:52.602Z,3.60
2019-03-12T22:31:21.070Z,3.60
2019-03-12T22:33:49.525Z,3.60
2019-03-12T22:36:18.025Z,3.50
2019-03-12T22:38:46.480Z,3.50
2019-03-12T22:41:14.938Z,3.50
2019-03-12T22:43:43.537Z,3.50
2019-03-12T22:46:11.976Z,3.40
2019-03-12T22:48:40.426Z,3.40
2019-03-12T22:51:08.931Z,3.40
2019-03-12T22:53:37.449Z,3.30
2019-03-12T22:56:05.894Z,3.30
2019-03-12T22:58:34.387Z,3.30
2019-03-12T23:01:03.079Z,3.20
2019-03-12T23:03:31.524Z,3.20
2019-03-12T23:06:00.034Z,3.20
2019-03-12T23:08:28.556Z,3.20
2019-03-12T23:10:57.009Z,3.20
2019-03-12T23:13:25.719Z,3.20
2019-03-12T23:15:54.182Z,3.20
2019-03-12T23:18:22.745Z,3.20
2019-03-12T23:20:51.528Z,3.20
2019-03-12T23:23:20.120Z,3.20
2019-03-12T23:25:48.569Z,3.20
2019-03-12T23:28:17.306Z,3.20
2019-03-12T23:30:45.753Z,3.20
2019-03-12T23:33:14.352Z,3.10
2019-03-12T23:35:42.851Z,3.10
2019-03-12T23:38:11.318Z,3.10
2019-03-12T23:40:39.835Z,3.10
2019-03-12T23:43:08.330Z,3.10
2019-03-12T23:45:36.794Z,3.10
2019-03-12T23:48:05.314Z,3.10
2019-03-12T23:50:33.882Z,3.00
2019-03-12T23:53:02.467Z,3.00
2019-03-12T23:55:31.220Z,2.90
2019-03-12T23:57:59.948Z,2.90
