createdAt,value
2018-05-06T00:00:29.197Z,0.00
2018-05-06T00:01:29.140Z,0.00
2018-05-06T00:02:29.089Z,0.00
2018-05-06T00:03:29.033Z,0.00
2018-05-06T00:04:28.977Z,0.00
2018-05-06T00:05:28.923Z,0.00
2018-05-06T00:06:28.868Z,0.00
2018-05-06T00:07:28.814Z,0.00
2018-05-06T00:08:28.758Z,0.00
2018-05-06T00:09:28.703Z,0.00
2018-05-06T00:10:28.650Z,0.00
2018-05-06T00:11:28.595Z,0.00
2018-05-06T00:12:28.540Z,0.00
2018-05-06T00:13:28.489Z,0.00
2018-05-06T00:14:28.434Z,0.00
2018-05-06T00:15:28.377Z,0.00
2018-05-06T00:16:28.328Z,0.00
2018-05-06T00:17:28.261Z,0.00
2018-05-06T00:18:28.212Z,0.00
2018-05-06T00:19:28.162Z,0.00
2018-05-06T00:20:28.098Z,0.00
2018-05-06T00:21:28.054Z,0.00
2018-05-06T00:22:27.990Z,0.00
2018-05-06T00:23:27.937Z,0.00
2018-05-06T00:24:27.880Z,0.00
2018-05-06T00:25:27.824Z,0.00
2018-05-06T00:26:27.768Z,0.00
2018-05-06T00:27:27.716Z,0.00
2018-05-06T00:28:27.660Z,0.00
2018-05-06T00:29:27.603Z,0.00
2018-05-06T00:30:27.549Z,0.00
2018-05-06T00:31:27.501Z,0.00
2018-05-06T00:32:27.439Z,0.00
2018-05-06T00:33:27.383Z,0.00
2018-05-06T00:34:27.328Z,0.00
2018-05-06T00:35:27.273Z,0.00
2018-05-06T00:36:27.223Z,0.00
2018-05-06T00:37:27.167Z,0.00
2018-05-06T00:38:27.115Z,0.00
2018-05-06T00:39:27.057Z,0.00
2018-05-06T00:40:27.001Z,0.00
2018-05-06T00:41:26.945Z,0.00
2018-05-06T00:42:26.892Z,0.00
2018-05-06T00:43:26.838Z,0.00
2018-05-06T00:44:26.782Z,0.00
2018-05-06T00:45:26.725Z,0.00
2018-05-06T00:46:26.721Z,0.00
2018-05-06T00:47:26.618Z,0.00
2018-05-06T00:48:26.564Z,0.00
2018-05-06T00:49:26.510Z,0.00
2018-05-06T00:50:26.454Z,0.00
2018-05-06T00:51:26.399Z,0.00
2018-05-06T00:52:26.346Z,0.00
2018-05-06T00:53:26.292Z,0.00
2018-05-06T00:54:26.236Z,0.00
2018-05-06T00:55:26.182Z,0.00
2018-05-06T00:56:26.128Z,0.00
2018-05-06T00:57:26.074Z,0.00
2018-05-06T00:58:26.022Z,0.00
2018-05-06T00:59:25.969Z,0.00
2018-05-06T01:00:25.910Z,0.00
2018-05-06T01:01:25.854Z,0.00
2018-05-06T01:02:25.799Z,0.00
2018-05-06T01:03:25.748Z,0.00
2018-05-06T01:04:25.690Z,0.00
2018-05-06T01:05:25.638Z,0.00
2018-05-06T01:06:25.631Z,0.00
2018-05-06T01:07:25.526Z,0.00
2018-05-06T01:08:25.471Z,0.00
2018-05-06T01:17:04.541Z,0.00
2018-05-06T01:18:04.442Z,0.00
2018-05-06T01:19:57.315Z,0.00
2018-05-06T01:20:57.178Z,0.00
2018-05-06T01:22:50.491Z,0.00
2018-05-06T01:23:50.403Z,0.00
2018-05-06T01:24:50.348Z,0.00
2018-05-06T01:25:50.293Z,0.00
2018-05-06T01:26:50.239Z,0.00
2018-05-06T01:27:50.183Z,0.00
2018-05-06T01:28:50.128Z,0.00
2018-05-06T01:29:50.073Z,0.00
2018-05-06T01:30:50.019Z,0.00
2018-05-06T01:31:49.971Z,0.00
2018-05-06T01:32:49.910Z,0.00
2018-05-06T01:33:49.854Z,0.00
2018-05-06T01:34:49.799Z,0.00
2018-05-06T01:35:49.743Z,0.00
2018-05-06T01:36:49.772Z,0.00
2018-05-06T01:37:49.633Z,0.00
2018-05-06T01:38:49.579Z,0.00
2018-05-06T01:39:49.524Z,0.00
2018-05-06T01:40:49.469Z,0.00
2018-05-06T01:41:49.415Z,0.00
2018-05-06T01:42:49.359Z,0.00
2018-05-06T01:43:49.334Z,0.00
2018-05-06T01:53:59.387Z,0.00
2018-05-06T01:54:59.287Z,0.00
2018-05-06T01:56:52.242Z,0.00
2018-05-06T01:57:52.024Z,0.00
2018-05-06T01:59:45.342Z,0.00
2018-05-06T02:00:45.286Z,0.00
2018-05-06T02:01:45.219Z,0.00
2018-05-06T02:02:45.140Z,0.00
2018-05-06T02:03:45.084Z,0.00
2018-05-06T02:04:45.032Z,0.00
2018-05-06T02:05:44.974Z,0.00
2018-05-06T02:06:44.920Z,0.00
2018-05-06T02:07:44.865Z,0.00
2018-05-06T02:08:44.809Z,0.00
2018-05-06T02:09:44.757Z,0.00
2018-05-06T02:10:44.701Z,0.00
2018-05-06T02:11:44.643Z,0.00
2018-05-06T02:12:44.591Z,0.00
2018-05-06T02:13:44.534Z,0.00
2018-05-06T02:14:44.479Z,0.00
2018-05-06T02:15:44.424Z,0.00
2018-05-06T02:16:44.370Z,0.00
2018-05-06T02:17:44.313Z,0.00
2018-05-06T02:18:44.259Z,0.00
2018-05-06T02:19:44.203Z,0.00
2018-05-06T02:20:44.155Z,0.00
2018-05-06T02:21:44.095Z,0.00
2018-05-06T02:22:44.039Z,0.00
2018-05-06T02:23:43.983Z,0.00
2018-05-06T02:24:43.929Z,0.00
2018-05-06T02:25:43.874Z,0.00
2018-05-06T02:26:43.820Z,0.00
2018-05-06T02:27:43.767Z,0.00
2018-05-06T02:28:43.708Z,0.00
2018-05-06T02:29:43.653Z,0.00
2018-05-06T02:30:43.602Z,0.00
2018-05-06T02:31:43.545Z,0.00
2018-05-06T02:32:43.487Z,0.00
2018-05-06T02:33:43.432Z,0.00
2018-05-06T02:34:43.380Z,0.00
2018-05-06T02:35:43.320Z,0.00
2018-05-06T02:36:43.269Z,0.00
2018-05-06T02:37:43.215Z,0.00
2018-05-06T02:38:43.159Z,0.00
2018-05-06T02:39:43.100Z,0.00
2018-05-06T02:40:43.045Z,0.00
2018-05-06T02:41:42.989Z,0.00
2018-05-06T02:42:42.941Z,0.00
2018-05-06T02:43:42.967Z,0.00
2018-05-06T02:44:42.822Z,0.00
2018-05-06T02:45:42.776Z,0.00
2018-05-06T02:46:42.713Z,0.00
2018-05-06T02:47:42.735Z,0.00
2018-05-06T02:48:49.411Z,0.00
2018-05-06T02:49:42.546Z,0.00
2018-05-06T02:50:42.492Z,0.00
2018-05-06T02:51:42.436Z,0.00
2018-05-06T02:52:42.377Z,0.00
2018-05-06T02:53:42.325Z,0.00
2018-05-06T02:54:42.268Z,0.00
2018-05-06T02:55:42.212Z,0.00
2018-05-06T02:56:42.156Z,0.00
2018-05-06T02:57:42.102Z,0.00
2018-05-06T02:58:42.045Z,0.00
2018-05-06T02:59:41.989Z,0.00
2018-05-06T03:00:41.933Z,0.00
2018-05-06T03:01:41.878Z,0.00
2018-05-06T03:02:41.823Z,0.00
2018-05-06T03:03:41.766Z,0.00
2018-05-06T03:04:41.716Z,0.00
2018-05-06T03:05:41.656Z,0.00
2018-05-06T03:06:41.602Z,0.00
2018-05-06T03:07:41.544Z,0.00
2018-05-06T03:08:41.487Z,0.00
2018-05-06T03:09:41.434Z,0.00
2018-05-06T03:10:41.377Z,0.00
2018-05-06T03:11:41.321Z,0.00
2018-05-06T03:12:41.264Z,0.00
2018-05-06T03:13:41.209Z,0.00
2018-05-06T03:14:41.153Z,0.00
2018-05-06T03:15:41.098Z,0.00
2018-05-06T03:16:41.042Z,0.00
2018-05-06T03:17:40.989Z,0.00
2018-05-06T03:18:40.930Z,0.00
2018-05-06T03:19:40.874Z,0.00
2018-05-06T03:20:40.819Z,0.00
2018-05-06T03:21:40.764Z,0.00
2018-05-06T03:22:40.708Z,0.00
2018-05-06T03:23:40.652Z,0.00
2018-05-06T03:24:40.597Z,0.00
2018-05-06T03:25:40.540Z,0.00
2018-05-06T03:26:40.485Z,0.00
2018-05-06T03:27:40.427Z,0.00
2018-05-06T03:28:40.374Z,0.00
2018-05-06T03:29:40.317Z,0.00
2018-05-06T03:30:40.262Z,0.00
2018-05-06T03:31:40.207Z,0.00
2018-05-06T03:32:40.149Z,0.00
2018-05-06T03:33:40.095Z,0.00
2018-05-06T03:34:40.041Z,0.00
2018-05-06T03:35:39.981Z,0.00
2018-05-06T03:36:39.957Z,0.00
2018-05-06T03:37:39.870Z,0.00
2018-05-06T03:38:39.817Z,0.00
2018-05-06T03:39:39.758Z,0.00
2018-05-06T03:40:39.703Z,0.00
2018-05-06T03:41:39.648Z,0.00
2018-05-06T03:42:39.595Z,0.00
2018-05-06T03:43:39.538Z,0.00
2018-05-06T03:44:39.478Z,0.00
2018-05-06T03:45:39.423Z,0.00
2018-05-06T03:46:39.367Z,0.00
2018-05-06T03:47:39.313Z,0.00
2018-05-06T03:48:39.254Z,0.00
2018-05-06T03:49:39.202Z,0.00
2018-05-06T03:50:39.146Z,0.00
2018-05-06T03:51:39.085Z,0.00
2018-05-06T03:52:39.033Z,0.00
2018-05-06T03:53:38.975Z,0.00
2018-05-06T03:54:38.919Z,0.00
2018-05-06T03:55:38.862Z,0.00
2018-05-06T03:56:38.805Z,5.63
2018-05-06T03:57:38.750Z,5.63
2018-05-06T03:58:38.695Z,5.63
2018-05-06T03:59:38.637Z,5.63
2018-05-06T04:00:38.583Z,5.63
2018-05-06T04:01:38.526Z,5.63
2018-05-06T04:02:38.469Z,5.63
2018-05-06T04:03:38.413Z,5.63
2018-05-06T04:04:38.358Z,5.63
2018-05-06T04:05:38.303Z,5.63
2018-05-06T04:06:38.247Z,11.25
2018-05-06T04:07:38.198Z,11.25
2018-05-06T04:08:38.132Z,11.25
2018-05-06T04:09:38.076Z,11.25
2018-05-06T04:10:38.029Z,11.25
2018-05-06T04:11:37.963Z,11.25
2018-05-06T04:12:37.907Z,11.25
2018-05-06T04:13:37.896Z,11.25
2018-05-06T04:14:37.797Z,16.88
2018-05-06T04:15:37.740Z,16.88
2018-05-06T04:16:37.685Z,16.88
2018-05-06T04:17:37.627Z,16.88
2018-05-06T04:18:37.572Z,16.88
2018-05-06T04:19:37.521Z,16.88
2018-05-06T04:20:37.463Z,16.88
2018-05-06T04:21:37.405Z,22.50
2018-05-06T04:22:37.360Z,22.50
2018-05-06T04:23:37.291Z,22.50
2018-05-06T04:24:37.238Z,22.50
2018-05-06T04:25:37.178Z,22.50
2018-05-06T04:26:37.125Z,22.50
2018-05-06T04:27:37.068Z,22.50
2018-05-06T04:28:37.011Z,22.50
2018-05-06T04:29:36.955Z,28.13
2018-05-06T04:30:36.906Z,28.13
2018-05-06T04:31:36.843Z,28.13
2018-05-06T04:32:36.788Z,28.13
2018-05-06T04:33:36.731Z,28.13
2018-05-06T04:34:36.675Z,28.13
2018-05-06T04:35:36.619Z,28.13
2018-05-06T04:36:36.561Z,33.75
2018-05-06T04:37:36.507Z,33.75
2018-05-06T04:38:36.451Z,33.75
2018-05-06T04:39:36.398Z,33.75
2018-05-06T04:40:36.340Z,33.75
2018-05-06T04:41:36.282Z,33.75
2018-05-06T04:42:36.227Z,33.75
2018-05-06T04:43:36.173Z,33.75
2018-05-06T04:44:36.114Z,33.75
2018-05-06T04:45:36.061Z,39.38
2018-05-06T04:46:36.004Z,39.38
2018-05-06T04:47:35.947Z,39.38
2018-05-06T04:48:35.890Z,39.38
2018-05-06T04:49:35.835Z,39.38
2018-05-06T04:50:35.779Z,39.38
2018-05-06T04:51:35.725Z,39.38
2018-05-06T04:52:35.667Z,39.38
2018-05-06T04:53:35.613Z,39.38
2018-05-06T04:54:35.557Z,45.00
2018-05-06T04:55:35.503Z,45.00
2018-05-06T04:56:35.446Z,45.00
2018-05-06T04:57:35.389Z,45.00
2018-05-06T04:58:35.331Z,45.00
2018-05-06T04:59:35.272Z,45.00
2018-05-06T05:00:35.219Z,45.00
2018-05-06T05:01:35.164Z,45.00
2018-05-06T05:02:35.105Z,45.00
2018-05-06T05:03:35.049Z,45.00
2018-05-06T05:04:34.999Z,50.63
2018-05-06T05:05:34.942Z,50.63
2018-05-06T05:06:34.880Z,50.63
2018-05-06T05:07:34.823Z,50.63
2018-05-06T05:08:34.766Z,50.63
2018-05-06T05:09:34.799Z,50.63
2018-05-06T05:10:34.655Z,50.63
2018-05-06T05:11:34.598Z,50.63
2018-05-06T05:12:34.543Z,50.63
2018-05-06T05:13:34.490Z,50.63
2018-05-06T05:14:34.431Z,50.63
2018-05-06T05:15:34.374Z,50.63
2018-05-06T05:16:34.320Z,56.25
2018-05-06T05:17:34.262Z,56.25
2018-05-06T05:18:34.206Z,56.25
2018-05-06T05:19:34.148Z,56.25
2018-05-06T05:20:34.094Z,56.25
2018-05-06T05:21:34.038Z,56.25
2018-05-06T05:22:33.982Z,56.25
2018-05-06T05:23:33.925Z,56.25
2018-05-06T05:24:33.870Z,56.25
2018-05-06T05:25:33.815Z,56.25
2018-05-06T05:26:33.758Z,56.25
2018-05-06T05:27:33.703Z,56.25
2018-05-06T05:28:33.651Z,56.25
2018-05-06T05:29:33.593Z,61.88
2018-05-06T05:30:33.534Z,61.88
2018-05-06T05:31:33.480Z,61.88
2018-05-06T05:32:33.424Z,61.88
2018-05-06T05:33:33.367Z,61.88
2018-05-06T05:34:33.389Z,61.88
2018-05-06T05:35:33.254Z,61.88
2018-05-06T05:36:33.197Z,61.88
2018-05-06T05:37:33.148Z,61.88
2018-05-06T05:38:33.088Z,61.88
2018-05-06T05:39:33.031Z,61.88
2018-05-06T05:40:32.975Z,61.88
2018-05-06T05:41:32.920Z,61.88
2018-05-06T05:42:32.863Z,61.88
2018-05-06T05:43:32.808Z,61.88
2018-05-06T05:44:32.753Z,61.88
2018-05-06T05:45:32.698Z,61.88
2018-05-06T05:46:32.642Z,61.88
2018-05-06T05:47:32.600Z,67.50
2018-05-06T05:48:32.530Z,67.50
2018-05-06T05:49:32.475Z,67.50
2018-05-06T05:50:32.419Z,67.50
2018-05-06T05:51:32.363Z,67.50
2018-05-06T05:52:32.307Z,67.50
2018-05-06T05:53:32.252Z,67.50
2018-05-06T05:54:32.197Z,67.50
2018-05-06T05:55:32.176Z,67.50
2018-05-06T05:56:32.085Z,67.50
2018-05-06T05:57:32.035Z,67.50
2018-05-06T05:58:31.996Z,67.50
2018-05-06T05:59:31.918Z,67.50
2018-05-06T06:00:31.863Z,67.50
2018-05-06T06:01:31.809Z,67.50
2018-05-06T06:02:31.751Z,67.50
2018-05-06T06:03:31.697Z,67.50
2018-05-06T06:04:31.639Z,67.50
2018-05-06T06:05:31.585Z,67.50
2018-05-06T06:06:31.528Z,67.50
2018-05-06T06:07:31.472Z,67.50
2018-05-06T06:08:31.417Z,67.50
2018-05-06T06:09:31.362Z,67.50
2018-05-06T06:10:31.306Z,67.50
2018-05-06T06:11:31.250Z,67.50
2018-05-06T06:12:31.194Z,67.50
2018-05-06T06:13:31.142Z,67.50
2018-05-06T06:14:31.085Z,67.50
2018-05-06T06:15:31.038Z,67.50
2018-05-06T06:16:30.974Z,67.50
2018-05-06T06:17:30.918Z,67.50
2018-05-06T06:18:30.862Z,67.50
2018-05-06T06:19:30.806Z,67.50
2018-05-06T06:20:30.752Z,67.50
2018-05-06T06:21:30.696Z,67.50
2018-05-06T06:22:30.641Z,67.50
2018-05-06T06:23:30.585Z,73.13
2018-05-06T06:24:30.590Z,73.13
2018-05-06T06:25:30.478Z,73.13
2018-05-06T06:26:30.421Z,73.13
2018-05-06T06:27:30.366Z,73.13
2018-05-06T06:28:30.310Z,73.13
2018-05-06T06:29:30.254Z,73.13
2018-05-06T06:30:30.199Z,67.50
2018-05-06T06:31:30.143Z,67.50
2018-05-06T06:32:30.090Z,67.50
2018-05-06T06:33:30.037Z,67.50
2018-05-06T06:34:29.980Z,67.50
2018-05-06T06:35:29.922Z,67.50
2018-05-06T06:36:29.876Z,67.50
2018-05-06T06:37:29.813Z,67.50
2018-05-06T06:38:29.759Z,67.50
2018-05-06T06:39:29.702Z,67.50
2018-05-06T06:40:29.649Z,67.50
2018-05-06T06:41:29.596Z,67.50
2018-05-06T06:42:29.539Z,67.50
2018-05-06T06:43:29.482Z,67.50
2018-05-06T06:44:29.428Z,67.50
2018-05-06T06:45:29.379Z,67.50
2018-05-06T06:46:29.319Z,67.50
2018-05-06T06:47:29.269Z,67.50
2018-05-06T06:48:29.210Z,67.50
2018-05-06T06:49:29.155Z,67.50
2018-05-06T06:50:29.099Z,67.50
2018-05-06T06:51:29.043Z,67.50
2018-05-06T06:52:28.989Z,67.50
2018-05-06T06:53:28.935Z,67.50
2018-05-06T06:54:28.885Z,67.50
2018-05-06T06:55:28.826Z,67.50
2018-05-06T06:56:28.771Z,67.50
2018-05-06T06:57:28.716Z,67.50
2018-05-06T06:58:28.663Z,67.50
2018-05-06T06:59:28.648Z,67.50
2018-05-06T07:00:28.553Z,67.50
2018-05-06T07:01:28.498Z,67.50
2018-05-06T07:02:28.452Z,67.50
2018-05-06T07:03:28.389Z,67.50
2018-05-06T07:04:28.334Z,67.50
2018-05-06T07:05:28.280Z,67.50
2018-05-06T07:06:28.226Z,67.50
2018-05-06T07:07:28.170Z,67.50
2018-05-06T07:08:28.117Z,67.50
2018-05-06T07:09:28.064Z,67.50
2018-05-06T07:10:28.008Z,67.50
2018-05-06T07:11:27.952Z,67.50
2018-05-06T07:12:27.900Z,67.50
2018-05-06T07:13:27.844Z,67.50
2018-05-06T07:14:27.791Z,67.50
2018-05-06T07:15:27.737Z,67.50
2018-05-06T07:16:27.682Z,67.50
2018-05-06T07:17:27.630Z,67.50
2018-05-06T07:18:27.575Z,67.50
2018-05-06T07:19:27.520Z,67.50
2018-05-06T07:20:27.465Z,67.50
2018-05-06T07:21:27.411Z,67.50
2018-05-06T07:22:27.365Z,67.50
2018-05-06T07:23:27.305Z,67.50
2018-05-06T07:24:27.252Z,67.50
2018-05-06T07:25:27.197Z,67.50
2018-05-06T07:26:27.143Z,67.50
2018-05-06T07:27:27.094Z,67.50
2018-05-06T07:28:29.974Z,67.50
2018-05-06T07:29:26.980Z,67.50
2018-05-06T07:30:26.926Z,67.50
2018-05-06T07:31:26.872Z,67.50
2018-05-06T07:32:26.819Z,67.50
2018-05-06T07:33:26.763Z,67.50
2018-05-06T07:34:26.710Z,67.50
2018-05-06T07:35:26.657Z,67.50
2018-05-06T07:36:26.602Z,73.13
2018-05-06T07:37:26.549Z,73.13
2018-05-06T07:38:26.500Z,73.13
2018-05-06T07:39:26.447Z,73.13
2018-05-06T07:40:26.390Z,73.13
2018-05-06T07:41:26.442Z,67.50
2018-05-06T07:42:26.281Z,73.13
2018-05-06T07:43:26.228Z,73.13
2018-05-06T07:44:26.183Z,73.13
2018-05-06T07:45:26.122Z,73.13
2018-05-06T07:46:26.069Z,73.13
2018-05-06T07:47:26.014Z,73.13
2018-05-06T07:48:25.963Z,73.13
2018-05-06T07:49:25.909Z,73.13
2018-05-06T07:50:25.858Z,73.13
2018-05-06T07:51:25.806Z,73.13
2018-05-06T07:52:25.752Z,73.13
2018-05-06T07:53:25.700Z,73.13
2018-05-06T07:54:25.649Z,73.13
2018-05-06T07:55:25.593Z,73.13
2018-05-06T07:56:25.541Z,73.13
2018-05-06T07:57:25.490Z,73.13
2018-05-06T07:58:25.437Z,73.13
2018-05-06T07:59:25.383Z,73.13
2018-05-06T08:00:25.335Z,73.13
2018-05-06T08:01:25.281Z,73.13
2018-05-06T08:02:25.229Z,73.13
2018-05-06T08:03:25.177Z,73.13
2018-05-06T08:04:25.125Z,73.13
2018-05-06T08:05:25.073Z,73.13
2018-05-06T08:06:25.022Z,73.13
2018-05-06T08:07:24.980Z,73.13
2018-05-06T08:08:24.918Z,73.13
2018-05-06T08:09:24.922Z,73.13
2018-05-06T08:10:24.815Z,73.13
2018-05-06T08:11:24.763Z,73.13
2018-05-06T08:12:24.714Z,73.13
2018-05-06T08:13:24.662Z,73.13
2018-05-06T08:14:24.611Z,73.13
2018-05-06T08:15:24.560Z,73.13
2018-05-06T08:16:24.552Z,73.13
2018-05-06T08:17:24.457Z,73.13
2018-05-06T08:18:24.408Z,73.13
2018-05-06T08:19:24.354Z,73.13
2018-05-06T08:20:24.303Z,73.13
2018-05-06T08:21:24.252Z,78.75
2018-05-06T08:22:24.201Z,73.13
2018-05-06T08:23:24.150Z,73.13
2018-05-06T08:24:24.100Z,73.13
2018-05-06T08:25:24.049Z,73.13
2018-05-06T08:26:23.998Z,73.13
2018-05-06T08:27:23.946Z,73.13
2018-05-06T08:28:23.894Z,73.13
2018-05-06T08:29:23.844Z,73.13
2018-05-06T08:30:23.795Z,73.13
2018-05-06T08:31:23.744Z,73.13
2018-05-06T08:32:23.694Z,73.13
2018-05-06T08:33:23.646Z,73.13
2018-05-06T08:34:23.593Z,78.75
2018-05-06T08:35:23.550Z,73.13
2018-05-06T08:36:23.492Z,73.13
2018-05-06T08:37:23.442Z,73.13
2018-05-06T08:38:23.390Z,78.75
2018-05-06T08:39:23.344Z,78.75
2018-05-06T08:40:23.292Z,78.75
2018-05-06T08:41:23.325Z,78.75
2018-05-06T08:42:23.188Z,78.75
2018-05-06T08:43:23.138Z,78.75
2018-05-06T08:44:23.089Z,78.75
2018-05-06T08:45:23.037Z,78.75
2018-05-06T08:46:22.995Z,78.75
2018-05-06T08:47:22.937Z,78.75
2018-05-06T08:48:22.886Z,78.75
2018-05-06T08:49:22.837Z,78.75
2018-05-06T08:50:22.786Z,78.75
2018-05-06T08:51:22.780Z,78.75
2018-05-06T08:52:22.684Z,78.75
2018-05-06T08:53:22.634Z,78.75
2018-05-06T08:54:22.583Z,78.75
2018-05-06T08:55:22.538Z,78.75
2018-05-06T08:56:22.483Z,78.75
2018-05-06T08:57:22.436Z,78.75
2018-05-06T08:58:22.381Z,78.75
2018-05-06T08:59:22.331Z,78.75
2018-05-06T09:00:22.282Z,78.75
2018-05-06T09:01:22.230Z,78.75
2018-05-06T09:02:22.184Z,78.75
2018-05-06T09:03:22.142Z,78.75
2018-05-06T09:04:22.083Z,78.75
2018-05-06T09:05:22.033Z,78.75
2018-05-06T09:06:21.984Z,78.75
2018-05-06T09:07:21.933Z,78.75
2018-05-06T09:08:21.883Z,78.75
2018-05-06T09:09:21.833Z,78.75
2018-05-06T09:10:21.785Z,78.75
2018-05-06T09:11:21.736Z,78.75
2018-05-06T09:12:21.684Z,78.75
2018-05-06T09:13:21.638Z,78.75
2018-05-06T09:14:21.602Z,78.75
2018-05-06T09:15:21.536Z,78.75
2018-05-06T09:16:21.487Z,78.75
2018-05-06T09:17:21.439Z,78.75
2018-05-06T09:18:21.391Z,78.75
2018-05-06T09:19:21.341Z,78.75
2018-05-06T09:20:21.296Z,78.75
2018-05-06T09:21:21.246Z,78.75
2018-05-06T09:22:21.195Z,78.75
2018-05-06T09:23:21.147Z,78.75
2018-05-06T09:24:21.097Z,78.75
2018-05-06T09:25:21.141Z,78.75
2018-05-06T09:26:21.000Z,78.75
2018-05-06T09:27:20.950Z,78.75
2018-05-06T09:28:20.904Z,78.75
2018-05-06T09:29:20.854Z,78.75
2018-05-06T09:30:20.806Z,78.75
2018-05-06T09:31:20.755Z,78.75
2018-05-06T09:32:20.724Z,78.75
2018-05-06T09:33:20.664Z,78.75
2018-05-06T09:34:20.610Z,78.75
2018-05-06T09:35:20.561Z,78.75
2018-05-06T09:36:20.512Z,78.75
2018-05-06T09:37:20.464Z,78.75
2018-05-06T09:38:20.419Z,78.75
2018-05-06T09:39:20.366Z,78.75
2018-05-06T09:40:20.319Z,78.75
2018-05-06T09:41:20.271Z,78.75
2018-05-06T09:42:20.221Z,84.38
2018-05-06T09:43:20.172Z,78.75
2018-05-06T09:44:20.138Z,78.75
2018-05-06T09:45:20.078Z,78.75
2018-05-06T09:46:20.029Z,78.75
2018-05-06T09:47:19.979Z,78.75
2018-05-06T09:48:19.931Z,78.75
2018-05-06T09:49:19.883Z,78.75
2018-05-06T09:50:19.837Z,78.75
2018-05-06T09:51:19.786Z,78.75
2018-05-06T09:52:19.738Z,78.75
2018-05-06T09:53:19.688Z,78.75
2018-05-06T09:54:19.643Z,78.75
2018-05-06T09:55:19.592Z,78.75
2018-05-06T09:56:19.544Z,78.75
2018-05-06T09:57:19.498Z,78.75
2018-05-06T09:58:19.447Z,78.75
2018-05-06T09:59:19.401Z,78.75
2018-05-06T10:00:19.351Z,78.75
2018-05-06T10:01:19.303Z,78.75
2018-05-06T10:02:19.255Z,78.75
2018-05-06T10:03:19.206Z,78.75
2018-05-06T10:04:19.157Z,78.75
2018-05-06T10:05:19.111Z,78.75
2018-05-06T10:06:19.066Z,78.75
2018-05-06T10:07:19.015Z,78.75
2018-05-06T10:08:19.017Z,78.75
2018-05-06T10:09:18.919Z,78.75
2018-05-06T10:10:18.873Z,78.75
2018-05-06T10:11:18.822Z,78.75
2018-05-06T10:12:18.775Z,78.75
2018-05-06T10:13:18.726Z,78.75
2018-05-06T10:14:18.679Z,78.75
2018-05-06T10:15:18.632Z,78.75
2018-05-06T10:16:18.582Z,78.75
2018-05-06T10:17:18.535Z,78.75
2018-05-06T10:18:18.488Z,78.75
2018-05-06T10:19:18.439Z,78.75
2018-05-06T10:20:18.391Z,78.75
2018-05-06T10:21:18.344Z,78.75
2018-05-06T10:22:18.369Z,78.75
2018-05-06T10:23:18.246Z,78.75
2018-05-06T10:24:18.199Z,78.75
2018-05-06T10:25:18.150Z,78.75
2018-05-06T10:26:18.120Z,78.75
2018-05-06T10:27:18.055Z,78.75
2018-05-06T10:28:18.008Z,78.75
2018-05-06T10:29:17.959Z,78.75
2018-05-06T10:30:17.911Z,78.75
2018-05-06T10:31:17.862Z,78.75
2018-05-06T10:32:17.814Z,78.75
2018-05-06T10:33:17.767Z,78.75
2018-05-06T10:34:17.718Z,78.75
2018-05-06T10:35:17.669Z,78.75
2018-05-06T10:36:17.621Z,78.75
2018-05-06T10:37:17.577Z,78.75
2018-05-06T10:38:17.526Z,78.75
2018-05-06T10:39:17.479Z,78.75
2018-05-06T10:40:17.428Z,78.75
2018-05-06T10:41:17.381Z,78.75
2018-05-06T10:42:17.335Z,78.75
2018-05-06T10:43:17.285Z,78.75
2018-05-06T10:44:17.281Z,78.75
2018-05-06T10:45:17.197Z,78.75
2018-05-06T10:46:17.140Z,78.75
2018-05-06T10:47:17.091Z,78.75
2018-05-06T10:48:17.047Z,78.75
2018-05-06T10:49:17.105Z,78.75
2018-05-06T10:50:16.949Z,78.75
2018-05-06T10:51:16.901Z,78.75
2018-05-06T10:52:16.854Z,78.75
2018-05-06T10:53:16.804Z,78.75
2018-05-06T10:54:16.757Z,78.75
2018-05-06T10:55:16.709Z,78.75
2018-05-06T10:56:16.662Z,78.75
2018-05-06T10:57:16.613Z,78.75
2018-05-06T10:58:16.566Z,78.75
2018-05-06T10:59:16.521Z,78.75
2018-05-06T11:00:16.470Z,78.75
2018-05-06T11:01:16.429Z,78.75
2018-05-06T11:02:16.376Z,78.75
2018-05-06T11:03:16.328Z,78.75
2018-05-06T11:04:16.279Z,78.75
2018-05-06T11:05:16.232Z,78.75
2018-05-06T11:06:16.184Z,78.75
2018-05-06T11:07:16.136Z,78.75
2018-05-06T11:08:16.092Z,78.75
2018-05-06T11:09:16.043Z,78.75
2018-05-06T11:10:16.120Z,78.75
2018-05-06T11:11:15.978Z,78.75
2018-05-06T11:12:15.899Z,78.75
2018-05-06T11:13:15.850Z,78.75
2018-05-06T11:14:15.802Z,78.75
2018-05-06T11:15:15.754Z,73.13
2018-05-06T11:16:15.707Z,78.75
2018-05-06T11:17:15.660Z,78.75
2018-05-06T11:18:15.613Z,73.13
2018-05-06T11:19:15.565Z,78.75
2018-05-06T11:20:15.519Z,73.13
2018-05-06T11:21:15.472Z,78.75
2018-05-06T11:22:15.425Z,78.75
2018-05-06T11:23:15.376Z,78.75
2018-05-06T11:24:15.328Z,78.75
2018-05-06T11:25:15.282Z,73.13
2018-05-06T11:26:15.300Z,73.13
2018-05-06T11:27:15.187Z,73.13
2018-05-06T11:28:15.144Z,73.13
2018-05-06T11:29:15.092Z,73.13
2018-05-06T11:30:15.047Z,73.13
2018-05-06T11:31:15.000Z,73.13
2018-05-06T11:32:14.950Z,73.13
2018-05-06T11:33:14.968Z,73.13
2018-05-06T11:34:14.857Z,73.13
2018-05-06T11:35:14.806Z,73.13
2018-05-06T11:36:14.764Z,73.13
2018-05-06T11:37:14.714Z,73.13
2018-05-06T11:38:14.667Z,73.13
2018-05-06T11:39:14.618Z,73.13
2018-05-06T11:40:14.572Z,73.13
2018-05-06T11:41:14.526Z,73.13
2018-05-06T11:42:14.478Z,73.13
2018-05-06T11:43:14.429Z,73.13
2018-05-06T11:44:14.382Z,73.13
2018-05-06T11:45:14.337Z,73.13
2018-05-06T11:46:14.290Z,73.13
2018-05-06T11:47:14.244Z,73.13
2018-05-06T11:48:14.197Z,73.13
2018-05-06T11:49:14.147Z,73.13
2018-05-06T11:50:14.100Z,73.13
2018-05-06T11:51:14.052Z,73.13
2018-05-06T11:52:14.009Z,73.13
2018-05-06T11:53:13.958Z,73.13
2018-05-06T11:54:13.913Z,73.13
2018-05-06T11:55:13.870Z,73.13
2018-05-06T11:56:13.836Z,73.13
2018-05-06T11:57:13.770Z,73.13
2018-05-06T11:58:13.722Z,73.13
2018-05-06T11:59:13.676Z,73.13
2018-05-06T12:00:13.627Z,73.13
2018-05-06T12:01:13.582Z,73.13
2018-05-06T12:02:13.598Z,73.13
2018-05-06T12:03:13.485Z,73.13
2018-05-06T12:04:13.438Z,73.13
2018-05-06T12:05:13.391Z,73.13
2018-05-06T12:06:13.347Z,73.13
2018-05-06T12:07:13.296Z,73.13
2018-05-06T12:08:13.249Z,73.13
2018-05-06T12:09:13.206Z,73.13
2018-05-06T12:10:13.165Z,73.13
2018-05-06T12:11:13.109Z,73.13
2018-05-06T12:12:13.063Z,73.13
2018-05-06T12:13:13.014Z,73.13
2018-05-06T12:14:12.967Z,73.13
2018-05-06T12:15:12.921Z,73.13
2018-05-06T12:16:12.875Z,73.13
2018-05-06T12:17:12.827Z,73.13
2018-05-06T12:18:12.780Z,73.13
2018-05-06T12:19:12.732Z,73.13
2018-05-06T12:20:12.685Z,73.13
2018-05-06T12:21:12.642Z,73.13
2018-05-06T12:22:12.591Z,73.13
2018-05-06T12:23:12.547Z,73.13
2018-05-06T12:24:12.500Z,73.13
2018-05-06T12:25:12.452Z,73.13
2018-05-06T12:26:12.403Z,73.13
2018-05-06T12:27:12.355Z,78.75
2018-05-06T12:28:12.314Z,78.75
2018-05-06T12:29:12.262Z,78.75
2018-05-06T12:30:12.217Z,78.75
2018-05-06T12:31:12.168Z,78.75
2018-05-06T12:32:12.120Z,78.75
2018-05-06T12:33:12.073Z,78.75
2018-05-06T12:34:12.027Z,78.75
2018-05-06T12:35:11.979Z,78.75
2018-05-06T12:36:11.933Z,78.75
2018-05-06T12:37:11.887Z,78.75
2018-05-06T12:38:11.840Z,78.75
2018-05-06T12:39:11.793Z,78.75
2018-05-06T12:40:11.745Z,78.75
2018-05-06T12:41:11.698Z,78.75
2018-05-06T12:42:11.652Z,78.75
2018-05-06T12:43:11.631Z,73.13
2018-05-06T12:44:11.560Z,73.13
2018-05-06T12:45:11.515Z,73.13
2018-05-06T12:46:11.465Z,73.13
2018-05-06T12:47:11.413Z,73.13
2018-05-06T12:48:11.367Z,73.13
2018-05-06T12:49:11.321Z,73.13
2018-05-06T12:50:11.275Z,73.13
2018-05-06T12:51:11.226Z,73.13
2018-05-06T12:52:11.180Z,73.13
2018-05-06T12:53:11.138Z,73.13
2018-05-06T12:54:11.086Z,73.13
2018-05-06T12:55:11.040Z,73.13
2018-05-06T12:56:10.991Z,73.13
2018-05-06T12:57:10.946Z,73.13
2018-05-06T12:58:10.899Z,73.13
2018-05-06T12:59:10.849Z,73.13
2018-05-06T13:00:10.802Z,73.13
2018-05-06T13:01:10.755Z,73.13
2018-05-06T13:02:10.719Z,73.13
2018-05-06T13:03:10.661Z,78.75
2018-05-06T13:04:10.613Z,78.75
2018-05-06T13:05:10.566Z,73.13
2018-05-06T13:06:10.520Z,73.13
2018-05-06T13:07:10.469Z,73.13
2018-05-06T13:08:10.422Z,73.13
2018-05-06T13:09:10.377Z,73.13
2018-05-06T13:10:10.330Z,73.13
2018-05-06T13:11:10.279Z,73.13
2018-05-06T13:12:10.231Z,73.13
2018-05-06T13:13:10.185Z,73.13
2018-05-06T13:14:10.138Z,73.13
2018-05-06T13:15:10.091Z,73.13
2018-05-06T13:16:10.042Z,73.13
2018-05-06T13:17:09.993Z,73.13
2018-05-06T13:18:09.946Z,73.13
2018-05-06T13:19:09.898Z,73.13