createdAt,value
2022-11-10T00:00:38.449Z,100432.56
2022-11-10T00:03:08.195Z,100429.22
2022-11-10T00:05:38.251Z,100437.91
2022-11-10T00:08:07.437Z,100429.44
2022-11-10T00:10:57.220Z,100435.56
2022-11-10T00:13:27.207Z,100439.50
2022-11-10T00:16:13.047Z,100439.50
2022-11-10T00:18:41.312Z,100436.09
2022-11-10T00:21:10.794Z,100437.25
2022-11-10T00:23:39.114Z,100435.09
2022-11-10T00:26:14.771Z,100428.91
2022-11-10T00:28:43.119Z,100430.06
2022-11-10T00:31:11.628Z,100433.97
2022-11-10T00:33:41.078Z,100432.00
2022-11-10T00:36:09.896Z,100426.16
2022-11-10T00:38:38.148Z,100425.31
2022-11-10T00:41:06.617Z,100431.25
2022-11-10T00:43:36.399Z,100423.66
2022-11-10T00:46:04.673Z,100420.03
2022-11-10T00:48:32.910Z,100421.19
2022-11-10T00:51:01.455Z,100423.09
2022-11-10T00:53:29.617Z,100426.53
2022-11-10T00:55:57.779Z,100423.88
2022-11-10T00:58:26.084Z,100424.44
2022-11-10T01:01:02.218Z,100436.16
2022-11-10T01:03:30.731Z,100438.41
2022-11-10T01:05:59.115Z,100427.88
2022-11-10T01:08:27.259Z,100430.94
2022-11-10T01:11:02.985Z,100431.25
2022-11-10T01:13:31.193Z,100426.75
2022-11-10T01:16:05.389Z,100423.94
2022-11-10T01:18:33.822Z,100415.00
2022-11-10T01:21:02.059Z,100418.41
2022-11-10T01:23:30.475Z,100420.09
2022-11-10T01:25:59.052Z,100416.75
2022-11-10T01:28:27.207Z,100420.09
2022-11-10T01:31:00.284Z,100416.16
2022-11-10T01:33:28.965Z,100417.25
2022-11-10T01:35:57.533Z,100421.19
2022-11-10T01:38:28.358Z,100416.69
2022-11-10T01:40:56.869Z,100426.19
2022-11-10T01:43:25.574Z,100413.66
2022-11-10T01:45:54.528Z,100412.00
2022-11-10T01:48:31.567Z,100415.34
2022-11-10T01:51:01.937Z,100414.53
2022-11-10T01:53:32.315Z,100424.00
2022-11-10T01:56:01.555Z,100424.00
2022-11-10T01:58:32.978Z,100416.75
2022-11-10T02:01:01.232Z,100422.00
2022-11-10T02:03:35.007Z,100422.81
2022-11-10T02:06:03.675Z,100417.31
2022-11-10T02:08:33.391Z,100413.97
2022-11-10T02:11:01.666Z,100426.22
2022-11-10T02:13:30.053Z,100415.06
2022-11-10T02:15:58.187Z,100412.84
2022-11-10T02:18:26.516Z,100414.22
2022-11-10T02:20:56.379Z,100415.56
2022-11-10T02:23:49.025Z,100415.03
2022-11-10T02:26:20.901Z,100418.66
2022-11-10T02:28:49.146Z,100409.50
2022-11-10T02:31:17.324Z,100413.69
2022-11-10T02:33:45.560Z,100413.34
2022-11-10T02:36:15.948Z,100412.00
2022-11-10T02:38:44.207Z,100420.09
2022-11-10T02:41:12.435Z,100425.09
2022-11-10T02:43:41.169Z,100424.00
2022-11-10T02:46:09.421Z,100417.88
2022-11-10T02:48:37.691Z,100424.00
2022-11-10T02:51:06.108Z,100430.16
2022-11-10T02:53:35.737Z,100424.59
2022-11-10T02:56:03.956Z,100425.38
2022-11-10T02:58:32.166Z,100420.66
2022-11-10T03:01:00.367Z,100426.22
2022-11-10T03:03:28.609Z,100424.00
2022-11-10T03:05:56.857Z,100419.00
2022-11-10T03:08:26.815Z,100423.50
2022-11-10T03:10:57.000Z,100427.94
2022-11-10T03:13:32.115Z,100423.50
2022-11-10T03:16:08.892Z,100422.34
2022-11-10T03:18:37.137Z,100427.41
2022-11-10T03:21:05.430Z,100427.16
2022-11-10T03:23:34.539Z,100427.97
2022-11-10T03:26:07.272Z,100435.19
2022-11-10T03:28:35.681Z,100429.63
2022-11-10T03:31:03.902Z,100427.94
2022-11-10T03:33:32.069Z,100423.22
2022-11-10T03:36:00.506Z,100419.91
2022-11-10T03:38:28.888Z,100420.50
2022-11-10T03:41:18.030Z,100417.97
2022-11-10T03:43:46.987Z,100424.66
2022-11-10T03:46:15.261Z,100423.00
2022-11-10T03:48:45.359Z,100424.16
2022-11-10T03:51:17.299Z,100423.06
2022-11-10T03:53:45.552Z,100421.94
2022-11-10T03:56:13.895Z,100416.34
2022-11-10T03:58:42.514Z,100422.50
2022-11-10T04:01:12.288Z,100420.81
2022-11-10T04:03:40.482Z,100422.78
2022-11-10T04:06:27.389Z,100429.75
2022-11-10T04:09:01.741Z,100423.34
2022-11-10T04:11:48.936Z,100425.66
2022-11-10T04:14:34.349Z,100422.00
2022-11-10T04:17:04.547Z,100429.81
2022-11-10T04:19:32.789Z,100424.25
2022-11-10T04:22:00.918Z,100421.19
2022-11-10T04:24:29.281Z,100413.94
2022-11-10T04:26:57.452Z,100407.47
2022-11-10T04:29:25.599Z,100415.84
2022-11-10T04:31:53.965Z,100419.19
2022-11-10T04:34:23.533Z,100420.31
2022-11-10T04:36:51.672Z,100414.81
2022-11-10T04:39:20.539Z,100425.06
2022-11-10T04:41:48.895Z,100422.63
2022-11-10T04:44:17.146Z,100413.69
2022-11-10T04:46:45.687Z,100412.09
2022-11-10T04:49:13.832Z,100416.53
2022-11-10T04:51:43.465Z,100416.53
2022-11-10T04:54:12.901Z,100412.66
2022-11-10T04:56:41.564Z,100415.75
2022-11-10T04:59:09.944Z,100421.00
2022-11-10T05:01:38.243Z,100430.44
2022-11-10T05:04:06.795Z,100435.47
2022-11-10T05:06:35.070Z,100435.50
2022-11-10T05:09:04.935Z,100443.81
2022-11-10T05:11:33.486Z,100450.00
2022-11-10T05:14:01.735Z,100452.22
2022-11-10T05:16:30.006Z,100455.00
2022-11-10T05:18:58.442Z,100453.38
2022-11-10T05:21:26.680Z,100444.41
2022-11-10T05:23:54.975Z,100448.84
2022-11-10T05:26:24.575Z,100448.31
2022-11-10T05:28:52.931Z,100449.44
2022-11-10T05:31:21.348Z,100448.31
2022-11-10T05:33:49.515Z,100448.84
2022-11-10T05:36:17.827Z,100438.88
2022-11-10T05:38:46.149Z,100450.28
2022-11-10T05:41:14.305Z,100439.47
2022-11-10T05:43:44.340Z,100446.72
2022-11-10T05:46:12.574Z,100445.03
2022-11-10T05:48:40.718Z,100442.53
2022-11-10T05:51:08.923Z,100428.06
2022-11-10T05:53:37.202Z,100439.81
2022-11-10T05:56:05.760Z,100447.00
2022-11-10T05:58:34.448Z,100445.63
2022-11-10T06:01:04.321Z,100443.97
2022-11-10T06:03:32.710Z,100433.09
2022-11-10T06:06:01.022Z,100436.44
2022-11-10T06:08:29.445Z,100440.63
2022-11-10T06:10:57.602Z,100437.28
2022-11-10T06:13:25.979Z,100440.06
2022-11-10T06:15:54.663Z,100429.75
2022-11-10T06:18:24.328Z,100431.72
2022-11-10T06:20:52.624Z,100437.78
2022-11-10T06:23:21.465Z,100434.19
2022-11-10T06:25:49.844Z,100436.19
2022-11-10T06:28:18.148Z,100437.22
2022-11-10T06:30:46.404Z,100438.28
2022-11-10T06:33:14.695Z,100434.88
2022-11-10T06:35:44.695Z,100437.44
2022-11-10T06:38:13.450Z,100433.78
2022-11-10T06:40:41.657Z,100439.88
2022-11-10T06:43:09.958Z,100435.47
2022-11-10T06:45:38.225Z,100434.06
2022-11-10T06:48:08.644Z,100446.91
2022-11-10T06:50:36.885Z,100444.16
2022-11-10T06:53:06.701Z,100453.88
2022-11-10T06:55:34.918Z,100448.34
2022-11-10T06:58:03.169Z,100439.44
2022-11-10T07:00:31.603Z,100441.66
2022-11-10T07:03:01.209Z,100449.44
2022-11-10T07:05:29.588Z,100447.22
2022-11-10T07:07:57.974Z,100436.56
2022-11-10T07:10:27.683Z,100437.16
2022-11-10T07:12:59.496Z,100433.53
2022-11-10T07:15:27.800Z,100442.94
2022-11-10T07:17:55.960Z,100434.53
2022-11-10T07:20:26.239Z,100437.56
2022-11-10T07:22:58.642Z,100427.84
2022-11-10T07:25:29.070Z,100441.50
2022-11-10T07:27:57.392Z,100443.72
2022-11-10T07:30:26.731Z,100441.75
2022-11-10T07:33:02.266Z,100439.22
2022-11-10T07:35:31.997Z,100437.75
2022-11-10T07:38:03.152Z,100447.50
2022-11-10T07:40:32.918Z,100451.88
2022-11-10T07:43:01.407Z,100451.34
2022-11-10T07:45:29.964Z,100446.50
2022-11-10T07:48:01.564Z,100446.84
2022-11-10T07:50:30.565Z,100454.19
2022-11-10T07:53:06.333Z,100440.34
2022-11-10T07:55:36.268Z,100442.16
2022-11-10T07:58:04.735Z,100446.28
2022-11-10T08:00:33.295Z,100455.03
2022-11-10T08:03:05.951Z,100450.13
2022-11-10T08:05:35.005Z,100452.25
2022-11-10T08:08:03.257Z,100451.94
2022-11-10T08:10:32.096Z,100452.66
2022-11-10T08:13:02.879Z,100446.59
2022-11-10T08:15:31.715Z,100451.31
2022-11-10T08:18:00.886Z,100448.94
2022-11-10T08:20:29.137Z,100453.19
2022-11-10T08:23:01.382Z,100447.72
2022-11-10T08:25:34.497Z,100457.22
2022-11-10T08:28:07.283Z,100456.16
2022-11-10T08:30:36.746Z,100458.91
2022-11-10T08:33:06.551Z,100441.41
2022-11-10T08:35:37.127Z,100442.75
2022-11-10T08:38:10.189Z,100450.00
2022-11-10T08:40:38.753Z,100442.19
2022-11-10T08:43:09.081Z,100435.66
2022-11-10T08:45:38.281Z,100436.50
2022-11-10T08:48:08.064Z,100443.91
2022-11-10T08:50:36.258Z,100431.75
2022-11-10T08:53:05.653Z,100440.03
2022-11-10T08:55:35.681Z,100439.97
2022-11-10T08:58:05.107Z,100434.38
2022-11-10T09:00:34.899Z,100437.97
2022-11-10T09:03:07.829Z,100437.19
2022-11-10T09:05:37.005Z,100442.72
2022-11-10T09:08:05.563Z,100441.78
2022-11-10T09:10:34.177Z,100439.63
2022-11-10T09:13:02.966Z,100436.06
2022-11-10T09:15:32.134Z,100428.44
2022-11-10T09:18:02.791Z,100424.91
2022-11-10T09:20:32.841Z,100425.88
2022-11-10T09:23:06.438Z,100408.47
2022-11-10T09:25:34.903Z,100422.09
2022-11-10T09:28:03.239Z,100421.09
2022-11-10T09:30:31.742Z,100427.44
2022-11-10T09:33:02.210Z,100424.66
2022-11-10T09:35:30.411Z,100428.56
2022-11-10T09:37:58.726Z,100429.78
2022-11-10T09:40:31.599Z,100445.31
2022-11-10T09:43:02.113Z,100434.03
2022-11-10T09:45:36.383Z,100429.38
2022-11-10T09:48:11.675Z,100435.00
2022-11-10T09:50:44.975Z,100424.28
2022-11-10T09:53:15.422Z,100416.31
2022-11-10T09:55:46.372Z,100425.78
2022-11-10T09:58:15.130Z,100424.63
2022-11-10T10:00:44.302Z,100423.00
2022-11-10T10:03:17.052Z,100420.78
2022-11-10T10:05:56.048Z,100403.75
2022-11-10T10:08:30.396Z,100417.28
2022-11-10T10:11:04.859Z,100416.44
2022-11-10T10:13:55.645Z,100402.56
2022-11-10T10:16:28.027Z,100403.50
2022-11-10T10:19:02.044Z,100416.16
2022-11-10T10:21:40.261Z,100415.03
2022-11-10T10:24:19.847Z,100421.19
2022-11-10T10:26:52.970Z,100425.81
2022-11-10T10:29:23.744Z,100407.25
2022-11-10T10:31:53.193Z,100406.94
2022-11-10T10:34:25.623Z,100409.66
2022-11-10T10:36:53.785Z,100409.22
2022-11-10T10:39:27.510Z,100407.47
2022-11-10T10:41:56.268Z,100409.19
2022-11-10T10:44:24.485Z,100403.78
2022-11-10T10:46:57.686Z,100411.47
2022-11-10T10:49:30.242Z,100406.06
2022-11-10T10:52:07.867Z,100412.78
2022-11-10T10:54:38.186Z,100397.69
2022-11-10T10:57:16.788Z,100397.69
2022-11-10T10:59:45.182Z,100414.91
2022-11-10T11:02:44.675Z,100419.66
2022-11-10T11:05:17.778Z,100413.28
2022-11-10T11:07:56.774Z,100415.03
2022-11-10T11:10:26.487Z,100413.91
2022-11-10T11:12:54.781Z,100410.50
2022-11-10T11:15:27.003Z,100419.66
2022-11-10T11:17:57.020Z,100414.97
2022-11-10T11:20:32.742Z,100415.56
2022-11-10T11:23:03.727Z,100405.06
2022-11-10T11:25:35.816Z,100398.41
2022-11-10T11:28:11.889Z,100396.44
2022-11-10T11:30:48.836Z,100394.34
2022-11-10T11:33:36.382Z,100397.59
2022-11-10T11:36:14.461Z,100395.88
2022-11-10T11:38:53.234Z,100393.16
2022-11-10T11:41:30.400Z,100394.34
2022-11-10T11:44:33.709Z,100393.00
2022-11-10T11:47:20.126Z,100390.44
2022-11-10T11:50:02.362Z,100389.03
2022-11-10T11:52:36.423Z,100393.00
2022-11-10T11:55:18.232Z,100393.06
2022-11-10T11:57:56.046Z,100391.81
2022-11-10T12:00:24.630Z,100402.16
2022-11-10T12:03:25.509Z,100407.31
2022-11-10T12:06:02.900Z,100404.84
2022-11-10T12:08:37.437Z,100395.28
2022-11-10T12:11:11.353Z,100406.81
2022-11-10T12:13:48.411Z,100402.28
2022-11-10T12:16:20.433Z,100400.88
2022-11-10T12:18:54.018Z,100379.78
2022-11-10T12:21:27.004Z,100386.81
2022-11-10T12:24:10.479Z,100394.34
2022-11-10T12:26:44.475Z,100394.94
2022-11-10T12:29:19.691Z,100384.97
2022-11-10T12:31:48.310Z,100389.25
2022-11-10T12:34:30.286Z,100386.19
2022-11-10T12:36:59.165Z,100384.91
2022-11-10T12:39:38.830Z,100385.63
2022-11-10T12:42:11.599Z,100386.47
2022-11-10T12:44:44.318Z,100385.44
2022-11-10T12:47:18.351Z,100404.09
2022-11-10T12:49:53.787Z,100403.09
2022-11-10T12:52:25.288Z,100427.28
2022-11-10T12:54:55.313Z,100432.72
2022-11-10T12:57:26.373Z,100445.59
2022-11-10T12:59:57.207Z,100435.03
2022-11-10T13:02:32.370Z,100435.31
2022-11-10T13:05:13.041Z,100441.78
2022-11-10T13:07:41.802Z,100436.22
2022-11-10T13:10:26.606Z,100436.31
2022-11-10T13:13:02.261Z,100431.28
2022-11-10T13:15:47.944Z,100445.13
2022-11-10T13:18:39.301Z,100440.13
2022-11-10T13:21:07.668Z,100447.47
2022-11-10T13:24:20.706Z,100448.59
2022-11-10T13:26:51.529Z,100454.47
2022-11-10T13:29:35.032Z,100453.97
2022-11-10T13:32:22.101Z,100447.59
2022-11-10T13:34:50.377Z,100446.53
2022-11-10T13:37:50.759Z,100449.31
2022-11-10T13:40:29.658Z,100448.19
2022-11-10T13:43:23.937Z,100453.22
2022-11-10T13:46:02.162Z,100453.22
2022-11-10T13:48:42.525Z,100473.06
2022-11-10T13:51:17.897Z,100471.41
2022-11-10T13:53:54.237Z,100468.91
2022-11-10T13:56:36.473Z,100460.53
2022-11-10T13:59:18.064Z,100465.81
2022-11-10T14:01:46.504Z,100470.56
2022-11-10T14:04:43.121Z,100470.06
2022-11-10T14:07:16.412Z,100472.88
2022-11-10T14:09:47.908Z,100470.63
2022-11-10T14:12:24.008Z,100475.09
2022-11-10T14:14:56.628Z,100477.34
2022-11-10T14:17:28.204Z,100473.97
2022-11-10T14:19:56.560Z,100473.97
2022-11-10T14:22:29.096Z,100467.31
2022-11-10T14:25:02.320Z,100471.81
2022-11-10T14:27:35.805Z,100474.84
2022-11-10T14:30:12.540Z,100472.94
2022-11-10T14:32:40.841Z,100472.34
2022-11-10T14:35:19.680Z,100473.44
2022-11-10T14:37:47.852Z,100476.22
2022-11-10T14:40:19.629Z,100465.38
2022-11-10T14:42:49.324Z,100457.84
2022-11-10T14:45:20.261Z,100439.97
2022-11-10T14:47:54.187Z,100450.56
2022-11-10T14:50:24.621Z,100453.63
2022-11-10T14:52:55.559Z,100451.97
2022-11-10T14:55:26.209Z,100447.22
2022-11-10T14:58:00.607Z,100449.72
2022-11-10T15:00:29.314Z,100452.78
2022-11-10T15:02:59.204Z,100461.47
2022-11-10T15:05:27.662Z,100466.78
2022-11-10T15:07:57.428Z,100479.09
2022-11-10T15:10:27.742Z,100492.47
2022-11-10T15:13:06.373Z,100507.56
2022-11-10T15:15:34.620Z,100492.22
2022-11-10T15:18:02.821Z,100493.31
2022-11-10T15:20:34.088Z,100507.50
2022-11-10T15:23:03.605Z,100504.66
2022-11-10T15:25:39.244Z,100496.22
2022-11-10T15:28:18.405Z,100493.94
2022-11-10T15:30:53.087Z,100506.31
2022-11-10T15:33:27.860Z,100501.84
2022-11-10T15:35:57.588Z,100496.25
2022-11-10T15:38:31.517Z,100498.59
2022-11-10T15:41:12.392Z,100489.34
2022-11-10T15:43:42.210Z,100485.50
2022-11-10T15:46:18.208Z,100494.97
2022-11-10T15:48:48.467Z,100490.25
2022-11-10T15:51:22.822Z,100490.84
2022-11-10T15:53:54.812Z,100491.34
2022-11-10T15:56:24.988Z,100488.41
2022-11-10T15:58:59.215Z,100495.19
2022-11-10T16:01:30.671Z,100500.31
2022-11-10T16:03:59.383Z,100491.94
2022-11-10T16:06:30.323Z,100491.19
2022-11-10T16:08:58.671Z,100496.19
2022-11-10T16:11:26.985Z,100481.84
2022-11-10T16:13:56.859Z,100492.41
2022-11-10T16:16:25.232Z,100487.69
2022-11-10T16:18:53.833Z,100485.75
2022-11-10T16:21:23.749Z,100479.69
2022-11-10T16:23:52.501Z,100488.13
2022-11-10T16:26:22.428Z,100483.13
2022-11-10T16:28:51.653Z,100476.47
2022-11-10T16:31:22.687Z,100492.03
2022-11-10T16:33:51.548Z,100482.06
2022-11-10T16:36:25.282Z,100475.84
2022-11-10T16:38:54.341Z,100478.06
2022-11-10T16:41:22.973Z,100473.56
2022-11-10T16:43:51.159Z,100468.25
2022-11-10T16:46:22.778Z,100476.34
2022-11-10T16:48:52.166Z,100478.91
2022-11-10T16:51:20.449Z,100491.00
2022-11-10T16:53:49.042Z,100482.09
2022-11-10T16:56:20.712Z,100491.50
2022-11-10T16:58:49.033Z,100481.50
2022-11-10T17:01:22.363Z,100474.38
2022-11-10T17:03:52.017Z,100485.50
2022-11-10T17:06:21.664Z,100492.19
2022-11-10T17:08:50.360Z,100488.59
2022-11-10T17:11:18.880Z,100499.69
2022-11-10T17:13:47.082Z,100495.25
2022-11-10T17:16:20.474Z,100496.00
2022-11-10T17:18:50.787Z,100494.09
2022-11-10T17:21:19.668Z,100500.50
2022-11-10T17:23:48.008Z,100500.50
2022-11-10T17:26:18.095Z,100494.34
2022-11-10T17:28:46.259Z,100497.25
2022-11-10T17:31:15.921Z,100498.09
2022-11-10T17:33:44.098Z,100499.50
2022-11-10T17:36:17.892Z,100510.38
2022-11-10T17:38:46.583Z,100510.06
2022-11-10T17:41:16.791Z,100508.94
2022-11-10T17:43:46.051Z,100506.66
2022-11-10T17:46:15.174Z,100507.78
2022-11-10T17:48:44.074Z,100500.53
2022-11-10T17:51:15.485Z,100503.91
2022-11-10T17:53:44.033Z,100505.59
2022-11-10T17:56:12.167Z,100510.59
2022-11-10T17:58:40.616Z,100508.41
2022-11-10T18:01:17.137Z,100498.97
2022-11-10T18:03:46.612Z,100505.06
2022-11-10T18:06:17.017Z,100513.97
2022-11-10T18:08:45.538Z,100510.09
2022-11-10T18:11:15.911Z,100504.25
2022-11-10T18:13:44.697Z,100502.81
2022-11-10T18:16:15.043Z,100503.91
2022-11-10T18:19:08.192Z,100509.94
2022-11-10T18:21:37.858Z,100500.88
2022-11-10T18:24:06.370Z,100490.63
2022-11-10T18:26:34.658Z,100497.09
2022-11-10T18:29:03.109Z,100501.59
2022-11-10T18:31:31.380Z,100499.41
2022-11-10T18:33:59.619Z,100499.31
2022-11-10T18:36:27.754Z,100509.69
2022-11-10T18:38:57.385Z,100504.34
2022-11-10T18:41:42.845Z,100491.97
2022-11-10T18:44:11.027Z,100494.88
2022-11-10T18:46:39.430Z,100487.06
2022-11-10T18:49:08.159Z,100490.28
2022-11-10T18:51:36.493Z,100497.03
2022-11-10T18:54:06.506Z,100495.88
2022-11-10T18:56:34.874Z,100496.84
2022-11-10T18:59:03.355Z,100496.97
2022-11-10T19:01:31.694Z,100500.34
2022-11-10T19:04:00.046Z,100510.13
2022-11-10T19:06:28.219Z,100503.16
2022-11-10T19:08:57.824Z,100511.84
2022-11-10T19:11:27.713Z,100503.25
2022-11-10T19:13:55.825Z,100498.22
2022-11-10T19:16:24.021Z,100498.50
2022-11-10T19:18:52.590Z,100500.72
2022-11-10T19:21:22.740Z,100492.03
2022-11-10T19:23:51.153Z,100497.03
2022-11-10T19:26:22.902Z,100493.66
2022-11-10T19:28:59.746Z,100488.09
2022-11-10T19:31:28.792Z,100490.66
2022-11-10T19:33:58.084Z,100487.00
2022-11-10T19:36:27.586Z,100483.66
2022-11-10T19:38:56.438Z,100484.22
2022-11-10T19:41:26.484Z,100490.00
2022-11-10T19:43:56.527Z,100486.41
2022-11-10T19:46:27.644Z,100483.34
2022-11-10T19:48:56.246Z,100475.84
2022-11-10T19:51:25.849Z,100490.91
2022-11-10T19:53:57.926Z,100481.00
2022-11-10T19:56:31.433Z,100495.75
2022-11-10T19:59:01.817Z,100484.59
2022-11-10T20:01:32.417Z,100478.72
2022-11-10T20:04:02.975Z,100470.69
2022-11-10T20:06:31.297Z,100488.16
2022-11-10T20:08:59.677Z,100484.56
2022-11-10T20:11:28.230Z,100482.03
2022-11-10T20:13:59.173Z,100495.13
2022-11-10T20:16:28.815Z,100483.63
2022-11-10T20:18:57.234Z,100488.09
2022-11-10T20:21:25.496Z,100487.03
2022-11-10T20:23:54.839Z,100475.06
2022-11-10T20:26:24.319Z,100491.47
2022-11-10T20:28:52.783Z,100498.75
2022-11-10T20:31:23.849Z,100504.34
2022-11-10T20:33:55.700Z,100500.69
2022-11-10T20:36:26.214Z,100502.66
2022-11-10T20:38:57.807Z,100498.22
2022-11-10T20:41:29.283Z,100508.81
2022-11-10T20:43:57.912Z,100511.59
2022-11-10T20:46:53.369Z,100502.66
2022-11-10T20:49:16.712Z,100503.72
2022-11-10T20:51:45.015Z,100494.28
2022-11-10T20:54:15.146Z,100494.09
2022-11-10T20:56:43.500Z,100491.00
2022-11-10T20:59:12.222Z,100497.13
2022-11-10T21:01:40.649Z,100495.75
2022-11-10T21:04:09.118Z,100503.25
2022-11-10T21:06:38.789Z,100499.16
2022-11-10T21:09:07.896Z,100500.00
2022-11-10T21:11:53.530Z,100497.97
2022-11-10T21:14:21.748Z,100495.81
2022-11-10T21:16:49.896Z,100492.69
2022-11-10T21:19:18.419Z,100500.72
2022-11-10T21:21:47.996Z,100499.94
2022-11-10T21:24:16.258Z,100491.53
2022-11-10T21:26:44.589Z,100501.59
2022-11-10T21:29:12.896Z,100503.28
2022-11-10T21:31:41.948Z,100499.38
2022-11-10T21:34:11.105Z,100499.38
2022-11-10T21:36:39.526Z,100499.31
2022-11-10T21:39:09.907Z,100499.91
2022-11-10T21:41:38.335Z,100500.78
2022-11-10T21:44:06.789Z,100500.88
2022-11-10T21:46:35.003Z,100504.50
2022-11-10T21:49:07.329Z,100503.38
2022-11-10T21:51:36.135Z,100507.25
2022-11-10T21:54:04.481Z,100505.00
2022-11-10T21:56:34.051Z,100506.63
2022-11-10T21:59:02.365Z,100499.38
2022-11-10T22:01:32.460Z,100503.03
2022-11-10T22:04:00.756Z,100502.63
2022-11-10T22:06:49.153Z,100500.16
2022-11-10T22:09:38.007Z,100511.44
2022-11-10T22:12:27.651Z,100509.50
2022-11-10T22:15:13.188Z,100510.56
2022-11-10T22:17:58.760Z,100510.81
2022-11-10T22:20:26.900Z,100515.56
2022-11-10T22:22:55.207Z,100514.47
2022-11-10T22:25:23.575Z,100511.91
2022-11-10T22:27:53.181Z,100505.81
2022-11-10T22:30:21.321Z,100518.88
2022-11-10T22:32:49.665Z,100509.97
2022-11-10T22:35:31.654Z,100508.88
2022-11-10T22:38:04.887Z,100504.41
2022-11-10T22:40:50.270Z,100507.78
2022-11-10T22:43:37.435Z,100509.09
2022-11-10T22:46:05.712Z,100506.66
2022-11-10T22:48:34.034Z,100509.97
2022-11-10T22:51:02.384Z,100514.47
2022-11-10T22:53:31.315Z,100503.91
2022-11-10T22:56:01.631Z,100505.59
2022-11-10T22:58:31.338Z,100506.69
2022-11-10T23:01:06.096Z,100510.88
2022-11-10T23:03:34.892Z,100510.59
2022-11-10T23:06:03.482Z,100507.84
2022-11-10T23:08:32.170Z,100506.78
2022-11-10T23:11:01.536Z,100509.00
2022-11-10T23:13:31.449Z,100505.94
2022-11-10T23:16:02.327Z,100510.66
2022-11-10T23:18:30.802Z,100516.22
2022-11-10T23:20:59.927Z,100512.31
2022-11-10T23:23:28.384Z,100511.47
2022-11-10T23:25:58.169Z,100502.31
2022-11-10T23:28:28.149Z,100517.63
2022-11-10T23:31:03.657Z,100497.84
2022-11-10T23:33:33.191Z,100517.31
2022-11-10T23:36:01.808Z,100513.41
2022-11-10T23:38:31.600Z,100500.06
2022-11-10T23:41:00.679Z,100502.56
2022-11-10T23:43:29.326Z,100515.13
2022-11-10T23:46:07.712Z,100510.09
2022-11-10T23:48:36.339Z,100503.44
2022-11-10T23:51:05.150Z,100496.75
2022-11-10T23:53:35.326Z,100506.75
2022-11-10T23:56:05.883Z,100502.31
2022-11-10T23:58:34.372Z,100508.38
