createdAt,value
2023-05-14T00:02:13.228Z,17.27
2023-05-14T00:04:42.228Z,17.14
2023-05-14T00:07:11.872Z,17.07
2023-05-14T00:09:41.066Z,16.58
2023-05-14T00:12:10.199Z,16.84
2023-05-14T00:14:39.257Z,16.99
2023-05-14T00:17:09.582Z,17.00
2023-05-14T00:19:43.384Z,17.27
2023-05-14T00:22:12.906Z,17.07
2023-05-14T00:24:41.967Z,17.14
2023-05-14T00:27:11.697Z,16.89
2023-05-14T00:29:42.168Z,16.93
2023-05-14T00:32:16.418Z,16.85
2023-05-14T00:34:45.628Z,17.17
2023-05-14T00:37:15.448Z,17.14
2023-05-14T00:39:44.554Z,17.56
2023-05-14T00:42:13.698Z,17.64
2023-05-14T00:44:47.146Z,17.26
2023-05-14T00:47:21.184Z,17.21
2023-05-14T00:49:50.356Z,17.35
2023-05-14T00:52:19.658Z,17.50
2023-05-14T00:54:49.310Z,17.46
2023-05-14T00:57:20.314Z,16.85
2023-05-14T00:59:49.939Z,17.20
2023-05-14T01:02:20.352Z,17.21
2023-05-14T01:04:49.864Z,17.22
2023-05-14T01:07:31.221Z,17.23
2023-05-14T01:10:13.079Z,17.34
2023-05-14T01:12:49.137Z,17.28
2023-05-14T01:15:25.128Z,17.28
2023-05-14T01:18:00.631Z,17.46
2023-05-14T01:20:29.723Z,17.51
2023-05-14T01:23:01.040Z,17.66
2023-05-14T01:25:31.064Z,17.44
2023-05-14T01:28:05.167Z,17.43
2023-05-14T01:30:37.609Z,17.33
2023-05-14T01:33:11.260Z,17.34
2023-05-14T01:35:41.627Z,17.29
2023-05-14T01:38:14.934Z,17.24
2023-05-14T01:40:43.854Z,17.33
2023-05-14T01:43:13.095Z,17.26
2023-05-14T01:45:44.157Z,17.20
2023-05-14T01:48:13.264Z,17.30
2023-05-14T01:50:42.610Z,17.17
2023-05-14T01:53:13.262Z,17.13
2023-05-14T01:55:42.625Z,16.90
2023-05-14T01:58:12.310Z,17.00
2023-05-14T02:00:41.588Z,17.12
2023-05-14T02:03:10.692Z,17.22
2023-05-14T02:05:39.993Z,17.25
2023-05-14T02:08:09.155Z,17.14
2023-05-14T02:10:39.684Z,16.96
2023-05-14T02:13:09.734Z,17.29
2023-05-14T02:15:42.487Z,17.26
2023-05-14T02:18:12.156Z,17.15
2023-05-14T02:20:41.289Z,16.89
2023-05-14T02:23:10.300Z,16.97
2023-05-14T02:25:40.538Z,17.08
2023-05-14T02:28:10.038Z,17.07
2023-05-14T02:30:41.260Z,17.01
2023-05-14T02:33:10.309Z,16.88
2023-05-14T02:35:39.262Z,16.93
2023-05-14T02:38:10.500Z,17.05
2023-05-14T02:40:40.696Z,16.86
2023-05-14T02:43:10.219Z,17.07
2023-05-14T02:45:39.238Z,17.32
2023-05-14T02:48:08.741Z,17.36
2023-05-14T02:50:39.710Z,17.21
2023-05-14T02:53:08.796Z,17.32
2023-05-14T02:55:38.048Z,16.91
2023-05-14T02:58:08.756Z,16.88
2023-05-14T03:00:37.680Z,16.95
2023-05-14T03:03:07.008Z,17.05
2023-05-14T03:05:36.569Z,17.49
2023-05-14T03:08:05.631Z,17.41
2023-05-14T03:10:34.779Z,17.47
2023-05-14T03:13:06.614Z,17.77
2023-05-14T03:15:37.227Z,18.00
2023-05-14T03:18:06.894Z,17.70
2023-05-14T03:20:37.194Z,17.75
2023-05-14T03:23:06.407Z,17.66
2023-05-14T03:25:35.565Z,17.67
2023-05-14T03:28:07.421Z,17.79
2023-05-14T03:30:38.201Z,17.88
2023-05-14T03:33:07.561Z,17.89
2023-05-14T03:35:37.178Z,18.16
2023-05-14T03:38:06.097Z,18.15
2023-05-14T03:40:36.868Z,17.99
2023-05-14T03:43:06.856Z,18.30
2023-05-14T03:45:37.538Z,18.38
2023-05-14T03:48:07.438Z,18.69
2023-05-14T03:50:37.208Z,18.85
2023-05-14T03:53:09.277Z,19.12
2023-05-14T03:55:40.866Z,19.32
2023-05-14T03:58:14.417Z,18.94
2023-05-14T04:00:45.372Z,19.48
2023-05-14T04:03:14.853Z,19.34
2023-05-14T04:05:44.579Z,19.52
2023-05-14T04:08:13.749Z,19.72
2023-05-14T04:10:46.314Z,19.74
2023-05-14T04:13:15.380Z,20.10
2023-05-14T04:15:48.434Z,20.13
2023-05-14T04:18:17.542Z,20.43
2023-05-14T04:20:46.657Z,20.40
2023-05-14T04:23:15.779Z,20.53
2023-05-14T04:25:47.827Z,20.40
2023-05-14T04:28:16.851Z,20.54
2023-05-14T04:30:47.165Z,20.90
2023-05-14T04:33:18.269Z,21.30
2023-05-14T04:35:50.552Z,21.08
2023-05-14T04:38:19.766Z,21.41
2023-05-14T04:40:48.700Z,21.39
2023-05-14T04:43:18.319Z,21.19
2023-05-14T04:45:50.187Z,21.47
2023-05-14T04:48:19.157Z,21.45
2023-05-14T04:50:48.353Z,21.13
2023-05-14T04:53:20.741Z,21.72
2023-05-14T04:55:50.045Z,21.53
2023-05-14T04:58:19.149Z,21.78
2023-05-14T05:00:49.741Z,22.01
2023-05-14T05:03:18.925Z,22.47
2023-05-14T05:05:48.251Z,22.39
2023-05-14T05:08:17.380Z,22.60
2023-05-14T05:10:46.368Z,22.23
2023-05-14T05:13:19.157Z,22.13
2023-05-14T05:15:49.624Z,21.82
2023-05-14T05:18:19.185Z,21.65
2023-05-14T05:20:49.295Z,21.77
2023-05-14T05:23:18.378Z,21.53
2023-05-14T05:25:47.446Z,21.77
2023-05-14T05:28:16.605Z,21.73
2023-05-14T05:30:46.505Z,21.26
2023-05-14T05:33:17.188Z,21.56
2023-05-14T05:35:46.396Z,21.54
2023-05-14T05:38:18.708Z,21.42
2023-05-14T05:40:48.108Z,21.27
2023-05-14T05:43:17.663Z,21.12
2023-05-14T05:45:51.802Z,21.06
2023-05-14T05:48:22.177Z,21.19
2023-05-14T05:50:51.580Z,21.49
2023-05-14T05:53:20.609Z,21.21
2023-05-14T05:55:51.797Z,20.71
2023-05-14T05:58:21.080Z,20.89
2023-05-14T06:00:50.681Z,21.10
2023-05-14T06:03:19.715Z,21.01
2023-05-14T06:05:50.838Z,21.30
2023-05-14T06:08:20.217Z,21.53
2023-05-14T06:10:49.310Z,21.52
2023-05-14T06:13:18.285Z,21.37
2023-05-14T06:15:47.595Z,21.50
2023-05-14T06:18:16.900Z,21.48
2023-05-14T06:20:46.518Z,21.47
2023-05-14T06:23:17.240Z,21.18
2023-05-14T06:25:46.174Z,21.16
2023-05-14T06:28:15.144Z,20.91
2023-05-14T06:30:46.901Z,21.38
2023-05-14T06:33:20.547Z,21.56
2023-05-14T06:35:49.603Z,21.76
2023-05-14T06:38:22.799Z,21.80
2023-05-14T06:43:27.210Z,21.82
2023-05-14T06:45:57.680Z,21.09
2023-05-14T06:48:29.613Z,22.19
2023-05-14T06:51:06.538Z,22.40
2023-05-14T06:53:39.798Z,22.14
2023-05-14T06:56:15.380Z,22.15
2023-05-14T06:58:44.767Z,22.29
2023-05-14T07:01:13.780Z,21.87
2023-05-14T07:03:47.284Z,22.57
2023-05-14T07:06:16.488Z,22.57
2023-05-14T07:08:47.092Z,22.88
2023-05-14T07:11:28.415Z,23.29
2023-05-14T07:14:11.311Z,23.31
2023-05-14T07:16:40.354Z,22.70
2023-05-14T07:19:11.323Z,23.26
2023-05-14T07:21:43.035Z,23.63
2023-05-14T07:24:13.459Z,23.84
2023-05-14T07:26:42.462Z,23.55
2023-05-14T07:29:11.388Z,23.89
2023-05-14T07:31:42.759Z,23.78
2023-05-14T07:34:12.899Z,23.80
2023-05-14T07:36:44.765Z,24.01
2023-05-14T07:39:15.391Z,24.01
2023-05-14T07:41:45.719Z,24.27
2023-05-14T07:44:14.743Z,23.78
2023-05-14T07:46:46.786Z,24.07
2023-05-14T07:49:15.948Z,24.06
2023-05-14T07:51:45.308Z,23.94
2023-05-14T07:54:15.799Z,24.49
2023-05-14T07:56:53.231Z,24.19
2023-05-14T07:59:29.126Z,24.45
2023-05-14T08:01:58.442Z,24.08
2023-05-14T08:04:27.788Z,24.01
2023-05-14T08:06:58.235Z,24.48
2023-05-14T08:09:29.338Z,24.50
2023-05-14T08:12:05.153Z,23.80
2023-05-14T08:14:37.297Z,24.65
2023-05-14T08:17:07.151Z,24.64
2023-05-14T08:19:36.724Z,24.55
2023-05-14T08:22:08.524Z,24.84
2023-05-14T08:24:43.211Z,24.31
2023-05-14T08:27:12.476Z,24.82
2023-05-14T08:29:42.872Z,24.49
2023-05-14T08:32:22.906Z,24.47
2023-05-14T08:34:54.251Z,24.63
2023-05-14T08:37:24.916Z,24.68
2023-05-14T08:39:58.052Z,25.18
2023-05-14T08:42:28.043Z,25.31
2023-05-14T08:45:03.177Z,25.29
2023-05-14T08:47:33.585Z,25.07
2023-05-14T08:50:07.509Z,25.40
2023-05-14T08:52:36.392Z,25.87
2023-05-14T08:55:07.975Z,26.13
2023-05-14T08:57:37.505Z,25.99
2023-05-14T09:00:11.499Z,25.70
2023-05-14T09:02:47.796Z,26.45
2023-05-14T09:05:22.880Z,26.48
2023-05-14T09:07:54.777Z,26.92
2023-05-14T09:10:26.310Z,26.96
2023-05-14T09:13:02.030Z,27.27
2023-05-14T09:15:33.029Z,27.49
2023-05-14T09:18:02.132Z,27.77
2023-05-14T09:20:32.793Z,27.32
2023-05-14T09:23:02.094Z,28.11
2023-05-14T09:25:36.498Z,28.11
2023-05-14T09:28:10.185Z,27.61
2023-05-14T09:30:41.320Z,28.00
2023-05-14T09:33:11.034Z,28.34
2023-05-14T09:35:54.842Z,27.37
2023-05-14T09:38:33.848Z,28.12
2023-05-14T09:41:11.709Z,27.82
2023-05-14T09:43:49.161Z,28.12
2023-05-14T09:46:19.072Z,27.98
2023-05-14T09:48:48.269Z,28.39
2023-05-14T09:51:18.456Z,29.01
2023-05-14T09:55:03.580Z,28.87
2023-05-14T09:57:35.512Z,27.95
2023-05-14T10:00:05.187Z,27.60
2023-05-14T10:02:38.938Z,27.95
2023-05-14T10:05:09.858Z,28.82
2023-05-14T10:07:44.071Z,29.17
2023-05-14T10:10:45.592Z,28.81
2023-05-14T10:13:31.071Z,30.73
2023-05-14T10:16:10.180Z,30.94
2023-05-14T10:18:45.999Z,33.12
2023-05-14T10:21:19.725Z,33.06
2023-05-14T10:23:52.876Z,34.94
2023-05-14T10:26:23.974Z,35.86
2023-05-14T10:28:56.074Z,33.53
2023-05-14T10:31:46.309Z,35.90
2023-05-14T10:34:39.063Z,36.83
2023-05-14T10:37:10.736Z,37.46
2023-05-14T10:39:47.730Z,36.82
2023-05-14T10:42:21.903Z,38.10
2023-05-14T10:45:00.437Z,36.48
2023-05-14T10:47:37.263Z,32.08
2023-05-14T10:50:08.727Z,35.19
2023-05-14T10:52:40.105Z,34.29
2023-05-14T10:55:12.560Z,36.83
2023-05-14T10:57:44.146Z,37.91
2023-05-14T11:00:16.481Z,36.03
2023-05-14T11:02:57.174Z,31.83
2023-05-14T11:05:27.758Z,29.96
2023-05-14T11:07:59.442Z,29.97
2023-05-14T11:10:30.197Z,29.84
2023-05-14T11:12:59.481Z,35.69
2023-05-14T11:15:29.805Z,31.95
2023-05-14T11:17:58.866Z,34.28
2023-05-14T11:20:27.936Z,35.66
2023-05-14T11:22:57.105Z,39.44
2023-05-14T11:25:26.821Z,33.59
2023-05-14T11:27:58.888Z,32.05
2023-05-14T11:30:29.694Z,33.29
2023-05-14T11:33:01.236Z,33.42
2023-05-14T11:35:31.754Z,37.35
2023-05-14T11:38:00.948Z,39.02
2023-05-14T11:40:30.531Z,38.02
2023-05-14T11:42:59.702Z,41.92
2023-05-14T11:45:30.440Z,42.20
2023-05-14T11:47:59.390Z,40.14
2023-05-14T11:50:29.491Z,38.68
2023-05-14T11:52:58.794Z,35.07
2023-05-14T11:55:28.058Z,39.57
2023-05-14T11:57:57.655Z,41.08
2023-05-14T12:00:31.523Z,42.22
2023-05-14T12:03:01.226Z,36.49
2023-05-14T12:05:30.532Z,35.74
2023-05-14T12:07:59.818Z,39.59
2023-05-14T12:10:28.715Z,35.99
2023-05-14T12:12:57.851Z,34.56
2023-05-14T12:15:27.913Z,39.34
2023-05-14T12:17:58.528Z,40.66
2023-05-14T12:20:28.674Z,41.59
2023-05-14T12:22:57.730Z,41.62
2023-05-14T12:25:27.037Z,42.02
2023-05-14T12:27:55.983Z,42.99
2023-05-14T12:30:24.890Z,43.62
2023-05-14T12:32:56.361Z,42.57
2023-05-14T12:35:28.863Z,43.75
2023-05-14T12:37:58.011Z,44.01
2023-05-14T12:40:28.034Z,42.78
2023-05-14T12:43:02.795Z,44.08
2023-05-14T12:45:32.636Z,43.81
2023-05-14T12:48:11.035Z,44.52
2023-05-14T12:50:42.019Z,43.33
2023-05-14T12:53:16.331Z,41.01
2023-05-14T12:55:45.959Z,41.62
2023-05-14T12:58:18.137Z,42.83
2023-05-14T13:00:47.053Z,42.39
2023-05-14T13:03:16.530Z,42.12
2023-05-14T13:05:46.938Z,39.16
2023-05-14T13:08:18.018Z,40.80
2023-05-14T13:10:47.599Z,43.26
2023-05-14T13:13:32.992Z,43.84
2023-05-14T13:16:10.984Z,43.51
2023-05-14T13:18:41.691Z,40.13
2023-05-14T13:21:12.854Z,41.18
2023-05-14T13:23:42.521Z,39.72
2023-05-14T13:26:12.012Z,38.46
2023-05-14T13:28:45.159Z,42.64
2023-05-14T13:31:15.820Z,42.71
2023-05-14T13:33:46.233Z,44.39
2023-05-14T13:36:17.028Z,44.73
2023-05-14T13:38:47.023Z,43.87
2023-05-14T13:41:16.143Z,35.23
2023-05-14T13:43:45.474Z,35.67
2023-05-14T13:46:14.618Z,30.92
2023-05-14T13:48:44.008Z,30.73
2023-05-14T13:51:13.676Z,34.55
2023-05-14T13:53:45.520Z,37.90
2023-05-14T13:56:14.706Z,38.78
2023-05-14T13:58:43.954Z,37.53
2023-05-14T14:01:13.907Z,37.29
2023-05-14T14:03:42.951Z,38.26
2023-05-14T14:06:14.121Z,40.16
2023-05-14T14:08:44.803Z,39.34
2023-05-14T14:11:14.184Z,39.85
2023-05-14T14:13:45.145Z,34.16
2023-05-14T14:16:15.983Z,35.99
2023-05-14T14:18:48.553Z,31.41
2023-05-14T14:21:18.549Z,28.93
2023-05-14T14:23:55.256Z,31.91
2023-05-14T14:26:28.132Z,36.33
2023-05-14T14:29:00.969Z,34.69
2023-05-14T14:31:30.847Z,33.12
2023-05-14T14:34:00.635Z,31.05
2023-05-14T14:36:31.962Z,34.41
2023-05-14T14:39:02.790Z,35.72
2023-05-14T14:41:32.732Z,37.22
2023-05-14T14:44:03.481Z,36.94
2023-05-14T14:46:35.720Z,39.12
2023-05-14T14:49:07.774Z,38.16
2023-05-14T14:51:37.212Z,37.43
2023-05-14T14:54:09.982Z,35.54
2023-05-14T14:56:41.315Z,38.05
2023-05-14T14:59:15.074Z,38.23
2023-05-14T15:01:44.914Z,38.39
2023-05-14T15:04:15.460Z,39.40
2023-05-14T15:06:44.552Z,40.84
2023-05-14T15:09:15.112Z,39.75
2023-05-14T15:11:44.409Z,37.97
2023-05-14T15:14:13.663Z,38.97
2023-05-14T15:16:43.327Z,38.24
2023-05-14T15:19:15.512Z,38.80
2023-05-14T15:21:46.888Z,38.17
2023-05-14T15:24:17.916Z,36.76
2023-05-14T15:26:47.387Z,37.11
2023-05-14T15:29:27.066Z,38.81
2023-05-14T15:32:03.095Z,38.60
2023-05-14T15:34:35.873Z,37.19
2023-05-14T15:37:05.156Z,35.02
2023-05-14T15:39:35.640Z,31.80
2023-05-14T15:42:05.684Z,29.00
2023-05-14T15:44:39.019Z,29.25
2023-05-14T15:47:08.891Z,29.07
2023-05-14T15:49:38.020Z,28.97
2023-05-14T15:52:09.748Z,28.96
2023-05-14T15:54:42.447Z,28.71
2023-05-14T15:57:12.242Z,28.37
2023-05-14T15:59:41.122Z,28.01
2023-05-14T16:02:14.150Z,27.75
2023-05-14T16:04:46.936Z,27.37
2023-05-14T16:07:16.494Z,27.15
2023-05-14T16:09:46.988Z,27.37
2023-05-14T16:12:17.446Z,26.91
2023-05-14T16:14:51.490Z,26.60
2023-05-14T16:17:33.796Z,26.79
2023-05-14T16:20:15.289Z,26.69
2023-05-14T16:22:47.893Z,26.65
2023-05-14T16:25:59.966Z,26.25
2023-05-14T16:28:30.554Z,25.87
2023-05-14T16:31:01.411Z,26.06
2023-05-14T16:33:32.225Z,26.11
2023-05-14T16:36:01.248Z,26.03
2023-05-14T16:38:30.578Z,25.68
2023-05-14T16:40:59.725Z,25.48
2023-05-14T16:43:30.566Z,25.43
2023-05-14T16:45:59.976Z,25.40
2023-05-14T16:48:29.475Z,25.40
2023-05-14T16:50:59.541Z,25.37
2023-05-14T16:53:28.770Z,25.12
2023-05-14T16:55:57.742Z,24.70
2023-05-14T16:58:27.000Z,24.82
2023-05-14T17:00:57.674Z,24.78
2023-05-14T17:03:26.900Z,24.69
2023-05-14T17:05:55.937Z,24.31
2023-05-14T17:08:26.422Z,24.36
2023-05-14T17:10:55.403Z,24.19
2023-05-14T17:13:24.592Z,23.88
2023-05-14T17:15:53.850Z,24.05
2023-05-14T17:18:26.269Z,23.96
2023-05-14T17:20:55.748Z,23.97
2023-05-14T17:23:26.719Z,24.05
2023-05-14T17:25:59.214Z,23.83
2023-05-14T17:28:31.315Z,23.85
2023-05-14T17:31:14.535Z,23.38
2023-05-14T17:33:45.850Z,23.67
2023-05-14T17:36:15.455Z,23.27
2023-05-14T17:38:44.504Z,23.17
2023-05-14T17:41:13.774Z,23.04
2023-05-14T17:43:43.002Z,22.80
2023-05-14T17:46:14.453Z,22.66
2023-05-14T17:48:47.083Z,22.67
2023-05-14T17:51:24.147Z,22.61
2023-05-14T17:53:57.367Z,22.46
2023-05-14T17:56:32.615Z,22.52
2023-05-14T17:59:04.735Z,22.43
2023-05-14T18:01:34.165Z,22.17
2023-05-14T18:04:26.271Z,21.53
2023-05-14T18:06:55.291Z,22.00
2023-05-14T18:09:29.172Z,22.03
2023-05-14T18:11:58.517Z,21.79
2023-05-14T18:14:30.027Z,21.77
2023-05-14T18:17:01.616Z,21.68
2023-05-14T18:19:32.516Z,21.62
2023-05-14T18:22:02.272Z,21.50
2023-05-14T18:24:34.259Z,21.39
2023-05-14T18:27:05.116Z,21.21
2023-05-14T18:29:41.594Z,20.79
2023-05-14T18:32:10.748Z,21.11
2023-05-14T18:34:54.248Z,21.23
2023-05-14T18:37:28.789Z,21.08
2023-05-14T18:39:57.791Z,20.96
2023-05-14T18:42:27.596Z,20.70
2023-05-14T18:44:56.757Z,20.74
2023-05-14T18:47:26.058Z,20.71
2023-05-14T18:49:59.680Z,20.42
2023-05-14T18:52:41.071Z,20.39
2023-05-14T18:55:11.329Z,20.19
2023-05-14T18:57:46.829Z,20.28
2023-05-14T19:00:17.391Z,20.40
2023-05-14T19:02:46.956Z,20.07
2023-05-14T19:05:17.532Z,19.83
2023-05-14T19:07:49.758Z,19.92
2023-05-14T19:10:19.603Z,19.87
2023-05-14T19:12:52.017Z,19.95
2023-05-14T19:15:27.999Z,20.23
2023-05-14T19:17:58.962Z,20.23
2023-05-14T19:20:29.436Z,20.21
2023-05-14T19:22:58.776Z,20.00
2023-05-14T19:25:27.903Z,19.87
2023-05-14T19:28:02.634Z,19.83
2023-05-14T19:30:34.662Z,19.83
2023-05-14T19:33:05.190Z,19.94
2023-05-14T19:35:35.839Z,20.24
2023-05-14T19:38:05.012Z,20.39
2023-05-14T19:40:33.905Z,20.48
2023-05-14T19:43:03.198Z,20.43
2023-05-14T19:45:32.410Z,20.37
2023-05-14T19:48:01.769Z,20.30
2023-05-14T19:50:31.055Z,20.30
2023-05-14T19:53:01.397Z,20.28
2023-05-14T19:55:32.353Z,20.06
2023-05-14T19:58:08.965Z,20.11
2023-05-14T20:00:54.120Z,20.17
2023-05-14T20:03:30.076Z,20.09
2023-05-14T20:05:59.523Z,20.03
2023-05-14T20:08:36.225Z,19.87
2023-05-14T20:11:05.454Z,19.73
2023-05-14T20:13:50.658Z,19.75
2023-05-14T20:16:20.424Z,19.85
2023-05-14T20:18:49.707Z,19.55
2023-05-14T20:21:19.016Z,19.67
2023-05-14T20:23:49.336Z,19.78
2023-05-14T20:26:18.738Z,19.73
2023-05-14T20:28:47.735Z,19.67
2023-05-14T20:31:19.286Z,19.63
2023-05-14T20:33:48.374Z,19.60
2023-05-14T20:36:17.436Z,19.56
2023-05-14T20:38:47.488Z,19.54
2023-05-14T20:41:18.565Z,19.51
2023-05-14T20:43:47.538Z,19.26
2023-05-14T20:46:17.275Z,19.11
2023-05-14T20:48:48.295Z,19.13
2023-05-14T20:51:17.329Z,19.08
2023-05-14T20:53:46.847Z,18.70
2023-05-14T20:56:17.998Z,18.82
2023-05-14T20:58:47.454Z,18.93
2023-05-14T21:01:16.723Z,18.74
2023-05-14T21:03:46.370Z,18.79
2023-05-14T21:06:15.702Z,18.58
2023-05-14T21:08:45.137Z,18.72
2023-05-14T21:11:15.255Z,18.71
2023-05-14T21:13:45.829Z,18.75
2023-05-14T21:16:14.942Z,18.77
2023-05-14T21:18:44.406Z,18.82
2023-05-14T21:21:13.658Z,18.81
2023-05-14T21:23:42.734Z,18.76
2023-05-14T21:26:11.861Z,18.56
2023-05-14T21:28:40.865Z,18.24
2023-05-14T21:31:11.533Z,18.45
2023-05-14T21:33:41.641Z,18.19
2023-05-14T21:36:11.100Z,18.03
2023-05-14T21:38:40.105Z,18.05
2023-05-14T21:41:13.141Z,18.03
2023-05-14T21:43:42.080Z,17.92
2023-05-14T21:46:12.679Z,17.78
2023-05-14T21:48:41.597Z,17.81
2023-05-14T21:51:11.560Z,17.82
2023-05-14T21:53:41.455Z,17.68
2023-05-14T21:56:12.915Z,17.75
2023-05-14T21:58:42.404Z,17.80
2023-05-14T22:01:12.878Z,17.76
2023-05-14T22:03:41.977Z,17.83
2023-05-14T22:06:11.025Z,17.82
2023-05-14T22:08:40.147Z,17.80
2023-05-14T22:11:11.244Z,17.93
2023-05-14T22:13:41.095Z,17.86
2023-05-14T22:16:13.257Z,17.86
2023-05-14T22:18:44.254Z,18.03
2023-05-14T22:21:13.252Z,18.00
2023-05-14T22:23:42.501Z,18.00
2023-05-14T22:26:11.687Z,17.99
2023-05-14T22:28:43.151Z,18.08
2023-05-14T22:31:12.196Z,18.03
2023-05-14T22:33:41.445Z,18.04
2023-05-14T22:36:12.159Z,18.10
2023-05-14T22:38:41.636Z,17.87
2023-05-14T22:41:11.278Z,18.01
2023-05-14T22:43:42.315Z,18.20
2023-05-14T22:46:11.756Z,17.91
2023-05-14T22:48:40.705Z,17.87
2023-05-14T22:51:11.042Z,17.83
2023-05-14T22:53:40.037Z,17.84
2023-05-14T22:56:09.335Z,17.75
2023-05-14T22:58:38.332Z,17.93
2023-05-14T23:01:07.507Z,18.08
2023-05-14T23:03:36.397Z,18.09
2023-05-14T23:06:05.655Z,18.00
2023-05-14T23:08:36.008Z,17.88
2023-05-14T23:11:07.667Z,18.01
2023-05-14T23:13:36.568Z,17.95
2023-05-14T23:16:06.454Z,18.01
2023-05-14T23:18:35.552Z,18.02
2023-05-14T23:21:04.784Z,18.05
2023-05-14T23:23:35.190Z,17.89
2023-05-14T23:26:07.495Z,17.75
2023-05-14T23:28:36.674Z,17.82
2023-05-14T23:31:06.014Z,17.74
2023-05-14T23:33:37.021Z,17.62
2023-05-14T23:36:06.718Z,17.39
2023-05-14T23:38:37.471Z,17.34
2023-05-14T23:41:08.385Z,17.23
2023-05-14T23:43:41.391Z,16.89
2023-05-14T23:46:10.691Z,17.11
2023-05-14T23:48:39.912Z,17.06
2023-05-14T23:51:09.276Z,16.95
2023-05-14T23:53:39.708Z,16.99
2023-05-14T23:56:09.739Z,17.01
2023-05-14T23:58:38.890Z,16.57
