createdAt,value
2022-08-26T00:01:19.175Z,3.83
2022-08-26T00:03:56.385Z,3.40
2022-08-26T00:06:23.285Z,3.23
2022-08-26T00:08:50.091Z,3.40
2022-08-26T00:11:26.810Z,3.50
2022-08-26T00:13:55.577Z,3.53
2022-08-26T00:16:24.544Z,3.00
2022-08-26T00:18:52.983Z,3.10
2022-08-26T00:21:20.767Z,3.40
2022-08-26T00:23:47.999Z,3.80
2022-08-26T00:26:15.554Z,3.17
2022-08-26T00:28:42.432Z,3.57
2022-08-26T00:31:11.119Z,3.40
2022-08-26T00:33:39.418Z,3.50
2022-08-26T00:36:07.494Z,3.13
2022-08-26T00:38:37.926Z,3.33
2022-08-26T00:41:06.440Z,3.10
2022-08-26T00:43:46.101Z,3.23
2022-08-26T00:46:19.639Z,3.00
2022-08-26T00:48:50.026Z,3.17
2022-08-26T00:51:29.637Z,3.10
2022-08-26T00:54:10.845Z,3.10
2022-08-26T00:56:47.030Z,2.80
2022-08-26T00:59:17.660Z,2.80
2022-08-26T01:01:45.953Z,2.80
2022-08-26T01:04:17.319Z,2.90
2022-08-26T01:06:45.855Z,2.90
2022-08-26T01:09:13.241Z,2.70
2022-08-26T01:11:40.729Z,2.43
2022-08-26T01:14:09.090Z,2.53
2022-08-26T01:16:36.880Z,2.60
2022-08-26T01:19:15.741Z,2.53
2022-08-26T01:22:06.409Z,2.63
2022-08-26T01:24:33.164Z,2.50
2022-08-26T01:27:05.060Z,1.97
2022-08-26T01:29:33.700Z,2.20
2022-08-26T01:32:00.540Z,2.63
2022-08-26T01:34:35.929Z,2.17
2022-08-26T01:37:16.099Z,2.47
2022-08-26T01:39:47.291Z,2.30
2022-08-26T01:42:16.395Z,2.27
2022-08-26T01:44:59.480Z,2.47
2022-08-26T01:47:30.226Z,2.20
2022-08-26T01:50:02.949Z,2.67
2022-08-26T01:52:33.088Z,2.20
2022-08-26T01:55:00.779Z,2.53
2022-08-26T01:57:28.729Z,2.40
2022-08-26T01:59:58.904Z,2.20
2022-08-26T02:02:26.331Z,2.20
2022-08-26T02:04:59.613Z,2.17
2022-08-26T02:07:27.283Z,1.93
2022-08-26T02:09:54.203Z,2.77
2022-08-26T02:12:21.156Z,2.23
2022-08-26T02:14:53.611Z,2.80
2022-08-26T02:17:25.050Z,2.00
2022-08-26T02:19:52.006Z,2.10
2022-08-26T02:22:21.660Z,2.00
2022-08-26T02:24:55.816Z,2.00
2022-08-26T02:27:32.443Z,1.80
2022-08-26T02:30:09.007Z,2.80
2022-08-26T02:32:37.424Z,1.90
2022-08-26T02:35:08.386Z,2.40
2022-08-26T02:37:36.311Z,2.00
2022-08-26T02:40:06.414Z,1.57
2022-08-26T02:42:33.304Z,1.93
2022-08-26T02:45:00.254Z,1.70
2022-08-26T02:47:29.004Z,2.17
2022-08-26T02:49:56.106Z,1.80
2022-08-26T02:52:22.896Z,1.90
2022-08-26T02:54:49.855Z,1.93
2022-08-26T02:57:17.796Z,1.63
2022-08-26T02:59:44.721Z,1.50
2022-08-26T03:02:12.276Z,1.57
2022-08-26T03:04:40.232Z,2.00
2022-08-26T03:07:07.371Z,1.40
2022-08-26T03:09:34.783Z,1.70
2022-08-26T03:12:02.063Z,1.90
2022-08-26T03:14:29.770Z,2.20
2022-08-26T03:16:56.847Z,1.70
2022-08-26T03:19:25.535Z,1.87
2022-08-26T03:21:57.883Z,1.93
2022-08-26T03:24:26.232Z,1.67
2022-08-26T03:26:53.243Z,1.80
2022-08-26T03:29:39.860Z,1.87
2022-08-26T03:32:07.263Z,1.80
2022-08-26T03:34:34.323Z,1.77
2022-08-26T03:37:01.472Z,1.80
2022-08-26T03:39:28.698Z,1.53
2022-08-26T03:41:58.931Z,1.87
2022-08-26T03:44:26.601Z,2.00
2022-08-26T03:46:54.514Z,1.70
2022-08-26T03:49:22.254Z,1.70
2022-08-26T03:51:49.056Z,1.60
2022-08-26T03:54:17.312Z,1.80
2022-08-26T03:56:44.113Z,1.70
2022-08-26T03:59:13.381Z,1.70
2022-08-26T04:01:40.373Z,1.93
2022-08-26T04:04:07.243Z,1.43
2022-08-26T04:06:39.811Z,1.63
2022-08-26T04:09:09.469Z,1.73
2022-08-26T04:11:38.605Z,1.53
2022-08-26T04:14:14.275Z,1.50
2022-08-26T04:16:45.096Z,1.53
2022-08-26T04:19:13.619Z,1.50
2022-08-26T04:21:41.384Z,1.67
2022-08-26T04:24:12.251Z,1.50
2022-08-26T04:26:43.777Z,2.00
2022-08-26T04:29:18.011Z,1.30
2022-08-26T04:31:45.342Z,1.40
2022-08-26T04:34:12.342Z,1.70
2022-08-26T04:36:41.905Z,1.57
2022-08-26T04:39:12.038Z,1.60
2022-08-26T04:41:40.081Z,1.40
2022-08-26T04:44:07.703Z,1.53
2022-08-26T04:46:35.196Z,1.50
2022-08-26T04:49:08.292Z,1.40
2022-08-26T04:51:36.462Z,1.63
2022-08-26T04:54:04.391Z,1.50
2022-08-26T04:56:34.581Z,1.83
2022-08-26T04:59:03.188Z,1.90
2022-08-26T05:01:33.536Z,1.23
2022-08-26T05:04:08.109Z,1.40
2022-08-26T05:06:37.160Z,1.50
2022-08-26T05:09:04.410Z,2.10
2022-08-26T05:11:31.236Z,1.43
2022-08-26T05:14:02.117Z,1.30
2022-08-26T05:16:30.255Z,1.33
2022-08-26T05:18:57.509Z,1.37
2022-08-26T05:21:27.142Z,1.23
2022-08-26T05:23:56.634Z,1.50
2022-08-26T05:26:29.214Z,1.57
2022-08-26T05:28:57.077Z,1.50
2022-08-26T05:31:28.654Z,1.43
2022-08-26T05:33:56.772Z,1.67
2022-08-26T05:36:26.837Z,1.40
2022-08-26T05:38:55.150Z,1.30
2022-08-26T05:41:34.536Z,1.47
2022-08-26T05:44:06.562Z,1.67
2022-08-26T05:46:34.680Z,1.37
2022-08-26T05:49:02.655Z,1.53
2022-08-26T05:51:31.030Z,1.23
2022-08-26T05:53:58.449Z,1.37
2022-08-26T05:56:27.341Z,1.50
2022-08-26T05:58:55.831Z,1.40
2022-08-26T06:01:26.080Z,2.17
2022-08-26T06:03:57.122Z,1.90
2022-08-26T06:06:32.564Z,1.67
2022-08-26T06:09:01.180Z,1.70
2022-08-26T06:11:32.060Z,1.77
2022-08-26T06:14:03.898Z,1.40
2022-08-26T06:16:34.626Z,1.60
2022-08-26T06:19:03.047Z,1.43
2022-08-26T06:21:36.041Z,1.40
2022-08-26T06:24:30.216Z,1.70
2022-08-26T06:27:01.384Z,1.50
2022-08-26T06:29:30.431Z,1.63
2022-08-26T06:31:58.155Z,1.67
2022-08-26T06:34:30.440Z,1.60
2022-08-26T06:36:59.711Z,1.87
2022-08-26T06:39:28.137Z,1.67
2022-08-26T06:41:58.835Z,1.67
2022-08-26T06:44:26.749Z,1.60
2022-08-26T06:46:53.629Z,1.83
2022-08-26T06:49:26.573Z,1.50
2022-08-26T06:51:54.655Z,1.40
2022-08-26T06:54:22.297Z,1.40
2022-08-26T06:56:49.514Z,1.40
2022-08-26T06:59:16.300Z,1.80
2022-08-26T07:01:46.978Z,1.97
2022-08-26T07:04:20.183Z,1.97
2022-08-26T07:06:50.350Z,1.80
2022-08-26T07:09:24.504Z,1.40
2022-08-26T07:11:52.311Z,1.30
2022-08-26T07:14:21.501Z,1.50
2022-08-26T07:16:49.655Z,1.53
2022-08-26T07:19:17.581Z,1.33
2022-08-26T07:21:57.704Z,1.17
2022-08-26T07:24:24.587Z,1.43
2022-08-26T07:27:03.006Z,1.30
2022-08-26T07:29:33.260Z,2.37
2022-08-26T07:32:00.276Z,2.40
2022-08-26T07:34:27.259Z,1.40
2022-08-26T07:36:55.267Z,1.40
2022-08-26T07:39:22.682Z,1.40
2022-08-26T07:41:49.895Z,1.57
2022-08-26T07:44:16.684Z,1.40
2022-08-26T07:46:44.085Z,1.23
2022-08-26T07:49:12.141Z,1.33
2022-08-26T07:51:39.684Z,1.57
2022-08-26T07:54:07.149Z,1.77
2022-08-26T07:56:34.138Z,1.63
2022-08-26T07:59:00.960Z,1.60
2022-08-26T08:01:29.650Z,1.50
2022-08-26T08:03:57.692Z,1.43
2022-08-26T08:06:27.156Z,1.67
2022-08-26T08:08:55.823Z,1.90
2022-08-26T08:11:23.999Z,1.40
2022-08-26T08:13:56.049Z,1.30
2022-08-26T08:16:26.114Z,1.57
2022-08-26T08:18:53.469Z,1.33
2022-08-26T08:21:21.449Z,1.30
2022-08-26T08:23:48.889Z,1.37
2022-08-26T08:26:15.838Z,1.27
2022-08-26T08:28:43.918Z,0.97
2022-08-26T08:31:52.118Z,1.10
2022-08-26T08:34:09.342Z,1.30
2022-08-26T08:36:36.487Z,1.27
2022-08-26T08:39:03.643Z,1.33
2022-08-26T08:42:13.987Z,0.97
2022-08-26T08:44:44.258Z,1.20
2022-08-26T08:47:44.463Z,1.60
2022-08-26T08:50:21.348Z,1.00
2022-08-26T08:53:20.517Z,1.27
2022-08-26T08:56:04.255Z,1.37
2022-08-26T08:58:53.832Z,1.20
2022-08-26T09:01:45.691Z,1.40
2022-08-26T09:04:12.841Z,1.00
2022-08-26T09:06:46.359Z,1.43
2022-08-26T09:09:27.857Z,1.40
2022-08-26T09:11:56.236Z,1.40
2022-08-26T09:14:22.970Z,1.07
2022-08-26T09:17:02.540Z,1.63
2022-08-26T09:19:42.767Z,1.60
2022-08-26T09:22:09.992Z,1.00
2022-08-26T09:24:42.086Z,1.10
2022-08-26T09:27:35.868Z,0.93
2022-08-26T09:30:05.517Z,0.90
2022-08-26T09:32:33.015Z,1.03
2022-08-26T09:35:04.488Z,1.30
2022-08-26T09:37:35.908Z,1.23
2022-08-26T09:40:35.717Z,1.27
2022-08-26T09:43:07.615Z,1.30
2022-08-26T09:45:35.795Z,1.70
2022-08-26T09:48:03.471Z,1.83
2022-08-26T09:50:54.473Z,1.27
2022-08-26T09:53:30.397Z,0.90
2022-08-26T09:56:23.114Z,1.47
2022-08-26T09:58:51.647Z,1.60
2022-08-26T10:01:30.629Z,1.40
2022-08-26T10:04:11.228Z,1.03
2022-08-26T10:07:02.999Z,1.30
2022-08-26T10:09:35.363Z,1.50
2022-08-26T10:12:07.281Z,1.00
2022-08-26T10:14:51.191Z,1.00
2022-08-26T10:17:32.266Z,1.00
2022-08-26T10:20:22.799Z,1.30
2022-08-26T10:23:04.222Z,0.87
2022-08-26T10:25:59.898Z,1.50
2022-08-26T10:28:41.939Z,0.90
2022-08-26T10:31:29.009Z,1.00
2022-08-26T10:34:00.006Z,1.40
2022-08-26T10:37:10.764Z,1.63
2022-08-26T10:39:57.350Z,1.00
2022-08-26T10:42:37.438Z,1.73
2022-08-26T10:45:17.584Z,0.90
2022-08-26T10:47:59.739Z,1.07
2022-08-26T10:50:35.890Z,1.03
2022-08-26T10:53:28.478Z,1.07
2022-08-26T10:56:19.147Z,1.27
2022-08-26T10:59:00.682Z,1.13
2022-08-26T11:01:56.499Z,1.33
2022-08-26T11:04:48.853Z,1.00
2022-08-26T11:07:46.724Z,0.83
2022-08-26T11:10:16.425Z,1.17
2022-08-26T11:12:45.247Z,1.00
2022-08-26T11:15:24.305Z,1.00
2022-08-26T11:17:51.677Z,0.50
2022-08-26T11:20:28.446Z,1.00
2022-08-26T11:23:16.144Z,1.43
2022-08-26T11:26:01.094Z,1.10
2022-08-26T11:28:35.408Z,1.00
2022-08-26T11:31:04.526Z,1.00
2022-08-26T11:33:43.870Z,1.03
2022-08-26T11:36:25.997Z,1.03
2022-08-26T11:38:54.674Z,0.60
2022-08-26T11:41:24.274Z,0.60
2022-08-26T11:43:52.297Z,1.17
2022-08-26T11:46:28.491Z,0.77
2022-08-26T11:49:05.240Z,0.93
2022-08-26T11:51:35.971Z,1.10
2022-08-26T11:54:10.209Z,0.70
2022-08-26T11:56:39.497Z,0.70
2022-08-26T11:59:10.512Z,0.80
2022-08-26T12:01:43.525Z,1.10
2022-08-26T12:04:17.442Z,0.90
2022-08-26T12:06:50.907Z,1.57
2022-08-26T12:09:25.284Z,0.80
2022-08-26T12:11:54.069Z,1.20
2022-08-26T12:14:27.688Z,1.10
2022-08-26T12:16:54.899Z,1.20
2022-08-26T12:19:26.173Z,1.17
2022-08-26T12:22:02.158Z,1.20
2022-08-26T12:24:29.410Z,1.40
2022-08-26T12:27:08.566Z,1.23
2022-08-26T12:29:35.296Z,1.13
2022-08-26T12:32:14.307Z,1.00
2022-08-26T12:34:42.817Z,1.00
2022-08-26T12:37:12.244Z,1.30
2022-08-26T12:39:41.876Z,1.10
2022-08-26T12:42:17.368Z,0.97
2022-08-26T12:44:53.443Z,1.47
2022-08-26T12:47:42.819Z,1.03
2022-08-26T12:50:26.578Z,1.03
2022-08-26T12:53:17.319Z,1.00
2022-08-26T12:55:47.576Z,1.43
2022-08-26T12:58:31.623Z,1.17
2022-08-26T13:01:04.534Z,1.20
2022-08-26T13:03:34.351Z,1.40
2022-08-26T13:06:22.173Z,1.17
2022-08-26T13:09:17.937Z,1.10
2022-08-26T13:11:44.960Z,0.83
2022-08-26T13:14:18.345Z,1.00
2022-08-26T13:16:49.120Z,1.00
2022-08-26T13:19:19.306Z,1.00
2022-08-26T13:21:53.816Z,1.10
2022-08-26T13:24:22.363Z,1.20
2022-08-26T13:26:50.104Z,1.17
2022-08-26T13:29:17.890Z,1.00
2022-08-26T13:31:45.708Z,0.80
2022-08-26T13:34:15.643Z,1.13
2022-08-26T13:36:44.368Z,1.20
2022-08-26T13:39:11.652Z,1.23
2022-08-26T13:41:38.672Z,1.00
2022-08-26T13:44:07.182Z,0.93
2022-08-26T13:46:34.031Z,1.30
2022-08-26T13:49:00.968Z,1.67
2022-08-26T13:51:28.915Z,1.40
2022-08-26T13:53:56.334Z,1.10
2022-08-26T13:56:23.932Z,1.13
2022-08-26T13:58:50.783Z,1.43
2022-08-26T14:01:17.848Z,1.07
2022-08-26T14:03:45.997Z,1.20
2022-08-26T14:06:13.072Z,1.67
2022-08-26T14:08:40.507Z,1.40
2022-08-26T14:11:07.828Z,1.30
2022-08-26T14:13:34.856Z,1.30
2022-08-26T14:16:04.197Z,1.30
2022-08-26T14:18:41.656Z,0.83
2022-08-26T14:21:12.619Z,1.03
2022-08-26T14:23:40.118Z,1.20
2022-08-26T14:26:11.700Z,1.17
2022-08-26T14:28:58.757Z,0.83
2022-08-26T14:31:27.033Z,1.20
2022-08-26T14:33:54.778Z,1.50
2022-08-26T14:36:33.469Z,1.30
2022-08-26T14:39:05.144Z,1.20
2022-08-26T14:41:33.199Z,1.27
2022-08-26T14:44:12.692Z,1.40
2022-08-26T14:46:46.809Z,1.17
2022-08-26T14:49:14.131Z,1.87
2022-08-26T14:51:41.130Z,1.40
2022-08-26T14:54:11.786Z,1.57
2022-08-26T14:56:53.954Z,1.20
2022-08-26T14:59:39.293Z,1.03
2022-08-26T15:02:07.947Z,1.30
2022-08-26T15:04:34.832Z,1.20
2022-08-26T15:07:03.746Z,0.90
2022-08-26T15:09:33.018Z,1.50
2022-08-26T15:12:00.128Z,1.10
2022-08-26T15:14:30.911Z,1.50
2022-08-26T15:16:59.688Z,1.30
2022-08-26T15:19:27.403Z,1.30
2022-08-26T15:21:54.511Z,1.23
2022-08-26T15:24:23.746Z,1.27
2022-08-26T15:26:50.548Z,1.50
2022-08-26T15:29:17.512Z,1.87
2022-08-26T15:31:44.465Z,1.50
2022-08-26T15:34:16.485Z,1.73
2022-08-26T15:36:46.290Z,1.30
2022-08-26T15:39:14.807Z,1.20
2022-08-26T15:41:41.784Z,1.50
2022-08-26T15:44:10.032Z,1.50
2022-08-26T15:46:37.721Z,1.60
2022-08-26T15:49:06.395Z,1.43
2022-08-26T15:51:35.762Z,1.47
2022-08-26T15:54:13.603Z,1.50
2022-08-26T15:56:40.463Z,1.70
2022-08-26T15:59:08.067Z,1.17
2022-08-26T16:01:35.888Z,1.63
2022-08-26T16:04:03.530Z,1.50
2022-08-26T16:06:33.270Z,1.50
2022-08-26T16:09:00.459Z,1.43
2022-08-26T16:11:28.400Z,1.13
2022-08-26T16:13:55.567Z,1.30
2022-08-26T16:16:25.043Z,1.70
2022-08-26T16:18:52.174Z,1.73
2022-08-26T16:21:23.328Z,1.27
2022-08-26T16:23:50.364Z,1.27
2022-08-26T16:26:21.132Z,1.10
2022-08-26T16:28:48.262Z,1.40
2022-08-26T16:31:16.025Z,2.03
2022-08-26T16:33:43.139Z,1.43
2022-08-26T16:36:10.975Z,1.53
2022-08-26T16:38:38.624Z,1.57
2022-08-26T16:41:06.612Z,1.63
2022-08-26T16:43:33.642Z,1.63
2022-08-26T16:46:00.764Z,1.40
2022-08-26T16:48:27.920Z,2.43
2022-08-26T16:50:55.457Z,1.13
2022-08-26T16:53:23.363Z,1.97
2022-08-26T16:55:50.935Z,1.37
2022-08-26T16:58:18.610Z,1.53
2022-08-26T17:00:45.725Z,1.17
2022-08-26T17:03:12.635Z,2.20
2022-08-26T17:05:40.265Z,1.73
2022-08-26T17:08:07.702Z,1.33
2022-08-26T17:10:35.080Z,1.50
2022-08-26T17:13:02.160Z,1.27
2022-08-26T17:15:29.177Z,1.57
2022-08-26T17:17:56.662Z,1.70
2022-08-26T17:20:24.647Z,1.57
2022-08-26T17:22:53.804Z,1.60
2022-08-26T17:25:24.719Z,1.70
2022-08-26T17:27:51.903Z,1.80
2022-08-26T17:30:19.155Z,1.57
2022-08-26T17:32:46.267Z,1.37
2022-08-26T17:35:14.855Z,1.63
2022-08-26T17:37:41.807Z,2.23
2022-08-26T17:40:15.421Z,1.40
2022-08-26T17:42:43.064Z,2.00
2022-08-26T17:45:10.853Z,1.50
2022-08-26T17:47:38.400Z,1.70
2022-08-26T17:50:09.134Z,1.50
2022-08-26T17:52:37.567Z,1.50
2022-08-26T17:55:06.247Z,1.80
2022-08-26T17:57:33.455Z,1.53
2022-08-26T18:00:14.099Z,1.70
2022-08-26T18:02:40.941Z,1.73
2022-08-26T18:05:09.259Z,1.67
2022-08-26T18:07:43.792Z,1.33
2022-08-26T18:10:15.339Z,1.60
2022-08-26T18:12:42.286Z,1.40
2022-08-26T18:15:10.730Z,1.43
2022-08-26T18:17:41.564Z,1.60
2022-08-26T18:20:11.196Z,1.10
2022-08-26T18:22:37.969Z,1.63
2022-08-26T18:25:06.277Z,2.00
2022-08-26T18:27:33.195Z,2.00
2022-08-26T18:30:00.216Z,2.10
2022-08-26T18:32:27.053Z,1.87
2022-08-26T18:34:54.104Z,2.00
2022-08-26T18:37:20.819Z,1.60
2022-08-26T18:39:48.516Z,1.67
2022-08-26T18:42:15.461Z,1.73
2022-08-26T18:44:42.213Z,2.00
2022-08-26T18:47:09.099Z,2.00
2022-08-26T18:49:35.867Z,1.70
2022-08-26T18:52:03.409Z,1.63
2022-08-26T18:54:30.365Z,2.03
2022-08-26T18:56:57.080Z,1.83
2022-08-26T18:59:26.917Z,1.97
2022-08-26T19:01:57.687Z,1.90
2022-08-26T19:04:24.891Z,1.90
2022-08-26T19:06:52.813Z,2.00
2022-08-26T19:09:20.940Z,1.87
2022-08-26T19:11:49.665Z,1.90
2022-08-26T19:14:16.832Z,2.03
2022-08-26T19:16:46.301Z,1.83
2022-08-26T19:19:13.859Z,1.90
2022-08-26T19:21:40.873Z,2.40
2022-08-26T19:24:15.159Z,1.90
2022-08-26T19:26:43.436Z,1.80
2022-08-26T19:29:10.224Z,1.80
2022-08-26T19:31:37.288Z,1.90
2022-08-26T19:34:05.255Z,1.93
2022-08-26T19:36:32.780Z,1.60
2022-08-26T19:39:00.272Z,1.90
2022-08-26T19:41:36.979Z,1.60
2022-08-26T19:44:36.905Z,1.83
2022-08-26T19:47:04.699Z,1.90
2022-08-26T19:49:32.151Z,1.80
2022-08-26T19:51:59.296Z,2.00
2022-08-26T19:54:27.044Z,1.93
2022-08-26T19:56:54.519Z,1.90
2022-08-26T19:59:21.358Z,2.00
2022-08-26T20:02:00.364Z,1.70
2022-08-26T20:04:29.951Z,1.70
2022-08-26T20:06:58.730Z,1.87
2022-08-26T20:09:28.192Z,1.80
2022-08-26T20:11:56.873Z,2.20
2022-08-26T20:14:24.008Z,1.77
2022-08-26T20:16:50.837Z,2.20
2022-08-26T20:19:37.581Z,1.87
2022-08-26T20:22:05.257Z,2.03
2022-08-26T20:24:32.747Z,1.50
2022-08-26T20:27:02.286Z,2.13
2022-08-26T20:29:31.227Z,1.93
2022-08-26T20:31:58.746Z,2.03
2022-08-26T20:34:26.262Z,1.90
2022-08-26T20:36:53.006Z,2.03
2022-08-26T20:39:21.023Z,1.90
2022-08-26T20:41:48.475Z,1.90
2022-08-26T20:44:16.654Z,1.60
2022-08-26T20:46:44.130Z,2.20
2022-08-26T20:49:11.284Z,2.50
2022-08-26T20:51:38.445Z,2.40
2022-08-26T20:54:06.921Z,1.60
2022-08-26T20:56:34.444Z,2.20
2022-08-26T20:59:02.201Z,2.00
2022-08-26T21:01:34.395Z,2.00
2022-08-26T21:04:04.275Z,1.93
2022-08-26T21:06:33.777Z,1.90
2022-08-26T21:09:01.738Z,1.77
2022-08-26T21:11:29.158Z,1.80
2022-08-26T21:14:13.403Z,2.00
2022-08-26T21:16:43.928Z,1.80
2022-08-26T21:19:12.963Z,2.20
2022-08-26T21:21:40.760Z,1.93
2022-08-26T21:24:07.987Z,1.90
2022-08-26T21:26:34.784Z,2.27
2022-08-26T21:29:02.474Z,2.23
2022-08-26T21:31:31.686Z,1.90
2022-08-26T21:33:58.596Z,2.00
2022-08-26T21:36:26.439Z,1.77
2022-08-26T21:38:58.491Z,2.60
2022-08-26T21:41:26.200Z,2.13
2022-08-26T21:43:55.731Z,1.80
2022-08-26T21:46:25.034Z,2.50
2022-08-26T21:49:02.611Z,2.17
2022-08-26T21:51:33.641Z,2.23
2022-08-26T21:54:01.748Z,1.97
2022-08-26T21:56:31.648Z,2.20
2022-08-26T21:58:59.567Z,2.07
2022-08-26T22:01:31.911Z,1.63
2022-08-26T22:03:58.896Z,1.60
2022-08-26T22:06:27.500Z,1.63
2022-08-26T22:08:54.656Z,2.13
2022-08-26T22:11:21.956Z,2.10
2022-08-26T22:13:49.423Z,1.97
2022-08-26T22:16:16.651Z,1.90
2022-08-26T22:18:45.729Z,1.90
2022-08-26T22:21:20.744Z,2.00
2022-08-26T22:23:47.584Z,2.13
2022-08-26T22:26:20.545Z,2.43
2022-08-26T22:28:55.649Z,2.03
2022-08-26T22:31:27.993Z,1.87
2022-08-26T22:34:09.289Z,2.13
2022-08-26T22:36:43.104Z,2.30
2022-08-26T22:39:13.037Z,1.50
2022-08-26T22:41:40.554Z,2.10
2022-08-26T22:44:07.502Z,2.10
2022-08-26T22:46:36.589Z,1.90
2022-08-26T22:49:04.697Z,2.70
2022-08-26T22:51:31.865Z,2.00
2022-08-26T22:53:58.715Z,2.23
2022-08-26T22:56:25.476Z,2.40
2022-08-26T22:58:52.304Z,1.70
2022-08-26T23:01:19.186Z,2.00
2022-08-26T23:03:46.292Z,1.80
2022-08-26T23:06:13.087Z,2.07
2022-08-26T23:08:41.737Z,2.20
2022-08-26T23:11:10.598Z,2.10
2022-08-26T23:13:37.676Z,1.97
2022-08-26T23:16:07.069Z,1.70
2022-08-26T23:18:33.951Z,1.93
2022-08-26T23:21:00.873Z,1.77
2022-08-26T23:23:27.874Z,1.63
2022-08-26T23:25:55.036Z,2.13
2022-08-26T23:28:22.996Z,1.90
2022-08-26T23:30:50.324Z,1.93
2022-08-26T23:33:17.138Z,1.83
2022-08-26T23:35:43.882Z,1.83
2022-08-26T23:38:11.772Z,2.30
2022-08-26T23:40:41.162Z,1.90
2022-08-26T23:43:11.386Z,2.40
2022-08-26T23:45:38.249Z,1.90
2022-08-26T23:48:05.464Z,2.20
2022-08-26T23:50:51.357Z,2.00
2022-08-26T23:53:21.155Z,1.80
2022-08-26T23:55:50.091Z,2.03
2022-08-26T23:58:19.016Z,1.87
