createdAt,value
2022-08-30T00:00:35.594Z,74.17
2022-08-30T00:03:07.114Z,74.38
2022-08-30T00:05:40.236Z,74.03
2022-08-30T00:08:11.368Z,74.04
2022-08-30T00:10:43.710Z,73.69
2022-08-30T00:13:15.223Z,73.87
2022-08-30T00:15:45.833Z,74.29
2022-08-30T00:18:18.196Z,74.03
2022-08-30T00:20:52.493Z,74.24
2022-08-30T00:23:23.285Z,74.23
2022-08-30T00:25:53.450Z,73.85
2022-08-30T00:28:24.775Z,74.45
2022-08-30T00:30:55.091Z,74.58
2022-08-30T00:33:25.847Z,75.02
2022-08-30T00:35:59.317Z,75.59
2022-08-30T00:38:29.755Z,76.12
2022-08-30T00:41:00.477Z,76.11
2022-08-30T00:43:36.708Z,76.18
2022-08-30T00:46:08.787Z,76.11
2022-08-30T00:48:42.013Z,76.82
2022-08-30T00:51:17.116Z,76.78
2022-08-30T00:53:51.311Z,77.24
2022-08-30T00:56:22.245Z,76.89
2022-08-30T00:58:56.920Z,77.08
2022-08-30T01:01:28.321Z,77.40
2022-08-30T01:04:02.427Z,77.49
2022-08-30T01:06:35.906Z,77.93
2022-08-30T01:09:08.151Z,77.02
2022-08-30T01:11:41.877Z,77.47
2022-08-30T01:14:13.113Z,77.49
2022-08-30T01:16:46.391Z,77.39
2022-08-30T01:19:31.351Z,77.66
2022-08-30T01:22:08.620Z,77.92
2022-08-30T01:24:41.518Z,77.87
2022-08-30T01:27:11.733Z,77.57
2022-08-30T01:29:45.246Z,77.50
2022-08-30T01:32:21.246Z,77.71
2022-08-30T01:34:51.698Z,77.23
2022-08-30T01:37:28.069Z,77.15
2022-08-30T01:40:01.136Z,77.18
2022-08-30T01:42:31.547Z,77.35
2022-08-30T01:45:01.922Z,76.92
2022-08-30T01:47:33.282Z,77.19
2022-08-30T01:50:03.912Z,76.38
2022-08-30T01:52:34.189Z,77.03
2022-08-30T01:55:08.955Z,77.03
2022-08-30T01:57:39.345Z,77.14
2022-08-30T02:00:12.870Z,76.17
2022-08-30T02:02:44.005Z,75.90
2022-08-30T02:05:14.925Z,76.20
2022-08-30T02:07:45.456Z,75.97
2022-08-30T02:10:18.495Z,76.06
2022-08-30T02:12:48.750Z,75.49
2022-08-30T02:15:19.521Z,75.31
2022-08-30T02:17:49.779Z,75.59
2022-08-30T02:20:20.573Z,75.67
2022-08-30T02:22:51.054Z,75.90
2022-08-30T02:25:25.072Z,76.10
2022-08-30T02:27:55.258Z,76.11
2022-08-30T02:30:25.790Z,76.38
2022-08-30T02:32:55.982Z,76.17
2022-08-30T02:35:26.478Z,76.45
2022-08-30T02:37:57.134Z,76.37
2022-08-30T02:40:30.029Z,76.49
2022-08-30T02:43:00.391Z,76.40
2022-08-30T02:45:30.956Z,76.28
2022-08-30T02:48:01.356Z,76.46
2022-08-30T02:50:32.062Z,76.67
2022-08-30T02:53:02.210Z,76.49
2022-08-30T02:55:35.108Z,76.66
2022-08-30T02:58:05.505Z,76.68
2022-08-30T03:00:35.723Z,76.94
2022-08-30T03:03:07.623Z,76.64
2022-08-30T03:05:39.741Z,76.41
2022-08-30T03:08:11.031Z,76.56
2022-08-30T03:10:43.934Z,76.91
2022-08-30T03:13:14.163Z,76.88
2022-08-30T03:15:44.407Z,76.53
2022-08-30T03:18:14.554Z,76.94
2022-08-30T03:20:46.328Z,76.46
2022-08-30T03:23:25.991Z,76.82
2022-08-30T03:25:58.776Z,76.60
2022-08-30T03:28:29.789Z,76.77
2022-08-30T03:31:00.007Z,77.30
2022-08-30T03:33:30.442Z,77.18
2022-08-30T03:36:01.985Z,76.88
2022-08-30T03:38:32.107Z,77.27
2022-08-30T03:41:05.785Z,77.12
2022-08-30T03:43:37.717Z,77.28
2022-08-30T03:46:08.724Z,76.68
2022-08-30T03:48:38.964Z,76.38
2022-08-30T03:51:09.453Z,76.37
2022-08-30T03:53:39.615Z,76.98
2022-08-30T03:56:12.882Z,77.18
2022-08-30T03:58:43.315Z,76.62
2022-08-30T04:01:13.848Z,76.51
2022-08-30T04:03:44.097Z,76.62
2022-08-30T04:06:14.697Z,76.53
2022-08-30T04:08:46.157Z,76.84
2022-08-30T04:11:19.026Z,76.29
2022-08-30T04:13:51.903Z,75.52
2022-08-30T04:16:22.683Z,74.82
2022-08-30T04:18:52.949Z,74.60
2022-08-30T04:21:23.257Z,75.16
2022-08-30T04:23:53.536Z,75.26
2022-08-30T04:26:29.174Z,75.05
2022-08-30T04:29:00.039Z,75.34
2022-08-30T04:31:31.285Z,74.96
2022-08-30T04:34:01.577Z,74.42
2022-08-30T04:36:31.772Z,74.02
2022-08-30T04:39:02.291Z,73.67
2022-08-30T04:41:35.179Z,73.81
2022-08-30T04:44:06.251Z,73.30
2022-08-30T04:46:44.389Z,72.72
2022-08-30T04:49:14.816Z,72.59
2022-08-30T04:51:45.106Z,72.05
2022-08-30T04:54:15.339Z,72.31
2022-08-30T04:56:48.148Z,71.84
2022-08-30T04:59:20.503Z,71.60
2022-08-30T05:01:50.938Z,71.64
2022-08-30T05:04:21.135Z,70.89
2022-08-30T05:06:51.539Z,70.83
2022-08-30T05:09:22.021Z,70.40
2022-08-30T05:11:55.208Z,70.25
2022-08-30T05:14:25.342Z,70.10
2022-08-30T05:16:55.589Z,69.75
2022-08-30T05:19:25.895Z,67.79
2022-08-30T05:21:56.168Z,65.38
2022-08-30T05:24:26.298Z,63.83
2022-08-30T05:26:59.418Z,63.38
2022-08-30T05:29:29.676Z,62.60
2022-08-30T05:31:59.937Z,62.63
2022-08-30T05:34:32.927Z,60.97
2022-08-30T05:37:03.333Z,60.25
2022-08-30T05:39:44.900Z,59.11
2022-08-30T05:42:23.912Z,58.32
2022-08-30T05:44:55.049Z,58.53
2022-08-30T05:47:25.363Z,58.00
2022-08-30T05:49:55.680Z,57.16
2022-08-30T05:52:28.078Z,56.66
2022-08-30T05:55:00.457Z,55.63
2022-08-30T05:57:35.393Z,55.04
2022-08-30T06:00:12.040Z,54.65
2022-08-30T06:02:42.414Z,53.91
2022-08-30T06:05:14.642Z,52.51
2022-08-30T06:07:45.379Z,52.99
2022-08-30T06:10:15.661Z,52.76
2022-08-30T06:12:50.102Z,51.50
2022-08-30T06:15:20.477Z,52.60
2022-08-30T06:17:51.372Z,52.66
2022-08-30T06:20:21.640Z,51.60
2022-08-30T06:22:51.939Z,51.58
2022-08-30T06:25:22.164Z,51.58
2022-08-30T06:27:56.586Z,51.38
2022-08-30T06:30:26.970Z,51.10
2022-08-30T06:32:57.151Z,50.38
2022-08-30T06:35:28.140Z,49.03
2022-08-30T06:37:58.646Z,46.42
2022-08-30T06:40:29.044Z,45.91
2022-08-30T06:43:01.934Z,44.47
2022-08-30T06:45:32.233Z,44.78
2022-08-30T06:48:02.566Z,44.49
2022-08-30T06:50:32.770Z,42.59
2022-08-30T06:53:06.115Z,40.33
2022-08-30T06:55:36.320Z,41.29
2022-08-30T06:58:09.802Z,39.81
2022-08-30T07:00:41.989Z,40.42
2022-08-30T07:03:12.205Z,40.18
2022-08-30T07:05:42.430Z,37.90
2022-08-30T07:08:12.704Z,37.55
2022-08-30T07:10:43.108Z,36.17
2022-08-30T07:13:16.329Z,35.74
2022-08-30T07:15:47.200Z,36.72
2022-08-30T07:18:30.635Z,36.98
2022-08-30T07:21:02.031Z,35.90
2022-08-30T07:23:32.226Z,35.89
2022-08-30T07:26:07.986Z,35.65
2022-08-30T07:28:41.603Z,34.86
2022-08-30T07:31:12.752Z,36.04
2022-08-30T07:33:43.384Z,34.30
2022-08-30T07:36:14.459Z,34.66
2022-08-30T07:38:44.831Z,35.22
2022-08-30T07:41:21.524Z,34.03
2022-08-30T07:43:54.504Z,33.92
2022-08-30T07:46:25.936Z,33.50
2022-08-30T07:48:58.846Z,32.84
2022-08-30T07:51:30.733Z,33.03
2022-08-30T07:54:01.082Z,33.90
2022-08-30T07:56:31.458Z,34.38
2022-08-30T07:59:04.452Z,33.36
2022-08-30T08:01:34.819Z,33.56
2022-08-30T08:04:05.790Z,33.42
2022-08-30T08:06:36.014Z,33.43
2022-08-30T08:09:06.931Z,32.60
2022-08-30T08:11:37.709Z,33.08
2022-08-30T08:14:11.759Z,31.22
2022-08-30T08:16:44.899Z,31.12
2022-08-30T08:19:15.232Z,32.26
2022-08-30T08:21:45.461Z,31.59
2022-08-30T08:24:16.550Z,31.73
2022-08-30T08:26:46.765Z,31.22
2022-08-30T08:29:19.599Z,32.31
2022-08-30T08:31:49.908Z,31.40
2022-08-30T08:34:23.473Z,32.62
2022-08-30T08:36:56.725Z,32.43
2022-08-30T08:39:26.616Z,33.18
2022-08-30T08:42:07.086Z,34.11
2022-08-30T08:44:54.774Z,33.86
2022-08-30T08:47:32.795Z,32.68
2022-08-30T08:50:06.621Z,32.89
2022-08-30T08:53:03.398Z,32.41
2022-08-30T08:55:33.650Z,32.75
2022-08-30T08:58:04.974Z,32.76
2022-08-30T09:00:37.855Z,32.17
2022-08-30T09:03:08.941Z,33.13
2022-08-30T09:05:43.800Z,35.15
2022-08-30T09:08:17.122Z,33.62
2022-08-30T09:10:57.074Z,33.22
2022-08-30T09:13:28.515Z,32.67
2022-08-30T09:16:02.059Z,33.01
2022-08-30T09:18:45.656Z,32.18
2022-08-30T09:21:17.668Z,32.27
2022-08-30T09:23:54.117Z,32.20
2022-08-30T09:26:32.603Z,31.76
2022-08-30T09:29:05.140Z,32.19
2022-08-30T09:32:01.301Z,32.41
2022-08-30T09:34:40.577Z,31.69
2022-08-30T09:37:31.852Z,31.56
2022-08-30T09:40:03.186Z,31.97
2022-08-30T09:42:33.553Z,30.78
2022-08-30T09:45:13.317Z,31.52
2022-08-30T09:47:46.740Z,31.34
2022-08-30T09:50:20.080Z,31.40
2022-08-30T09:53:02.805Z,31.81
2022-08-30T09:55:46.772Z,30.95
2022-08-30T09:58:29.938Z,31.02
2022-08-30T10:01:09.590Z,31.88
2022-08-30T10:03:51.623Z,33.02
2022-08-30T10:06:31.900Z,34.82
2022-08-30T10:09:14.654Z,33.84
2022-08-30T10:11:56.488Z,33.37
2022-08-30T10:14:52.932Z,34.48
2022-08-30T10:17:39.376Z,34.99
2022-08-30T10:20:22.095Z,34.93
2022-08-30T10:22:59.110Z,34.87
2022-08-30T10:25:35.148Z,33.79
2022-08-30T10:28:16.012Z,32.27
2022-08-30T10:30:51.261Z,32.86
2022-08-30T10:33:31.777Z,32.72
2022-08-30T10:36:10.335Z,32.56
2022-08-30T10:38:43.965Z,34.48
2022-08-30T10:41:22.541Z,34.12
2022-08-30T10:44:00.061Z,34.60
2022-08-30T10:46:37.426Z,34.69
2022-08-30T10:49:12.986Z,34.92
2022-08-30T10:51:52.808Z,34.52
2022-08-30T10:54:31.413Z,34.46
2022-08-30T10:57:02.948Z,33.10
2022-08-30T10:59:33.563Z,33.13
2022-08-30T11:02:45.012Z,33.71
2022-08-30T11:05:31.390Z,34.46
2022-08-30T11:08:22.070Z,34.27
2022-08-30T11:11:05.029Z,34.84
2022-08-30T11:13:38.850Z,35.15
2022-08-30T11:16:15.525Z,34.79
2022-08-30T11:18:51.039Z,34.45
2022-08-30T11:21:36.977Z,35.37
2022-08-30T11:24:12.993Z,36.53
2022-08-30T11:27:00.117Z,34.05
2022-08-30T11:29:37.428Z,33.85
2022-08-30T11:32:27.985Z,34.24
2022-08-30T11:35:02.703Z,33.89
2022-08-30T11:37:39.722Z,33.40
2022-08-30T11:40:35.727Z,33.05
2022-08-30T11:43:45.678Z,33.33
2022-08-30T11:46:24.465Z,32.99
2022-08-30T11:48:56.850Z,33.28
2022-08-30T11:52:08.414Z,34.52
2022-08-30T11:55:00.210Z,34.05
2022-08-30T11:57:40.647Z,33.66
2022-08-30T12:00:15.264Z,33.78
2022-08-30T12:02:54.842Z,33.51
2022-08-30T12:05:51.439Z,34.70
2022-08-30T12:08:56.479Z,35.32
2022-08-30T12:12:02.761Z,36.09
2022-08-30T12:14:47.815Z,35.93
2022-08-30T12:17:47.299Z,34.75
2022-08-30T12:20:23.924Z,34.45
2022-08-30T12:22:55.622Z,34.86
2022-08-30T12:25:33.623Z,34.50
2022-08-30T12:28:17.998Z,32.23
2022-08-30T12:30:51.039Z,32.20
2022-08-30T12:33:39.512Z,31.93
2022-08-30T12:36:15.802Z,32.93
2022-08-30T12:38:46.529Z,32.59
2022-08-30T12:41:23.573Z,33.34
2022-08-30T12:43:56.063Z,32.41
2022-08-30T12:46:30.142Z,32.85
2022-08-30T12:49:01.005Z,32.92
2022-08-30T12:51:41.180Z,32.93
2022-08-30T12:54:19.059Z,32.37
2022-08-30T12:57:10.029Z,33.02
2022-08-30T12:59:58.165Z,32.94
2022-08-30T13:02:46.835Z,32.13
2022-08-30T13:05:40.258Z,32.04
2022-08-30T13:08:22.474Z,31.30
2022-08-30T13:11:07.999Z,32.08
2022-08-30T13:13:44.460Z,31.86
2022-08-30T13:16:26.482Z,32.98
2022-08-30T13:19:22.730Z,32.96
2022-08-30T13:21:55.427Z,33.15
2022-08-30T13:24:26.234Z,33.16
2022-08-30T13:26:57.132Z,33.05
2022-08-30T13:29:30.158Z,32.89
2022-08-30T13:32:01.049Z,32.75
2022-08-30T13:34:36.449Z,32.48
2022-08-30T13:37:44.358Z,32.47
2022-08-30T13:40:04.774Z,32.28
2022-08-30T13:42:35.329Z,32.42
2022-08-30T13:45:40.795Z,32.63
2022-08-30T13:47:57.989Z,33.03
2022-08-30T13:50:30.918Z,31.97
2022-08-30T13:53:01.146Z,31.84
2022-08-30T13:55:31.919Z,32.23
2022-08-30T13:58:02.173Z,31.83
2022-08-30T14:00:37.632Z,31.45
2022-08-30T14:03:09.000Z,31.21
2022-08-30T14:06:00.378Z,31.14
2022-08-30T14:08:54.781Z,30.88
2022-08-30T14:11:25.763Z,30.92
2022-08-30T14:16:47.671Z,31.44
2022-08-30T14:19:19.107Z,30.93
2022-08-30T14:21:51.921Z,30.59
2022-08-30T14:24:23.357Z,30.57
2022-08-30T14:26:54.756Z,31.18
2022-08-30T14:29:30.050Z,30.44
2022-08-30T14:32:00.884Z,30.56
2022-08-30T14:34:31.628Z,30.65
2022-08-30T14:37:06.970Z,31.08
2022-08-30T14:39:39.019Z,30.31
2022-08-30T14:42:11.533Z,30.46
2022-08-30T14:44:56.207Z,30.58
2022-08-30T14:47:29.476Z,30.47
2022-08-30T14:50:02.083Z,30.48
2022-08-30T14:52:35.618Z,29.96
2022-08-30T14:55:09.765Z,30.21
2022-08-30T14:57:40.621Z,30.99
2022-08-30T15:00:14.685Z,31.21
2022-08-30T15:02:44.999Z,31.08
2022-08-30T15:05:15.354Z,30.91
2022-08-30T15:07:50.694Z,30.93
2022-08-30T15:10:21.357Z,30.73
2022-08-30T15:12:53.691Z,30.73
2022-08-30T15:15:25.458Z,31.10
2022-08-30T15:17:55.674Z,31.44
2022-08-30T15:20:27.688Z,31.92
2022-08-30T15:23:00.574Z,31.93
2022-08-30T15:25:31.279Z,32.40
2022-08-30T15:28:01.626Z,31.73
2022-08-30T15:30:31.943Z,32.14
2022-08-30T15:33:02.114Z,32.24
2022-08-30T15:35:32.341Z,32.62
2022-08-30T15:38:05.253Z,32.79
2022-08-30T15:40:35.621Z,32.74
2022-08-30T15:43:06.570Z,32.79
2022-08-30T15:45:37.146Z,33.34
2022-08-30T15:48:07.519Z,33.52
2022-08-30T15:50:38.013Z,34.43
2022-08-30T15:53:13.364Z,34.40
2022-08-30T15:55:43.620Z,33.80
2022-08-30T15:58:13.856Z,33.82
2022-08-30T16:00:45.669Z,33.15
2022-08-30T16:03:16.266Z,33.66
2022-08-30T16:05:50.392Z,33.87
2022-08-30T16:08:23.291Z,33.36
2022-08-30T16:10:54.928Z,33.25
2022-08-30T16:13:25.356Z,33.75
2022-08-30T16:15:55.655Z,33.46
2022-08-30T16:18:25.942Z,33.20
2022-08-30T16:21:05.406Z,33.94
2022-08-30T16:23:39.168Z,33.99
2022-08-30T16:26:12.137Z,33.91
2022-08-30T16:28:44.863Z,33.63
2022-08-30T16:31:15.700Z,32.65
2022-08-30T16:33:46.060Z,32.82
2022-08-30T16:36:16.646Z,33.08
2022-08-30T16:38:49.607Z,34.25
2022-08-30T16:41:24.666Z,33.94
2022-08-30T16:43:55.364Z,34.30
2022-08-30T16:46:28.189Z,34.84
2022-08-30T16:49:01.539Z,35.02
2022-08-30T16:51:33.702Z,34.89
2022-08-30T16:54:09.791Z,35.24
2022-08-30T16:56:40.632Z,35.19
2022-08-30T16:59:12.307Z,35.75
2022-08-30T17:01:44.906Z,36.04
2022-08-30T17:04:18.855Z,36.67
2022-08-30T17:06:51.454Z,36.83
2022-08-30T17:09:24.500Z,36.80
2022-08-30T17:11:56.431Z,37.15
2022-08-30T17:14:28.253Z,37.55
2022-08-30T17:17:00.931Z,38.30
2022-08-30T17:19:31.566Z,38.90
2022-08-30T17:22:01.954Z,38.80
2022-08-30T17:24:34.830Z,39.07
2022-08-30T17:27:05.099Z,39.62
2022-08-30T17:29:35.781Z,39.33
2022-08-30T17:32:06.865Z,39.80
2022-08-30T17:34:37.083Z,39.94
2022-08-30T17:37:07.716Z,40.26
2022-08-30T17:39:40.721Z,41.09
2022-08-30T17:42:10.942Z,41.51
2022-08-30T17:44:42.407Z,41.86
2022-08-30T17:47:13.127Z,41.60
2022-08-30T17:49:43.436Z,40.64
2022-08-30T17:52:14.109Z,39.91
2022-08-30T17:54:46.934Z,39.14
2022-08-30T17:57:17.184Z,38.83
2022-08-30T17:59:47.438Z,38.17
2022-08-30T18:02:21.483Z,36.99
2022-08-30T18:05:01.050Z,36.94
2022-08-30T18:07:31.433Z,37.56
2022-08-30T18:10:05.615Z,37.12
2022-08-30T18:12:35.979Z,37.56
2022-08-30T18:15:12.632Z,37.37
2022-08-30T18:17:49.095Z,37.29
2022-08-30T18:20:20.202Z,37.25
2022-08-30T18:22:52.634Z,37.13
2022-08-30T18:25:25.577Z,37.18
2022-08-30T18:27:58.885Z,37.58
2022-08-30T18:30:34.740Z,37.24
2022-08-30T18:33:10.252Z,36.62
2022-08-30T18:35:47.436Z,36.94
2022-08-30T18:38:19.024Z,37.15
2022-08-30T18:41:01.385Z,37.46
2022-08-30T18:43:31.908Z,37.65
2022-08-30T18:46:05.717Z,37.23
2022-08-30T18:48:37.010Z,37.99
2022-08-30T18:51:07.965Z,38.11
2022-08-30T18:53:40.664Z,38.02
2022-08-30T18:56:16.362Z,38.43
2022-08-30T18:58:47.698Z,38.10
2022-08-30T19:01:22.752Z,37.91
2022-08-30T19:03:53.285Z,38.08
2022-08-30T19:06:23.536Z,38.01
2022-08-30T19:08:54.609Z,38.02
2022-08-30T19:11:28.075Z,38.21
2022-08-30T19:13:58.606Z,38.21
2022-08-30T19:16:28.796Z,38.22
2022-08-30T19:18:59.165Z,38.78
2022-08-30T19:21:29.402Z,38.39
2022-08-30T19:23:59.779Z,38.98
2022-08-30T19:26:32.838Z,39.17
2022-08-30T19:29:03.111Z,38.98
2022-08-30T19:31:33.820Z,39.01
2022-08-30T19:34:03.984Z,39.72
2022-08-30T19:36:34.227Z,39.28
2022-08-30T19:39:04.574Z,39.63
2022-08-30T19:41:38.434Z,40.45
2022-08-30T19:44:09.680Z,40.57
2022-08-30T19:46:40.089Z,40.57
2022-08-30T19:49:11.454Z,40.48
2022-08-30T19:51:46.589Z,40.98
2022-08-30T19:56:50.220Z,41.19
2022-08-30T19:59:22.798Z,40.67
2022-08-30T20:01:53.564Z,41.22
2022-08-30T20:04:24.404Z,40.77
2022-08-30T20:06:54.668Z,40.77
2022-08-30T20:09:25.284Z,41.23
2022-08-30T20:14:51.696Z,41.18
2022-08-30T20:17:24.574Z,41.20
2022-08-30T20:19:55.001Z,41.41
2022-08-30T20:22:25.261Z,41.58
2022-08-30T20:24:56.983Z,41.46
2022-08-30T20:27:30.375Z,41.92
2022-08-30T20:30:00.769Z,42.31
2022-08-30T20:32:31.906Z,42.45
2022-08-30T20:35:02.215Z,42.65
2022-08-30T20:37:33.385Z,43.09
2022-08-30T20:40:04.984Z,44.01
2022-08-30T20:42:41.579Z,44.40
2022-08-30T20:45:13.428Z,44.28
2022-08-30T20:47:44.324Z,44.12
2022-08-30T20:50:18.254Z,44.54
2022-08-30T20:52:49.508Z,45.03
2022-08-30T20:55:20.240Z,44.57
2022-08-30T20:57:53.322Z,43.64
2022-08-30T21:00:26.653Z,43.64
2022-08-30T21:02:57.403Z,43.59
2022-08-30T21:05:29.115Z,44.34
2022-08-30T21:07:59.641Z,44.89
2022-08-30T21:10:30.966Z,44.77
2022-08-30T21:13:03.757Z,45.13
2022-08-30T21:15:37.700Z,45.79
2022-08-30T21:18:09.292Z,46.48
2022-08-30T21:20:39.526Z,47.19
2022-08-30T21:23:09.669Z,46.94
2022-08-30T21:25:41.319Z,47.10
2022-08-30T21:28:14.102Z,47.40
2022-08-30T21:30:47.614Z,47.36
2022-08-30T21:33:17.942Z,47.28
2022-08-30T21:36:00.528Z,47.11
2022-08-30T21:38:30.799Z,47.56
2022-08-30T21:41:01.057Z,47.38
2022-08-30T21:43:34.018Z,47.60
2022-08-30T21:46:08.496Z,47.43
2022-08-30T21:48:39.629Z,48.04
2022-08-30T21:51:11.160Z,48.49
2022-08-30T21:53:41.566Z,48.85
2022-08-30T21:56:13.223Z,49.21
2022-08-30T21:58:50.582Z,49.05
2022-08-30T22:01:23.675Z,48.98
2022-08-30T22:03:55.601Z,49.61
2022-08-30T22:06:30.744Z,49.24
2022-08-30T22:09:03.504Z,49.86
2022-08-30T22:11:37.734Z,49.99
2022-08-30T22:14:11.839Z,50.02
2022-08-30T22:16:42.826Z,50.49
2022-08-30T22:19:13.219Z,50.70
2022-08-30T22:21:48.088Z,50.63
2022-08-30T22:24:18.608Z,50.78
2022-08-30T22:26:49.604Z,51.40
2022-08-30T22:29:22.711Z,51.31
2022-08-30T22:31:53.013Z,51.77
2022-08-30T22:34:23.280Z,51.84
2022-08-30T22:36:53.458Z,52.18
2022-08-30T22:39:23.699Z,52.11
2022-08-30T22:41:53.936Z,52.03
2022-08-30T22:44:26.800Z,52.06
2022-08-30T22:46:57.098Z,51.82
2022-08-30T22:49:27.250Z,52.34
2022-08-30T22:51:57.508Z,52.57
2022-08-30T22:54:27.661Z,52.71
2022-08-30T22:56:57.872Z,53.17
2022-08-30T22:59:31.562Z,53.07
2022-08-30T23:02:03.308Z,52.83
2022-08-30T23:04:33.685Z,52.98
2022-08-30T23:07:03.835Z,53.45
2022-08-30T23:09:34.099Z,53.22
2022-08-30T23:12:04.792Z,53.05
2022-08-30T23:14:37.634Z,52.83
2022-08-30T23:17:07.954Z,50.93
2022-08-30T23:19:38.195Z,50.88
2022-08-30T23:22:08.377Z,50.95
2022-08-30T23:24:50.948Z,50.79
2022-08-30T23:27:33.928Z,50.52
2022-08-30T23:30:20.670Z,50.72
2022-08-30T23:33:03.184Z,50.70
2022-08-30T23:35:45.874Z,49.79
2022-08-30T23:38:29.003Z,49.31
2022-08-30T23:41:11.560Z,49.28
2022-08-30T23:43:54.539Z,50.07
2022-08-30T23:46:39.739Z,50.82
2022-08-30T23:49:22.453Z,50.74
2022-08-30T23:52:05.215Z,50.91
2022-08-30T23:54:47.870Z,51.39
2022-08-30T23:57:30.480Z,51.49
