createdAt,value
2022-08-09T00:20:47.000Z,979.5
2022-08-09T00:51:02.000Z,979.5
2022-08-09T00:51:12.000Z,979.5
2022-08-09T00:51:22.000Z,979.5
2022-08-09T00:51:33.000Z,979.5
2022-08-09T00:51:43.000Z,979.5
2022-08-09T00:51:53.000Z,979.5
2022-08-09T00:52:04.000Z,979.5
2022-08-09T00:52:14.000Z,979.5
2022-08-09T00:52:25.000Z,979.5
2022-08-09T00:52:35.000Z,979.5
2022-08-09T00:52:45.000Z,979.5
2022-08-09T00:52:56.000Z,979.5
2022-08-09T00:53:06.000Z,979.5
2022-08-09T00:53:16.000Z,979.5
2022-08-09T00:53:27.000Z,979.5
2022-08-09T00:53:37.000Z,979.5
2022-08-09T00:53:48.000Z,979.5
2022-08-09T00:53:59.000Z,979.5
2022-08-09T00:54:08.000Z,979.5
2022-08-09T00:54:19.000Z,979.5
2022-08-09T00:54:29.000Z,979.5
2022-08-09T00:54:40.000Z,979.5
2022-08-09T00:54:50.000Z,979.5
2022-08-09T00:55:00.000Z,979.5
2022-08-09T00:55:11.000Z,979.5
2022-08-09T00:55:21.000Z,979.5
2022-08-09T00:55:31.000Z,979.5
2022-08-09T00:55:42.000Z,979.5
2022-08-09T00:55:52.000Z,979.5
2022-08-09T00:56:02.000Z,979.5
2022-08-09T00:56:13.000Z,979.5
2022-08-09T00:56:23.000Z,979.5
2022-08-09T00:56:34.000Z,979.5
2022-08-09T00:56:44.000Z,979.5
2022-08-09T00:59:31.000Z,979.5
2022-08-09T01:40:58.000Z,979.6
2022-08-09T01:41:08.000Z,979.6
2022-08-09T01:41:19.000Z,979.6
2022-08-09T01:41:29.000Z,979.6
2022-08-09T01:41:40.000Z,979.6
2022-08-09T01:41:50.000Z,979.6
2022-08-09T01:42:00.000Z,979.6
2022-08-09T01:42:11.000Z,979.6
2022-08-09T02:14:47.000Z,979.9
2022-08-09T02:14:58.000Z,979.9
2022-08-09T02:15:08.000Z,979.9
2022-08-09T02:15:19.000Z,979.9
2022-08-09T02:15:29.000Z,979.9
2022-08-09T02:15:39.000Z,979.9
2022-08-09T02:15:50.000Z,979.9
2022-08-09T02:16:00.000Z,979.9
2022-08-09T02:16:10.000Z,979.9
2022-08-09T02:16:21.000Z,979.9
2022-08-09T02:16:31.000Z,979.9
2022-08-09T02:16:42.000Z,979.9
2022-08-09T02:17:02.000Z,979.9
2022-08-09T02:17:23.000Z,979.9
2022-08-09T02:17:34.000Z,979.9
2022-08-09T02:53:49.000Z,979.9
2022-08-09T02:54:51.000Z,979.9
2022-08-09T02:55:01.000Z,979.9
2022-08-09T02:56:14.000Z,979.9
2022-08-09T02:56:25.000Z,979.9
2022-08-09T02:56:35.000Z,979.9
2022-08-09T02:56:56.000Z,979.9
2022-08-09T02:57:18.000Z,979.9
2022-08-09T02:57:27.000Z,979.9
2022-08-09T02:58:19.000Z,980.0
2022-08-09T02:58:30.000Z,980.0
2022-08-09T03:32:23.000Z,979.9
2022-08-09T03:32:34.000Z,979.9
2022-08-09T03:32:45.000Z,979.9
2022-08-09T03:32:55.000Z,979.9
2022-08-09T03:33:05.000Z,979.9
2022-08-09T03:33:16.000Z,979.9
2022-08-09T03:33:26.000Z,979.9
2022-08-09T03:33:36.000Z,979.9
2022-08-09T03:33:47.000Z,979.9
2022-08-09T03:33:57.000Z,979.9
2022-08-09T03:34:07.000Z,979.9
2022-08-09T03:34:17.000Z,979.9
2022-08-09T03:34:28.000Z,979.9
2022-08-09T03:34:38.000Z,979.9
2022-08-09T04:08:54.000Z,980.2
2022-08-09T04:10:07.000Z,980.2
2022-08-09T04:10:17.000Z,980.2
2022-08-09T04:10:27.000Z,980.2
2022-08-09T04:10:38.000Z,980.2
2022-08-09T04:10:48.000Z,980.2
2022-08-09T04:11:40.000Z,980.2
2022-08-09T04:12:01.000Z,980.2
2022-08-09T04:47:35.000Z,980.5
2022-08-09T04:47:45.000Z,980.5
2022-08-09T04:47:56.000Z,980.5
2022-08-09T04:48:06.000Z,980.5
2022-08-09T04:48:16.000Z,980.5
2022-08-09T04:48:27.000Z,980.5
2022-08-09T04:48:37.000Z,980.5
2022-08-09T04:48:47.000Z,980.5
2022-08-09T04:48:58.000Z,980.5
2022-08-09T04:49:08.000Z,980.5
2022-08-09T04:49:19.000Z,980.5
2022-08-09T04:49:29.000Z,980.5
2022-08-09T04:49:39.000Z,980.5
2022-08-09T04:49:50.000Z,980.5
2022-08-09T05:24:42.000Z,980.8
2022-08-09T05:24:52.000Z,980.8
2022-08-09T05:25:24.000Z,980.8
2022-08-09T05:25:44.000Z,980.8
2022-08-09T05:26:36.000Z,980.9
2022-08-09T06:00:26.000Z,980.9
2022-08-09T06:00:37.000Z,980.9
2022-08-09T06:00:47.000Z,980.9
2022-08-09T06:00:58.000Z,980.9
2022-08-09T06:31:50.000Z,981.0
2022-08-09T06:32:01.000Z,981.0
2022-08-09T06:32:11.000Z,981.0
2022-08-09T06:32:22.000Z,981.0
2022-08-09T06:32:32.000Z,981.0
2022-08-09T06:32:42.000Z,981.0
2022-08-09T06:32:53.000Z,981.0
2022-08-09T07:04:00.000Z,981.2
2022-08-09T07:04:10.000Z,981.2
2022-08-09T07:34:51.000Z,981.4
2022-08-09T07:35:01.000Z,981.5
2022-08-09T07:35:12.000Z,981.5
2022-08-09T07:35:22.000Z,981.5
2022-08-09T08:12:40.000Z,981.6
2022-08-09T08:14:14.000Z,981.4
2022-08-09T08:14:24.000Z,981.4
2022-08-09T08:14:35.000Z,981.4
2022-08-09T08:14:45.000Z,981.4
2022-08-09T08:14:55.000Z,981.5
2022-08-09T08:15:06.000Z,981.5
2022-08-09T08:15:16.000Z,981.5
2022-08-09T08:15:27.000Z,981.5
2022-08-09T08:15:37.000Z,981.5
2022-08-09T08:15:58.000Z,981.4
2022-08-09T08:16:08.000Z,981.4
2022-08-09T08:56:37.000Z,981.0
2022-08-09T08:56:57.000Z,981.0
2022-08-09T09:29:27.000Z,980.8
2022-08-09T09:29:38.000Z,980.7
2022-08-09T09:29:48.000Z,980.7
2022-08-09T09:29:58.000Z,980.7
2022-08-09T09:30:08.000Z,980.7
2022-08-09T09:30:19.000Z,980.7
2022-08-09T09:30:29.000Z,980.7
2022-08-09T09:30:40.000Z,980.8
2022-08-09T09:30:51.000Z,980.7
2022-08-09T09:31:00.000Z,980.7
2022-08-09T09:31:32.000Z,980.6
2022-08-09T10:11:41.000Z,980.6
2022-08-09T10:12:12.000Z,980.7
2022-08-09T10:12:44.000Z,980.7
2022-08-09T10:45:31.000Z,980.5
2022-08-09T10:45:41.000Z,980.5
2022-08-09T10:45:52.000Z,980.5
2022-08-09T10:47:46.000Z,980.5
2022-08-09T11:23:21.000Z,980.4
2022-08-09T11:23:31.000Z,980.4
2022-08-09T11:24:03.000Z,980.3
2022-08-09T11:24:44.000Z,980.4
2022-08-09T11:25:36.000Z,980.6
2022-08-09T11:57:00.000Z,980.5
2022-08-09T11:57:31.000Z,980.5
2022-08-09T11:58:44.000Z,980.2
2022-08-09T11:59:04.000Z,980.3
2022-08-09T11:59:15.000Z,980.3
2022-08-09T11:59:25.000Z,980.3
2022-08-09T11:59:36.000Z,980.4
2022-08-09T11:59:46.000Z,980.4
2022-08-09T11:59:56.000Z,980.4
2022-08-09T12:01:19.000Z,980.7
2022-08-09T12:01:30.000Z,980.6
2022-08-09T12:02:01.000Z,980.5
2022-08-09T12:37:04.000Z,980.1
2022-08-09T12:37:25.000Z,980.1
2022-08-09T12:37:56.000Z,980.0
2022-08-09T12:38:48.000Z,980.2
2022-08-09T12:38:58.000Z,980.2
2022-08-09T12:39:30.000Z,980.4
2022-08-09T12:39:41.000Z,980.5
2022-08-09T12:39:51.000Z,980.5
2022-08-09T12:40:02.000Z,980.5
2022-08-09T12:40:12.000Z,980.6
2022-08-09T13:17:29.000Z,979.8
2022-08-09T13:17:39.000Z,979.8
2022-08-09T13:51:06.000Z,979.8
2022-08-09T13:51:17.000Z,979.8
2022-08-09T13:51:27.000Z,979.9
2022-08-09T13:52:09.000Z,979.8
2022-08-09T13:52:40.000Z,979.8
2022-08-09T13:53:22.000Z,979.7
2022-08-09T14:27:14.000Z,979.6
2022-08-09T14:57:24.000Z,979.4
2022-08-09T14:57:35.000Z,979.4
2022-08-09T14:57:45.000Z,979.4
2022-08-09T14:57:55.000Z,979.4
2022-08-09T14:58:06.000Z,979.5
2022-08-09T14:58:16.000Z,979.5
2022-08-09T14:58:27.000Z,979.5
2022-08-09T14:58:37.000Z,979.6
2022-08-09T14:58:48.000Z,979.6
2022-08-09T14:58:58.000Z,979.6
2022-08-09T14:59:08.000Z,979.7
2022-08-09T14:59:19.000Z,979.7
2022-08-09T14:59:29.000Z,979.7
2022-08-09T14:59:40.000Z,979.7
2022-08-09T14:59:50.000Z,979.6
2022-08-09T15:00:00.000Z,979.6
2022-08-09T15:00:11.000Z,979.5
2022-08-09T15:00:21.000Z,979.4
2022-08-09T15:00:32.000Z,979.4
2022-08-09T15:00:42.000Z,979.4
2022-08-09T15:00:52.000Z,979.4
2022-08-09T15:01:03.000Z,979.4
2022-08-09T15:01:13.000Z,979.3
2022-08-09T15:01:24.000Z,979.3
2022-08-09T15:01:34.000Z,979.3
2022-08-09T15:01:44.000Z,979.3
2022-08-09T15:28:29.000Z,979.4
2022-08-09T15:58:39.000Z,979.0
2022-08-09T16:28:42.000Z,979.1
2022-08-09T16:58:49.000Z,979.0
2022-08-09T17:28:52.000Z,979.1
2022-08-09T17:58:55.000Z,979.0
2022-08-09T18:29:25.000Z,979.0
2022-08-09T18:29:36.000Z,979.0
2022-08-09T18:30:07.000Z,979.0
2022-08-09T19:04:52.000Z,979.4
2022-08-09T19:05:23.000Z,979.4
2022-08-09T19:36:58.000Z,979.7
2022-08-09T20:07:00.000Z,980.0
2022-08-09T20:07:10.000Z,980.0
2022-08-09T20:08:02.000Z,980.0
2022-08-09T20:08:13.000Z,980.0
2022-08-09T20:08:23.000Z,980.0
2022-08-09T20:45:24.000Z,980.1
2022-08-09T20:45:34.000Z,980.1
2022-08-09T20:45:45.000Z,980.1
2022-08-09T20:45:55.000Z,980.1
2022-08-09T21:23:14.000Z,980.3
2022-08-09T21:25:19.000Z,980.2
2022-08-09T21:25:29.000Z,980.2
2022-08-09T21:25:39.000Z,980.2
2022-08-09T21:25:51.000Z,980.2
2022-08-09T22:04:12.000Z,980.4
2022-08-09T22:04:22.000Z,980.4
2022-08-09T22:04:32.000Z,980.4
2022-08-09T22:04:43.000Z,980.4
2022-08-09T22:04:53.000Z,980.4
2022-08-09T22:05:04.000Z,980.4
2022-08-09T22:47:29.000Z,980.6
2022-08-09T22:47:39.000Z,980.5
2022-08-09T22:47:50.000Z,980.5
2022-08-09T22:48:00.000Z,980.5
2022-08-09T22:48:11.000Z,980.5
2022-08-09T22:48:21.000Z,980.5
2022-08-09T22:48:31.000Z,980.5
2022-08-09T23:34:05.000Z,980.3
