createdAt,value
2023-01-03T00:02:23.528Z,5.50
2023-01-03T00:04:51.007Z,12.75
2023-01-03T00:07:18.386Z,12.50
2023-01-03T00:09:47.101Z,12.25
2023-01-03T00:12:14.376Z,11.75
2023-01-03T00:14:43.606Z,10.00
2023-01-03T00:17:12.005Z,11.25
2023-01-03T00:19:41.279Z,11.00
2023-01-03T00:22:09.004Z,9.25
2023-01-03T00:24:37.015Z,12.00
2023-01-03T00:27:05.510Z,9.00
2023-01-03T00:29:33.201Z,6.75
2023-01-03T00:32:00.520Z,8.00
2023-01-03T00:34:28.164Z,8.00
2023-01-03T00:36:56.167Z,5.50
2023-01-03T00:39:23.736Z,7.00
2023-01-03T00:41:51.514Z,6.25
2023-01-03T00:44:20.710Z,5.00
2023-01-03T00:46:47.971Z,4.25
2023-01-03T00:49:15.530Z,6.75
2023-01-03T00:51:43.959Z,4.50
2023-01-03T00:54:12.636Z,5.00
2023-01-03T00:56:42.159Z,7.00
2023-01-03T00:59:10.302Z,6.00
2023-01-03T01:01:46.864Z,5.25
2023-01-03T01:04:16.962Z,5.00
2023-01-03T01:06:47.137Z,6.00
2023-01-03T01:09:16.732Z,7.00
2023-01-03T01:11:44.554Z,5.75
2023-01-03T01:14:15.913Z,5.00
2023-01-03T01:16:45.256Z,5.25
2023-01-03T01:19:12.022Z,8.00
2023-01-03T01:21:39.784Z,13.75
2023-01-03T01:24:12.781Z,5.50
2023-01-03T01:26:43.466Z,5.75
2023-01-03T01:29:12.615Z,6.50
2023-01-03T01:31:40.288Z,8.50
2023-01-03T01:34:09.663Z,8.00
2023-01-03T01:36:38.434Z,5.25
2023-01-03T01:39:10.215Z,5.00
2023-01-03T01:41:38.239Z,5.00
2023-01-03T01:44:06.362Z,5.50
2023-01-03T01:46:34.102Z,13.50
2023-01-03T01:49:03.297Z,5.00
2023-01-03T01:51:36.308Z,6.00
2023-01-03T01:54:07.804Z,8.75
2023-01-03T01:56:38.996Z,6.00
2023-01-03T01:59:05.795Z,8.75
2023-01-03T02:01:34.805Z,6.00
2023-01-03T02:04:06.086Z,7.50
2023-01-03T02:06:35.112Z,8.00
2023-01-03T02:09:02.409Z,9.00
2023-01-03T02:11:41.733Z,12.00
2023-01-03T02:14:24.649Z,8.00
2023-01-03T02:17:05.833Z,13.50
2023-01-03T02:20:07.625Z,7.50
2023-01-03T02:23:05.858Z,5.50
2023-01-03T02:26:07.247Z,22.75
2023-01-03T02:29:07.138Z,28.00
2023-01-03T02:31:44.972Z,19.50
2023-01-03T02:34:20.480Z,16.25
2023-01-03T02:36:57.743Z,15.25
2023-01-03T02:39:30.056Z,25.50
2023-01-03T02:42:01.202Z,18.00
2023-01-03T02:44:34.936Z,27.25
2023-01-03T02:47:07.404Z,34.33
2023-01-03T02:49:42.080Z,20.50
2023-01-03T02:52:14.772Z,25.67
2023-01-03T02:54:49.441Z,17.00
2023-01-03T02:57:22.306Z,24.25
2023-01-03T02:59:53.833Z,26.25
2023-01-03T03:02:27.199Z,26.00
2023-01-03T03:04:56.882Z,24.25
2023-01-03T03:07:27.243Z,33.33
2023-01-03T03:09:56.621Z,20.00
2023-01-03T03:12:25.674Z,19.75
2023-01-03T03:14:55.020Z,23.00
2023-01-03T03:17:29.180Z,29.67
2023-01-03T03:20:03.137Z,17.00
2023-01-03T03:22:38.765Z,14.00
2023-01-03T03:25:12.845Z,173.00
2023-01-03T03:27:45.456Z,15.25
2023-01-03T03:30:19.485Z,9.25
2023-01-03T03:32:51.966Z,15.50
2023-01-03T03:35:22.889Z,26.00
2023-01-03T03:37:55.995Z,7.25
2023-01-03T03:40:26.630Z,21.25
2023-01-03T03:42:59.194Z,337.75
2023-01-03T03:45:35.118Z,11.25
2023-01-03T03:48:09.536Z,467.25
2023-01-03T03:50:40.806Z,24.25
2023-01-03T03:53:11.190Z,7.75
2023-01-03T03:55:41.829Z,36.00
2023-01-03T03:58:15.375Z,155.00
2023-01-03T04:00:44.539Z,18.00
2023-01-03T04:03:14.321Z,903.67
2023-01-03T04:05:46.417Z,8.33
2023-01-03T04:08:14.179Z,35.50
2023-01-03T04:10:41.207Z,462.67
2023-01-03T04:13:08.866Z,2.00
2023-01-03T04:15:36.096Z,15.25
2023-01-03T04:18:03.551Z,461.00
2023-01-03T04:20:32.455Z,909.67
2023-01-03T04:22:59.501Z,9.50
2023-01-03T04:25:27.717Z,16.75
2023-01-03T04:27:54.518Z,26.25
2023-01-03T04:30:21.708Z,887.33
2023-01-03T04:32:48.895Z,454.33
2023-01-03T04:35:16.236Z,15.25
2023-01-03T04:37:45.027Z,25.75
2023-01-03T04:40:12.562Z,27.67
2023-01-03T04:42:40.782Z,26.00
2023-01-03T04:45:09.570Z,133.50
2023-01-03T04:47:36.828Z,23.00
2023-01-03T04:50:05.207Z,895.00
2023-01-03T04:52:33.446Z,26.00
2023-01-03T04:55:02.342Z,599.00
2023-01-03T04:57:29.964Z,31.00
2023-01-03T04:59:57.118Z,37.33
2023-01-03T05:02:23.849Z,451.33
2023-01-03T05:04:50.850Z,744.00
2023-01-03T05:07:18.009Z,460.00
2023-01-03T05:09:46.301Z,456.00
2023-01-03T05:12:15.268Z,19.00
2023-01-03T05:14:42.758Z,30.67
2023-01-03T05:17:10.155Z,16.25
2023-01-03T05:19:43.738Z,35.67
2023-01-03T05:22:12.566Z,26.50
2023-01-03T05:24:39.311Z,243.50
2023-01-03T05:27:07.356Z,456.33
2023-01-03T05:29:37.437Z,455.75
2023-01-03T05:32:05.909Z,457.33
2023-01-03T05:34:32.958Z,455.75
2023-01-03T05:37:00.520Z,1.33
2023-01-03T05:39:27.903Z,15.25
2023-01-03T05:41:55.120Z,463.80
2023-01-03T05:44:22.519Z,34.00
2023-01-03T05:46:51.895Z,311.00
2023-01-03T05:49:19.199Z,1626.50
2023-01-03T05:51:46.580Z,864.33
2023-01-03T05:54:15.596Z,446.50
2023-01-03T05:56:42.986Z,546.75
2023-01-03T05:59:16.307Z,1021.67
2023-01-03T06:01:43.641Z,761.00
2023-01-03T06:04:12.793Z,1019.33
2023-01-03T06:06:39.597Z,887.00
2023-01-03T06:09:06.951Z,1574.00
2023-01-03T06:11:34.171Z,701.60
2023-01-03T06:14:02.065Z,446.33
2023-01-03T06:16:29.576Z,450.67
2023-01-03T06:18:57.135Z,874.50
2023-01-03T06:21:26.298Z,231.25
2023-01-03T06:23:53.721Z,30.25
2023-01-03T06:26:22.960Z,173.00
2023-01-03T06:28:51.288Z,445.67
2023-01-03T06:31:19.398Z,25.67
2023-01-03T06:33:47.327Z,1202.50
2023-01-03T06:36:16.916Z,449.25
2023-01-03T06:38:45.037Z,171.67
2023-01-03T06:41:13.828Z,34.00
2023-01-03T06:43:41.535Z,447.67
2023-01-03T06:46:10.737Z,573.33
2023-01-03T06:48:37.492Z,25.75
2023-01-03T06:51:05.132Z,28.50
2023-01-03T06:53:35.467Z,1125.60
2023-01-03T06:56:05.764Z,33.67
2023-01-03T06:58:33.524Z,1053.80
2023-01-03T07:01:02.784Z,23.33
2023-01-03T07:03:30.427Z,756.00
2023-01-03T07:05:57.781Z,586.33
2023-01-03T07:08:26.061Z,35.00
2023-01-03T07:10:54.621Z,27.33
2023-01-03T07:13:23.440Z,853.75
2023-01-03T07:15:51.138Z,443.75
2023-01-03T07:18:19.772Z,1287.67
2023-01-03T07:20:47.200Z,26.33
2023-01-03T07:23:14.677Z,33.25
2023-01-03T07:25:42.876Z,26.50
2023-01-03T07:28:11.268Z,439.33
2023-01-03T07:30:41.938Z,858.33
2023-01-03T07:33:11.205Z,29.00
2023-01-03T07:35:38.880Z,445.00
2023-01-03T07:38:06.821Z,22.50
2023-01-03T07:40:34.649Z,454.33
2023-01-03T07:43:01.978Z,25.75
2023-01-03T07:45:29.215Z,722.00
2023-01-03T07:47:57.939Z,713.33
2023-01-03T07:50:25.114Z,439.00
2023-01-03T07:52:52.261Z,24.50
2023-01-03T07:55:19.740Z,331.25
2023-01-03T07:57:47.118Z,437.25
2023-01-03T08:00:15.681Z,33.25
2023-01-03T08:02:43.353Z,26.00
2023-01-03T08:05:12.450Z,581.67
2023-01-03T08:07:39.803Z,193.00
2023-01-03T08:10:08.019Z,451.00
2023-01-03T08:12:35.574Z,247.75
2023-01-03T08:15:02.760Z,451.50
2023-01-03T08:17:30.196Z,42.50
2023-01-03T08:19:57.328Z,55.00
2023-01-03T08:22:25.437Z,869.00
2023-01-03T08:24:52.916Z,546.80
2023-01-03T08:27:20.666Z,465.00
2023-01-03T08:29:48.025Z,471.00
2023-01-03T08:32:17.282Z,50.50
2023-01-03T08:34:44.700Z,180.33
2023-01-03T08:37:14.552Z,308.67
2023-01-03T08:39:50.064Z,421.00
2023-01-03T08:42:18.916Z,689.67
2023-01-03T08:44:45.655Z,119.25
2023-01-03T08:47:15.588Z,748.25
2023-01-03T08:49:43.454Z,321.00
2023-01-03T08:52:10.903Z,448.75
2023-01-03T08:54:37.920Z,1081.00
2023-01-03T08:57:06.170Z,755.80
2023-01-03T08:59:32.877Z,930.40
2023-01-03T09:02:00.103Z,832.40
2023-01-03T09:04:26.905Z,1398.00
2023-01-03T09:06:53.650Z,514.00
2023-01-03T09:09:20.626Z,354.80
2023-01-03T09:11:47.382Z,1236.40
2023-01-03T09:14:16.425Z,113.40
2023-01-03T09:16:48.787Z,344.20
2023-01-03T09:19:16.693Z,31.67
2023-01-03T09:21:44.311Z,23.00
2023-01-03T09:24:11.829Z,820.75
2023-01-03T09:26:39.070Z,31.75
2023-01-03T09:29:06.586Z,427.00
2023-01-03T09:31:35.572Z,1546.80
2023-01-03T09:34:03.059Z,901.40
2023-01-03T09:36:30.141Z,1541.80
2023-01-03T09:38:57.198Z,427.40
2023-01-03T09:41:26.627Z,753.60
2023-01-03T09:44:00.698Z,1119.00
2023-01-03T09:46:29.762Z,34.50
2023-01-03T09:48:59.918Z,826.80
2023-01-03T09:51:30.977Z,823.00
2023-01-03T09:53:58.396Z,510.60
2023-01-03T09:56:25.177Z,2195.25
2023-01-03T09:58:56.001Z,1604.60
2023-01-03T10:01:36.941Z,621.75
2023-01-03T10:04:31.661Z,429.50
2023-01-03T10:07:08.277Z,1614.40
2023-01-03T10:09:46.925Z,38.00
2023-01-03T10:12:31.474Z,34.50
2023-01-03T10:15:12.407Z,1115.00
2023-01-03T10:17:52.198Z,222.50
2023-01-03T10:20:33.706Z,33.80
2023-01-03T10:23:01.605Z,1215.50
2023-01-03T10:25:30.332Z,822.80
2023-01-03T10:28:04.802Z,41.75
2023-01-03T10:30:50.663Z,807.80
2023-01-03T10:33:31.885Z,827.40
2023-01-03T10:36:01.001Z,187.80
2023-01-03T10:38:28.490Z,659.40
2023-01-03T10:40:57.959Z,814.25
2023-01-03T10:43:31.099Z,332.75
2023-01-03T10:46:00.712Z,653.20
2023-01-03T10:49:00.321Z,655.80
2023-01-03T10:51:30.751Z,523.50
2023-01-03T10:54:00.112Z,278.60
2023-01-03T10:56:30.917Z,1352.00
2023-01-03T10:59:12.213Z,523.50
2023-01-03T11:01:40.052Z,1277.00
2023-01-03T11:04:15.268Z,1826.40
2023-01-03T11:06:59.174Z,815.60
2023-01-03T11:09:32.762Z,1433.20
2023-01-03T11:12:05.739Z,1417.00
2023-01-03T11:14:33.181Z,1972.75
2023-01-03T11:17:02.656Z,264.80
2023-01-03T11:19:31.960Z,2197.60
2023-01-03T11:22:09.605Z,50.40
2023-01-03T11:35:23.925Z,1996.00
2023-01-03T11:38:02.758Z,2551.20
2023-01-03T11:40:52.451Z,2853.00
2023-01-03T11:43:38.658Z,3669.00
2023-01-03T11:46:23.376Z,3483.00
2023-01-03T11:49:07.388Z,3957.20
2023-01-03T11:51:41.615Z,3942.75
2023-01-03T11:54:29.764Z,3938.00
2023-01-03T11:57:03.849Z,3661.50
2023-01-03T11:59:50.350Z,2772.00
2023-01-03T12:02:49.956Z,3971.60
2023-01-03T12:05:35.791Z,3642.00
2023-01-03T12:08:17.128Z,3251.20
2023-01-03T12:10:54.350Z,3734.25
2023-01-03T12:13:30.093Z,2451.40
2023-01-03T12:16:04.630Z,3536.60
2023-01-03T12:18:42.551Z,2204.20
2023-01-03T12:21:14.749Z,3924.75
2023-01-03T12:23:47.492Z,3923.60
2023-01-03T12:26:16.852Z,3138.80
2023-01-03T12:28:49.821Z,3527.40
2023-01-03T12:31:31.704Z,3902.00
2023-01-03T12:34:10.430Z,2358.80
2023-01-03T12:36:43.510Z,3542.60
2023-01-03T12:39:33.684Z,3531.00
2023-01-03T12:42:10.868Z,3755.40
2023-01-03T12:44:42.335Z,3069.20
2023-01-03T12:47:29.284Z,2353.75
2023-01-03T12:50:01.679Z,2051.20
2023-01-03T12:52:32.597Z,3778.20
2023-01-03T12:55:06.856Z,2762.40
2023-01-03T12:57:56.210Z,3151.80
2023-01-03T13:00:41.357Z,3141.60
2023-01-03T13:03:18.927Z,2743.00
2023-01-03T13:05:49.513Z,3138.00
2023-01-03T13:08:26.292Z,1572.40
2023-01-03T13:10:57.025Z,3449.40
2023-01-03T13:13:26.253Z,2351.00
2023-01-03T13:15:54.257Z,3278.40
2023-01-03T13:18:35.956Z,3271.00
2023-01-03T13:21:43.580Z,2740.00
2023-01-03T13:24:11.214Z,2197.20
2023-01-03T13:26:38.512Z,2974.80
2023-01-03T13:29:44.291Z,2192.80
2023-01-03T13:32:17.144Z,2671.00
2023-01-03T13:34:44.474Z,3500.20
2023-01-03T13:37:19.440Z,3366.20
2023-01-03T13:40:45.151Z,1287.75
2023-01-03T13:43:18.401Z,1729.60
2023-01-03T13:45:56.108Z,2025.20
2023-01-03T13:48:29.966Z,3024.40
2023-01-03T13:51:28.595Z,1569.00
2023-01-03T13:54:00.350Z,2429.20
2023-01-03T13:56:30.739Z,3424.20
2023-01-03T13:59:18.775Z,1560.40
2023-01-03T14:02:00.893Z,1947.00
2023-01-03T14:05:01.156Z,1844.75
2023-01-03T14:08:01.881Z,1334.20
2023-01-03T14:10:57.034Z,1643.60
2023-01-03T14:13:36.873Z,1654.50
2023-01-03T14:16:25.852Z,987.75
2023-01-03T14:19:12.838Z,2710.40
2023-01-03T14:21:45.306Z,2019.80
2023-01-03T14:24:24.988Z,562.80
2023-01-03T14:26:52.913Z,1401.60
2023-01-03T14:29:23.592Z,131.50
2023-01-03T14:31:53.844Z,2482.40
2023-01-03T14:34:32.849Z,798.00
2023-01-03T14:37:06.521Z,793.75
2023-01-03T14:42:02.379Z,2231.00
2023-01-03T14:44:30.358Z,1171.80
2023-01-03T14:47:00.016Z,1759.75
2023-01-03T14:49:37.937Z,2325.80
2023-01-03T14:52:08.776Z,2035.75
2023-01-03T14:54:37.872Z,1016.80
2023-01-03T14:57:04.698Z,1101.40
2023-01-03T14:59:34.259Z,1642.25
2023-01-03T15:02:02.192Z,512.75
2023-01-03T15:04:32.097Z,1953.00
2023-01-03T15:07:08.004Z,987.00
2023-01-03T15:09:40.479Z,1253.80
2023-01-03T15:12:08.246Z,949.00
2023-01-03T15:14:37.375Z,1939.60
2023-01-03T15:17:07.717Z,985.25
2023-01-03T15:19:39.042Z,3070.20
2023-01-03T15:22:09.765Z,1393.40
2023-01-03T15:24:43.461Z,2224.25
2023-01-03T15:27:47.415Z,3482.50
2023-01-03T15:30:21.515Z,1072.75
2023-01-03T15:33:00.701Z,1360.00
2023-01-03T15:35:37.240Z,3684.00
2023-01-03T15:38:13.802Z,2531.60
2023-01-03T15:40:41.445Z,2777.20
2023-01-03T15:43:16.236Z,2400.00
2023-01-03T15:45:43.664Z,2380.00
2023-01-03T15:48:19.514Z,3843.60
2023-01-03T15:50:49.935Z,2157.80
2023-01-03T15:53:29.914Z,2682.40
2023-01-03T15:56:01.781Z,1353.75
2023-01-03T15:58:29.443Z,2305.80
2023-01-03T16:00:57.185Z,792.20
2023-01-03T16:03:27.828Z,1394.20
2023-01-03T16:05:56.025Z,2354.60
2023-01-03T16:08:29.648Z,3050.40
2023-01-03T16:10:58.608Z,2914.00
2023-01-03T16:13:29.343Z,2676.50
2023-01-03T16:15:58.252Z,3582.80
2023-01-03T16:18:34.759Z,2228.60
2023-01-03T16:21:04.110Z,2005.60
2023-01-03T16:23:33.591Z,2439.80
2023-01-03T16:26:00.935Z,789.20
2023-01-03T16:28:30.161Z,3340.50
2023-01-03T16:31:02.584Z,1080.25
2023-01-03T16:33:35.323Z,789.25
2023-01-03T16:36:05.349Z,1392.80
2023-01-03T16:38:34.087Z,3034.50
2023-01-03T16:41:01.345Z,3789.00
2023-01-03T16:43:29.014Z,1911.40
2023-01-03T16:45:59.617Z,2291.75
2023-01-03T16:48:35.295Z,2354.60
2023-01-03T16:51:04.422Z,3692.50
2023-01-03T16:53:36.574Z,3182.60
2023-01-03T16:56:04.961Z,1021.00
2023-01-03T16:58:32.354Z,3355.20
2023-01-03T17:00:59.750Z,943.20
2023-01-03T17:03:27.294Z,2185.25
2023-01-03T17:05:54.832Z,3412.25
2023-01-03T17:08:26.125Z,2658.00
2023-01-03T17:10:55.305Z,797.60
2023-01-03T17:13:29.868Z,2582.20
2023-01-03T17:15:57.875Z,1849.80
2023-01-03T17:18:26.556Z,2682.20
2023-01-03T17:20:58.178Z,2394.50
2023-01-03T17:23:28.142Z,2659.60
2023-01-03T17:25:56.371Z,936.00
2023-01-03T17:28:24.126Z,1924.25
2023-01-03T17:30:51.692Z,1379.40
2023-01-03T17:33:19.173Z,2004.60
2023-01-03T17:35:48.387Z,1691.60
2023-01-03T17:38:26.087Z,936.00
2023-01-03T17:40:55.775Z,1543.60
2023-01-03T17:43:24.929Z,1452.25
2023-01-03T17:45:55.090Z,1999.25
2023-01-03T17:48:22.442Z,770.40
2023-01-03T17:50:51.274Z,1167.20
2023-01-03T17:53:21.955Z,1458.40
2023-01-03T17:55:48.716Z,2098.00
2023-01-03T17:58:22.486Z,2288.00
2023-01-03T18:00:51.847Z,2071.60
2023-01-03T18:03:19.091Z,1073.25
2023-01-03T18:05:46.508Z,2193.00
2023-01-03T18:08:18.824Z,1386.20
2023-01-03T18:10:47.710Z,1719.50
2023-01-03T18:13:23.080Z,2212.40
2023-01-03T18:15:50.509Z,1315.60
2023-01-03T18:18:19.934Z,2363.75
2023-01-03T18:20:47.499Z,1837.20
2023-01-03T18:23:18.610Z,2561.25
2023-01-03T18:25:46.833Z,3559.80
2023-01-03T18:28:19.235Z,2961.60
2023-01-03T18:30:47.950Z,1057.00
2023-01-03T18:33:15.459Z,2573.60
2023-01-03T18:35:43.515Z,2360.40
2023-01-03T18:38:23.856Z,2879.00
2023-01-03T18:40:51.725Z,2906.40
2023-01-03T18:43:20.661Z,3810.20
2023-01-03T18:45:50.415Z,2483.25
2023-01-03T18:48:19.405Z,3577.80
2023-01-03T18:50:55.641Z,3127.00
2023-01-03T18:53:28.724Z,3043.00
2023-01-03T18:55:56.236Z,2806.20
2023-01-03T18:58:31.763Z,3131.80
2023-01-03T19:01:00.722Z,2131.20
2023-01-03T19:03:30.328Z,2062.20
2023-01-03T19:05:59.302Z,3793.20
2023-01-03T19:08:29.598Z,3102.60
2023-01-03T19:11:04.245Z,3102.60
2023-01-03T19:13:33.353Z,2666.60
2023-01-03T19:16:02.166Z,3122.60
2023-01-03T19:18:29.892Z,3420.20
2023-01-03T19:20:57.318Z,3415.60
2023-01-03T19:23:26.890Z,2503.00
2023-01-03T19:25:55.951Z,3409.20
2023-01-03T19:28:25.370Z,3125.50
2023-01-03T19:30:52.911Z,3633.80
2023-01-03T19:33:23.414Z,3633.40
2023-01-03T19:35:50.707Z,3665.75
2023-01-03T19:38:17.956Z,3483.80
2023-01-03T19:40:46.189Z,3631.40
2023-01-03T19:43:19.824Z,3768.00
2023-01-03T19:45:47.347Z,3024.40
2023-01-03T19:48:18.008Z,3252.20
2023-01-03T19:50:47.689Z,2050.80
2023-01-03T19:53:15.215Z,3591.75
2023-01-03T19:55:45.666Z,3594.40
2023-01-03T19:58:17.808Z,3758.75
2023-01-03T20:00:46.601Z,3376.20
2023-01-03T20:03:26.102Z,3788.50
2023-01-03T20:05:55.562Z,3407.20
2023-01-03T20:08:23.042Z,3567.00
2023-01-03T20:10:52.846Z,3794.50
2023-01-03T20:13:22.327Z,3697.25
2023-01-03T20:15:51.087Z,3785.00
2023-01-03T20:18:29.465Z,3477.80
2023-01-03T20:21:04.077Z,3404.00
2023-01-03T20:23:35.147Z,3415.60
2023-01-03T20:26:03.378Z,3785.00
2023-01-03T20:28:30.626Z,3785.00
2023-01-03T20:30:59.303Z,3385.75
2023-01-03T20:33:27.324Z,3772.00
2023-01-03T20:36:22.627Z,3783.40
2023-01-03T20:38:50.142Z,3766.00
2023-01-03T20:41:19.302Z,3768.00
2023-01-03T20:43:46.884Z,3497.50
2023-01-03T20:46:17.406Z,2876.00
2023-01-03T20:48:45.056Z,3785.00
2023-01-03T20:51:13.857Z,3767.25
2023-01-03T20:53:43.084Z,3639.00
2023-01-03T20:56:12.115Z,3774.40
2023-01-03T20:58:40.528Z,3766.40
2023-01-03T21:01:08.772Z,3761.25
2023-01-03T21:03:38.137Z,3759.60
2023-01-03T21:06:18.891Z,3754.50
2023-01-03T21:08:46.330Z,3768.00
2023-01-03T21:11:13.791Z,3767.25
2023-01-03T21:13:41.135Z,3746.50
2023-01-03T21:16:21.921Z,3751.00
2023-01-03T21:18:49.311Z,3775.25
2023-01-03T21:21:21.141Z,3752.75
2023-01-03T21:23:48.877Z,3752.80
2023-01-03T21:26:15.648Z,3742.00
2023-01-03T21:28:43.224Z,3721.80
2023-01-03T21:31:17.587Z,3366.00
2023-01-03T21:33:45.752Z,3766.40
2023-01-03T21:36:20.852Z,3752.80
2023-01-03T21:38:52.548Z,3775.00
2023-01-03T21:41:21.137Z,3744.25
2023-01-03T21:43:48.913Z,3738.50
2023-01-03T21:46:19.272Z,3738.50
2023-01-03T21:48:47.532Z,3746.50
2023-01-03T21:51:20.828Z,3738.50
2023-01-03T21:53:59.579Z,3756.75
2023-01-03T21:56:27.941Z,3768.00
2023-01-03T21:58:55.242Z,3371.25
2023-01-03T22:01:29.087Z,3458.80
2023-01-03T22:03:56.695Z,3399.00
2023-01-03T22:06:24.308Z,3752.80
2023-01-03T22:08:52.159Z,3760.00
2023-01-03T22:11:21.214Z,3743.20
2023-01-03T22:13:49.504Z,3751.00
2023-01-03T22:16:17.383Z,3760.00
2023-01-03T22:18:44.859Z,3743.20
2023-01-03T22:21:12.132Z,3464.00
2023-01-03T22:23:40.030Z,3766.40
2023-01-03T22:26:08.801Z,3760.00
2023-01-03T22:28:39.815Z,3515.40
2023-01-03T22:31:11.589Z,3739.80
2023-01-03T22:33:39.019Z,3748.20
2023-01-03T22:36:07.479Z,3726.20
2023-01-03T22:38:35.255Z,3358.40
2023-01-03T22:41:02.536Z,3716.40
2023-01-03T22:43:30.103Z,3752.80
2023-01-03T22:45:58.907Z,3736.60
2023-01-03T22:48:26.281Z,3709.00
2023-01-03T22:50:53.141Z,3725.40
2023-01-03T22:53:19.833Z,3744.40
2023-01-03T22:55:47.275Z,3703.80
2023-01-03T22:58:14.858Z,3749.40
2023-01-03T23:00:42.569Z,3713.80
2023-01-03T23:03:11.511Z,3728.60
2023-01-03T23:05:38.789Z,3713.20
2023-01-03T23:08:06.974Z,3747.80
2023-01-03T23:10:34.277Z,3260.25
2023-01-03T23:13:01.746Z,3709.50
2023-01-03T23:15:30.530Z,3728.00
2023-01-03T23:17:57.985Z,3744.60
2023-01-03T23:20:29.276Z,3735.00
2023-01-03T23:22:59.899Z,3749.40
2023-01-03T23:25:28.071Z,3751.00
2023-01-03T23:27:55.460Z,2975.50
2023-01-03T23:30:22.215Z,3475.50
2023-01-03T23:32:49.810Z,3741.40
2023-01-03T23:35:16.982Z,3744.25
2023-01-03T23:37:45.922Z,3752.80
2023-01-03T23:40:13.438Z,3699.00
2023-01-03T23:42:40.151Z,3365.80
2023-01-03T23:45:08.331Z,3721.25
2023-01-03T23:47:35.722Z,3685.25
2023-01-03T23:50:03.244Z,3736.00
2023-01-03T23:52:32.311Z,3380.50
2023-01-03T23:55:06.821Z,3752.25
2023-01-03T23:57:37.987Z,3741.40
