createdAt,value
2023-05-20T00:00:14.732Z,91.90
2023-05-20T00:02:42.109Z,92.10
2023-05-20T00:05:09.980Z,92.50
2023-05-20T00:07:37.196Z,93.90
2023-05-20T00:10:04.932Z,94.80
2023-05-20T00:12:32.186Z,95.40
2023-05-20T00:14:59.388Z,95.70
2023-05-20T00:17:28.304Z,95.90
2023-05-20T00:19:55.578Z,95.80
2023-05-20T00:22:22.976Z,96.10
2023-05-20T00:24:50.151Z,96.20
2023-05-20T00:27:17.411Z,96.20
2023-05-20T00:29:44.676Z,96.40
2023-05-20T00:32:12.051Z,96.70
2023-05-20T00:34:39.531Z,97.90
2023-05-20T00:37:06.797Z,98.00
2023-05-20T00:39:34.005Z,98.30
2023-05-20T00:42:03.392Z,98.30
2023-05-20T00:44:30.618Z,98.80
2023-05-20T00:46:58.117Z,99.40
2023-05-20T00:49:25.423Z,99.50
2023-05-20T00:51:53.286Z,99.90
2023-05-20T00:54:22.390Z,99.90
2023-05-20T00:56:49.727Z,99.90
2023-05-20T00:59:16.952Z,99.90
2023-05-20T01:01:44.648Z,99.90
2023-05-20T01:04:12.187Z,99.90
2023-05-20T01:06:39.947Z,99.90
2023-05-20T01:09:08.002Z,99.90
2023-05-20T01:11:40.981Z,99.90
2023-05-20T01:14:09.020Z,99.90
2023-05-20T01:16:38.060Z,99.90
2023-05-20T01:19:13.012Z,99.90
2023-05-20T01:21:42.385Z,99.90
2023-05-20T01:24:11.386Z,99.90
2023-05-20T01:26:38.897Z,99.90
2023-05-20T01:29:06.298Z,99.90
2023-05-20T01:31:38.030Z,99.90
2023-05-20T01:34:06.108Z,99.90
2023-05-20T01:36:34.201Z,99.90
2023-05-20T01:39:03.773Z,99.90
2023-05-20T01:41:34.405Z,99.90
2023-05-20T01:44:01.851Z,99.90
2023-05-20T01:46:34.400Z,99.90
2023-05-20T01:49:01.652Z,99.90
2023-05-20T01:51:30.991Z,99.90
2023-05-20T01:53:58.307Z,99.90
2023-05-20T01:56:25.728Z,99.90
2023-05-20T01:58:52.977Z,99.90
2023-05-20T02:01:20.440Z,99.90
2023-05-20T02:03:47.699Z,99.90
2023-05-20T02:06:14.989Z,99.90
2023-05-20T02:08:42.220Z,99.90
2023-05-20T02:11:09.548Z,99.90
2023-05-20T02:13:37.361Z,99.90
2023-05-20T02:16:05.937Z,99.90
2023-05-20T02:18:35.194Z,99.90
2023-05-20T02:21:03.928Z,99.90
2023-05-20T02:23:34.621Z,99.90
2023-05-20T02:26:02.890Z,99.90
2023-05-20T02:28:30.283Z,99.90
2023-05-20T02:30:57.815Z,99.90
2023-05-20T02:33:25.774Z,99.90
2023-05-20T02:35:52.977Z,99.90
2023-05-20T02:38:20.676Z,99.90
2023-05-20T02:40:48.387Z,99.90
2023-05-20T02:43:16.783Z,99.90
2023-05-20T02:45:44.337Z,99.90
2023-05-20T02:48:13.936Z,99.90
2023-05-20T02:50:41.868Z,99.90
2023-05-20T02:53:09.530Z,99.90
2023-05-20T02:55:37.050Z,99.90
2023-05-20T02:58:04.329Z,99.90
2023-05-20T03:00:40.517Z,99.90
2023-05-20T03:03:09.959Z,99.90
2023-05-20T03:05:38.174Z,99.90
2023-05-20T03:08:09.898Z,99.90
2023-05-20T03:10:38.046Z,99.90
2023-05-20T03:13:11.496Z,99.90
2023-05-20T03:15:39.484Z,99.90
2023-05-20T03:18:08.461Z,99.90
2023-05-20T03:20:38.141Z,99.90
2023-05-20T03:23:08.030Z,99.90
2023-05-20T03:25:37.919Z,99.90
2023-05-20T03:28:06.613Z,99.90
2023-05-20T03:30:36.324Z,99.90
2023-05-20T03:33:05.864Z,99.90
2023-05-20T03:35:34.088Z,99.90
2023-05-20T03:38:02.016Z,99.90
2023-05-20T03:40:29.813Z,99.90
2023-05-20T03:42:57.077Z,99.90
2023-05-20T03:45:25.614Z,99.90
2023-05-20T03:47:59.272Z,99.90
2023-05-20T03:50:26.572Z,99.90
2023-05-20T03:52:54.897Z,99.90
2023-05-20T03:55:24.910Z,99.90
2023-05-20T03:57:53.700Z,99.90
2023-05-20T04:00:21.912Z,99.90
2023-05-20T04:02:50.004Z,99.90
2023-05-20T04:05:19.693Z,99.90
2023-05-20T04:07:47.978Z,99.90
2023-05-20T04:10:15.836Z,99.90
2023-05-20T04:12:43.444Z,99.90
2023-05-20T04:15:11.592Z,99.90
2023-05-20T04:17:48.863Z,99.90
2023-05-20T04:20:16.391Z,99.90
2023-05-20T04:22:43.663Z,99.90
2023-05-20T04:25:12.131Z,99.90
2023-05-20T04:27:39.661Z,99.90
2023-05-20T04:30:07.817Z,99.90
2023-05-20T04:32:39.428Z,99.90
2023-05-20T04:35:11.894Z,99.90
2023-05-20T04:37:42.246Z,99.90
2023-05-20T04:40:10.612Z,99.90
2023-05-20T04:42:38.629Z,99.90
2023-05-20T04:45:08.639Z,99.90
2023-05-20T04:47:38.719Z,99.90
2023-05-20T04:50:11.208Z,99.90
2023-05-20T04:52:42.872Z,99.90
2023-05-20T04:55:10.465Z,99.90
2023-05-20T04:57:41.500Z,99.90
2023-05-20T05:00:12.561Z,99.90
2023-05-20T05:02:40.640Z,99.90
2023-05-20T05:05:08.627Z,99.90
2023-05-20T05:07:36.201Z,99.90
2023-05-20T05:10:03.649Z,99.90
2023-05-20T05:12:33.981Z,99.90
2023-05-20T05:15:01.268Z,99.90
2023-05-20T05:17:29.652Z,99.90
2023-05-20T05:19:58.621Z,99.90
2023-05-20T05:22:28.768Z,99.90
2023-05-20T05:24:56.346Z,99.90
2023-05-20T05:27:23.801Z,99.90
2023-05-20T05:29:51.871Z,99.90
2023-05-20T05:32:20.265Z,99.90
2023-05-20T05:34:48.028Z,99.90
2023-05-20T05:37:15.436Z,99.90
2023-05-20T05:39:42.774Z,99.90
2023-05-20T05:42:10.079Z,99.90
2023-05-20T05:44:37.740Z,99.90
2023-05-20T05:47:07.649Z,99.90
2023-05-20T05:49:35.202Z,99.90
2023-05-20T05:52:03.746Z,99.90
2023-05-20T05:54:31.114Z,99.90
2023-05-20T05:56:59.093Z,99.90
2023-05-20T05:59:28.505Z,99.90
2023-05-20T06:01:55.810Z,99.90
2023-05-20T06:04:23.106Z,99.90
2023-05-20T06:06:53.666Z,99.90
2023-05-20T06:09:20.868Z,99.90
2023-05-20T06:11:48.622Z,99.90
2023-05-20T06:14:15.856Z,99.90
2023-05-20T06:16:43.096Z,99.90
2023-05-20T06:19:10.591Z,99.90
2023-05-20T06:21:38.499Z,99.90
2023-05-20T06:24:06.090Z,99.90
2023-05-20T06:26:36.119Z,99.90
2023-05-20T06:29:04.171Z,99.90
2023-05-20T06:31:31.518Z,99.90
2023-05-20T06:33:58.771Z,99.90
2023-05-20T07:51:20.648Z,99.90
2023-05-20T08:18:38.260Z,50.30
2023-05-20T08:21:10.072Z,41.20
2023-05-20T08:23:40.575Z,41.80
2023-05-20T08:26:08.194Z,42.10
2023-05-20T08:28:38.772Z,41.20
2023-05-20T08:31:06.140Z,42.40
2023-05-20T08:33:33.940Z,42.10
2023-05-20T08:38:29.570Z,41.30
2023-05-20T08:40:57.729Z,42.80
2023-05-20T08:43:26.506Z,43.50
2023-05-20T08:45:54.725Z,44.10
2023-05-20T08:48:25.921Z,42.80
2023-05-20T08:50:55.855Z,43.40
2023-05-20T08:53:23.516Z,43.90
2023-05-20T08:56:01.443Z,43.20
2023-05-20T08:58:30.778Z,43.10
2023-05-20T09:00:58.800Z,43.00
2023-05-20T09:03:26.155Z,41.00
2023-05-20T09:05:54.331Z,41.70
2023-05-20T09:10:56.066Z,40.10
2023-05-20T09:13:24.549Z,38.60
2023-05-20T09:15:51.866Z,37.90
2023-05-20T09:28:11.808Z,37.70
2023-05-20T09:30:39.461Z,35.30
2023-05-20T09:35:39.317Z,35.10
2023-05-20T09:48:05.706Z,35.80
2023-05-20T09:50:33.812Z,38.20
2023-05-20T09:53:04.711Z,40.50
2023-05-20T09:55:34.280Z,39.80
2023-05-20T09:58:03.190Z,39.70
2023-05-20T10:00:31.511Z,40.80
2023-05-20T10:08:22.948Z,40.10
2023-05-20T10:11:10.945Z,46.80
2023-05-20T10:49:25.177Z,49.00
2023-05-20T10:51:54.715Z,45.10
2023-05-20T10:54:22.770Z,45.70
2023-05-20T10:56:53.959Z,46.10
2023-05-20T10:59:21.954Z,46.20
2023-05-20T11:01:49.525Z,46.30
2023-05-20T11:04:17.804Z,46.60
2023-05-20T11:06:57.042Z,45.40
2023-05-20T11:09:24.630Z,44.60
2023-05-20T12:04:20.082Z,46.20
2023-05-20T12:06:47.368Z,53.10
2023-05-20T12:09:14.682Z,52.80
2023-05-20T12:11:42.398Z,52.50
2023-05-20T12:14:10.124Z,52.90
2023-05-20T12:16:38.521Z,53.30
2023-05-20T12:26:31.110Z,53.20
2023-05-20T12:36:21.841Z,53.50
2023-05-20T13:01:03.566Z,50.80
2023-05-20T13:03:30.999Z,49.80
2023-05-20T13:05:59.312Z,50.30
2023-05-20T13:08:28.710Z,51.20
2023-05-20T13:10:56.268Z,51.20
2023-05-20T13:13:24.508Z,51.90
2023-05-20T13:15:51.730Z,52.70
2023-05-20T13:18:19.460Z,52.80
2023-05-20T13:20:46.732Z,52.30
2023-05-20T13:23:13.946Z,52.10
2023-05-20T13:25:41.217Z,51.20
2023-05-20T13:28:09.502Z,51.30
2023-05-20T13:30:36.917Z,51.00
2023-05-20T13:33:04.615Z,50.00
2023-05-20T13:35:32.213Z,48.10
2023-05-20T13:37:59.453Z,48.80
2023-05-20T13:40:26.858Z,50.20
2023-05-20T13:42:55.176Z,51.30
2023-05-20T13:45:23.227Z,52.90
2023-05-20T13:47:50.966Z,52.80
2023-05-20T13:50:19.936Z,52.30
2023-05-20T13:52:47.267Z,52.50
2023-05-20T13:55:14.673Z,50.30
2023-05-20T13:57:42.816Z,50.80
2023-05-20T14:00:10.808Z,51.40
2023-05-20T14:02:38.901Z,51.30
2023-05-20T14:05:07.711Z,51.70
2023-05-20T14:07:35.578Z,52.10
2023-05-20T14:10:03.103Z,53.00
2023-05-20T14:12:30.576Z,52.30
2023-05-20T14:14:57.907Z,52.10
2023-05-20T14:17:25.895Z,51.20
2023-05-20T14:19:53.520Z,49.70
2023-05-20T14:22:21.339Z,49.40
2023-05-20T14:24:48.711Z,48.90
2023-05-20T14:27:16.071Z,46.40
2023-05-20T14:29:43.424Z,48.50
2023-05-20T14:32:12.933Z,48.00
2023-05-20T14:34:40.210Z,47.90
2023-05-20T14:37:09.804Z,47.70
2023-05-20T14:39:37.687Z,48.10
2023-05-20T14:42:05.707Z,49.10
2023-05-20T14:44:33.630Z,49.60
2023-05-20T14:47:01.459Z,50.30
2023-05-20T14:49:29.431Z,50.90
2023-05-20T14:51:56.891Z,50.70
2023-05-20T14:54:25.149Z,51.90
2023-05-20T14:56:52.643Z,51.70
2023-05-20T14:59:19.994Z,51.70
2023-05-20T15:01:47.403Z,51.50
2023-05-20T15:04:14.814Z,52.20
2023-05-20T15:06:42.247Z,52.30
2023-05-20T15:09:10.100Z,52.40
2023-05-20T15:11:38.037Z,52.40
2023-05-20T15:28:54.022Z,53.10
2023-05-20T15:31:21.380Z,59.90
2023-05-20T15:33:48.791Z,60.80
2023-05-20T15:36:16.321Z,61.40
2023-05-20T15:38:44.648Z,61.20
2023-05-20T15:41:13.413Z,61.00
2023-05-20T15:43:40.832Z,60.20
2023-05-20T15:46:08.694Z,59.30
2023-05-20T15:48:37.608Z,59.00
2023-05-20T15:51:05.326Z,58.90
2023-05-20T15:53:32.907Z,59.20
2023-05-20T15:56:00.160Z,60.00
2023-05-20T15:58:27.419Z,61.50
2023-05-20T16:00:54.670Z,62.70
2023-05-20T16:03:22.084Z,63.70
2023-05-20T16:05:49.397Z,64.20
2023-05-20T16:08:16.603Z,63.50
2023-05-20T16:10:43.845Z,63.60
2023-05-20T16:13:11.325Z,64.60
2023-05-20T16:15:38.773Z,64.60
2023-05-20T16:18:06.284Z,64.40
2023-05-20T16:20:33.833Z,64.70
2023-05-20T16:23:01.491Z,65.40
2023-05-20T16:25:28.925Z,65.30
2023-05-20T16:27:57.804Z,65.60
2023-05-20T16:30:25.524Z,66.00
2023-05-20T16:32:52.897Z,66.20
2023-05-20T16:35:21.043Z,67.20
2023-05-20T16:37:49.366Z,66.90
2023-05-20T16:40:16.730Z,67.60
2023-05-20T16:42:44.727Z,67.90
2023-05-20T16:45:12.136Z,67.90
2023-05-20T16:47:39.586Z,68.60
2023-05-20T16:50:07.753Z,69.80
2023-05-20T16:52:37.655Z,69.40
2023-05-20T16:55:08.042Z,70.10
2023-05-20T16:57:35.704Z,70.50
2023-05-20T17:00:08.419Z,70.90
2023-05-20T17:02:36.671Z,71.50
2023-05-20T17:05:04.421Z,71.70
2023-05-20T17:07:33.313Z,71.90
2023-05-20T17:10:01.465Z,72.10
2023-05-20T17:12:29.063Z,72.10
2023-05-20T17:14:56.688Z,72.00
2023-05-20T17:17:24.663Z,72.20
2023-05-20T17:19:52.066Z,72.70
2023-05-20T17:22:19.464Z,72.70
2023-05-20T17:24:47.283Z,73.00
2023-05-20T17:27:14.691Z,73.60
2023-05-20T17:29:42.123Z,73.70
2023-05-20T17:32:09.968Z,73.70
2023-05-20T17:34:37.316Z,74.20
2023-05-20T17:37:04.850Z,74.30
2023-05-20T17:39:32.190Z,74.80
2023-05-20T17:42:00.312Z,75.20
2023-05-20T17:44:27.622Z,75.50
2023-05-20T17:46:54.982Z,75.80
2023-05-20T17:49:22.365Z,76.60
2023-05-20T17:51:49.704Z,76.90
2023-05-20T17:54:17.618Z,77.40
2023-05-20T17:56:47.508Z,77.40
2023-05-20T17:59:14.857Z,78.00
2023-05-20T18:01:42.745Z,79.00
2023-05-20T18:04:10.977Z,79.40
2023-05-20T18:06:38.310Z,80.30
2023-05-20T18:09:06.000Z,81.00
2023-05-20T18:11:33.943Z,81.60
2023-05-20T18:14:02.181Z,82.60
2023-05-20T18:16:30.589Z,83.00
2023-05-20T18:18:58.965Z,83.90
2023-05-20T18:21:26.514Z,84.80
2023-05-20T18:23:54.124Z,85.30
2023-05-20T18:26:21.633Z,86.30
2023-05-20T18:28:49.854Z,87.40
2023-05-20T18:31:17.288Z,88.10
2023-05-20T18:33:45.361Z,88.30
2023-05-20T18:36:12.893Z,89.30
2023-05-20T18:38:41.701Z,89.80
2023-05-20T18:41:09.421Z,90.20
2023-05-20T18:43:36.986Z,90.50
2023-05-20T18:46:04.458Z,90.90
2023-05-20T18:48:32.080Z,91.40
2023-05-20T18:50:59.840Z,92.10
2023-05-20T18:53:27.289Z,92.40
2023-05-20T18:55:56.773Z,93.00
2023-05-20T18:58:24.480Z,93.50
2023-05-20T19:00:51.943Z,93.90
2023-05-20T19:03:20.099Z,94.30
2023-05-20T19:05:47.506Z,94.70
2023-05-20T19:08:15.601Z,95.20
2023-05-20T19:10:43.004Z,95.70
2023-05-20T19:13:11.049Z,96.10
2023-05-20T19:15:38.565Z,96.60
2023-05-20T19:18:06.454Z,97.00
2023-05-20T19:20:34.673Z,97.20
2023-05-20T19:23:02.796Z,97.50
2023-05-20T19:25:30.371Z,97.90
2023-05-20T19:27:58.049Z,98.20
2023-05-20T19:30:25.517Z,98.60
2023-05-20T19:32:52.901Z,99.10
2023-05-20T19:35:21.272Z,99.40
2023-05-20T19:37:48.608Z,99.60
2023-05-20T19:40:16.586Z,99.70
2023-05-20T19:42:44.454Z,99.90
2023-05-20T19:45:11.867Z,99.90
2023-05-20T19:47:39.923Z,99.90
2023-05-20T19:50:08.372Z,99.90
2023-05-20T19:52:35.961Z,99.90
2023-05-20T19:55:03.962Z,99.90
2023-05-20T19:57:31.693Z,99.90
2023-05-20T19:59:59.052Z,99.90
2023-05-20T20:02:26.503Z,99.90
2023-05-20T20:04:55.259Z,99.90
2023-05-20T20:07:24.077Z,99.90
2023-05-20T20:09:55.114Z,99.90
2023-05-20T20:12:23.437Z,99.90
2023-05-20T20:14:51.876Z,99.90
2023-05-20T20:17:21.281Z,99.90
2023-05-20T20:19:52.999Z,99.90
2023-05-20T20:22:20.867Z,99.90
2023-05-20T20:24:49.969Z,99.90
2023-05-20T20:27:19.111Z,99.90
2023-05-20T20:29:46.621Z,99.90
2023-05-20T20:32:14.120Z,99.90
2023-05-20T20:34:41.888Z,99.90
2023-05-20T20:37:09.768Z,99.90
2023-05-20T20:39:37.189Z,99.90
2023-05-20T20:42:04.829Z,99.90
2023-05-20T20:44:32.327Z,99.90
2023-05-20T20:46:59.688Z,99.90
2023-05-20T20:49:28.446Z,99.90
2023-05-20T20:51:56.240Z,99.90
2023-05-20T20:54:23.757Z,99.90
2023-05-20T20:56:51.771Z,99.90
2023-05-20T20:59:21.877Z,99.90
2023-05-20T21:01:49.349Z,99.90
2023-05-20T21:04:17.163Z,99.90
2023-05-20T21:29:01.737Z,99.90
2023-05-20T21:31:29.067Z,99.90
2023-05-20T21:33:56.890Z,99.90
2023-05-20T21:36:24.215Z,99.90
2023-05-20T21:38:51.934Z,99.90
2023-05-20T21:41:19.144Z,99.90
2023-05-20T21:43:47.108Z,99.90
2023-05-20T21:46:14.452Z,99.90
2023-05-20T21:48:41.682Z,99.90
2023-05-20T21:51:09.050Z,99.90
2023-05-20T21:53:36.745Z,99.90
2023-05-20T21:56:04.189Z,99.90
2023-05-20T21:58:31.532Z,99.90
2023-05-20T22:00:58.784Z,99.90
2023-05-20T22:03:26.188Z,99.90
2023-05-20T22:05:53.835Z,99.90
2023-05-20T22:08:21.624Z,99.90
2023-05-20T22:10:48.819Z,99.90
2023-05-20T22:13:17.154Z,99.90
2023-05-20T22:15:44.898Z,99.90
2023-05-20T22:18:15.039Z,99.90
2023-05-20T22:20:43.238Z,99.90
2023-05-20T22:23:10.590Z,99.90
2023-05-20T22:25:37.955Z,99.90
2023-05-20T22:28:05.619Z,99.90
2023-05-20T22:30:32.981Z,99.90
2023-05-20T22:33:00.217Z,99.90
2023-05-20T22:35:27.664Z,99.90
2023-05-20T22:37:54.856Z,99.90
2023-05-20T22:40:22.309Z,99.90
2023-05-20T22:42:49.995Z,99.90
2023-05-20T22:45:17.332Z,99.90
2023-05-20T22:47:47.945Z,99.90
2023-05-20T22:50:15.256Z,99.90
2023-05-20T22:52:42.752Z,99.90
2023-05-20T22:55:11.473Z,99.90
2023-05-20T22:57:39.067Z,99.90
2023-05-20T23:00:07.954Z,99.90
2023-05-20T23:02:36.085Z,99.90
2023-05-20T23:05:04.077Z,99.90
2023-05-20T23:07:31.905Z,99.90
2023-05-20T23:09:59.163Z,99.90
2023-05-20T23:12:26.433Z,99.90
2023-05-20T23:14:53.617Z,99.90
2023-05-20T23:17:21.035Z,99.90
2023-05-20T23:19:48.297Z,99.90
2023-05-20T23:22:16.360Z,99.90
2023-05-20T23:24:43.721Z,99.90
2023-05-20T23:27:11.067Z,99.90
2023-05-20T23:29:38.264Z,99.90
2023-05-20T23:32:05.625Z,99.90
2023-05-20T23:34:33.887Z,99.90
2023-05-20T23:37:01.106Z,99.90
2023-05-20T23:39:28.334Z,99.90
2023-05-20T23:41:55.576Z,99.90
2023-05-20T23:44:22.784Z,99.90
2023-05-20T23:46:50.995Z,99.90
2023-05-20T23:49:18.460Z,99.90
2023-05-20T23:51:45.669Z,99.90
2023-05-20T23:54:16.231Z,99.90
2023-05-20T23:56:43.839Z,99.90
2023-05-20T23:59:11.021Z,99.90
