createdAt,value
2022-10-18T00:02:20.407Z,15.85
2022-10-18T00:04:47.153Z,15.87
2022-10-18T00:07:13.650Z,15.87
2022-10-18T00:09:40.479Z,15.87
2022-10-18T00:12:07.009Z,15.88
2022-10-18T00:14:33.710Z,15.88
2022-10-18T00:17:00.384Z,15.88
2022-10-18T00:19:29.355Z,15.90
2022-10-18T00:21:56.539Z,15.90
2022-10-18T00:24:24.196Z,15.90
2022-10-18T00:26:50.789Z,15.90
2022-10-18T00:29:17.464Z,15.91
2022-10-18T00:31:44.301Z,15.89
2022-10-18T00:34:16.267Z,15.90
2022-10-18T00:36:44.471Z,15.88
2022-10-18T00:39:21.571Z,15.87
2022-10-18T00:41:49.109Z,15.86
2022-10-18T00:44:15.657Z,15.83
2022-10-18T00:46:47.401Z,15.82
2022-10-18T00:49:28.420Z,15.79
2022-10-18T00:52:22.988Z,15.76
2022-10-18T00:54:52.340Z,15.73
2022-10-18T00:57:19.117Z,15.70
2022-10-18T00:59:46.552Z,15.67
2022-10-18T01:02:15.928Z,15.63
2022-10-18T01:04:42.608Z,15.61
2022-10-18T01:07:34.758Z,15.59
2022-10-18T01:10:24.126Z,15.56
2022-10-18T01:13:12.648Z,15.54
2022-10-18T01:16:01.198Z,15.55
2022-10-18T01:18:41.155Z,15.55
2022-10-18T01:21:22.674Z,15.57
2022-10-18T01:24:08.235Z,15.56
2022-10-18T01:27:03.435Z,15.57
2022-10-18T01:29:50.740Z,15.56
2022-10-18T01:32:24.431Z,15.56
2022-10-18T01:34:54.937Z,15.56
2022-10-18T01:37:22.692Z,15.56
2022-10-18T01:39:53.834Z,15.56
2022-10-18T01:42:21.421Z,15.57
2022-10-18T01:44:50.972Z,15.57
2022-10-18T01:47:19.233Z,15.57
2022-10-18T01:49:46.110Z,15.55
2022-10-18T01:52:14.389Z,15.55
2022-10-18T01:54:46.076Z,15.54
2022-10-18T01:57:24.967Z,15.56
2022-10-18T02:00:14.779Z,15.55
2022-10-18T02:02:53.822Z,15.56
2022-10-18T02:05:40.156Z,15.58
2022-10-18T02:08:22.853Z,15.58
2022-10-18T02:10:56.110Z,15.57
2022-10-18T02:13:25.596Z,15.58
2022-10-18T02:15:58.604Z,15.59
2022-10-18T02:18:34.324Z,15.58
2022-10-18T02:21:03.706Z,15.59
2022-10-18T02:23:32.297Z,15.59
2022-10-18T02:25:59.040Z,15.58
2022-10-18T02:28:26.056Z,15.58
2022-10-18T02:31:23.163Z,15.58
2022-10-18T02:33:57.517Z,15.57
2022-10-18T02:36:29.159Z,15.57
2022-10-18T02:39:03.316Z,15.57
2022-10-18T02:41:31.811Z,15.58
2022-10-18T02:43:58.550Z,15.56
2022-10-18T02:48:51.735Z,15.57
2022-10-18T02:51:18.281Z,15.58
2022-10-18T02:53:44.898Z,15.57
2022-10-18T02:56:11.518Z,15.58
2022-10-18T02:58:38.160Z,15.58
2022-10-18T03:01:04.840Z,15.59
2022-10-18T03:03:31.400Z,15.60
2022-10-18T03:05:58.028Z,15.60
2022-10-18T03:08:25.196Z,15.57
2022-10-18T03:10:52.248Z,15.58
2022-10-18T03:13:19.017Z,15.57
2022-10-18T03:15:47.251Z,15.56
2022-10-18T03:18:14.370Z,15.56
2022-10-18T03:20:41.460Z,15.54
2022-10-18T03:23:08.026Z,15.53
2022-10-18T03:25:34.589Z,15.53
2022-10-18T03:28:01.311Z,15.54
2022-10-18T03:30:27.957Z,15.53
2022-10-18T03:32:54.644Z,15.53
2022-10-18T03:35:21.542Z,15.53
2022-10-18T03:37:48.387Z,15.53
2022-10-18T03:40:15.023Z,15.53
2022-10-18T03:42:41.636Z,15.52
2022-10-18T03:45:08.646Z,15.52
2022-10-18T03:47:35.249Z,15.52
2022-10-18T03:50:02.006Z,15.52
2022-10-18T03:52:28.777Z,15.52
2022-10-18T03:54:55.536Z,15.50
2022-10-18T03:57:22.120Z,15.50
2022-10-18T03:59:48.860Z,15.50
2022-10-18T04:02:15.485Z,15.49
2022-10-18T04:04:42.226Z,15.49
2022-10-18T04:07:08.796Z,15.48
2022-10-18T04:09:35.433Z,15.48
2022-10-18T04:12:01.983Z,15.47
2022-10-18T04:14:28.731Z,15.46
2022-10-18T04:16:55.284Z,15.46
2022-10-18T04:19:21.842Z,15.45
2022-10-18T04:21:48.500Z,15.46
2022-10-18T04:24:17.087Z,15.44
2022-10-18T04:26:43.684Z,15.44
2022-10-18T04:29:10.347Z,15.43
2022-10-18T04:31:37.193Z,15.42
2022-10-18T04:34:04.496Z,15.41
2022-10-18T04:36:31.698Z,15.41
2022-10-18T04:38:58.299Z,15.41
2022-10-18T04:41:24.944Z,15.42
2022-10-18T04:43:51.518Z,15.43
2022-10-18T04:46:18.375Z,15.42
2022-10-18T04:48:45.006Z,15.40
2022-10-18T04:51:11.645Z,15.40
2022-10-18T04:53:38.204Z,15.37
2022-10-18T04:56:05.044Z,15.37
2022-10-18T04:58:32.547Z,15.33
2022-10-18T05:01:00.096Z,15.30
2022-10-18T05:03:26.627Z,15.30
2022-10-18T05:06:01.956Z,15.30
2022-10-18T05:08:31.203Z,15.31
2022-10-18T05:10:57.993Z,15.32
2022-10-18T05:13:24.735Z,15.32
2022-10-18T05:15:51.440Z,15.31
2022-10-18T05:18:18.215Z,15.31
2022-10-18T05:20:44.770Z,15.30
2022-10-18T05:23:11.452Z,15.31
2022-10-18T05:25:39.912Z,15.30
2022-10-18T05:28:10.813Z,15.30
2022-10-18T05:30:47.850Z,15.30
2022-10-18T05:33:14.526Z,15.31
2022-10-18T05:35:41.025Z,15.31
2022-10-18T05:38:08.321Z,15.30
2022-10-18T05:40:34.839Z,15.31
2022-10-18T05:43:01.345Z,15.31
2022-10-18T05:45:27.906Z,15.29
2022-10-18T05:47:54.967Z,15.29
2022-10-18T05:50:21.748Z,15.29
2022-10-18T05:52:48.513Z,15.30
2022-10-18T05:55:15.149Z,15.30
2022-10-18T05:57:41.778Z,15.30
2022-10-18T06:00:09.153Z,15.30
2022-10-18T06:02:35.814Z,15.30
2022-10-18T06:05:02.415Z,15.30
2022-10-18T06:07:29.090Z,15.29
2022-10-18T06:09:55.708Z,15.29
2022-10-18T06:12:22.332Z,15.29
2022-10-18T06:14:49.418Z,15.30
2022-10-18T06:17:16.071Z,15.27
2022-10-18T06:19:44.442Z,15.26
2022-10-18T06:22:11.932Z,15.26
2022-10-18T06:24:38.522Z,15.22
2022-10-18T06:27:11.289Z,15.19
2022-10-18T06:29:41.364Z,15.14
2022-10-18T06:32:08.859Z,15.11
2022-10-18T06:34:35.433Z,15.07
2022-10-18T06:37:02.836Z,15.06
2022-10-18T06:39:29.465Z,15.06
2022-10-18T06:41:56.019Z,15.03
2022-10-18T06:44:22.624Z,15.03
2022-10-18T06:46:49.289Z,14.98
2022-10-18T06:49:19.024Z,14.94
2022-10-18T06:51:46.308Z,14.91
2022-10-18T06:54:18.099Z,14.90
2022-10-18T06:56:45.872Z,14.90
2022-10-18T06:59:12.444Z,14.91
2022-10-18T07:01:40.156Z,14.91
2022-10-18T07:04:06.966Z,14.92
2022-10-18T07:06:33.671Z,14.91
2022-10-18T07:09:02.916Z,14.91
2022-10-18T07:11:29.603Z,14.90
2022-10-18T07:14:04.917Z,14.88
2022-10-18T07:16:32.577Z,14.88
2022-10-18T07:18:59.370Z,14.86
2022-10-18T07:21:26.855Z,14.85
2022-10-18T07:23:54.071Z,14.84
2022-10-18T07:26:27.341Z,14.84
2022-10-18T07:29:00.512Z,14.87
2022-10-18T07:31:28.909Z,14.89
2022-10-18T07:33:55.644Z,14.91
2022-10-18T07:36:22.443Z,14.94
2022-10-18T07:38:49.975Z,14.93
2022-10-18T07:41:16.550Z,14.96
2022-10-18T07:43:48.709Z,15.00
2022-10-18T07:46:17.998Z,15.03
2022-10-18T07:48:44.680Z,15.10
2022-10-18T07:51:12.005Z,15.21
2022-10-18T07:53:39.103Z,15.27
2022-10-18T07:56:09.639Z,15.32
2022-10-18T07:58:36.533Z,15.37
2022-10-18T08:01:06.118Z,15.43
2022-10-18T08:03:33.473Z,15.46
2022-10-18T08:06:00.344Z,15.45
2022-10-18T08:08:27.238Z,15.47
2022-10-18T08:10:54.368Z,15.51
2022-10-18T08:13:21.146Z,15.56
2022-10-18T08:15:47.784Z,15.54
2022-10-18T08:18:14.647Z,15.56
2022-10-18T08:20:45.301Z,15.61
2022-10-18T08:23:12.208Z,15.62
2022-10-18T08:25:38.766Z,15.64
2022-10-18T08:28:05.478Z,15.63
2022-10-18T08:30:34.757Z,15.63
2022-10-18T08:33:01.380Z,15.73
2022-10-18T08:35:27.951Z,15.83
2022-10-18T08:37:54.689Z,15.87
2022-10-18T08:40:21.428Z,15.93
2022-10-18T08:43:04.826Z,15.97
2022-10-18T08:45:42.268Z,15.95
2022-10-18T08:48:21.927Z,15.93
2022-10-18T08:50:50.938Z,15.94
2022-10-18T08:53:27.155Z,15.94
2022-10-18T08:56:16.023Z,15.87
2022-10-18T08:58:44.453Z,15.86
2022-10-18T09:01:24.401Z,15.86
2022-10-18T09:04:12.451Z,15.94
2022-10-18T09:06:44.877Z,16.01
2022-10-18T09:09:35.511Z,16.08
2022-10-18T09:12:51.464Z,16.14
2022-10-18T09:15:42.684Z,16.28
2022-10-18T09:18:47.723Z,16.40
2022-10-18T09:21:20.447Z,16.46
2022-10-18T09:24:03.451Z,16.51
2022-10-18T09:26:36.350Z,16.53
2022-10-18T09:29:29.693Z,16.49
2022-10-18T09:32:04.799Z,16.48
2022-10-18T09:34:36.129Z,16.49
2022-10-18T09:37:03.699Z,16.48
2022-10-18T09:39:35.394Z,16.47
2022-10-18T09:42:26.940Z,16.51
2022-10-18T09:45:04.351Z,16.59
2022-10-18T09:47:58.216Z,16.62
2022-10-18T09:50:30.113Z,16.66
2022-10-18T09:53:25.861Z,16.70
2022-10-18T09:56:05.424Z,16.73
2022-10-18T09:58:44.247Z,16.77
2022-10-18T10:01:20.878Z,16.81
2022-10-18T10:03:47.540Z,16.86
2022-10-18T10:06:16.811Z,16.85
2022-10-18T10:08:48.715Z,16.90
2022-10-18T10:11:33.778Z,16.92
2022-10-18T10:14:19.636Z,16.92
2022-10-18T10:17:03.402Z,16.95
2022-10-18T10:19:38.937Z,17.02
2022-10-18T10:22:14.278Z,17.05
2022-10-18T10:24:53.067Z,17.08
2022-10-18T10:27:43.633Z,17.13
2022-10-18T10:30:39.710Z,17.16
2022-10-18T10:33:07.165Z,17.19
2022-10-18T10:35:56.087Z,17.22
2022-10-18T10:38:25.565Z,17.26
2022-10-18T10:40:52.489Z,17.28
2022-10-18T10:43:37.124Z,17.27
2022-10-18T10:46:16.576Z,17.28
2022-10-18T10:49:21.778Z,17.32
2022-10-18T10:52:02.397Z,17.35
2022-10-18T10:54:39.088Z,17.39
2022-10-18T10:57:12.522Z,17.45
2022-10-18T10:59:45.906Z,17.49
2022-10-18T11:02:15.515Z,17.50
2022-10-18T11:04:44.305Z,17.47
2022-10-18T11:07:13.610Z,17.49
2022-10-18T11:10:15.092Z,17.52
2022-10-18T11:13:09.851Z,17.53
2022-10-18T11:15:43.472Z,17.59
2022-10-18T11:18:24.253Z,17.58
2022-10-18T11:21:11.419Z,17.64
2022-10-18T11:23:40.138Z,17.67
2022-10-18T11:26:12.590Z,17.64
2022-10-18T11:29:01.874Z,17.61
2022-10-18T11:31:40.493Z,17.65
2022-10-18T11:34:25.718Z,17.65
2022-10-18T11:37:28.580Z,17.70
2022-10-18T11:40:13.034Z,17.69
2022-10-18T11:43:04.574Z,17.68
2022-10-18T11:46:03.415Z,17.65
2022-10-18T11:49:00.131Z,17.62
2022-10-18T11:52:07.778Z,17.64
2022-10-18T11:54:52.312Z,17.65
2022-10-18T11:57:39.360Z,17.64
2022-10-18T12:00:21.108Z,17.65
2022-10-18T12:03:14.626Z,17.67
2022-10-18T12:05:44.641Z,17.73
2022-10-18T12:08:26.432Z,17.76
2022-10-18T12:11:05.230Z,17.75
2022-10-18T12:13:35.506Z,17.77
2022-10-18T12:16:07.976Z,17.78
2022-10-18T12:18:36.705Z,17.77
2022-10-18T12:21:05.534Z,17.79
2022-10-18T12:23:49.660Z,17.78
2022-10-18T12:26:17.456Z,17.73
2022-10-18T12:28:57.102Z,17.78
2022-10-18T12:31:34.006Z,17.80
2022-10-18T12:34:05.875Z,17.78
2022-10-18T12:37:07.914Z,17.73
2022-10-18T12:39:44.162Z,17.74
2022-10-18T12:42:29.686Z,17.72
2022-10-18T12:45:33.378Z,17.70
2022-10-18T12:48:04.498Z,17.69
2022-10-18T12:50:43.530Z,17.65
2022-10-18T12:53:10.191Z,17.61
2022-10-18T12:55:39.693Z,17.62
2022-10-18T12:58:32.698Z,17.63
2022-10-18T13:01:04.840Z,17.66
2022-10-18T13:03:55.248Z,17.65
2022-10-18T13:06:22.601Z,17.64
2022-10-18T13:09:20.609Z,17.61
2022-10-18T13:11:47.830Z,17.61
2022-10-18T13:14:31.121Z,17.57
2022-10-18T13:17:06.983Z,17.55
2022-10-18T13:20:23.928Z,17.54
2022-10-18T13:22:58.085Z,17.53
2022-10-18T13:25:44.880Z,17.47
2022-10-18T13:28:53.320Z,17.47
2022-10-18T13:31:29.346Z,17.52
2022-10-18T13:34:16.164Z,17.50
2022-10-18T13:36:43.296Z,17.46
2022-10-18T13:39:20.194Z,17.38
2022-10-18T13:41:46.724Z,17.43
2022-10-18T13:44:31.975Z,17.40
2022-10-18T13:46:58.626Z,17.40
2022-10-18T13:49:31.078Z,17.38
2022-10-18T13:52:35.470Z,17.31
2022-10-18T13:55:24.681Z,17.28
2022-10-18T13:58:10.175Z,17.27
2022-10-18T14:01:11.505Z,17.23
2022-10-18T14:04:06.139Z,17.27
2022-10-18T14:06:40.934Z,17.26
2022-10-18T14:09:32.781Z,17.21
2022-10-18T14:12:25.339Z,17.13
2022-10-18T14:15:06.821Z,17.13
2022-10-18T14:17:44.980Z,17.09
2022-10-18T14:20:28.721Z,17.04
2022-10-18T14:23:15.734Z,17.01
2022-10-18T14:25:43.136Z,17.00
2022-10-18T14:28:31.301Z,16.94
2022-10-18T14:31:15.136Z,16.90
2022-10-18T14:33:58.280Z,16.85
2022-10-18T14:36:36.958Z,16.81
2022-10-18T14:39:05.993Z,16.71
2022-10-18T14:41:49.022Z,16.66
2022-10-18T14:44:15.488Z,16.63
2022-10-18T14:46:44.195Z,16.59
2022-10-18T14:49:12.355Z,16.58
2022-10-18T14:51:41.950Z,16.54
2022-10-18T14:54:16.191Z,16.49
2022-10-18T14:56:43.935Z,16.46
2022-10-18T14:59:20.764Z,16.41
2022-10-18T15:02:12.402Z,16.38
2022-10-18T15:04:38.895Z,16.34
2022-10-18T15:07:08.013Z,16.28
2022-10-18T15:09:37.067Z,16.25
2022-10-18T15:12:06.506Z,16.23
2022-10-18T15:14:34.838Z,16.19
2022-10-18T15:17:26.670Z,16.14
2022-10-18T15:19:55.232Z,16.09
2022-10-18T15:22:31.827Z,16.04
2022-10-18T15:25:31.812Z,16.03
2022-10-18T15:28:00.585Z,16.00
2022-10-18T15:30:36.617Z,15.96
2022-10-18T15:33:05.623Z,15.91
2022-10-18T15:35:35.053Z,15.87
2022-10-18T15:38:15.277Z,15.82
2022-10-18T15:40:42.700Z,15.79
2022-10-18T15:43:24.308Z,15.73
2022-10-18T15:45:54.018Z,15.69
2022-10-18T15:48:27.220Z,15.64
2022-10-18T15:50:56.486Z,15.60
2022-10-18T15:53:23.640Z,15.55
2022-10-18T15:55:56.106Z,15.49
2022-10-18T15:58:29.716Z,15.48
2022-10-18T16:01:00.614Z,15.41
2022-10-18T16:03:28.589Z,15.35
2022-10-18T16:06:03.385Z,15.29
2022-10-18T16:08:31.930Z,15.24
2022-10-18T16:10:59.309Z,15.17
2022-10-18T16:13:26.807Z,15.12
2022-10-18T16:15:55.769Z,15.07
2022-10-18T16:18:23.980Z,15.01
2022-10-18T16:20:50.581Z,14.95
2022-10-18T16:23:20.431Z,14.86
2022-10-18T16:25:47.854Z,14.79
2022-10-18T16:28:20.595Z,14.73
2022-10-18T16:30:54.373Z,14.65
2022-10-18T16:33:21.768Z,14.59
2022-10-18T16:35:48.999Z,14.51
2022-10-18T16:38:45.089Z,14.42
2022-10-18T16:41:13.329Z,14.34
2022-10-18T16:43:39.976Z,14.27
2022-10-18T16:46:07.667Z,14.19
2022-10-18T16:48:34.307Z,14.13
2022-10-18T16:51:01.263Z,14.05
2022-10-18T16:53:28.157Z,13.96
2022-10-18T16:56:02.649Z,13.88
2022-10-18T16:58:31.191Z,13.80
2022-10-18T17:01:01.034Z,13.74
2022-10-18T17:03:29.597Z,13.66
2022-10-18T17:05:56.824Z,13.61
2022-10-18T17:08:25.895Z,13.54
2022-10-18T17:10:55.654Z,13.49
2022-10-18T17:13:24.284Z,13.43
2022-10-18T17:15:52.171Z,13.38
2022-10-18T17:18:22.030Z,13.29
2022-10-18T17:20:49.500Z,13.21
2022-10-18T17:23:16.122Z,13.16
2022-10-18T17:25:57.530Z,13.12
2022-10-18T17:28:31.748Z,13.08
2022-10-18T17:30:58.617Z,13.03
2022-10-18T17:33:25.173Z,13.00
2022-10-18T17:35:51.687Z,12.95
2022-10-18T17:38:18.397Z,12.88
2022-10-18T17:40:45.030Z,12.83
2022-10-18T17:43:13.734Z,12.78
2022-10-18T17:45:54.363Z,12.74
2022-10-18T17:48:21.609Z,12.70
2022-10-18T17:50:48.358Z,12.65
2022-10-18T17:53:16.175Z,12.62
2022-10-18T17:55:42.761Z,12.58
2022-10-18T17:58:10.445Z,12.51
2022-10-18T18:00:37.189Z,12.42
2022-10-18T18:03:04.169Z,12.40
2022-10-18T18:05:33.445Z,12.37
2022-10-18T18:08:03.792Z,12.32
2022-10-18T18:10:33.404Z,12.27
2022-10-18T18:13:00.614Z,12.22
2022-10-18T18:15:27.233Z,12.15
2022-10-18T18:17:57.256Z,12.09
2022-10-18T18:20:24.864Z,12.05
2022-10-18T18:22:51.622Z,12.02
2022-10-18T18:25:18.317Z,12.01
2022-10-18T18:27:44.861Z,11.99
2022-10-18T18:30:12.124Z,11.94
2022-10-18T18:32:38.692Z,11.89
2022-10-18T18:35:05.810Z,11.84
2022-10-18T18:37:32.734Z,11.79
2022-10-18T18:39:59.390Z,11.72
2022-10-18T18:42:25.957Z,11.66
2022-10-18T18:44:52.545Z,11.66
2022-10-18T18:47:21.831Z,11.64
2022-10-18T18:49:49.078Z,11.58
2022-10-18T18:52:15.626Z,11.57
2022-10-18T18:54:42.270Z,11.56
2022-10-18T18:57:08.832Z,11.54
2022-10-18T18:59:35.665Z,11.50
2022-10-18T19:02:02.279Z,11.44
2022-10-18T19:04:29.212Z,11.41
2022-10-18T19:06:57.636Z,11.41
2022-10-18T19:09:26.405Z,11.35
2022-10-18T19:11:54.838Z,11.31
2022-10-18T19:14:23.951Z,11.26
2022-10-18T19:16:55.491Z,11.22
2022-10-18T19:19:24.380Z,11.18
2022-10-18T19:21:56.796Z,11.14
2022-10-18T19:24:25.159Z,11.12
2022-10-18T19:26:54.561Z,11.08
2022-10-18T19:29:32.912Z,11.03
2022-10-18T19:32:01.485Z,11.00
2022-10-18T19:34:29.545Z,10.94
2022-10-18T19:36:57.816Z,10.90
2022-10-18T19:39:31.411Z,10.88
2022-10-18T19:42:00.420Z,10.83
2022-10-18T19:44:30.947Z,10.74
2022-10-18T19:46:57.991Z,10.68
2022-10-18T19:49:24.664Z,10.65
2022-10-18T19:51:51.683Z,10.62
2022-10-18T19:54:18.543Z,10.59
2022-10-18T19:56:45.446Z,10.54
2022-10-18T19:59:13.652Z,10.48
2022-10-18T20:01:40.815Z,10.46
2022-10-18T20:04:09.501Z,10.43
2022-10-18T20:06:37.700Z,10.36
2022-10-18T20:09:06.254Z,10.31
2022-10-18T20:11:33.502Z,10.30
2022-10-18T20:14:00.074Z,10.30
2022-10-18T20:16:30.770Z,10.26
2022-10-18T20:19:07.294Z,10.23
2022-10-18T20:21:37.335Z,10.19
2022-10-18T20:24:05.672Z,10.16
2022-10-18T20:26:33.209Z,10.13
2022-10-18T20:29:00.136Z,10.07
2022-10-18T20:31:29.640Z,10.03
2022-10-18T20:33:59.049Z,9.99
2022-10-18T20:36:26.396Z,9.97
2022-10-18T20:38:53.478Z,9.95
2022-10-18T20:41:28.688Z,9.95
2022-10-18T20:43:57.868Z,9.95
2022-10-18T20:46:25.339Z,9.91
2022-10-18T20:48:53.285Z,9.89
2022-10-18T20:51:20.645Z,9.83
2022-10-18T20:53:48.837Z,9.77
2022-10-18T20:56:17.925Z,9.71
2022-10-18T20:58:45.232Z,9.68
2022-10-18T21:01:23.853Z,9.65
2022-10-18T21:03:52.076Z,9.65
2022-10-18T21:06:24.043Z,9.62
2022-10-18T21:08:59.291Z,9.59
2022-10-18T21:11:27.196Z,9.56
2022-10-18T21:14:07.981Z,9.54
2022-10-18T21:16:35.881Z,9.50
2022-10-18T21:19:06.867Z,9.48
2022-10-18T21:21:34.238Z,9.48
2022-10-18T21:24:03.897Z,9.46
2022-10-18T21:26:34.553Z,9.42
2022-10-18T21:29:02.909Z,9.40
2022-10-18T21:31:31.461Z,9.37
2022-10-18T21:34:00.377Z,9.35
2022-10-18T21:36:29.814Z,9.31
2022-10-18T21:38:56.559Z,9.29
2022-10-18T21:41:23.187Z,9.25
2022-10-18T21:43:52.382Z,9.23
2022-10-18T21:46:21.275Z,9.16
2022-10-18T21:48:50.844Z,9.09
2022-10-18T21:51:19.615Z,9.05
2022-10-18T21:53:48.395Z,9.01
2022-10-18T21:56:20.423Z,9.00
2022-10-18T21:58:47.473Z,8.97
2022-10-18T22:01:21.255Z,8.94
2022-10-18T22:03:49.580Z,8.90
2022-10-18T22:06:17.167Z,8.88
2022-10-18T22:08:49.557Z,8.84
2022-10-18T22:11:16.648Z,8.79
2022-10-18T22:13:44.538Z,8.76
2022-10-18T22:16:14.563Z,8.70
2022-10-18T22:18:42.134Z,8.69
2022-10-18T22:21:11.089Z,8.68
2022-10-18T22:23:43.334Z,8.65
2022-10-18T22:26:13.102Z,8.65
2022-10-18T22:28:40.978Z,8.64
2022-10-18T22:31:14.569Z,8.60
2022-10-18T22:33:41.134Z,8.58
2022-10-18T22:36:08.081Z,8.58
2022-10-18T22:38:35.082Z,8.54
2022-10-18T22:41:06.263Z,8.52
2022-10-18T22:43:34.200Z,8.47
2022-10-18T22:46:05.903Z,8.46
2022-10-18T22:48:33.407Z,8.44
2022-10-18T22:51:00.664Z,8.42
2022-10-18T22:53:27.917Z,8.39
2022-10-18T22:55:54.922Z,8.35
2022-10-18T22:58:21.886Z,8.30
2022-10-18T23:00:48.677Z,8.26
2022-10-18T23:03:16.870Z,8.26
2022-10-18T23:05:45.755Z,8.23
2022-10-18T23:08:14.058Z,8.20
2022-10-18T23:10:42.330Z,8.15
2022-10-18T23:13:10.598Z,8.12
2022-10-18T23:15:39.113Z,8.08
2022-10-18T23:18:05.932Z,8.04
2022-10-18T23:20:32.631Z,7.99
2022-10-18T23:22:59.208Z,7.98
2022-10-18T23:25:27.277Z,7.95
2022-10-18T23:27:54.209Z,7.94
2022-10-18T23:30:20.896Z,7.91
2022-10-18T23:32:47.429Z,7.89
2022-10-18T23:35:14.298Z,7.85
2022-10-18T23:37:40.847Z,7.83
2022-10-18T23:40:08.314Z,7.80
2022-10-18T23:42:34.846Z,7.77
2022-10-18T23:45:01.509Z,7.74
2022-10-18T23:47:28.093Z,7.74
2022-10-18T23:49:56.398Z,7.71
2022-10-18T23:52:23.106Z,7.68
2022-10-18T23:54:49.706Z,7.66
2022-10-18T23:57:16.565Z,7.61
2022-10-18T23:59:43.106Z,7.55
