createdAt,value
2022-11-19T15:11:57.434Z,28.57
2022-11-19T15:14:30.188Z,28.83
2022-11-19T15:17:01.038Z,25.90
2022-11-19T15:20:00.346Z,26.00
2022-11-19T15:22:49.695Z,22.43
2022-11-19T15:25:54.742Z,26.20
2022-11-19T15:28:36.401Z,24.57
2022-11-19T15:31:15.126Z,23.87
2022-11-19T15:34:00.260Z,21.67
2022-11-19T15:36:36.558Z,22.83
2022-11-19T15:39:16.222Z,26.70
2022-11-19T15:42:00.359Z,22.10
2022-11-19T15:44:48.873Z,22.70
2022-11-19T15:47:24.082Z,24.83
2022-11-19T15:49:52.989Z,24.60
2022-11-19T15:52:21.778Z,23.00
2022-11-19T15:54:48.275Z,22.33
2022-11-19T15:57:22.887Z,20.00
2022-11-19T16:00:01.258Z,21.48
2022-11-19T16:02:36.464Z,22.87
2022-11-19T16:05:04.679Z,22.57
2022-11-19T16:07:31.669Z,23.70
2022-11-19T16:09:59.302Z,21.23
2022-11-19T16:12:46.088Z,24.70
2022-11-19T16:15:43.106Z,24.27
2022-11-19T16:18:17.575Z,21.73
2022-11-19T16:20:47.356Z,23.75
2022-11-19T16:23:19.334Z,22.80
2022-11-19T16:25:46.459Z,21.13
2022-11-19T16:28:19.524Z,20.67
2022-11-19T16:30:50.372Z,24.43
2022-11-19T16:33:20.207Z,20.40
2022-11-19T16:35:52.356Z,22.77
2022-11-19T16:38:27.272Z,24.13
2022-11-19T16:41:14.236Z,23.15
2022-11-19T16:43:44.839Z,24.23
2022-11-19T16:46:19.257Z,20.90
2022-11-19T16:48:54.862Z,21.15
2022-11-19T16:51:44.405Z,21.30
2022-11-19T16:54:11.124Z,19.87
2022-11-19T16:56:42.237Z,19.93
2022-11-19T16:59:17.678Z,23.97
2022-11-19T17:01:51.779Z,18.13
2022-11-19T17:04:19.082Z,19.42
2022-11-19T17:06:46.200Z,18.87
2022-11-19T17:09:30.933Z,19.37
2022-11-19T17:12:16.048Z,20.95
2022-11-19T17:17:40.381Z,17.03
2022-11-19T17:20:32.859Z,18.70
2022-11-19T17:23:02.299Z,17.37
2022-11-19T17:25:28.755Z,16.23
2022-11-19T17:27:57.585Z,16.90
2022-11-19T17:30:33.325Z,19.33
2022-11-19T17:33:02.327Z,19.77
2022-11-19T17:35:43.161Z,16.70
2022-11-19T17:38:24.898Z,18.87
2022-11-19T17:40:57.318Z,16.57
2022-11-19T17:43:43.791Z,16.03
2022-11-19T17:46:10.507Z,16.27
2022-11-19T17:48:40.365Z,17.77
2022-11-19T17:51:09.601Z,18.50
2022-11-19T17:53:36.043Z,18.17
2022-11-19T17:56:04.437Z,16.33
2022-11-19T17:58:31.016Z,13.30
2022-11-19T18:00:57.480Z,12.63
2022-11-19T18:03:23.969Z,15.33
2022-11-19T18:05:50.810Z,14.37
2022-11-19T18:08:17.341Z,14.73
2022-11-19T18:10:46.297Z,14.53
2022-11-19T18:13:16.528Z,12.17
2022-11-19T18:15:42.938Z,13.83
2022-11-19T18:18:09.456Z,13.07
2022-11-19T18:20:35.934Z,14.93
2022-11-19T18:23:02.429Z,11.80
2022-11-19T18:25:28.919Z,13.73
2022-11-19T18:27:55.318Z,19.27
2022-11-19T18:30:21.908Z,18.23
2022-11-19T18:32:48.506Z,19.57
2022-11-19T18:35:19.671Z,18.97
2022-11-19T18:37:46.471Z,16.87
2022-11-19T18:40:14.513Z,17.47
2022-11-19T18:43:04.289Z,18.13
2022-11-19T18:45:31.670Z,23.27
2022-11-19T18:47:58.137Z,22.20
2022-11-19T18:50:29.519Z,17.13
2022-11-19T18:52:56.631Z,18.20
2022-11-19T18:55:23.139Z,21.50
2022-11-19T18:57:49.530Z,18.93
2022-11-19T19:00:16.027Z,16.73
2022-11-19T19:02:42.455Z,18.17
2022-11-19T19:05:09.208Z,19.47
2022-11-19T19:07:35.921Z,16.80
2022-11-19T19:10:03.641Z,19.47
2022-11-19T19:12:30.146Z,17.83
2022-11-19T19:14:57.425Z,20.30
2022-11-19T19:17:23.848Z,17.47
2022-11-19T19:19:50.362Z,16.50
2022-11-19T19:22:17.117Z,18.77
2022-11-19T19:24:43.707Z,20.47
2022-11-19T19:27:11.055Z,19.90
2022-11-19T19:29:37.656Z,21.37
2022-11-19T19:32:04.284Z,21.77
2022-11-19T19:34:30.803Z,20.43
2022-11-19T19:36:57.338Z,21.83
2022-11-19T19:39:24.057Z,21.73
2022-11-19T19:41:50.885Z,20.60
2022-11-19T19:44:17.305Z,21.17
2022-11-19T19:46:43.812Z,17.37
2022-11-19T19:49:10.345Z,20.17
2022-11-19T19:51:36.757Z,21.17
2022-11-19T19:54:03.313Z,16.93
2022-11-19T19:56:32.364Z,19.53
2022-11-19T19:59:01.350Z,24.47
2022-11-19T20:01:33.220Z,21.63
2022-11-19T20:04:01.723Z,19.13
2022-11-19T20:06:28.735Z,48.67
2022-11-19T20:08:55.155Z,31.27
2022-11-19T20:11:26.668Z,25.00
2022-11-19T20:13:54.864Z,29.03
2022-11-19T20:16:24.363Z,23.83
2022-11-19T20:18:52.125Z,22.57
2022-11-19T20:21:22.440Z,24.40
2022-11-19T20:23:48.931Z,22.10
2022-11-19T20:26:23.869Z,24.87
2022-11-19T20:28:56.141Z,25.27
2022-11-19T20:31:23.307Z,26.53
2022-11-19T20:33:57.789Z,34.80
2022-11-19T20:36:26.621Z,40.78
2022-11-19T20:38:53.780Z,35.73
2022-11-19T20:41:40.339Z,36.70
2022-11-19T20:44:22.373Z,30.90
2022-11-19T20:46:54.790Z,29.77
2022-11-19T20:49:26.896Z,27.83
2022-11-19T20:51:53.823Z,28.63
2022-11-19T20:54:21.640Z,26.13
2022-11-19T20:56:49.474Z,22.83
2022-11-19T20:59:16.012Z,26.40
2022-11-19T21:01:42.504Z,23.03
2022-11-19T21:04:10.829Z,27.70
2022-11-19T21:06:37.545Z,20.67
2022-11-19T21:09:04.459Z,23.73
2022-11-19T21:11:31.292Z,23.00
2022-11-19T21:13:57.779Z,20.30
