createdAt,value
2022-08-25T00:01:59.208Z,92717.06
2022-08-25T00:05:03.616Z,92722.47
2022-08-25T00:08:09.056Z,92701.75
2022-08-25T00:11:20.081Z,92712.53
2022-08-25T00:14:28.009Z,92715.19
2022-08-25T00:17:31.992Z,92713.19
2022-08-25T00:20:35.707Z,92715.84
2022-08-25T00:23:41.243Z,92712.47
2022-08-25T00:26:48.987Z,92707.81
2022-08-25T00:29:53.090Z,92703.84
2022-08-25T00:32:57.550Z,92705.88
2022-08-25T00:36:02.355Z,92702.50
2022-08-25T00:39:08.566Z,92700.53
2022-08-25T00:42:16.250Z,92697.84
2022-08-25T00:45:20.325Z,92702.50
2022-08-25T00:48:26.326Z,92697.81
2022-08-25T00:51:36.189Z,92697.81
2022-08-25T00:55:09.698Z,92688.44
2022-08-25T00:58:20.088Z,92705.16
2022-08-25T01:01:23.587Z,92689.78
2022-08-25T01:04:28.260Z,92699.13
2022-08-25T01:07:32.602Z,92702.47
2022-08-25T01:10:39.181Z,92700.53
2022-08-25T01:13:51.141Z,92689.13
2022-08-25T01:16:55.386Z,92685.75
2022-08-25T01:19:59.367Z,92696.44
2022-08-25T01:23:02.806Z,92683.00
2022-08-25T01:26:12.266Z,92690.38
2022-08-25T01:29:22.614Z,92691.09
2022-08-25T01:32:26.804Z,92685.03
2022-08-25T01:35:29.918Z,92691.72
2022-08-25T01:38:33.944Z,92681.69
2022-08-25T01:41:55.013Z,92679.72
2022-08-25T01:44:58.857Z,92666.97
2022-08-25T01:48:03.644Z,92666.25
2022-08-25T01:51:08.072Z,92661.50
2022-08-25T01:54:11.478Z,92664.72
2022-08-25T02:01:33.210Z,92660.50
2022-08-25T02:04:38.029Z,92668.72
2022-08-25T02:07:43.355Z,92660.09
2022-08-25T02:10:47.031Z,92654.81
2022-08-25T02:13:50.588Z,92653.34
2022-08-25T02:16:55.328Z,92642.66
2022-08-25T02:19:59.357Z,92645.66
2022-08-25T02:23:02.391Z,92649.91
2022-08-25T02:26:08.059Z,92645.31
2022-08-25T02:29:12.095Z,92643.09
2022-08-25T02:32:16.267Z,92641.91
2022-08-25T02:35:19.978Z,92634.63
2022-08-25T02:38:24.081Z,92642.28
2022-08-25T02:41:31.279Z,92644.03
2022-08-25T02:44:35.165Z,92643.03
2022-08-25T02:47:38.175Z,92636.09
2022-08-25T02:50:42.181Z,92634.78
2022-08-25T02:53:49.266Z,92633.72
2022-08-25T02:56:52.474Z,92642.16
2022-08-25T02:59:56.570Z,92639.97
2022-08-25T03:03:00.069Z,92634.66
2022-08-25T03:06:03.919Z,92619.63
2022-08-25T03:09:08.303Z,92618.53
2022-08-25T03:12:13.109Z,92618.16
2022-08-25T03:15:18.117Z,92618.22
2022-08-25T03:18:23.858Z,92608.50
2022-08-25T03:21:29.908Z,92617.16
2022-08-25T03:24:34.232Z,92618.47
2022-08-25T03:27:38.080Z,92622.25
2022-08-25T03:30:43.236Z,92610.41
2022-08-25T03:33:47.110Z,92615.84
2022-08-25T03:36:53.517Z,92606.56
2022-08-25T03:39:57.472Z,92623.97
2022-08-25T03:43:01.018Z,92607.69
2022-08-25T03:46:04.812Z,92609.94
2022-08-25T03:49:11.151Z,92612.78
2022-08-25T03:52:14.138Z,92604.06
2022-08-25T03:55:18.027Z,92602.06
2022-08-25T03:58:21.729Z,92601.81
2022-08-25T04:01:26.250Z,92590.09
2022-08-25T04:04:30.014Z,92586.34
2022-08-25T04:07:33.430Z,92603.44
2022-08-25T04:10:38.827Z,92594.94
2022-08-25T04:13:46.623Z,92581.53
2022-08-25T04:16:50.904Z,92579.47
2022-08-25T04:19:54.445Z,92570.44
2022-08-25T04:23:01.766Z,92566.34
2022-08-25T04:26:14.367Z,92562.59
2022-08-25T04:29:23.664Z,92572.81
2022-08-25T04:32:28.373Z,92569.09
2022-08-25T04:35:32.213Z,92560.34
2022-08-25T04:38:36.890Z,92568.66
2022-08-25T04:41:40.760Z,92560.56
2022-08-25T04:44:44.856Z,92556.69
2022-08-25T04:47:51.767Z,92550.44
2022-08-25T04:50:59.171Z,92552.50
2022-08-25T04:54:08.616Z,92549.88
2022-08-25T04:57:12.764Z,92546.97
2022-08-25T05:00:17.209Z,92546.66
2022-08-25T05:03:20.726Z,92548.03
2022-08-25T05:06:24.297Z,92546.59
2022-08-25T05:09:28.295Z,92544.63
2022-08-25T05:12:33.015Z,92556.56
2022-08-25T05:15:52.419Z,92543.91
2022-08-25T05:18:57.167Z,92544.25
2022-08-25T05:22:00.937Z,92540.34
2022-08-25T05:25:04.884Z,92553.63
2022-08-25T05:28:08.732Z,92542.97
2022-08-25T05:31:14.899Z,92545.50
2022-08-25T05:34:19.979Z,92537.41
2022-08-25T05:37:23.833Z,92532.91
2022-08-25T05:40:27.432Z,92531.59
2022-08-25T05:43:31.946Z,92532.41
2022-08-25T05:46:35.808Z,92529.38
2022-08-25T05:49:38.910Z,92531.97
2022-08-25T05:52:42.906Z,92526.19
2022-08-25T05:55:46.597Z,92515.72
2022-08-25T05:58:51.208Z,92521.47
2022-08-25T06:02:13.417Z,92524.59
2022-08-25T06:05:22.867Z,92515.81
2022-08-25T06:08:30.957Z,92510.63
2022-08-25T06:11:35.106Z,92504.41
2022-08-25T06:14:39.008Z,92503.81
2022-08-25T06:17:43.881Z,92506.19
2022-08-25T06:20:47.575Z,92501.50
2022-08-25T06:23:51.328Z,92511.03
2022-08-25T06:26:57.499Z,92502.72
2022-08-25T06:30:07.818Z,92496.41
2022-08-25T06:33:12.190Z,92489.38
2022-08-25T06:36:16.628Z,92482.28
2022-08-25T06:39:21.461Z,92479.84
2022-08-25T06:42:25.668Z,92471.06
2022-08-25T06:45:28.905Z,92479.50
2022-08-25T06:48:32.522Z,92469.72
2022-08-25T06:51:37.096Z,92468.66
2022-08-25T06:54:40.651Z,92475.41
2022-08-25T06:57:44.507Z,92489.06
2022-08-25T07:00:48.646Z,92487.22
2022-08-25T07:03:55.487Z,92485.50
2022-08-25T07:07:00.196Z,92488.97
2022-08-25T07:10:05.542Z,92477.72
2022-08-25T07:13:09.449Z,92471.00
2022-08-25T07:16:15.518Z,92475.00
2022-08-25T07:19:23.091Z,92478.50
2022-08-25T07:22:26.901Z,92478.81
2022-08-25T07:25:30.974Z,92471.59
2022-08-25T07:28:34.756Z,92466.00
2022-08-25T07:31:39.751Z,92465.97
2022-08-25T07:35:01.342Z,92464.69
2022-08-25T07:38:09.010Z,92480.28
2022-08-25T07:41:13.904Z,92457.88
2022-08-25T07:44:18.635Z,92470.00
2022-08-25T07:47:23.079Z,92476.41
2022-08-25T07:50:27.167Z,92465.81
2022-08-25T07:53:31.487Z,92467.78
2022-08-25T07:56:35.023Z,92468.16
2022-08-25T07:59:43.861Z,92476.22
2022-08-25T08:02:48.014Z,92478.94
2022-08-25T08:05:52.306Z,92477.84
2022-08-25T08:08:58.937Z,92489.06
2022-08-25T08:12:02.894Z,92491.25
2022-08-25T08:15:10.112Z,92494.06
2022-08-25T08:18:14.950Z,92498.47
2022-08-25T08:21:20.552Z,92509.63
2022-08-25T08:24:40.848Z,92494.00
2022-08-25T08:27:47.864Z,92504.06
2022-08-25T08:30:53.588Z,92499.53
2022-08-25T08:33:58.613Z,92507.22
2022-08-25T08:37:03.373Z,92504.22
2022-08-25T08:40:08.676Z,92507.72
2022-08-25T08:43:19.059Z,92495.31
2022-08-25T08:46:26.055Z,92505.25
2022-08-25T08:49:48.315Z,92511.38
2022-08-25T08:53:03.740Z,92533.00
2022-08-25T08:56:21.294Z,92531.91
2022-08-25T08:59:29.957Z,92521.78
2022-08-25T09:02:50.539Z,92533.69
2022-08-25T09:06:01.287Z,92529.97
2022-08-25T09:09:07.890Z,92525.47
2022-08-25T09:12:36.614Z,92538.50
2022-08-25T09:16:34.922Z,92542.34
2022-08-25T09:19:47.795Z,92551.63
2022-08-25T09:23:28.904Z,92554.66
2022-08-25T09:26:49.555Z,92550.38
2022-08-25T09:30:19.909Z,92556.25
2022-08-25T09:33:26.249Z,92545.63
2022-08-25T09:36:37.249Z,92542.94
2022-08-25T09:39:42.618Z,92551.19
2022-08-25T09:42:49.742Z,92556.97
2022-08-25T09:46:28.431Z,92576.00
2022-08-25T09:49:34.862Z,92595.88
2022-08-25T09:52:41.453Z,92609.88
2022-08-25T09:56:00.186Z,92618.72
2022-08-25T09:59:34.267Z,92640.13
2022-08-25T10:02:39.102Z,92653.13
2022-08-25T10:06:00.775Z,92654.56
2022-08-25T10:09:08.130Z,92668.97
2022-08-25T10:12:21.906Z,92672.38
2022-08-25T10:15:39.275Z,92676.84
2022-08-25T10:18:42.473Z,92684.03
2022-08-25T10:21:46.534Z,92687.91
2022-08-25T10:24:51.367Z,92688.19
2022-08-25T10:28:00.787Z,92696.25
2022-08-25T10:31:42.099Z,92706.66
2022-08-25T10:34:57.138Z,92706.84
2022-08-25T10:38:38.894Z,92707.00
2022-08-25T10:42:14.290Z,92709.09
2022-08-25T10:45:41.149Z,92714.50
2022-08-25T10:48:50.666Z,92716.66
2022-08-25T10:52:11.613Z,92716.47
2022-08-25T10:55:48.123Z,92723.34
2022-08-25T10:59:17.884Z,92724.84
2022-08-25T11:02:46.238Z,92727.03
2022-08-25T11:06:00.252Z,92729.16
2022-08-25T11:09:09.279Z,92730.59
2022-08-25T11:12:30.740Z,92740.69
2022-08-25T11:16:13.649Z,92735.34
2022-08-25T11:19:33.788Z,92746.75
2022-08-25T11:22:44.696Z,92756.94
2022-08-25T11:26:02.322Z,92763.19
2022-08-25T11:29:13.595Z,92763.25
2022-08-25T11:32:21.491Z,92775.41
2022-08-25T11:35:40.715Z,92779.44
2022-08-25T11:39:07.148Z,92787.56
2022-08-25T11:42:36.008Z,92788.34
2022-08-25T11:46:16.992Z,92789.75
2022-08-25T11:49:27.151Z,92793.13
2022-08-25T11:52:39.614Z,92797.94
2022-08-25T11:55:44.679Z,92798.66
2022-08-25T11:58:52.887Z,92796.69
2022-08-25T12:01:57.075Z,92807.53
2022-08-25T12:05:01.634Z,92812.94
2022-08-25T12:08:25.596Z,92827.75
2022-08-25T12:11:52.247Z,92826.44
2022-08-25T12:14:56.055Z,92831.16
2022-08-25T12:18:13.730Z,92837.19
2022-08-25T12:21:31.200Z,92835.88
2022-08-25T12:24:47.619Z,92841.94
2022-08-25T12:28:09.170Z,92837.22
2022-08-25T12:31:24.434Z,92835.91
2022-08-25T12:35:07.146Z,92836.53
2022-08-25T12:38:30.125Z,92842.53
2022-08-25T12:41:33.712Z,92849.25
2022-08-25T12:44:42.412Z,92853.28
2022-08-25T12:47:48.147Z,92847.91
2022-08-25T12:51:09.691Z,92846.56
2022-08-25T12:54:26.007Z,92854.66
2022-08-25T12:57:44.630Z,92851.94
2022-08-25T13:01:35.349Z,92853.28
2022-08-25T13:04:58.622Z,92857.31
2022-08-25T13:08:36.953Z,92869.38
2022-08-25T13:11:48.050Z,92867.41
2022-08-25T13:14:57.612Z,92864.03
2022-08-25T13:18:26.881Z,92861.34
2022-08-25T13:21:42.500Z,92864.03
2022-08-25T13:24:50.840Z,92872.09
2022-08-25T13:28:05.184Z,92868.09
2022-08-25T13:31:17.461Z,92871.44
2022-08-25T13:34:34.527Z,92871.44
2022-08-25T13:37:39.133Z,92862.06
2022-08-25T13:40:43.434Z,92874.78
2022-08-25T13:43:48.781Z,92874.78
2022-08-25T13:47:14.330Z,92872.78
2022-08-25T13:50:26.989Z,92876.13
2022-08-25T13:53:31.749Z,92869.41
2022-08-25T13:56:41.843Z,92876.13
2022-08-25T13:59:51.767Z,92878.78
2022-08-25T14:02:56.954Z,92872.75
2022-08-25T14:06:15.738Z,92876.78
2022-08-25T14:09:27.975Z,92874.78
2022-08-25T14:12:46.965Z,92879.47
2022-08-25T14:15:52.349Z,92880.75
2022-08-25T14:19:02.447Z,92879.44
2022-08-25T14:22:06.960Z,92872.69
2022-08-25T14:25:10.603Z,92881.41
2022-08-25T14:28:18.889Z,92878.69
2022-08-25T14:31:30.458Z,92881.38
2022-08-25T14:34:37.898Z,92880.72
2022-08-25T14:37:44.978Z,92888.72
2022-08-25T14:40:49.170Z,92889.38
2022-08-25T14:43:54.473Z,92883.34
2022-08-25T14:47:00.278Z,92897.38
2022-08-25T14:50:04.374Z,92896.03
2022-08-25T14:53:12.640Z,92904.03
2022-08-25T14:56:16.190Z,92909.38
2022-08-25T14:59:20.588Z,92908.00
2022-08-25T15:02:29.514Z,92907.97
2022-08-25T15:05:34.134Z,92913.94
2022-08-25T15:08:56.474Z,92915.94
2022-08-25T15:12:00.628Z,92925.19
2022-08-25T15:15:04.920Z,92909.06
2022-08-25T15:18:09.598Z,92919.06
2022-08-25T15:21:13.612Z,92917.69
2022-08-25T15:24:20.470Z,92921.69
2022-08-25T15:27:24.293Z,92916.34
2022-08-25T15:30:35.584Z,92928.25
2022-08-25T15:33:43.069Z,92928.88
2022-08-25T15:36:47.626Z,92932.78
2022-08-25T15:39:51.153Z,92924.03
2022-08-25T15:42:56.147Z,92928.75
2022-08-25T15:45:59.902Z,92930.78
2022-08-25T15:49:03.730Z,92933.50
2022-08-25T15:52:07.841Z,92934.81
2022-08-25T15:55:12.207Z,92940.22
2022-08-25T15:58:16.675Z,92942.22
2022-08-25T16:01:26.973Z,92947.53
2022-08-25T16:04:31.818Z,92950.09
2022-08-25T16:07:35.908Z,92951.97
2022-08-25T16:10:42.623Z,92953.19
2022-08-25T16:13:48.497Z,92949.88
2022-08-25T16:16:53.034Z,92943.19
2022-08-25T16:19:56.807Z,92956.63
2022-08-25T16:23:04.009Z,92961.97
2022-08-25T16:26:10.147Z,92959.25
2022-08-25T16:29:17.741Z,92957.84
2022-08-25T16:32:22.040Z,92965.81
2022-08-25T16:35:25.744Z,92963.13
2022-08-25T16:38:29.106Z,92968.56
2022-08-25T16:41:36.143Z,92968.53
2022-08-25T16:44:40.839Z,92962.41
2022-08-25T16:47:44.746Z,92979.00
2022-08-25T16:50:48.492Z,92972.88
2022-08-25T16:54:10.005Z,92970.16
2022-08-25T16:57:14.309Z,92967.38
2022-08-25T17:00:22.907Z,92968.38
2022-08-25T17:03:29.051Z,92963.41
2022-08-25T17:06:37.684Z,92962.75
2022-08-25T17:09:41.026Z,92972.81
2022-08-25T17:12:45.137Z,92968.84
2022-08-25T17:15:52.354Z,92978.88
2022-08-25T17:18:59.090Z,92965.56
2022-08-25T17:22:02.618Z,92970.88
2022-08-25T17:25:07.875Z,92971.53
2022-08-25T17:28:12.968Z,92976.91
2022-08-25T17:31:17.069Z,92973.63
2022-08-25T17:34:23.196Z,92977.50
2022-08-25T17:37:27.484Z,92992.09
2022-08-25T17:40:31.336Z,92998.03
2022-08-25T17:43:38.550Z,92999.94
2022-08-25T17:46:47.460Z,92993.81
2022-08-25T17:49:51.595Z,92999.69
2022-08-25T17:52:55.689Z,93001.69
2022-08-25T17:56:05.756Z,93011.09
2022-08-25T17:59:10.068Z,93009.75
2022-08-25T18:02:14.065Z,93014.28
2022-08-25T18:05:18.831Z,93020.19
2022-08-25T18:08:29.909Z,93013.56
2022-08-25T18:11:39.176Z,93009.44
2022-08-25T18:14:42.823Z,93018.06
2022-08-25T18:17:50.471Z,93027.41
2022-08-25T18:20:53.800Z,93032.03
2022-08-25T18:23:57.713Z,93029.44
2022-08-25T18:27:01.566Z,93037.41
2022-08-25T18:30:07.310Z,93044.09
2022-08-25T18:33:12.104Z,93045.38
2022-08-25T18:36:15.829Z,93046.09
2022-08-25T18:39:37.682Z,93038.72
2022-08-25T18:42:40.751Z,93042.06
2022-08-25T18:45:50.807Z,93056.09
2022-08-25T18:48:56.170Z,93055.28
2022-08-25T18:52:00.226Z,93060.59
2022-08-25T18:55:03.780Z,93069.38
2022-08-25T18:58:09.046Z,93067.25
2022-08-25T19:01:16.434Z,93070.53
2022-08-25T19:04:20.076Z,93075.88
2022-08-25T19:07:26.101Z,93082.56
2022-08-25T19:10:31.122Z,93072.03
2022-08-25T19:13:34.199Z,93072.88
2022-08-25T19:16:40.753Z,93077.59
2022-08-25T19:19:45.224Z,93068.41
2022-08-25T19:22:50.245Z,93075.81
2022-08-25T19:25:53.897Z,93074.59
2022-08-25T19:28:59.791Z,93080.56
2022-08-25T19:32:04.777Z,93083.22
2022-08-25T19:35:13.438Z,93093.03
2022-08-25T19:38:34.205Z,93085.56
2022-08-25T19:41:39.462Z,93091.91
2022-08-25T19:44:44.528Z,93090.59
2022-08-25T19:47:48.394Z,93092.63
2022-08-25T19:50:56.162Z,93093.19
2022-08-25T19:54:02.790Z,93093.75
2022-08-25T19:57:11.077Z,93099.88
2022-08-25T20:00:19.757Z,93101.03
2022-08-25T20:03:22.876Z,93097.59
2022-08-25T20:06:27.753Z,93098.31
2022-08-25T20:09:39.136Z,93107.53
2022-08-25T20:12:48.240Z,93108.00
2022-08-25T20:15:51.261Z,93109.66
2022-08-25T20:19:01.775Z,93107.41
2022-08-25T20:22:05.848Z,93102.78
2022-08-25T20:25:24.454Z,93102.69
2022-08-25T20:28:28.665Z,93106.56
2022-08-25T20:31:33.174Z,93114.38
2022-08-25T20:34:37.007Z,93122.72
2022-08-25T20:37:43.272Z,93120.59
2022-08-25T20:40:46.887Z,93117.25
2022-08-25T20:43:52.223Z,93116.88
2022-08-25T20:46:57.880Z,93125.06
2022-08-25T20:50:06.023Z,93127.84
2022-08-25T20:53:10.328Z,93136.63
2022-08-25T20:56:19.425Z,93148.16
2022-08-25T20:59:27.336Z,93142.19
2022-08-25T21:02:31.625Z,93146.25
2022-08-25T21:05:39.245Z,93144.84
2022-08-25T21:08:46.747Z,93142.78
2022-08-25T21:11:54.451Z,93140.06
2022-08-25T21:14:57.463Z,93145.91
2022-08-25T21:18:01.002Z,93139.88
2022-08-25T21:21:14.542Z,93151.91
2022-08-25T21:24:20.255Z,93150.44
2022-08-25T21:27:24.113Z,93151.13
2022-08-25T21:30:29.198Z,93153.16
2022-08-25T21:33:32.197Z,93157.28
2022-08-25T21:36:35.322Z,93159.97
2022-08-25T21:39:38.861Z,93170.78
2022-08-25T21:42:44.338Z,93167.34
2022-08-25T21:45:48.039Z,93168.78
2022-08-25T21:48:52.441Z,93180.97
2022-08-25T21:52:00.791Z,93174.84
2022-08-25T21:55:05.142Z,93176.19
2022-08-25T21:58:09.082Z,93173.72
2022-08-25T22:01:17.058Z,93183.19
2022-08-25T22:04:22.889Z,93197.94
2022-08-25T22:07:26.796Z,93196.06
2022-08-25T22:10:30.817Z,93194.94
2022-08-25T22:13:37.187Z,93199.16
2022-08-25T22:16:45.594Z,93196.53
2022-08-25T22:19:49.524Z,93200.88
2022-08-25T22:22:57.283Z,93197.84
2022-08-25T22:26:03.926Z,93203.19
2022-08-25T22:29:08.542Z,93206.59
2022-08-25T22:32:13.623Z,93214.03
2022-08-25T22:35:17.671Z,93206.09
2022-08-25T22:38:23.034Z,93210.81
2022-08-25T22:41:29.574Z,93205.53
2022-08-25T22:44:32.978Z,93208.97
2022-08-25T22:47:36.922Z,93204.84
2022-08-25T22:50:40.773Z,93220.28
2022-08-25T22:53:45.917Z,93220.44
2022-08-25T22:56:49.940Z,93229.88
2022-08-25T22:59:57.099Z,93229.28
2022-08-25T23:03:01.342Z,93222.03
2022-08-25T23:06:05.159Z,93230.28
2022-08-25T23:09:11.268Z,93234.75
2022-08-25T23:12:15.220Z,93233.81
2022-08-25T23:15:18.586Z,93234.09
2022-08-25T23:18:22.022Z,93239.03
2022-08-25T23:21:44.952Z,93236.53
2022-08-25T23:24:52.952Z,93242.03
2022-08-25T23:27:56.581Z,93245.53
2022-08-25T23:31:00.574Z,93239.00
2022-08-25T23:34:04.946Z,93236.41
2022-08-25T23:37:11.061Z,93243.88
2022-08-25T23:40:19.185Z,93243.34
2022-08-25T23:43:23.589Z,93250.84
2022-08-25T23:46:33.088Z,93256.38
2022-08-25T23:49:36.784Z,93253.94
2022-08-25T23:52:40.665Z,93259.47
2022-08-25T23:55:53.153Z,93254.41
2022-08-25T23:58:58.017Z,93260.03
