createdAt,value
2023-05-19T00:00:51.069Z,70.96
2023-05-19T00:03:21.676Z,71.27
2023-05-19T00:05:48.861Z,71.01
2023-05-19T00:08:19.198Z,71.24
2023-05-19T00:10:46.343Z,71.22
2023-05-19T00:13:12.958Z,70.71
2023-05-19T00:15:40.151Z,71.13
2023-05-19T00:18:08.908Z,70.96
2023-05-19T00:20:35.472Z,71.18
2023-05-19T00:23:01.994Z,70.93
2023-05-19T00:25:28.442Z,71.54
2023-05-19T00:27:54.890Z,70.83
2023-05-19T00:30:22.873Z,71.50
2023-05-19T00:32:49.459Z,71.67
2023-05-19T00:35:16.386Z,71.72
2023-05-19T00:37:42.829Z,71.21
2023-05-19T00:40:10.224Z,71.01
2023-05-19T00:42:36.906Z,70.43
2023-05-19T00:45:03.534Z,70.98
2023-05-19T00:47:30.064Z,69.88
2023-05-19T00:49:56.812Z,70.50
2023-05-19T00:52:23.436Z,70.07
2023-05-19T00:54:51.359Z,70.03
2023-05-19T00:57:17.972Z,71.05
2023-05-19T00:59:44.502Z,70.95
2023-05-19T01:02:11.031Z,71.08
2023-05-19T01:04:39.468Z,71.41
2023-05-19T01:07:07.048Z,71.79
2023-05-19T01:09:33.607Z,71.46
2023-05-19T01:12:01.342Z,71.49
2023-05-19T01:14:28.824Z,70.89
2023-05-19T01:17:20.635Z,71.71
2023-05-19T01:20:06.481Z,71.71
2023-05-19T01:22:54.847Z,70.49
2023-05-19T01:25:53.923Z,71.70
2023-05-19T01:28:53.163Z,71.83
2023-05-19T01:31:23.886Z,72.42
2023-05-19T01:33:52.498Z,72.48
2023-05-19T01:36:21.718Z,72.17
2023-05-19T01:38:52.191Z,72.85
2023-05-19T01:41:21.780Z,73.16
2023-05-19T01:43:49.515Z,72.98
2023-05-19T01:46:17.486Z,73.80
2023-05-19T01:48:44.804Z,73.82
2023-05-19T01:51:11.319Z,74.41
2023-05-19T01:53:37.844Z,74.55
2023-05-19T01:56:05.891Z,74.56
2023-05-19T01:58:45.117Z,74.19
2023-05-19T02:01:24.715Z,73.85
2023-05-19T02:04:19.173Z,74.57
2023-05-19T02:06:55.079Z,74.63
2023-05-19T02:09:40.739Z,74.80
2023-05-19T02:12:19.423Z,74.26
2023-05-19T02:14:52.842Z,74.83
2023-05-19T02:17:20.514Z,74.56
2023-05-19T02:19:47.246Z,74.55
2023-05-19T02:22:14.498Z,75.03
2023-05-19T02:24:41.436Z,75.14
2023-05-19T02:27:07.946Z,74.37
2023-05-19T02:29:34.421Z,73.86
2023-05-19T02:32:02.065Z,73.98
2023-05-19T02:34:28.641Z,74.34
2023-05-19T02:36:56.470Z,74.79
2023-05-19T02:39:23.048Z,74.90
2023-05-19T02:41:49.559Z,74.84
2023-05-19T02:44:16.040Z,75.06
2023-05-19T02:46:42.655Z,76.11
2023-05-19T02:49:09.339Z,75.50
2023-05-19T02:51:35.790Z,75.62
2023-05-19T02:54:02.273Z,75.79
2023-05-19T02:56:28.747Z,75.40
2023-05-19T02:58:55.237Z,75.31
2023-05-19T03:01:22.972Z,75.26
2023-05-19T03:03:49.681Z,75.68
2023-05-19T03:06:17.966Z,75.88
2023-05-19T03:08:44.980Z,76.74
2023-05-19T03:11:11.463Z,77.01
2023-05-19T03:13:37.944Z,76.52
2023-05-19T03:16:04.475Z,76.47
2023-05-19T03:18:31.026Z,77.10
2023-05-19T03:20:57.525Z,76.87
2023-05-19T03:23:24.048Z,77.10
2023-05-19T03:25:50.928Z,77.04
2023-05-19T03:28:17.947Z,76.68
2023-05-19T03:30:44.804Z,77.47
2023-05-19T03:33:15.884Z,77.36
2023-05-19T03:35:44.278Z,77.34
2023-05-19T03:38:11.025Z,76.55
2023-05-19T03:40:38.357Z,76.54
2023-05-19T03:43:09.109Z,77.21
2023-05-19T03:45:42.874Z,77.46
2023-05-19T03:48:32.686Z,76.87
2023-05-19T03:51:28.560Z,78.06
2023-05-19T03:53:57.403Z,77.49
2023-05-19T03:56:26.400Z,77.84
2023-05-19T03:58:54.719Z,77.63
2023-05-19T04:01:21.225Z,77.60
2023-05-19T04:03:47.701Z,76.83
2023-05-19T04:06:14.186Z,78.18
2023-05-19T04:08:40.626Z,78.41
2023-05-19T04:11:07.070Z,78.70
2023-05-19T04:13:34.412Z,78.69
2023-05-19T04:16:01.429Z,79.06
2023-05-19T04:18:29.246Z,78.11
2023-05-19T04:20:55.991Z,78.20
2023-05-19T04:23:22.478Z,77.91
2023-05-19T04:25:49.774Z,77.96
2023-05-19T04:28:16.568Z,77.92
2023-05-19T04:30:43.085Z,77.88
2023-05-19T04:33:09.576Z,77.44
2023-05-19T04:35:38.091Z,77.97
2023-05-19T04:38:04.623Z,77.53
2023-05-19T04:40:33.342Z,78.76
2023-05-19T04:43:01.965Z,78.76
2023-05-19T04:45:28.817Z,78.03
2023-05-19T04:47:59.223Z,78.33
2023-05-19T04:50:26.183Z,78.60
2023-05-19T04:52:52.703Z,77.41
2023-05-19T04:55:19.618Z,76.80
2023-05-19T04:57:47.690Z,77.57
2023-05-19T05:00:14.567Z,76.94
2023-05-19T05:02:59.412Z,76.08
2023-05-19T05:05:29.004Z,76.24
2023-05-19T05:07:55.555Z,76.46
2023-05-19T05:10:23.961Z,78.92
2023-05-19T05:12:50.861Z,78.07
2023-05-19T05:15:17.825Z,75.87
2023-05-19T05:17:47.746Z,75.67
2023-05-19T05:20:15.045Z,74.80
2023-05-19T05:22:42.123Z,74.31
2023-05-19T05:25:09.812Z,73.50
2023-05-19T05:27:37.153Z,72.94
2023-05-19T05:30:05.846Z,72.03
2023-05-19T05:32:32.572Z,72.48
2023-05-19T05:35:00.792Z,71.32
2023-05-19T05:37:27.300Z,71.18
2023-05-19T05:39:53.792Z,70.25
2023-05-19T05:42:20.297Z,70.15
2023-05-19T05:44:48.219Z,70.67
2023-05-19T05:47:15.325Z,69.16
2023-05-19T05:49:42.103Z,68.67
2023-05-19T05:52:12.206Z,66.99
2023-05-19T05:54:44.296Z,67.25
2023-05-19T05:57:11.964Z,66.69
2023-05-19T05:59:40.681Z,65.56
2023-05-19T06:02:07.473Z,65.78
2023-05-19T06:04:35.071Z,65.65
2023-05-19T06:07:01.887Z,64.23
2023-05-19T06:09:32.966Z,63.97
2023-05-19T06:12:00.279Z,63.39
2023-05-19T06:14:30.023Z,62.72
2023-05-19T06:17:16.860Z,62.03
2023-05-19T06:19:43.322Z,60.82
2023-05-19T06:22:09.799Z,60.46
2023-05-19T06:24:38.675Z,59.63
2023-05-19T06:27:05.896Z,59.20
2023-05-19T06:29:32.370Z,60.15
2023-05-19T06:32:02.393Z,59.89
2023-05-19T06:34:29.639Z,59.78
2023-05-19T06:36:56.144Z,58.53
2023-05-19T06:39:23.030Z,57.96
2023-05-19T06:41:49.514Z,57.77
2023-05-19T06:44:35.960Z,56.88
2023-05-19T06:47:02.479Z,57.00
2023-05-19T06:49:29.915Z,56.62
2023-05-19T06:51:56.488Z,56.43
2023-05-19T06:54:23.002Z,56.19
2023-05-19T06:56:49.437Z,54.86
2023-05-19T06:59:16.198Z,55.36
2023-05-19T07:01:44.292Z,55.00
2023-05-19T07:04:11.323Z,54.82
2023-05-19T07:06:38.413Z,53.98
2023-05-19T07:09:05.677Z,53.63
2023-05-19T07:11:32.605Z,52.05
2023-05-19T07:13:59.124Z,53.31
2023-05-19T07:16:29.941Z,51.64
2023-05-19T07:18:56.460Z,53.86
2023-05-19T07:21:23.366Z,51.96
2023-05-19T07:23:50.663Z,51.63
2023-05-19T07:26:17.134Z,51.71
2023-05-19T07:28:43.666Z,51.18
2023-05-19T07:31:10.151Z,50.97
2023-05-19T07:33:36.613Z,50.45
2023-05-19T07:36:03.369Z,50.35
2023-05-19T07:38:31.450Z,50.30
2023-05-19T07:40:57.917Z,50.38
2023-05-19T07:43:24.415Z,49.60
2023-05-19T07:45:51.102Z,50.21
2023-05-19T07:48:18.780Z,49.30
2023-05-19T07:50:45.337Z,49.90
2023-05-19T07:53:11.857Z,48.94
2023-05-19T07:55:38.307Z,49.07
2023-05-19T07:58:04.791Z,49.19
2023-05-19T08:00:31.488Z,49.57
2023-05-19T08:02:58.539Z,49.39
2023-05-19T08:05:26.028Z,49.60
2023-05-19T08:07:52.512Z,49.53
2023-05-19T08:10:18.989Z,49.74
2023-05-19T08:12:45.676Z,49.53
2023-05-19T08:15:12.252Z,49.30
2023-05-19T08:17:38.957Z,49.06
2023-05-19T08:20:08.136Z,49.09
2023-05-19T08:22:34.600Z,47.59
2023-05-19T08:25:01.433Z,48.00
2023-05-19T08:27:27.904Z,48.23
2023-05-19T08:29:55.313Z,48.86
2023-05-19T08:32:21.819Z,49.50
2023-05-19T08:34:48.288Z,50.05
2023-05-19T08:37:14.816Z,50.10
2023-05-19T08:39:41.299Z,49.60
2023-05-19T08:42:09.736Z,49.42
2023-05-19T08:44:38.155Z,49.26
2023-05-19T08:47:12.768Z,48.80
2023-05-19T08:49:46.987Z,48.64
2023-05-19T08:52:31.315Z,49.41
2023-05-19T08:55:04.728Z,49.62
2023-05-19T08:57:32.765Z,49.18
2023-05-19T09:00:00.201Z,49.90
2023-05-19T09:02:27.416Z,48.53
2023-05-19T09:04:55.608Z,49.35
2023-05-19T09:07:23.119Z,49.52
2023-05-19T09:09:49.573Z,48.54
2023-05-19T09:12:16.210Z,47.75
2023-05-19T09:14:42.904Z,47.42
2023-05-19T09:17:09.735Z,47.64
2023-05-19T09:19:36.416Z,47.86
2023-05-19T09:22:03.501Z,46.45
2023-05-19T09:24:30.164Z,46.72
2023-05-19T09:26:58.488Z,46.70
2023-05-19T09:29:26.345Z,46.81
2023-05-19T09:31:56.098Z,45.67
2023-05-19T09:34:24.842Z,46.47
2023-05-19T09:36:54.404Z,45.68
2023-05-19T09:39:22.817Z,46.76
2023-05-19T09:41:58.646Z,46.12
2023-05-19T09:44:30.294Z,46.98
2023-05-19T09:46:58.271Z,47.05
2023-05-19T09:49:27.234Z,47.15
2023-05-19T09:51:55.089Z,47.24
2023-05-19T09:54:23.711Z,46.52
2023-05-19T09:57:04.839Z,45.44
2023-05-19T09:59:33.815Z,46.37
2023-05-19T10:02:02.156Z,46.27
2023-05-19T10:04:30.503Z,46.04
2023-05-19T10:07:05.348Z,46.11
2023-05-19T10:09:32.226Z,46.39
2023-05-19T10:11:59.150Z,44.86
2023-05-19T10:14:27.481Z,45.56
2023-05-19T10:16:56.222Z,44.76
2023-05-19T10:19:25.088Z,45.27
2023-05-19T10:21:52.780Z,44.78
2023-05-19T10:24:19.509Z,44.98
2023-05-19T10:26:51.760Z,45.73
2023-05-19T10:29:23.005Z,44.66
2023-05-19T10:31:52.494Z,44.50
2023-05-19T10:34:19.028Z,45.06
2023-05-19T10:36:55.802Z,44.99
2023-05-19T10:39:27.852Z,45.55
2023-05-19T10:42:09.040Z,45.13
2023-05-19T10:45:09.765Z,45.97
2023-05-19T10:47:36.520Z,45.44
2023-05-19T10:50:04.641Z,45.66
2023-05-19T10:52:31.144Z,44.53
2023-05-19T10:54:58.253Z,45.30
2023-05-19T10:57:28.204Z,44.65
2023-05-19T10:59:55.937Z,44.40
2023-05-19T11:02:39.827Z,44.90
2023-05-19T11:05:11.294Z,44.11
2023-05-19T11:07:42.420Z,45.13
2023-05-19T11:10:09.285Z,45.30
2023-05-19T11:12:45.749Z,44.05
2023-05-19T11:15:15.985Z,42.72
2023-05-19T11:17:48.715Z,43.00
2023-05-19T11:20:26.083Z,43.23
2023-05-19T11:23:09.406Z,43.66
2023-05-19T11:25:53.923Z,43.15
2023-05-19T11:28:28.104Z,43.40
2023-05-19T11:30:57.829Z,42.87
2023-05-19T11:33:27.243Z,42.96
2023-05-19T11:36:00.344Z,42.94
2023-05-19T11:38:28.584Z,45.02
2023-05-19T11:40:55.897Z,43.68
2023-05-19T11:43:23.633Z,42.74
2023-05-19T11:45:50.244Z,42.09
2023-05-19T11:48:17.461Z,42.83
2023-05-19T11:50:44.245Z,43.64
2023-05-19T11:53:14.106Z,42.81
2023-05-19T11:55:46.123Z,42.54
2023-05-19T11:58:12.827Z,42.71
2023-05-19T12:00:41.506Z,42.67
2023-05-19T12:03:09.078Z,43.16
2023-05-19T12:05:41.933Z,42.91
2023-05-19T12:08:09.674Z,41.74
2023-05-19T12:10:36.860Z,41.92
2023-05-19T12:13:03.643Z,42.09
2023-05-19T12:15:32.057Z,41.71
2023-05-19T12:18:02.826Z,42.65
2023-05-19T12:20:35.464Z,42.93
2023-05-19T12:23:02.391Z,42.85
2023-05-19T12:25:29.708Z,42.02
2023-05-19T12:28:00.364Z,42.92
2023-05-19T12:30:28.995Z,42.93
2023-05-19T12:32:57.735Z,43.27
2023-05-19T12:35:33.823Z,43.23
2023-05-19T12:38:06.782Z,43.74
2023-05-19T12:40:34.956Z,43.04
2023-05-19T12:43:01.897Z,43.41
2023-05-19T12:45:28.806Z,42.70
2023-05-19T12:47:56.059Z,43.67
2023-05-19T12:50:30.226Z,42.76
2023-05-19T12:52:58.393Z,43.27
2023-05-19T12:55:25.077Z,42.84
2023-05-19T12:57:57.949Z,42.64
2023-05-19T13:00:28.209Z,42.58
2023-05-19T13:03:00.884Z,41.76
2023-05-19T13:05:29.032Z,41.73
2023-05-19T13:07:55.614Z,41.92
2023-05-19T13:10:22.330Z,43.08
2023-05-19T13:12:48.788Z,43.39
2023-05-19T13:15:15.383Z,42.50
2023-05-19T13:17:41.872Z,42.19
2023-05-19T13:20:08.998Z,42.67
2023-05-19T13:22:35.483Z,42.74
2023-05-19T13:25:02.253Z,42.45
2023-05-19T13:27:28.715Z,42.03
2023-05-19T13:29:55.242Z,41.96
2023-05-19T13:32:21.911Z,41.68
2023-05-19T13:34:48.933Z,42.38
2023-05-19T13:37:15.441Z,41.72
2023-05-19T13:39:41.991Z,41.41
2023-05-19T13:42:08.485Z,41.54
2023-05-19T13:44:34.963Z,41.85
2023-05-19T13:47:01.544Z,42.46
2023-05-19T13:49:28.057Z,43.48
2023-05-19T13:51:58.277Z,42.77
2023-05-19T13:54:24.783Z,43.64
2023-05-19T13:56:51.330Z,43.17
2023-05-19T13:59:17.790Z,43.62
2023-05-19T14:01:45.378Z,42.65
2023-05-19T14:04:12.028Z,42.33
2023-05-19T14:06:38.638Z,42.82
2023-05-19T14:09:06.447Z,42.92
2023-05-19T14:11:32.891Z,43.41
2023-05-19T14:13:59.513Z,43.42
2023-05-19T14:16:27.186Z,43.58
2023-05-19T14:18:53.697Z,43.53
2023-05-19T14:21:20.254Z,44.13
2023-05-19T14:23:46.704Z,44.30
2023-05-19T14:26:13.154Z,43.71
2023-05-19T14:28:39.616Z,43.87
2023-05-19T14:31:07.004Z,44.46
2023-05-19T14:33:35.574Z,45.12
2023-05-19T14:36:02.381Z,44.53
2023-05-19T14:38:29.474Z,44.33
2023-05-19T14:40:56.146Z,44.94
2023-05-19T14:43:22.603Z,45.05
2023-05-19T14:45:49.297Z,44.43
2023-05-19T14:48:15.934Z,44.88
2023-05-19T14:50:42.429Z,44.67
2023-05-19T14:53:08.876Z,44.67
2023-05-19T14:55:35.330Z,45.16
2023-05-19T14:58:01.975Z,45.41
2023-05-19T15:00:29.007Z,44.29
2023-05-19T15:02:56.043Z,44.28
2023-05-19T15:05:25.661Z,44.87
2023-05-19T15:07:52.151Z,45.63
2023-05-19T15:10:22.007Z,45.88
2023-05-19T15:12:48.523Z,46.14
2023-05-19T15:15:17.628Z,46.37
2023-05-19T15:17:46.802Z,46.18
2023-05-19T15:20:13.370Z,46.59
2023-05-19T15:22:39.859Z,46.64
2023-05-19T15:25:07.056Z,46.86
2023-05-19T15:27:35.572Z,46.73
2023-05-19T15:30:03.447Z,47.02
2023-05-19T15:32:29.925Z,46.89
2023-05-19T15:34:56.395Z,46.49
2023-05-19T15:37:22.850Z,47.01
2023-05-19T15:39:49.434Z,47.16
2023-05-19T15:42:15.910Z,47.44
2023-05-19T15:44:42.430Z,48.03
2023-05-19T15:47:08.893Z,47.64
2023-05-19T15:49:35.457Z,47.61
2023-05-19T15:52:01.927Z,46.93
2023-05-19T15:54:28.392Z,47.30
2023-05-19T15:56:54.877Z,47.43
2023-05-19T15:59:21.358Z,47.79
2023-05-19T16:01:48.516Z,48.10
2023-05-19T16:04:15.696Z,47.44
2023-05-19T16:06:42.350Z,48.25
2023-05-19T16:09:08.831Z,48.18
2023-05-19T16:11:35.324Z,48.37
2023-05-19T16:14:01.800Z,47.74
2023-05-19T16:16:28.303Z,47.54
2023-05-19T16:18:54.851Z,47.47
2023-05-19T16:21:21.812Z,48.06
2023-05-19T16:23:48.305Z,47.94
2023-05-19T16:26:14.762Z,47.92
2023-05-19T16:28:41.234Z,48.15
2023-05-19T16:31:07.787Z,47.65
2023-05-19T16:33:34.235Z,48.04
2023-05-19T16:36:00.868Z,48.21
2023-05-19T16:38:27.574Z,48.04
2023-05-19T16:40:54.029Z,47.96
2023-05-19T16:43:20.466Z,48.11
2023-05-19T16:45:46.966Z,48.03
2023-05-19T16:48:13.510Z,47.81
2023-05-19T16:50:40.068Z,48.65
2023-05-19T16:53:06.552Z,48.98
2023-05-19T16:55:32.995Z,48.48
2023-05-19T16:57:59.507Z,48.67
2023-05-19T17:00:27.310Z,48.44
2023-05-19T17:02:53.827Z,47.80
2023-05-19T17:05:20.558Z,47.63
2023-05-19T17:07:47.019Z,47.69
2023-05-19T17:10:14.386Z,47.88
2023-05-19T17:12:40.917Z,47.85
2023-05-19T17:15:07.826Z,48.46
2023-05-19T17:17:34.323Z,48.50
2023-05-19T17:20:00.858Z,49.32
2023-05-19T17:22:28.278Z,48.79
2023-05-19T17:24:57.397Z,49.21
2023-05-19T17:27:23.854Z,49.19
2023-05-19T17:29:50.455Z,49.45
2023-05-19T17:32:17.128Z,49.25
2023-05-19T17:34:43.660Z,49.58
2023-05-19T17:37:11.288Z,49.37
2023-05-19T17:39:37.728Z,49.24
2023-05-19T17:42:04.381Z,49.73
2023-05-19T17:44:30.838Z,49.50
2023-05-19T17:46:58.040Z,50.28
2023-05-19T17:49:25.627Z,49.97
2023-05-19T17:51:52.493Z,49.95
2023-05-19T17:54:19.248Z,50.22
2023-05-19T17:56:45.772Z,50.57
2023-05-19T17:59:12.386Z,50.46
2023-05-19T18:01:40.554Z,50.63
2023-05-19T18:04:08.051Z,50.54
2023-05-19T18:06:37.168Z,50.96
2023-05-19T18:09:05.926Z,51.21
2023-05-19T18:11:32.406Z,51.29
2023-05-19T18:13:58.873Z,51.08
2023-05-19T18:16:25.805Z,51.33
2023-05-19T18:18:52.318Z,51.05
2023-05-19T18:21:18.875Z,51.52
2023-05-19T18:23:46.248Z,51.66
2023-05-19T18:26:13.116Z,52.40
2023-05-19T18:28:40.552Z,52.22
2023-05-19T18:31:15.639Z,52.44
2023-05-19T18:33:43.050Z,52.53
2023-05-19T18:36:09.933Z,52.21
2023-05-19T18:38:36.405Z,52.19
2023-05-19T18:41:02.973Z,52.23
2023-05-19T18:43:30.177Z,52.38
2023-05-19T18:45:57.097Z,52.16
2023-05-19T18:48:25.465Z,52.04
2023-05-19T18:50:51.943Z,51.55
2023-05-19T18:53:18.428Z,51.94
2023-05-19T18:55:44.892Z,52.00
2023-05-19T18:58:11.662Z,52.30
2023-05-19T19:00:38.183Z,52.67
2023-05-19T19:03:04.762Z,53.06
2023-05-19T19:05:31.277Z,52.85
2023-05-19T19:07:57.975Z,52.89
2023-05-19T19:10:24.474Z,54.05
2023-05-19T19:12:51.050Z,54.33
2023-05-19T19:15:17.515Z,54.27
2023-05-19T19:17:45.245Z,54.63
2023-05-19T19:20:12.234Z,54.98
2023-05-19T19:22:38.821Z,55.58
2023-05-19T19:25:05.690Z,55.62
2023-05-19T19:27:35.375Z,55.99
2023-05-19T19:30:02.112Z,55.88
2023-05-19T19:32:28.593Z,56.75
2023-05-19T19:34:55.112Z,57.06
2023-05-19T19:37:21.559Z,56.97
2023-05-19T19:39:48.021Z,57.41
2023-05-19T19:42:14.473Z,57.29
2023-05-19T19:44:41.017Z,57.49
2023-05-19T19:47:07.651Z,58.26
2023-05-19T19:49:34.143Z,58.81
2023-05-19T19:52:00.671Z,58.97
2023-05-19T19:54:27.150Z,59.33
2023-05-19T19:56:53.704Z,59.63
2023-05-19T19:59:20.397Z,59.70
2023-05-19T20:01:46.904Z,59.92
2023-05-19T20:04:13.553Z,59.49
2023-05-19T20:06:40.116Z,60.61
2023-05-19T20:09:06.967Z,60.24
2023-05-19T20:11:33.436Z,60.97
2023-05-19T20:14:00.084Z,60.59
2023-05-19T20:16:26.887Z,60.94
2023-05-19T20:18:53.517Z,60.44
2023-05-19T20:21:20.001Z,60.44
2023-05-19T20:23:46.570Z,60.52
2023-05-19T20:26:13.566Z,60.73
2023-05-19T20:28:40.529Z,61.40
2023-05-19T20:31:07.351Z,61.65
2023-05-19T20:33:33.973Z,62.11
2023-05-19T20:36:00.575Z,61.99
2023-05-19T20:38:27.752Z,62.10
2023-05-19T20:40:54.683Z,62.19
2023-05-19T20:43:21.294Z,62.38
2023-05-19T20:45:47.878Z,62.29
2023-05-19T20:48:15.875Z,62.96
2023-05-19T20:50:42.514Z,62.65
2023-05-19T20:53:08.978Z,63.15
2023-05-19T20:55:36.538Z,63.29
2023-05-19T20:58:03.021Z,62.53
2023-05-19T21:00:30.530Z,63.53
2023-05-19T21:02:57.427Z,63.37
2023-05-19T21:05:23.974Z,63.78
2023-05-19T21:07:50.574Z,63.55
2023-05-19T21:10:17.942Z,63.17
2023-05-19T21:12:44.499Z,63.08
2023-05-19T21:15:11.435Z,63.62
2023-05-19T21:17:38.112Z,64.23
2023-05-19T21:20:05.341Z,63.94
2023-05-19T21:22:31.838Z,64.83
2023-05-19T21:24:58.365Z,64.70
2023-05-19T21:27:24.907Z,64.93
2023-05-19T21:29:53.081Z,64.87
2023-05-19T21:32:20.422Z,64.72
2023-05-19T21:34:47.135Z,64.31
2023-05-19T21:37:13.615Z,64.22
2023-05-19T21:39:40.052Z,64.47
2023-05-19T21:42:06.504Z,64.69
2023-05-19T21:44:33.070Z,65.23
2023-05-19T21:46:59.583Z,65.48
2023-05-19T21:49:26.078Z,66.18
2023-05-19T21:51:52.546Z,67.13
2023-05-19T21:54:18.989Z,67.26
2023-05-19T21:56:45.596Z,68.02
2023-05-19T21:59:12.117Z,67.84
2023-05-19T22:01:38.823Z,67.43
2023-05-19T22:04:05.565Z,67.67
2023-05-19T22:06:32.314Z,67.38
2023-05-19T22:09:01.141Z,67.12
2023-05-19T22:11:27.651Z,67.32
2023-05-19T22:13:57.058Z,67.48
2023-05-19T22:16:23.609Z,67.21
2023-05-19T22:18:50.091Z,66.92
2023-05-19T22:21:16.559Z,67.16
2023-05-19T22:23:43.326Z,66.91
2023-05-19T22:26:09.870Z,66.90
2023-05-19T22:28:36.412Z,68.13
2023-05-19T22:31:02.864Z,68.05
2023-05-19T22:33:29.320Z,69.25
2023-05-19T22:35:55.912Z,70.42
2023-05-19T22:38:22.371Z,70.32
2023-05-19T22:40:49.905Z,69.82
2023-05-19T22:43:16.507Z,70.36
2023-05-19T22:45:44.279Z,69.92
2023-05-19T22:48:11.365Z,69.54
2023-05-19T22:50:37.890Z,69.53
2023-05-19T22:53:04.349Z,70.39
2023-05-19T22:55:30.822Z,70.71
2023-05-19T22:57:57.372Z,71.94
2023-05-19T23:00:23.897Z,74.04
2023-05-19T23:02:50.484Z,74.10
2023-05-19T23:05:16.973Z,74.39
2023-05-19T23:07:43.449Z,73.55
2023-05-19T23:10:10.283Z,74.48
2023-05-19T23:12:37.080Z,76.38
2023-05-19T23:15:03.924Z,76.01
2023-05-19T23:17:30.369Z,77.16
2023-05-19T23:19:56.937Z,77.90
2023-05-19T23:22:23.404Z,77.84
2023-05-19T23:24:49.884Z,77.72
2023-05-19T23:27:16.343Z,77.58
2023-05-19T23:29:47.152Z,77.79
2023-05-19T23:32:13.674Z,77.80
2023-05-19T23:34:40.143Z,77.11
2023-05-19T23:37:06.773Z,75.59
2023-05-19T23:39:33.217Z,75.82
2023-05-19T23:41:59.664Z,76.90
2023-05-19T23:44:27.265Z,75.88
2023-05-19T23:46:53.776Z,75.94
2023-05-19T23:49:20.393Z,75.04
2023-05-19T23:51:47.184Z,75.18
2023-05-19T23:54:13.646Z,75.36
2023-05-19T23:56:40.103Z,75.22
2023-05-19T23:59:06.608Z,76.72
