createdAt,value
2023-05-22T00:02:22.846Z,21.00
2023-05-22T00:04:51.145Z,21.10
2023-05-22T00:07:18.583Z,21.10
2023-05-22T00:09:46.556Z,21.00
2023-05-22T00:12:13.981Z,21.00
2023-05-22T00:14:41.418Z,21.00
2023-05-22T00:17:10.310Z,21.00
2023-05-22T00:19:38.297Z,21.00
2023-05-22T00:22:06.114Z,21.00
2023-05-22T00:24:33.498Z,21.00
2023-05-22T00:27:00.951Z,21.10
2023-05-22T00:29:28.384Z,21.10
2023-05-22T00:31:57.521Z,21.20
2023-05-22T00:34:25.030Z,21.20
2023-05-22T00:36:52.639Z,21.30
2023-05-22T00:39:20.034Z,21.40
2023-05-22T00:41:47.667Z,21.40
2023-05-22T00:44:15.369Z,21.40
2023-05-22T00:46:43.317Z,21.40
2023-05-22T00:49:10.733Z,21.40
2023-05-22T00:51:38.215Z,21.40
2023-05-22T00:54:06.241Z,21.40
2023-05-22T00:56:34.135Z,21.40
2023-05-22T00:59:01.659Z,21.30
2023-05-22T01:01:33.608Z,21.30
2023-05-22T01:04:02.026Z,21.30
2023-05-22T01:06:32.226Z,21.30
2023-05-22T01:08:59.799Z,21.30
2023-05-22T01:11:42.119Z,21.30
2023-05-22T01:14:29.739Z,21.20
2023-05-22T01:17:22.647Z,21.10
2023-05-22T01:20:11.201Z,21.10
2023-05-22T01:23:07.055Z,21.00
2023-05-22T01:26:08.412Z,21.00
2023-05-22T01:28:57.640Z,21.00
2023-05-22T01:31:27.108Z,20.90
2023-05-22T01:34:02.161Z,20.90
2023-05-22T01:36:32.541Z,21.00
2023-05-22T01:39:01.678Z,21.00
2023-05-22T01:41:34.141Z,20.90
2023-05-22T01:44:02.581Z,20.90
2023-05-22T01:46:31.240Z,20.80
2023-05-22T01:48:59.696Z,20.80
2023-05-22T01:51:45.529Z,20.80
2023-05-22T01:54:42.224Z,20.70
2023-05-22T01:57:51.411Z,20.70
2023-05-22T02:00:22.434Z,20.60
2023-05-22T02:03:01.389Z,20.60
2023-05-22T02:05:31.289Z,20.60
2023-05-22T02:08:00.946Z,20.60
2023-05-22T02:10:29.439Z,20.50
2023-05-22T02:12:57.360Z,20.50
2023-05-22T02:15:24.818Z,20.50
2023-05-22T02:17:53.491Z,20.50
2023-05-22T02:20:21.283Z,20.40
2023-05-22T02:22:48.930Z,20.40
2023-05-22T02:25:17.647Z,20.30
2023-05-22T02:27:47.529Z,20.20
2023-05-22T02:30:15.912Z,20.10
2023-05-22T02:32:46.135Z,20.00
2023-05-22T02:35:13.633Z,19.90
2023-05-22T02:37:41.199Z,19.80
2023-05-22T02:40:10.782Z,19.70
2023-05-22T02:42:38.284Z,19.50
2023-05-22T02:45:07.007Z,19.40
2023-05-22T02:47:34.471Z,19.40
2023-05-22T02:50:02.027Z,19.30
2023-05-22T02:52:31.631Z,19.20
2023-05-22T02:54:59.077Z,19.20
2023-05-22T02:57:27.140Z,19.20
2023-05-22T02:59:54.607Z,19.20
2023-05-22T03:02:22.079Z,19.20
2023-05-22T03:04:49.489Z,19.20
2023-05-22T03:07:17.079Z,19.20
2023-05-22T03:09:44.673Z,19.20
2023-05-22T03:12:12.589Z,19.20
2023-05-22T03:14:40.296Z,19.20
2023-05-22T03:17:07.837Z,19.20
2023-05-22T03:19:35.466Z,19.10
2023-05-22T03:22:02.913Z,19.10
2023-05-22T03:24:31.482Z,19.20
2023-05-22T03:27:00.237Z,19.10
2023-05-22T03:29:37.142Z,19.00
2023-05-22T03:32:05.058Z,19.00
2023-05-22T03:34:32.913Z,19.00
2023-05-22T03:37:01.345Z,18.90
2023-05-22T03:39:28.857Z,18.80
2023-05-22T03:42:04.312Z,18.80
2023-05-22T03:44:31.772Z,18.70
2023-05-22T03:46:59.297Z,18.70
2023-05-22T03:49:26.834Z,18.80
2023-05-22T03:51:54.311Z,18.80
2023-05-22T03:54:22.112Z,18.70
2023-05-22T03:56:50.157Z,18.80
2023-05-22T03:59:17.652Z,18.80
2023-05-22T04:01:47.136Z,18.80
2023-05-22T04:04:16.556Z,18.80
2023-05-22T04:06:44.148Z,18.90
2023-05-22T04:09:13.678Z,19.00
2023-05-22T04:11:42.321Z,19.30
2023-05-22T04:14:10.249Z,19.50
2023-05-22T04:16:37.719Z,19.60
2023-05-22T04:19:05.992Z,19.60
2023-05-22T04:21:34.465Z,19.70
2023-05-22T04:24:07.300Z,19.70
2023-05-22T04:26:36.105Z,19.70
2023-05-22T04:29:04.098Z,19.80
2023-05-22T04:31:32.555Z,19.80
2023-05-22T04:34:00.357Z,19.80
2023-05-22T04:36:29.105Z,19.90
2023-05-22T04:38:57.116Z,20.10
2023-05-22T04:41:26.696Z,20.20
2023-05-22T04:43:54.797Z,20.20
2023-05-22T04:46:22.547Z,20.20
2023-05-22T04:48:51.017Z,20.30
2023-05-22T04:51:18.570Z,20.30
2023-05-22T04:53:46.398Z,20.30
2023-05-22T04:56:18.603Z,20.30
2023-05-22T04:58:53.915Z,20.40
2023-05-22T05:01:22.254Z,20.40
2023-05-22T05:03:49.723Z,20.50
2023-05-22T05:06:17.363Z,20.60
2023-05-22T05:08:46.650Z,20.80
2023-05-22T05:11:14.448Z,21.00
2023-05-22T05:13:43.006Z,21.20
2023-05-22T05:16:10.393Z,21.30
2023-05-22T05:18:38.232Z,21.60
2023-05-22T05:21:05.778Z,21.90
2023-05-22T05:23:33.289Z,22.40
2023-05-22T05:26:00.815Z,23.30
2023-05-22T05:28:28.888Z,23.80
2023-05-22T05:30:57.681Z,23.80
2023-05-22T05:33:43.700Z,23.60
2023-05-22T05:36:21.986Z,23.50
2023-05-22T05:38:49.696Z,23.50
2023-05-22T05:41:19.007Z,23.70
2023-05-22T05:43:48.089Z,23.80
2023-05-22T05:46:15.720Z,24.20
2023-05-22T05:48:43.926Z,24.60
2023-05-22T05:51:12.895Z,24.90
2023-05-22T05:53:43.123Z,25.10
2023-05-22T05:56:11.800Z,25.30
2023-05-22T05:58:39.351Z,25.80
2023-05-22T06:01:27.147Z,26.20
2023-05-22T06:03:56.382Z,26.40
2023-05-22T06:06:29.800Z,26.40
2023-05-22T06:09:17.212Z,26.80
2023-05-22T06:12:06.387Z,26.90
2023-05-22T06:14:33.951Z,27.20
2023-05-22T06:17:01.375Z,27.40
2023-05-22T06:19:29.001Z,28.10
2023-05-22T06:21:56.666Z,29.90
2023-05-22T06:24:24.672Z,31.10
2023-05-22T06:26:52.482Z,32.80
2023-05-22T06:29:20.750Z,34.50
2023-05-22T06:31:48.761Z,35.90
2023-05-22T06:34:19.317Z,36.40
2023-05-22T06:36:46.814Z,36.50
2023-05-22T06:39:15.266Z,37.30
2023-05-22T06:42:11.871Z,37.80
2023-05-22T06:45:08.631Z,37.60
2023-05-22T06:47:46.245Z,37.80
2023-05-22T06:50:14.196Z,37.40
2023-05-22T06:52:42.243Z,37.70
2023-05-22T06:55:11.924Z,38.10
2023-05-22T06:57:52.238Z,37.90
2023-05-22T07:00:36.786Z,37.00
2023-05-22T07:03:16.835Z,36.50
2023-05-22T07:06:02.373Z,35.70
2023-05-22T07:08:30.717Z,35.90
2023-05-22T07:10:59.222Z,36.20
2023-05-22T07:13:26.795Z,35.90
2023-05-22T07:15:54.329Z,35.60
2023-05-22T07:18:21.752Z,35.40
2023-05-22T07:20:49.369Z,36.00
2023-05-22T07:23:19.955Z,36.20
2023-05-22T07:25:47.518Z,36.50
2023-05-22T07:28:16.532Z,36.10
2023-05-22T07:30:57.358Z,36.20
2023-05-22T07:33:25.617Z,35.90
2023-05-22T07:35:53.815Z,36.10
2023-05-22T07:38:21.510Z,36.30
2023-05-22T07:40:56.874Z,36.70
2023-05-22T07:43:25.674Z,37.00
2023-05-22T07:45:54.198Z,37.20
2023-05-22T07:48:24.984Z,37.00
2023-05-22T07:50:52.507Z,37.00
2023-05-22T07:53:19.902Z,37.40
2023-05-22T07:55:51.012Z,37.60
2023-05-22T07:58:19.682Z,37.80
2023-05-22T08:00:47.925Z,37.80
2023-05-22T08:03:17.573Z,37.40
2023-05-22T08:05:46.404Z,37.70
2023-05-22T08:08:13.960Z,38.00
2023-05-22T08:10:58.194Z,37.80
2023-05-22T08:13:29.463Z,37.50
2023-05-22T08:16:00.382Z,37.40
2023-05-22T08:18:29.802Z,37.70
2023-05-22T08:20:57.693Z,38.10
2023-05-22T08:23:25.321Z,38.10
2023-05-22T08:25:52.740Z,37.40
2023-05-22T08:28:20.134Z,37.00
2023-05-22T08:30:47.742Z,37.10
2023-05-22T08:33:15.170Z,37.10
2023-05-22T08:35:42.582Z,37.00
2023-05-22T08:38:10.176Z,36.80
2023-05-22T08:40:40.264Z,36.40
2023-05-22T08:43:08.830Z,36.10
2023-05-22T08:45:36.375Z,36.00
2023-05-22T08:48:08.622Z,35.70
2023-05-22T08:50:43.360Z,35.60
2023-05-22T08:53:13.498Z,35.30
2023-05-22T08:55:42.497Z,34.90
2023-05-22T08:58:12.314Z,34.90
2023-05-22T09:00:40.488Z,35.00
2023-05-22T09:03:10.196Z,34.70
2023-05-22T09:05:39.270Z,34.10
2023-05-22T09:08:19.691Z,34.30
2023-05-22T09:10:48.354Z,34.80
2023-05-22T09:13:33.937Z,35.30
2023-05-22T09:16:12.607Z,36.40
2023-05-22T09:18:41.490Z,36.50
2023-05-22T09:21:21.414Z,35.40
2023-05-22T09:24:02.807Z,35.00
2023-05-22T09:26:30.454Z,35.20
2023-05-22T09:29:00.437Z,35.20
2023-05-22T09:31:31.691Z,35.30
2023-05-22T09:33:59.833Z,34.90
2023-05-22T09:36:33.820Z,35.00
2023-05-22T09:39:01.959Z,35.20
2023-05-22T09:41:32.334Z,35.80
2023-05-22T09:44:01.789Z,36.60
2023-05-22T09:46:29.948Z,36.10
2023-05-22T09:48:57.380Z,35.50
2023-05-22T09:51:27.650Z,34.90
2023-05-22T09:54:04.156Z,34.80
2023-05-22T09:56:39.701Z,35.20
2023-05-22T09:59:14.471Z,35.40
2023-05-22T10:01:42.634Z,35.20
2023-05-22T10:04:15.976Z,35.50
2023-05-22T10:06:50.957Z,35.80
2023-05-22T10:09:21.430Z,35.20
2023-05-22T10:11:53.417Z,35.40
2023-05-22T10:14:21.675Z,35.50
2023-05-22T10:16:49.462Z,34.40
2023-05-22T10:19:17.932Z,33.90
2023-05-22T10:21:47.318Z,34.40
2023-05-22T10:24:15.379Z,34.70
2023-05-22T10:26:44.175Z,34.80
2023-05-22T10:29:22.270Z,35.20
2023-05-22T10:32:02.956Z,34.30
2023-05-22T10:34:53.675Z,34.10
2023-05-22T10:37:27.021Z,34.20
2023-05-22T10:40:11.947Z,34.40
2023-05-22T10:42:39.675Z,34.10
2023-05-22T10:45:08.108Z,33.70
2023-05-22T10:47:35.893Z,34.00
2023-05-22T10:50:11.500Z,34.40
2023-05-22T10:52:40.043Z,34.20
2023-05-22T10:55:09.212Z,33.90
2023-05-22T10:57:40.229Z,33.40
2023-05-22T11:00:11.197Z,33.00
2023-05-22T11:02:40.268Z,32.60
2023-05-22T11:05:22.323Z,32.00
2023-05-22T11:07:49.751Z,31.50
2023-05-22T11:10:27.140Z,30.60
2023-05-22T11:13:12.098Z,30.00
2023-05-22T11:15:45.744Z,29.70
2023-05-22T11:18:17.127Z,29.20
2023-05-22T11:20:47.146Z,28.80
2023-05-22T11:23:15.297Z,28.50
2023-05-22T11:25:42.892Z,28.40
2023-05-22T11:28:11.799Z,28.30
2023-05-22T11:30:40.250Z,28.20
2023-05-22T11:33:08.120Z,28.20
2023-05-22T11:35:36.056Z,28.10
2023-05-22T11:38:07.287Z,28.30
2023-05-22T11:40:34.863Z,28.50
2023-05-22T11:43:04.050Z,28.40
2023-05-22T11:45:31.537Z,28.40
2023-05-22T11:47:59.091Z,28.30
2023-05-22T11:50:41.057Z,28.30
2023-05-22T11:53:09.730Z,28.30
2023-05-22T11:55:37.171Z,28.20
2023-05-22T11:58:04.626Z,28.30
2023-05-22T12:00:33.439Z,28.30
2023-05-22T12:03:01.174Z,28.20
2023-05-22T12:05:32.349Z,28.10
2023-05-22T12:07:59.926Z,28.20
2023-05-22T12:10:27.320Z,28.30
2023-05-22T12:12:55.137Z,28.40
2023-05-22T12:15:24.207Z,28.30
2023-05-22T12:17:55.998Z,28.10
2023-05-22T12:20:28.730Z,28.20
2023-05-22T12:22:56.658Z,28.20
2023-05-22T12:25:24.941Z,28.20
2023-05-22T12:27:52.673Z,28.20
2023-05-22T12:30:20.248Z,28.30
2023-05-22T12:32:50.171Z,28.20
2023-05-22T12:35:18.295Z,28.00
2023-05-22T12:37:50.220Z,28.10
2023-05-22T12:40:18.095Z,28.20
2023-05-22T12:42:45.861Z,28.30
2023-05-22T12:45:13.877Z,28.40
2023-05-22T12:47:41.462Z,28.40
2023-05-22T12:50:09.409Z,28.60
2023-05-22T12:52:36.925Z,28.50
2023-05-22T12:55:04.709Z,28.20
2023-05-22T12:57:32.180Z,28.10
2023-05-22T12:59:59.564Z,28.00
2023-05-22T13:02:27.895Z,28.00
2023-05-22T13:04:55.505Z,27.90
2023-05-22T13:07:22.974Z,28.00
2023-05-22T13:09:50.431Z,28.00
2023-05-22T13:12:19.252Z,28.00
2023-05-22T13:14:46.835Z,28.10
2023-05-22T13:17:14.275Z,28.20
2023-05-22T13:19:42.514Z,28.30
2023-05-22T13:22:10.125Z,28.50
2023-05-22T13:24:37.575Z,28.60
2023-05-22T13:27:05.117Z,28.60
2023-05-22T13:29:33.552Z,28.40
2023-05-22T13:32:01.639Z,28.50
2023-05-22T13:34:30.154Z,28.40
2023-05-22T13:36:57.799Z,28.40
2023-05-22T13:39:25.349Z,28.30
2023-05-22T13:41:53.169Z,28.30
2023-05-22T13:44:21.323Z,28.30
2023-05-22T13:46:48.931Z,28.30
2023-05-22T13:49:16.480Z,28.30
2023-05-22T13:51:43.989Z,28.40
2023-05-22T13:54:11.860Z,28.40
2023-05-22T13:56:39.280Z,28.50
2023-05-22T13:59:09.155Z,28.50
2023-05-22T14:01:37.008Z,28.40
2023-05-22T14:04:05.234Z,28.40
2023-05-22T14:06:33.133Z,28.40
2023-05-22T14:09:00.599Z,28.40
2023-05-22T14:11:28.282Z,28.40
2023-05-22T14:13:58.106Z,28.30
2023-05-22T14:16:25.636Z,28.30
2023-05-22T14:18:56.111Z,28.30
2023-05-22T14:21:33.271Z,28.30
2023-05-22T14:24:02.537Z,28.40
2023-05-22T14:26:29.992Z,28.30
2023-05-22T14:28:57.893Z,28.40
2023-05-22T14:31:28.054Z,28.30
2023-05-22T14:33:55.731Z,28.20
2023-05-22T14:36:23.200Z,28.20
2023-05-22T14:38:50.766Z,28.20
2023-05-22T14:41:18.172Z,28.20
2023-05-22T14:43:45.703Z,28.20
2023-05-22T14:46:13.214Z,28.10
2023-05-22T14:48:40.725Z,28.00
2023-05-22T14:51:08.162Z,28.10
2023-05-22T14:53:35.633Z,28.10
2023-05-22T14:56:03.356Z,28.00
2023-05-22T14:58:31.334Z,28.00
2023-05-22T15:00:58.818Z,28.00
2023-05-22T15:03:26.252Z,28.10
2023-05-22T15:05:57.917Z,28.10
2023-05-22T15:08:25.620Z,28.10
2023-05-22T15:10:53.026Z,28.20
2023-05-22T15:13:23.214Z,28.20
2023-05-22T15:15:50.787Z,28.30
2023-05-22T15:18:19.820Z,28.30
2023-05-22T15:20:47.224Z,28.30
2023-05-22T15:23:14.705Z,28.30
2023-05-22T15:25:43.036Z,28.20
2023-05-22T15:28:10.513Z,28.20
2023-05-22T15:30:39.189Z,28.10
2023-05-22T15:33:07.149Z,28.10
2023-05-22T15:35:34.601Z,28.20
2023-05-22T15:38:03.190Z,28.20
2023-05-22T15:40:30.992Z,28.20
2023-05-22T15:43:01.634Z,28.30
2023-05-22T15:45:29.104Z,28.20
2023-05-22T15:47:56.862Z,28.20
2023-05-22T15:50:24.343Z,28.20
2023-05-22T15:52:56.421Z,28.10
2023-05-22T15:55:31.568Z,28.00
2023-05-22T15:57:59.744Z,28.00
2023-05-22T16:00:27.790Z,28.00
2023-05-22T16:02:55.292Z,28.00
2023-05-22T16:05:22.860Z,28.00
2023-05-22T16:07:50.364Z,28.00
2023-05-22T16:10:18.129Z,27.90
2023-05-22T16:12:45.637Z,27.80
2023-05-22T16:15:13.935Z,27.80
2023-05-22T16:17:41.395Z,27.80
2023-05-22T16:20:09.453Z,27.70
2023-05-22T16:22:47.986Z,27.60
2023-05-22T16:25:18.634Z,27.40
2023-05-22T16:27:46.153Z,27.40
2023-05-22T16:30:16.726Z,27.40
2023-05-22T16:32:48.403Z,27.50
2023-05-22T16:35:16.723Z,27.40
2023-05-22T16:37:44.177Z,27.40
2023-05-22T16:40:11.909Z,27.40
2023-05-22T16:42:39.328Z,27.40
2023-05-22T16:45:07.514Z,27.40
2023-05-22T16:47:37.237Z,27.30
2023-05-22T16:50:05.255Z,27.30
2023-05-22T16:52:32.699Z,27.10
2023-05-22T16:55:00.242Z,27.10
2023-05-22T16:57:28.261Z,27.10
2023-05-22T16:59:57.732Z,27.00
2023-05-22T17:02:25.564Z,26.80
2023-05-22T17:04:54.466Z,26.70
2023-05-22T17:07:21.848Z,26.50
2023-05-22T17:09:49.321Z,26.50
2023-05-22T17:12:16.754Z,26.50
2023-05-22T17:14:44.234Z,26.50
2023-05-22T17:17:11.647Z,26.40
2023-05-22T17:19:39.151Z,26.40
2023-05-22T17:22:06.696Z,26.30
2023-05-22T17:24:34.140Z,26.20
2023-05-22T17:27:03.420Z,26.20
2023-05-22T17:29:30.843Z,26.20
2023-05-22T17:31:58.314Z,26.20
2023-05-22T17:34:25.833Z,26.20
2023-05-22T17:36:53.302Z,26.20
2023-05-22T17:39:20.724Z,26.20
2023-05-22T17:41:48.168Z,26.20
2023-05-22T17:44:17.910Z,26.20
2023-05-22T17:46:46.011Z,26.10
2023-05-22T17:49:13.578Z,26.10
2023-05-22T17:51:44.017Z,26.10
2023-05-22T17:54:11.528Z,26.20
2023-05-22T17:56:38.939Z,26.10
2023-05-22T17:59:07.801Z,26.10
2023-05-22T18:01:35.627Z,26.10
2023-05-22T18:04:04.821Z,26.00
2023-05-22T18:06:32.640Z,25.90
2023-05-22T18:09:02.209Z,25.90
2023-05-22T18:11:29.613Z,25.90
2023-05-22T18:13:57.022Z,25.80
2023-05-22T18:16:24.665Z,25.80
2023-05-22T18:18:52.121Z,25.70
2023-05-22T18:21:19.591Z,25.60
2023-05-22T18:23:46.996Z,25.60
2023-05-22T18:26:14.496Z,25.50
2023-05-22T18:28:42.480Z,25.40
2023-05-22T18:31:09.970Z,25.30
2023-05-22T18:33:39.251Z,25.20
2023-05-22T18:36:06.777Z,25.10
2023-05-22T18:38:34.175Z,25.10
2023-05-22T18:41:01.624Z,25.00
2023-05-22T18:43:29.317Z,24.90
2023-05-22T18:46:00.340Z,24.90
2023-05-22T18:48:28.329Z,24.80
2023-05-22T18:50:57.725Z,24.70
2023-05-22T18:53:26.128Z,24.60
2023-05-22T18:55:54.142Z,24.50
2023-05-22T18:58:21.991Z,24.40
2023-05-22T19:00:49.728Z,24.40
2023-05-22T19:03:17.245Z,24.30
2023-05-22T19:05:44.663Z,24.20
2023-05-22T19:08:12.053Z,24.20
2023-05-22T19:10:39.727Z,24.10
2023-05-22T19:13:08.108Z,24.10
2023-05-22T19:15:35.872Z,24.00
2023-05-22T19:18:03.505Z,24.00
2023-05-22T19:20:31.047Z,23.90
2023-05-22T19:22:58.507Z,23.90
2023-05-22T19:25:26.129Z,23.80
2023-05-22T19:27:53.622Z,23.80
2023-05-22T19:30:21.953Z,23.70
2023-05-22T19:32:49.913Z,23.80
2023-05-22T19:35:17.660Z,23.80
2023-05-22T19:37:45.991Z,23.80
2023-05-22T19:40:13.749Z,23.70
2023-05-22T19:42:42.160Z,23.70
2023-05-22T19:45:10.620Z,23.60
2023-05-22T19:47:38.038Z,23.60
2023-05-22T19:50:06.150Z,23.50
2023-05-22T19:52:33.628Z,23.40
2023-05-22T19:55:01.288Z,23.40
2023-05-22T19:57:29.457Z,23.30
2023-05-22T19:59:56.893Z,23.30
2023-05-22T20:02:24.411Z,23.30
2023-05-22T20:04:52.053Z,23.30
2023-05-22T20:07:19.423Z,23.20
2023-05-22T20:09:47.077Z,23.10
2023-05-22T20:12:14.871Z,23.10
2023-05-22T20:14:42.447Z,23.00
2023-05-22T20:17:09.866Z,22.90
2023-05-22T20:19:37.367Z,22.90
2023-05-22T20:22:05.585Z,22.90
2023-05-22T20:24:35.591Z,22.80
2023-05-22T20:27:05.196Z,22.70
2023-05-22T20:29:33.179Z,22.70
2023-05-22T20:32:00.834Z,22.50
2023-05-22T20:34:28.585Z,22.50
2023-05-22T20:36:56.014Z,22.40
2023-05-22T20:39:23.524Z,22.40
2023-05-22T20:41:50.971Z,22.30
2023-05-22T20:44:19.072Z,22.20
2023-05-22T20:46:46.462Z,22.20
2023-05-22T20:49:13.995Z,22.10
2023-05-22T20:51:41.444Z,22.00
2023-05-22T20:54:08.896Z,22.00
2023-05-22T20:56:37.703Z,22.00
2023-05-22T20:59:05.283Z,21.90
2023-05-22T21:01:32.776Z,21.90
2023-05-22T21:04:00.269Z,21.90
2023-05-22T21:06:27.852Z,21.70
2023-05-22T21:08:59.709Z,21.70
2023-05-22T21:11:27.733Z,21.70
2023-05-22T21:13:55.490Z,21.60
2023-05-22T21:16:23.023Z,21.50
2023-05-22T21:18:50.513Z,21.40
2023-05-22T21:21:20.383Z,21.40
2023-05-22T21:23:51.417Z,21.40
2023-05-22T21:26:22.213Z,21.40
2023-05-22T21:28:50.124Z,21.30
2023-05-22T21:31:17.552Z,21.30
2023-05-22T21:33:45.624Z,21.30
2023-05-22T21:36:13.061Z,21.30
2023-05-22T21:38:40.529Z,21.20
2023-05-22T21:41:07.975Z,21.20
2023-05-22T21:43:35.365Z,21.10
2023-05-22T21:46:02.796Z,21.10
2023-05-22T21:48:30.216Z,21.10
2023-05-22T21:50:58.055Z,21.10
2023-05-22T21:53:25.465Z,21.10
2023-05-22T21:55:52.940Z,21.00
2023-05-22T21:58:20.508Z,21.00
2023-05-22T22:00:47.948Z,21.00
2023-05-22T22:03:15.767Z,21.00
2023-05-22T22:05:43.290Z,20.90
2023-05-22T22:08:10.796Z,20.90
2023-05-22T22:10:38.369Z,20.90
2023-05-22T22:13:06.226Z,20.80
2023-05-22T22:15:33.881Z,20.80
2023-05-22T22:18:02.401Z,20.70
2023-05-22T22:20:44.210Z,20.70
2023-05-22T22:23:12.850Z,20.70
2023-05-22T22:25:40.286Z,20.70
2023-05-22T22:28:07.785Z,20.70
2023-05-22T22:30:35.649Z,20.70
2023-05-22T22:33:03.221Z,20.60
2023-05-22T22:35:30.740Z,20.60
2023-05-22T22:37:58.487Z,20.60
2023-05-22T22:40:38.075Z,20.60
2023-05-22T22:43:05.546Z,20.50
2023-05-22T22:45:32.945Z,20.50
2023-05-22T22:48:03.529Z,20.40
2023-05-22T22:50:32.202Z,20.40
2023-05-22T22:52:59.624Z,20.30
2023-05-22T22:55:27.185Z,20.30
2023-05-22T22:57:54.897Z,20.20
2023-05-22T23:00:22.578Z,20.20
2023-05-22T23:02:50.040Z,20.20
2023-05-22T23:05:20.335Z,20.20
2023-05-22T23:07:48.419Z,20.20
2023-05-22T23:10:16.129Z,20.20
2023-05-22T23:12:43.688Z,20.20
2023-05-22T23:15:13.294Z,20.20
2023-05-22T23:17:41.488Z,20.20
2023-05-22T23:20:09.756Z,20.10
2023-05-22T23:22:37.395Z,20.20
2023-05-22T23:25:05.296Z,20.20
2023-05-22T23:27:32.699Z,20.20
2023-05-22T23:30:00.280Z,20.20
2023-05-22T23:32:28.893Z,20.20
2023-05-22T23:34:56.704Z,20.20
2023-05-22T23:37:24.234Z,20.20
2023-05-22T23:39:51.636Z,20.20
2023-05-22T23:42:19.101Z,20.20
2023-05-22T23:44:46.491Z,20.20
2023-05-22T23:47:13.895Z,20.20
2023-05-22T23:49:41.280Z,20.20
2023-05-22T23:52:08.688Z,20.20
2023-05-22T23:54:36.160Z,20.20
2023-05-22T23:57:03.768Z,20.20
2023-05-22T23:59:31.138Z,20.20
