createdAt,value
2023-01-26T00:01:10.995Z,18.93
2023-01-26T00:03:39.263Z,19.10
2023-01-26T00:06:07.964Z,19.47
2023-01-26T00:08:37.842Z,19.43
2023-01-26T00:11:06.691Z,21.03
2023-01-26T00:13:36.853Z,18.97
2023-01-26T00:16:05.552Z,19.03
2023-01-26T00:18:33.860Z,20.17
2023-01-26T00:21:02.845Z,18.53
2023-01-26T00:23:32.206Z,17.87
2023-01-26T00:26:00.625Z,18.13
2023-01-26T00:28:29.422Z,18.40
2023-01-26T00:31:05.404Z,17.83
2023-01-26T00:33:33.632Z,18.97
2023-01-26T00:36:02.076Z,16.63
2023-01-26T00:38:30.321Z,15.93
2023-01-26T00:40:58.488Z,17.90
2023-01-26T00:43:26.720Z,17.10
2023-01-26T00:45:54.895Z,18.33
2023-01-26T00:48:24.914Z,16.53
2023-01-26T00:50:53.247Z,15.97
2023-01-26T00:53:21.421Z,17.13
2023-01-26T00:55:49.571Z,18.27
2023-01-26T00:58:17.714Z,17.67
2023-01-26T01:00:45.963Z,18.47
2023-01-26T01:03:14.129Z,17.90
2023-01-26T01:05:43.633Z,17.13
2023-01-26T01:08:11.766Z,19.00
2023-01-26T01:10:39.912Z,18.70
2023-01-26T01:13:08.073Z,19.03
2023-01-26T01:15:36.234Z,18.90
2023-01-26T01:18:04.400Z,20.43
2023-01-26T01:20:32.597Z,18.80
2023-01-26T01:23:02.140Z,20.37
2023-01-26T01:25:30.301Z,21.17
2023-01-26T01:27:58.476Z,18.57
2023-01-26T01:30:26.626Z,18.73
2023-01-26T01:32:54.772Z,19.43
2023-01-26T01:35:22.970Z,18.63
2023-01-26T01:37:51.127Z,19.37
2023-01-26T01:40:20.731Z,19.80
2023-01-26T01:42:49.443Z,18.00
2023-01-26T01:45:35.712Z,17.67
2023-01-26T01:48:06.295Z,19.50
2023-01-26T01:50:37.594Z,19.63
2023-01-26T01:53:06.101Z,18.13
2023-01-26T01:55:36.269Z,19.80
2023-01-26T01:58:05.762Z,19.57
2023-01-26T02:00:34.051Z,17.93
2023-01-26T02:03:14.659Z,18.63
2023-01-26T02:05:46.286Z,19.40
2023-01-26T02:08:16.332Z,18.17
2023-01-26T02:10:48.026Z,17.17
2023-01-26T02:13:16.409Z,18.87
2023-01-26T02:15:44.831Z,18.80
2023-01-26T02:18:13.383Z,19.77
2023-01-26T02:20:45.069Z,18.63
2023-01-26T02:23:17.839Z,18.47
2023-01-26T02:25:51.952Z,18.03
2023-01-26T02:28:23.558Z,19.57
2023-01-26T02:30:52.182Z,18.40
2023-01-26T02:33:20.533Z,19.27
2023-01-26T02:35:48.714Z,19.80
2023-01-26T02:38:17.028Z,18.27
2023-01-26T02:40:46.342Z,18.20
2023-01-26T02:43:13.717Z,18.50
2023-01-26T02:45:43.541Z,19.03
2023-01-26T02:48:11.695Z,19.40
2023-01-26T02:50:38.872Z,18.60
2023-01-26T02:53:07.015Z,19.10
2023-01-26T02:55:34.317Z,17.70
2023-01-26T02:58:03.604Z,18.40
2023-01-26T03:00:32.644Z,17.80
2023-01-26T03:03:03.270Z,18.17
2023-01-26T03:05:31.428Z,16.90
2023-01-26T03:07:59.610Z,18.40
2023-01-26T03:10:27.884Z,19.40
2023-01-26T03:12:56.059Z,18.10
2023-01-26T03:15:43.496Z,18.77
2023-01-26T03:18:31.846Z,19.17
2023-01-26T03:21:29.406Z,17.07
2023-01-26T03:24:15.433Z,18.67
2023-01-26T03:27:01.468Z,18.73
2023-01-26T03:29:29.798Z,19.80
2023-01-26T03:31:59.254Z,18.17
2023-01-26T03:34:29.754Z,19.60
2023-01-26T03:36:57.951Z,19.27
2023-01-26T03:39:43.850Z,19.97
2023-01-26T03:42:29.811Z,18.90
2023-01-26T03:45:15.791Z,18.20
2023-01-26T03:48:01.754Z,19.13
2023-01-26T03:50:49.180Z,18.93
2023-01-26T03:53:35.574Z,18.47
2023-01-26T03:56:23.031Z,18.47
2023-01-26T03:58:52.584Z,21.13
2023-01-26T04:01:21.627Z,19.33
2023-01-26T04:04:08.531Z,19.13
2023-01-26T04:06:56.244Z,17.00
2023-01-26T04:09:24.815Z,18.03
2023-01-26T04:11:52.946Z,19.33
2023-01-26T04:14:50.144Z,19.80
2023-01-26T04:17:36.756Z,18.50
2023-01-26T04:20:22.667Z,18.57
2023-01-26T04:22:52.631Z,19.13
2023-01-26T04:25:21.596Z,18.10
2023-01-26T04:27:49.761Z,18.20
2023-01-26T04:30:18.523Z,19.83
2023-01-26T04:32:47.182Z,18.90
2023-01-26T04:35:15.319Z,19.27
2023-01-26T04:37:43.497Z,20.33
2023-01-26T04:40:14.001Z,19.07
2023-01-26T04:42:42.294Z,18.57
2023-01-26T04:45:11.604Z,18.50
2023-01-26T04:47:39.813Z,18.53
2023-01-26T04:50:08.391Z,17.90
2023-01-26T04:52:36.544Z,17.17
2023-01-26T04:55:04.837Z,19.10
2023-01-26T04:57:34.308Z,17.93
2023-01-26T05:00:02.444Z,17.97
2023-01-26T05:02:30.595Z,18.13
2023-01-26T05:04:58.751Z,17.00
2023-01-26T05:07:26.900Z,19.23
2023-01-26T05:09:55.666Z,17.83
2023-01-26T05:12:36.239Z,18.70
2023-01-26T05:15:06.134Z,17.53
2023-01-26T05:17:36.083Z,17.73
2023-01-26T05:20:04.308Z,18.17
2023-01-26T05:22:32.451Z,18.10
2023-01-26T05:25:00.630Z,18.90
2023-01-26T05:27:28.775Z,17.83
2023-01-26T05:30:00.346Z,17.70
2023-01-26T05:32:30.312Z,19.73
2023-01-26T05:34:58.788Z,17.90
2023-01-26T05:37:27.419Z,18.27
2023-01-26T05:39:55.576Z,18.83
2023-01-26T05:42:24.137Z,18.73
2023-01-26T05:44:52.296Z,18.23
2023-01-26T05:47:20.691Z,19.77
2023-01-26T05:49:50.327Z,16.90
2023-01-26T05:52:19.559Z,17.60
2023-01-26T05:54:47.988Z,19.27
2023-01-26T05:57:16.852Z,18.10
2023-01-26T05:59:45.056Z,17.87
2023-01-26T06:02:13.640Z,18.53
2023-01-26T06:04:41.858Z,17.70
2023-01-26T06:07:13.479Z,19.20
2023-01-26T06:09:41.732Z,18.97
2023-01-26T06:12:14.530Z,19.53
2023-01-26T06:14:42.694Z,17.93
2023-01-26T06:17:10.884Z,18.73
2023-01-26T06:19:39.261Z,19.27
2023-01-26T06:22:09.652Z,18.67
2023-01-26T06:24:39.309Z,19.07
2023-01-26T06:27:08.719Z,20.57
2023-01-26T06:29:36.862Z,18.93
2023-01-26T06:32:05.067Z,18.57
2023-01-26T06:34:33.609Z,19.10
2023-01-26T06:37:01.749Z,19.87
2023-01-26T06:39:29.896Z,19.40
2023-01-26T06:41:59.390Z,20.23
2023-01-26T06:44:27.547Z,18.87
2023-01-26T06:46:55.699Z,19.70
2023-01-26T06:49:23.850Z,19.80
2023-01-26T06:51:57.460Z,21.00
2023-01-26T06:54:25.735Z,19.27
2023-01-26T06:56:53.912Z,19.17
2023-01-26T06:59:23.487Z,19.43
2023-01-26T07:01:51.658Z,19.03
2023-01-26T07:04:19.862Z,20.17
2023-01-26T07:06:51.030Z,19.83
2023-01-26T07:09:19.221Z,19.47
2023-01-26T07:11:47.390Z,19.47
2023-01-26T07:14:15.528Z,21.37
2023-01-26T07:16:45.072Z,19.00
2023-01-26T07:19:13.232Z,18.57
2023-01-26T07:21:41.427Z,20.63
2023-01-26T07:24:10.517Z,19.97
2023-01-26T07:26:38.724Z,18.97
2023-01-26T07:29:06.936Z,18.37
2023-01-26T07:31:35.096Z,18.90
2023-01-26T07:34:04.645Z,18.13
2023-01-26T07:36:32.780Z,16.43
2023-01-26T07:39:00.960Z,17.90
2023-01-26T07:41:29.126Z,18.40
2023-01-26T07:43:57.313Z,17.20
2023-01-26T07:46:25.586Z,17.03
2023-01-26T07:48:53.871Z,18.60
2023-01-26T07:51:23.496Z,17.93
2023-01-26T07:53:51.679Z,18.10
2023-01-26T07:56:21.076Z,16.70
2023-01-26T07:58:52.618Z,17.37
2023-01-26T08:01:20.902Z,17.53
2023-01-26T08:03:51.237Z,17.13
2023-01-26T08:06:19.511Z,19.30
2023-01-26T08:08:51.022Z,18.27
2023-01-26T08:11:22.297Z,18.00
2023-01-26T08:13:50.486Z,17.77
2023-01-26T08:16:18.893Z,17.87
2023-01-26T08:18:47.914Z,16.83
2023-01-26T08:21:16.815Z,18.37
2023-01-26T08:23:44.990Z,17.63
2023-01-26T08:26:15.125Z,18.00
2023-01-26T08:28:43.341Z,17.90
2023-01-26T08:31:12.764Z,18.60
2023-01-26T08:33:41.562Z,19.17
2023-01-26T08:36:10.595Z,18.80
2023-01-26T08:38:38.878Z,18.50
2023-01-26T08:41:07.167Z,18.73
2023-01-26T08:43:36.673Z,17.67
2023-01-26T08:46:05.093Z,18.17
2023-01-26T08:48:33.501Z,19.30
2023-01-26T08:51:02.578Z,19.83
2023-01-26T08:53:32.186Z,18.67
2023-01-26T08:56:02.918Z,20.23
2023-01-26T08:58:31.412Z,18.80
2023-01-26T09:01:01.036Z,18.33
2023-01-26T09:03:29.179Z,17.07
2023-01-26T09:06:00.758Z,19.13
2023-01-26T09:08:28.959Z,17.03
2023-01-26T09:10:57.138Z,16.63
2023-01-26T09:13:25.287Z,18.13
2023-01-26T09:15:53.642Z,18.77
2023-01-26T09:18:23.202Z,19.07
2023-01-26T09:20:51.457Z,18.03
2023-01-26T09:23:20.597Z,19.77
2023-01-26T09:25:53.988Z,18.90
2023-01-26T09:28:22.164Z,17.77
2023-01-26T09:30:50.422Z,19.17
2023-01-26T09:33:18.750Z,17.37
2023-01-26T09:35:48.539Z,18.03
2023-01-26T09:38:16.729Z,18.40
2023-01-26T09:40:51.100Z,20.03
2023-01-26T09:43:24.499Z,19.70
2023-01-26T09:45:56.840Z,19.93
2023-01-26T09:48:31.654Z,19.07
2023-01-26T09:51:05.180Z,18.67
2023-01-26T09:53:39.232Z,20.00
2023-01-26T09:56:07.707Z,20.67
2023-01-26T09:58:39.184Z,19.07
2023-01-26T10:01:15.408Z,17.87
2023-01-26T10:03:45.767Z,17.83
2023-01-26T10:06:21.450Z,18.03
2023-01-26T10:08:50.601Z,19.70
2023-01-26T10:11:20.786Z,18.10
2023-01-26T10:13:52.270Z,17.27
2023-01-26T10:16:24.240Z,17.07
2023-01-26T10:18:55.501Z,16.00
2023-01-26T10:21:27.126Z,15.20
2023-01-26T10:23:55.880Z,17.77
2023-01-26T10:26:25.642Z,16.50
2023-01-26T10:28:54.378Z,16.63
2023-01-26T10:31:23.679Z,17.33
2023-01-26T10:33:54.141Z,16.37
2023-01-26T10:36:22.714Z,17.00
2023-01-26T10:38:52.521Z,15.87
2023-01-26T10:41:27.839Z,17.30
2023-01-26T10:43:57.045Z,15.47
2023-01-26T10:46:26.380Z,16.63
2023-01-26T10:48:55.392Z,16.90
2023-01-26T10:51:25.739Z,16.67
2023-01-26T10:56:49.163Z,15.47
2023-01-26T10:59:22.201Z,15.13
2023-01-26T11:01:53.882Z,13.60
2023-01-26T11:04:22.284Z,14.63
2023-01-26T11:06:50.614Z,14.90
2023-01-26T11:09:19.896Z,12.93
2023-01-26T11:12:00.530Z,12.27
2023-01-26T11:14:29.213Z,13.23
2023-01-26T11:16:59.957Z,14.17
2023-01-26T11:19:34.878Z,12.57
2023-01-26T11:22:07.283Z,12.80
2023-01-26T11:24:36.257Z,12.90
2023-01-26T11:27:15.408Z,12.73
2023-01-26T11:29:49.995Z,12.77
2023-01-26T11:32:21.950Z,12.33
2023-01-26T11:34:55.935Z,11.93
2023-01-26T11:37:36.360Z,12.37
2023-01-26T11:40:13.214Z,13.67
2023-01-26T11:42:49.127Z,13.67
2023-01-26T11:45:22.057Z,13.67
2023-01-26T11:47:58.833Z,13.90
2023-01-26T11:50:30.584Z,14.50
2023-01-26T11:53:07.517Z,12.70
2023-01-26T11:55:47.306Z,12.40
2023-01-26T11:58:23.310Z,15.00
2023-01-26T12:00:53.688Z,13.77
2023-01-26T12:03:25.759Z,13.23
2023-01-26T12:05:55.246Z,13.47
2023-01-26T12:08:25.415Z,15.13
2023-01-26T12:11:19.572Z,15.30
2023-01-26T12:13:49.847Z,14.87
2023-01-26T12:16:19.820Z,15.90
2023-01-26T12:19:01.833Z,12.67
2023-01-26T12:21:38.944Z,12.97
2023-01-26T12:24:11.040Z,13.33
2023-01-26T12:26:48.917Z,14.10
2023-01-26T12:29:20.715Z,14.37
2023-01-26T12:31:51.448Z,12.40
2023-01-26T12:34:27.383Z,12.27
2023-01-26T12:37:01.576Z,12.03
2023-01-26T12:39:33.184Z,11.57
2023-01-26T12:42:03.937Z,11.77
2023-01-26T12:44:38.357Z,12.67
2023-01-26T12:47:09.092Z,11.20
2023-01-26T12:49:42.315Z,12.50
2023-01-26T12:52:14.480Z,12.43
2023-01-26T12:54:46.948Z,12.87
2023-01-26T12:57:17.278Z,11.17
2023-01-26T12:59:49.055Z,11.00
2023-01-26T13:02:25.108Z,10.60
2023-01-26T13:04:53.604Z,10.93
2023-01-26T13:07:29.331Z,10.33
2023-01-26T13:10:22.114Z,9.60
2023-01-26T13:12:51.364Z,9.80
2023-01-26T13:15:21.720Z,9.87
2023-01-26T13:17:51.276Z,9.40
2023-01-26T13:20:25.555Z,9.17
2023-01-26T13:22:54.153Z,9.37
2023-01-26T13:25:28.029Z,9.77
2023-01-26T13:27:57.578Z,9.27
2023-01-26T13:30:46.221Z,8.77
2023-01-26T13:33:16.601Z,9.03
2023-01-26T13:35:46.187Z,8.57
2023-01-26T13:38:24.471Z,8.83
2023-01-26T13:40:52.617Z,7.40
2023-01-26T13:43:27.135Z,7.90
2023-01-26T13:46:04.774Z,7.43
2023-01-26T13:48:44.917Z,7.57
2023-01-26T13:51:18.004Z,7.97
2023-01-26T13:53:48.729Z,6.87
2023-01-26T13:56:25.266Z,6.27
2023-01-26T13:58:53.491Z,6.83
2023-01-26T14:01:23.184Z,6.63
2023-01-26T14:04:03.635Z,5.87
2023-01-26T14:06:32.186Z,6.70
2023-01-26T14:09:00.419Z,6.37
2023-01-26T14:11:31.219Z,6.43
2023-01-26T14:14:00.717Z,5.80
2023-01-26T14:16:32.215Z,5.73
2023-01-26T14:19:07.844Z,5.83
2023-01-26T14:21:46.604Z,5.70
2023-01-26T14:24:14.942Z,5.60
2023-01-26T14:26:43.519Z,5.67
2023-01-26T14:29:19.920Z,5.33
2023-01-26T14:31:49.987Z,5.10
2023-01-26T14:34:22.034Z,4.80
2023-01-26T14:36:50.407Z,4.70
2023-01-26T14:39:19.558Z,4.80
2023-01-26T14:41:48.216Z,4.83
2023-01-26T14:44:16.579Z,4.53
2023-01-26T14:46:53.072Z,4.90
2023-01-26T14:49:23.489Z,5.30
2023-01-26T14:51:55.401Z,5.03
2023-01-26T14:54:26.908Z,5.77
2023-01-26T14:56:55.127Z,5.23
2023-01-26T14:59:25.261Z,5.50
2023-01-26T15:02:03.715Z,5.80
2023-01-26T15:04:36.392Z,5.40
2023-01-26T15:07:21.706Z,5.83
2023-01-26T15:09:53.277Z,5.43
2023-01-26T15:12:21.714Z,6.73
2023-01-26T15:14:51.336Z,6.57
2023-01-26T15:17:30.984Z,6.63
2023-01-26T15:19:59.151Z,7.00
2023-01-26T15:22:28.039Z,7.03
2023-01-26T15:25:07.375Z,7.93
2023-01-26T15:27:36.365Z,7.30
2023-01-26T15:30:06.516Z,8.40
2023-01-26T15:32:40.189Z,8.03
2023-01-26T15:35:22.474Z,8.17
2023-01-26T15:37:50.926Z,8.10
2023-01-26T15:40:19.340Z,8.90
2023-01-26T15:42:47.476Z,9.47
2023-01-26T15:45:23.068Z,7.57
2023-01-26T15:47:52.590Z,8.87
2023-01-26T15:50:27.774Z,8.10
2023-01-26T15:52:56.654Z,9.10
2023-01-26T15:55:27.571Z,8.70
2023-01-26T15:57:55.734Z,9.30
2023-01-26T16:00:24.101Z,9.60
2023-01-26T16:02:53.673Z,9.13
2023-01-26T16:05:23.114Z,9.53
2023-01-26T16:07:52.508Z,11.03
2023-01-26T16:10:20.769Z,10.00
2023-01-26T16:12:50.270Z,9.90
2023-01-26T16:15:29.597Z,11.00
2023-01-26T16:17:59.113Z,11.20
2023-01-26T16:20:27.232Z,10.37
2023-01-26T16:22:55.371Z,11.07
2023-01-26T16:25:26.156Z,10.03
2023-01-26T16:27:54.677Z,9.20
2023-01-26T16:30:23.315Z,9.60
2023-01-26T16:32:51.681Z,9.77
2023-01-26T16:35:22.585Z,10.50
2023-01-26T16:37:50.753Z,10.90
2023-01-26T16:40:21.225Z,10.57
2023-01-26T16:42:50.373Z,9.93
2023-01-26T16:45:20.953Z,10.90
2023-01-26T16:47:50.567Z,13.33
2023-01-26T16:50:18.792Z,13.57
2023-01-26T16:52:48.563Z,13.30
2023-01-26T16:55:16.903Z,12.90
2023-01-26T16:57:46.587Z,12.73
2023-01-26T17:00:16.352Z,13.20
2023-01-26T17:02:48.308Z,12.40
2023-01-26T17:05:17.008Z,12.07
2023-01-26T17:07:45.277Z,12.27
2023-01-26T17:10:15.658Z,12.93
2023-01-26T17:12:43.979Z,13.03
2023-01-26T17:15:13.607Z,14.37
2023-01-26T17:17:42.321Z,15.63
2023-01-26T17:20:19.119Z,15.07
2023-01-26T17:22:48.407Z,15.73
2023-01-26T17:25:18.575Z,17.07
2023-01-26T17:27:49.660Z,16.23
2023-01-26T17:30:18.560Z,15.80
2023-01-26T17:32:46.980Z,14.80
2023-01-26T17:35:15.171Z,13.53
2023-01-26T17:37:43.329Z,14.30
2023-01-26T17:40:12.063Z,12.63
2023-01-26T17:42:41.590Z,12.63
2023-01-26T17:45:11.060Z,13.63
2023-01-26T17:47:39.626Z,14.37
2023-01-26T17:50:08.112Z,13.67
2023-01-26T17:52:36.499Z,14.00
2023-01-26T17:55:07.068Z,14.23
2023-01-26T17:57:35.388Z,15.50
2023-01-26T18:00:06.133Z,15.00
2023-01-26T18:02:34.426Z,16.40
2023-01-26T18:05:03.048Z,16.10
2023-01-26T18:07:31.220Z,17.17
2023-01-26T18:09:59.396Z,15.53
2023-01-26T18:12:27.631Z,18.10
2023-01-26T18:14:55.786Z,15.20
2023-01-26T18:17:25.965Z,14.90
2023-01-26T18:19:54.161Z,16.40
2023-01-26T18:22:22.342Z,15.73
2023-01-26T18:24:50.488Z,14.50
2023-01-26T18:27:18.624Z,15.70
2023-01-26T18:29:47.534Z,14.57
2023-01-26T18:32:15.732Z,15.67
2023-01-26T18:34:45.239Z,15.10
2023-01-26T18:37:13.709Z,15.50
2023-01-26T18:39:41.878Z,15.23
2023-01-26T18:42:10.051Z,15.63
2023-01-26T18:44:38.217Z,13.47
2023-01-26T18:47:06.421Z,15.23
2023-01-26T18:49:34.560Z,14.27
2023-01-26T18:52:05.081Z,13.77
2023-01-26T18:54:34.038Z,13.37
2023-01-26T18:57:02.231Z,12.43
2023-01-26T18:59:30.366Z,13.03
2023-01-26T19:02:00.254Z,12.03
2023-01-26T19:04:28.439Z,11.97
2023-01-26T19:06:56.591Z,12.23
2023-01-26T19:09:28.998Z,12.13
2023-01-26T19:11:58.243Z,13.20
2023-01-26T19:14:26.591Z,13.50
2023-01-26T19:16:54.838Z,12.90
2023-01-26T19:19:23.390Z,14.53
2023-01-26T19:21:51.625Z,15.73
2023-01-26T19:24:19.863Z,14.37
2023-01-26T19:26:49.537Z,15.60
2023-01-26T19:29:17.832Z,14.43
2023-01-26T19:31:46.007Z,13.37
2023-01-26T19:34:16.797Z,13.53
2023-01-26T19:36:46.687Z,13.10
2023-01-26T19:39:14.893Z,13.73
2023-01-26T19:41:44.147Z,14.60
2023-01-26T19:44:13.763Z,15.37
2023-01-26T19:46:41.919Z,16.00
2023-01-26T19:49:11.727Z,15.57
2023-01-26T19:51:39.980Z,15.67
2023-01-26T19:54:08.122Z,15.13
2023-01-26T19:56:36.775Z,16.03
2023-01-26T19:59:06.207Z,15.50
2023-01-26T20:01:35.783Z,14.63
2023-01-26T20:04:05.253Z,14.47
2023-01-26T20:06:34.059Z,16.77
2023-01-26T20:09:03.415Z,16.17
2023-01-26T20:11:31.556Z,16.03
2023-01-26T20:14:00.549Z,16.23
2023-01-26T20:16:29.251Z,15.00
2023-01-26T20:18:59.977Z,15.57
2023-01-26T20:21:28.674Z,15.47
2023-01-26T20:23:57.023Z,15.63
2023-01-26T20:26:25.841Z,15.80
2023-01-26T20:28:57.698Z,15.70
2023-01-26T20:31:26.598Z,14.83
2023-01-26T20:33:55.033Z,14.63
2023-01-26T20:36:25.371Z,15.53
2023-01-26T20:38:53.955Z,14.33
2023-01-26T20:41:23.601Z,14.57
2023-01-26T20:44:01.149Z,16.17
2023-01-26T20:46:30.338Z,15.70
2023-01-26T20:48:58.885Z,15.57
2023-01-26T20:51:30.581Z,15.43
2023-01-26T20:53:59.327Z,16.67
2023-01-26T20:56:27.803Z,14.30
2023-01-26T20:58:56.523Z,15.67
2023-01-26T21:01:25.336Z,15.13
2023-01-26T21:03:53.604Z,14.87
2023-01-26T21:06:22.627Z,14.97
2023-01-26T21:08:54.304Z,14.77
2023-01-26T21:11:22.890Z,14.73
2023-01-26T21:13:51.841Z,15.53
2023-01-26T21:16:20.614Z,15.97
2023-01-26T21:18:49.336Z,15.83
2023-01-26T21:21:18.453Z,15.43
2023-01-26T21:23:47.082Z,13.83
2023-01-26T21:26:17.341Z,12.57
2023-01-26T21:28:45.499Z,13.90
2023-01-26T21:31:14.706Z,12.73
2023-01-26T21:33:43.544Z,13.73
2023-01-26T21:36:13.041Z,13.93
2023-01-26T21:38:42.368Z,13.77
2023-01-26T21:41:26.231Z,11.97
2023-01-26T21:43:57.622Z,12.10
2023-01-26T21:46:25.929Z,12.50
2023-01-26T21:48:54.111Z,11.40
2023-01-26T21:51:39.931Z,12.43
2023-01-26T21:54:08.191Z,10.83
2023-01-26T21:56:36.707Z,11.27
2023-01-26T21:59:07.564Z,12.33
2023-01-26T22:01:37.157Z,10.43
2023-01-26T22:04:07.549Z,11.13
2023-01-26T22:06:36.945Z,11.20
2023-01-26T22:09:05.173Z,11.37
2023-01-26T22:11:33.454Z,12.10
2023-01-26T22:14:01.628Z,11.83
2023-01-26T22:16:31.201Z,11.47
2023-01-26T22:18:59.379Z,12.40
2023-01-26T22:21:27.542Z,11.43
2023-01-26T22:23:55.904Z,11.23
2023-01-26T22:26:24.582Z,12.50
2023-01-26T22:28:53.443Z,10.60
2023-01-26T22:31:23.112Z,10.57
2023-01-26T22:33:52.663Z,10.80
2023-01-26T22:36:21.284Z,9.07
2023-01-26T22:38:49.863Z,9.13
2023-01-26T22:41:19.630Z,8.73
2023-01-26T22:43:48.964Z,8.33
2023-01-26T22:46:18.200Z,7.23
2023-01-26T22:48:46.914Z,8.10
2023-01-26T22:51:18.244Z,7.80
2023-01-26T22:53:46.695Z,7.53
2023-01-26T22:56:14.850Z,7.60
2023-01-26T22:58:57.181Z,6.87
2023-01-26T23:01:26.126Z,6.80
2023-01-26T23:03:54.793Z,6.13
2023-01-26T23:06:24.872Z,6.07
2023-01-26T23:08:58.046Z,5.87
2023-01-26T23:11:26.984Z,5.53
2023-01-26T23:13:55.779Z,6.63
2023-01-26T23:16:24.336Z,5.40
2023-01-26T23:18:52.801Z,5.30
2023-01-26T23:21:21.100Z,5.60
2023-01-26T23:23:50.675Z,5.70
2023-01-26T23:26:29.628Z,5.37
2023-01-26T23:28:57.819Z,4.97
2023-01-26T23:31:25.986Z,4.93
2023-01-26T23:33:54.154Z,4.43
2023-01-26T23:36:22.361Z,5.23
2023-01-26T23:38:52.532Z,4.20
2023-01-26T23:41:20.914Z,4.90
2023-01-26T23:43:49.067Z,4.30
2023-01-26T23:46:17.241Z,4.80
2023-01-26T23:48:45.429Z,4.63
2023-01-26T23:51:13.904Z,4.83
2023-01-26T23:53:42.261Z,4.63
2023-01-26T23:56:13.331Z,4.93
2023-01-26T23:58:41.441Z,5.67
