createdAt,value
2018-08-16T00:01:21.712Z,43.53
2018-08-16T00:06:26.432Z,43.85
2018-08-16T00:11:31.784Z,43.88
2018-08-16T00:16:36.307Z,43.50
2018-08-16T00:21:41.022Z,43.85
2018-08-16T00:26:45.599Z,43.75
2018-08-16T00:31:50.152Z,44.23
2018-08-16T00:36:54.586Z,44.04
2018-08-16T00:41:59.064Z,44.92
2018-08-16T00:47:03.688Z,45.02
2018-08-16T00:52:08.349Z,44.55
2018-08-16T00:57:13.112Z,44.41
2018-08-16T01:02:18.591Z,45.02
2018-08-16T01:07:23.851Z,44.85
2018-08-16T01:12:28.787Z,45.35
2018-08-16T01:17:34.202Z,45.52
2018-08-16T01:22:38.954Z,45.17
2018-08-16T01:27:43.767Z,45.89
2018-08-16T01:32:48.637Z,45.16
2018-08-16T01:37:53.293Z,45.16
2018-08-16T01:42:57.898Z,45.30
2018-08-16T01:48:02.988Z,44.92
2018-08-16T01:53:07.472Z,44.47
2018-08-16T01:58:11.942Z,44.59
2018-08-16T02:03:16.160Z,44.42
2018-08-16T02:08:21.479Z,44.29
2018-08-16T02:13:25.581Z,44.35
2018-08-16T02:18:29.755Z,44.47
2018-08-16T02:23:34.385Z,44.25
2018-08-16T02:28:38.568Z,44.52
2018-08-16T02:33:42.571Z,44.82
2018-08-16T02:38:46.773Z,45.39
2018-08-16T02:43:50.841Z,44.61
2018-08-16T02:48:55.727Z,44.21
2018-08-16T02:53:59.644Z,43.96
2018-08-16T02:59:03.797Z,44.57
2018-08-16T03:04:07.721Z,44.44
2018-08-16T03:09:12.107Z,44.27
2018-08-16T03:14:16.190Z,44.98
2018-08-16T03:19:20.246Z,44.31
2018-08-16T03:24:24.149Z,45.27
2018-08-16T03:29:27.936Z,45.24
2018-08-16T03:34:31.860Z,45.80
2018-08-16T03:39:35.717Z,45.01
2018-08-16T03:44:39.671Z,44.86
2018-08-16T03:49:43.464Z,45.90
2018-08-16T03:54:47.471Z,45.78
2018-08-16T03:59:51.251Z,46.17
2018-08-16T04:04:55.229Z,44.97
2018-08-16T04:09:59.223Z,47.00
2018-08-16T04:15:08.119Z,48.87
2018-08-16T04:20:12.533Z,49.48
2018-08-16T04:25:18.176Z,50.03
2018-08-16T04:30:21.943Z,50.09
2018-08-16T04:35:25.652Z,51.16
2018-08-16T04:40:29.296Z,51.31
2018-08-16T04:45:32.945Z,51.00
2018-08-16T04:50:36.673Z,51.98
2018-08-16T04:55:42.120Z,51.88
2018-08-16T05:00:45.861Z,51.95
2018-08-16T05:05:49.591Z,52.65
2018-08-16T05:10:53.311Z,52.61
2018-08-16T05:15:57.002Z,53.28
2018-08-16T05:21:00.726Z,53.50
2018-08-16T05:26:04.413Z,53.45
2018-08-16T05:31:08.086Z,53.30
2018-08-16T05:36:11.822Z,53.00
2018-08-16T05:41:15.509Z,52.98
2018-08-16T05:46:19.165Z,53.12
2018-08-16T05:51:22.985Z,53.01
2018-08-16T05:56:26.842Z,52.39
2018-08-16T06:01:30.745Z,52.34
2018-08-16T06:06:34.481Z,52.17
2018-08-16T06:11:38.462Z,52.08
2018-08-16T06:16:42.305Z,52.10
2018-08-16T06:21:46.810Z,51.78
2018-08-16T06:26:50.823Z,51.60
2018-08-16T06:31:56.429Z,50.79
2018-08-16T06:37:00.308Z,51.20
2018-08-16T06:42:04.090Z,51.34
2018-08-16T06:47:07.922Z,50.74
2018-08-16T06:52:11.678Z,50.73
2018-08-16T06:57:15.430Z,50.32
2018-08-16T07:02:19.234Z,50.46
2018-08-16T07:07:22.959Z,49.74
2018-08-16T07:12:26.656Z,50.15
2018-08-16T07:17:30.374Z,49.30
2018-08-16T07:22:34.103Z,49.71
2018-08-16T07:27:37.896Z,49.72
2018-08-16T07:32:41.611Z,49.44
2018-08-16T07:37:45.310Z,48.54
2018-08-16T07:42:48.990Z,48.26
2018-08-16T07:47:52.750Z,48.57
2018-08-16T07:52:56.398Z,48.07
2018-08-16T07:58:00.257Z,48.11
2018-08-16T08:03:04.040Z,47.42
2018-08-16T08:08:07.881Z,47.57
2018-08-16T08:13:11.822Z,47.68
2018-08-16T08:18:15.786Z,47.99
2018-08-16T08:23:19.530Z,47.70
2018-08-16T08:28:23.406Z,47.23
2018-08-16T08:33:27.111Z,47.33
2018-08-16T08:38:30.904Z,47.45
2018-08-16T08:43:45.741Z,45.98
2018-08-16T08:48:49.470Z,45.49
2018-08-16T08:57:09.082Z,45.10
2018-08-16T09:02:13.171Z,45.30
2018-08-16T09:07:18.201Z,45.42
2018-08-16T09:12:33.179Z,47.09
2018-08-16T09:17:37.526Z,46.45
2018-08-16T09:22:42.554Z,47.71
2018-08-16T09:27:46.352Z,46.19
2018-08-16T09:33:01.274Z,46.64
2018-08-16T09:38:05.702Z,44.85
2018-08-16T09:43:09.378Z,44.02
2018-08-16T09:48:24.438Z,45.06
2018-08-16T09:53:28.090Z,45.08
2018-08-16T09:58:31.766Z,45.24
2018-08-16T10:03:35.498Z,45.62
2018-08-16T10:08:39.261Z,45.88
2018-08-16T10:13:42.914Z,45.84
2018-08-16T10:18:46.607Z,45.89
2018-08-16T10:23:50.300Z,46.15
2018-08-16T10:28:53.975Z,46.30
2018-08-16T10:33:57.954Z,46.47
2018-08-16T10:39:01.605Z,46.65
2018-08-16T10:44:05.470Z,46.76
2018-08-16T10:49:09.188Z,46.72
2018-08-16T10:54:12.881Z,46.68
2018-08-16T10:59:16.633Z,47.03
2018-08-16T11:04:20.440Z,46.85
2018-08-16T11:09:24.656Z,46.66
2018-08-16T11:14:28.469Z,46.68
2018-08-16T11:19:32.223Z,47.01
2018-08-16T11:24:35.926Z,47.09
2018-08-16T11:29:50.555Z,47.27
2018-08-16T11:34:55.559Z,47.27
2018-08-16T11:39:59.286Z,47.05
2018-08-16T11:45:04.868Z,46.87
2018-08-16T11:50:09.103Z,47.23
2018-08-16T11:55:15.527Z,47.01
2018-08-16T12:00:25.549Z,46.86
2018-08-16T12:05:33.650Z,46.73
2018-08-16T12:10:37.433Z,46.91
2018-08-16T12:15:41.754Z,47.04
2018-08-16T12:20:45.489Z,46.72
2018-08-16T12:25:51.211Z,46.66
2018-08-16T12:30:54.874Z,46.73
2018-08-16T12:35:58.539Z,46.80
2018-08-16T12:41:02.711Z,46.77
2018-08-16T12:46:06.401Z,46.88
2018-08-16T12:51:10.133Z,46.91
2018-08-16T12:56:13.852Z,46.89
2018-08-16T13:01:17.543Z,46.72
2018-08-16T13:06:22.161Z,46.65
2018-08-16T13:11:26.024Z,46.67
2018-08-16T13:16:29.652Z,46.78
2018-08-16T13:21:33.333Z,46.87
2018-08-16T13:26:36.979Z,46.65
2018-08-16T13:31:40.612Z,47.19
2018-08-16T13:36:44.747Z,47.37
2018-08-16T13:41:48.368Z,47.03
2018-08-16T13:46:52.398Z,47.74
2018-08-16T13:51:56.158Z,47.59
2018-08-16T13:56:59.951Z,47.42
2018-08-16T14:02:04.065Z,47.82
2018-08-16T14:07:07.756Z,47.77
2018-08-16T14:12:11.663Z,47.66
2018-08-16T14:17:15.539Z,47.45
2018-08-16T14:22:19.771Z,47.85
2018-08-16T14:27:23.493Z,47.43
2018-08-16T14:32:27.223Z,47.78
2018-08-16T14:37:30.899Z,47.95
2018-08-16T14:42:34.598Z,47.95
2018-08-16T14:47:39.121Z,47.77
2018-08-16T14:52:43.244Z,48.17
2018-08-16T14:57:46.981Z,47.70
2018-08-16T15:02:50.647Z,47.69
2018-08-16T15:07:54.298Z,47.65
2018-08-16T15:12:57.952Z,47.97
2018-08-16T15:18:01.603Z,47.98
2018-08-16T15:23:05.230Z,47.59
2018-08-16T15:28:08.925Z,47.55
2018-08-16T15:33:12.622Z,47.15
2018-08-16T15:38:16.199Z,44.67
2018-08-16T15:43:19.902Z,44.20
2018-08-16T15:48:23.512Z,44.62
2018-08-16T15:53:27.131Z,44.98
2018-08-16T15:58:30.811Z,41.71
2018-08-16T16:03:34.450Z,40.77
2018-08-16T16:08:38.195Z,41.42
2018-08-16T16:13:42.008Z,42.72
2018-08-16T16:18:45.893Z,43.54
2018-08-16T16:23:49.669Z,44.37
2018-08-16T16:28:53.559Z,44.42
2018-08-16T16:33:57.231Z,44.96
2018-08-16T16:39:01.106Z,44.99
2018-08-16T16:44:04.897Z,44.83
2018-08-16T16:49:08.603Z,45.26
2018-08-16T16:54:12.246Z,45.50
2018-08-16T16:59:16.106Z,45.42
2018-08-16T17:04:19.954Z,45.70
2018-08-16T17:09:23.782Z,45.54
2018-08-16T17:14:28.786Z,45.60
2018-08-16T17:19:32.814Z,45.59
2018-08-16T17:24:36.840Z,45.29
2018-08-16T17:29:41.115Z,45.34
2018-08-16T17:34:44.977Z,45.56
2018-08-16T17:39:48.869Z,45.35
2018-08-16T17:44:52.736Z,45.54
2018-08-16T17:49:56.439Z,45.72
2018-08-16T17:55:00.759Z,46.18
2018-08-16T18:00:09.843Z,45.82
2018-08-16T18:05:14.244Z,46.09
2018-08-16T18:10:18.195Z,46.23
2018-08-16T18:15:22.179Z,46.28
2018-08-16T18:20:25.967Z,46.36
2018-08-16T18:25:29.670Z,46.19
2018-08-16T18:30:33.439Z,46.48
2018-08-16T18:35:37.144Z,46.04
2018-08-16T18:40:40.920Z,46.11
2018-08-16T18:45:44.794Z,46.40
2018-08-16T18:51:21.348Z,46.40
2018-08-16T18:56:25.212Z,46.39
2018-08-16T19:01:29.050Z,46.62
2018-08-16T19:11:44.565Z,46.80
2018-08-16T19:16:48.519Z,47.00
2018-08-16T19:21:52.419Z,47.10
2018-08-16T19:26:56.550Z,46.80
2018-08-16T19:32:00.425Z,46.42
2018-08-16T19:37:04.315Z,46.38
2018-08-16T19:42:08.817Z,46.17
2018-08-16T19:47:12.822Z,45.99
2018-08-16T19:52:16.521Z,46.03
2018-08-16T19:57:20.234Z,45.93
2018-08-16T20:02:23.925Z,46.13
2018-08-16T20:07:28.434Z,46.12
2018-08-16T20:12:35.445Z,45.89
2018-08-16T20:17:39.673Z,46.09
2018-08-16T20:22:43.575Z,45.64
2018-08-16T20:27:47.522Z,45.89
2018-08-16T20:32:51.474Z,45.61
2018-08-16T20:37:55.304Z,45.53
2018-08-16T20:42:59.090Z,45.68
2018-08-16T20:48:04.013Z,45.56
2018-08-16T20:53:07.956Z,45.77
2018-08-16T20:58:11.679Z,45.58
2018-08-16T21:03:15.594Z,45.47
2018-08-16T21:08:20.132Z,45.15
2018-08-16T21:13:24.549Z,45.40
2018-08-16T21:18:28.608Z,45.07
2018-08-16T21:23:32.383Z,45.08
2018-08-16T21:28:36.155Z,45.07
2018-08-16T21:33:39.967Z,44.89
2018-08-16T21:38:43.804Z,44.96
2018-08-16T21:43:47.499Z,44.79
2018-08-16T21:48:51.346Z,44.84
2018-08-16T21:53:55.229Z,44.62
2018-08-16T21:59:00.053Z,44.78
2018-08-16T22:04:03.860Z,44.58
2018-08-16T22:09:08.560Z,44.42
2018-08-16T22:14:13.641Z,44.44
2018-08-16T22:19:17.576Z,44.80
2018-08-16T22:24:21.432Z,44.63
2018-08-16T22:29:25.248Z,44.37
2018-08-16T22:34:28.976Z,44.64
2018-08-16T22:39:32.921Z,44.24
2018-08-16T22:44:36.920Z,44.39
2018-08-16T22:49:40.735Z,44.36
2018-08-16T22:54:44.862Z,44.12
2018-08-16T22:59:48.763Z,44.00
2018-08-16T23:04:52.618Z,43.98
2018-08-16T23:09:56.468Z,44.48
2018-08-16T23:15:05.622Z,44.25
2018-08-16T23:20:10.023Z,44.38
2018-08-16T23:25:13.833Z,44.21
2018-08-16T23:30:17.758Z,44.52
2018-08-16T23:36:25.493Z,44.14
2018-08-16T23:41:29.280Z,44.47
2018-08-16T23:46:33.062Z,44.29
2018-08-16T23:51:36.835Z,44.41
2018-08-16T23:56:40.607Z,44.30
