createdAt,value
2022-11-22T05:17:56.660Z,20.17
2022-11-22T05:20:23.075Z,13.75
2022-11-22T05:23:08.235Z,14.45
2022-11-22T05:25:34.708Z,14.25
2022-11-22T05:28:01.219Z,11.48
2022-11-22T05:30:27.664Z,9.77
2022-11-22T05:32:54.844Z,11.93
2022-11-22T05:35:21.280Z,13.23
2022-11-22T05:37:47.685Z,10.93
2022-11-22T05:40:14.361Z,10.75
2022-11-22T05:42:40.816Z,9.35
2022-11-22T05:45:07.923Z,11.13
2022-11-22T05:47:36.010Z,11.88
2022-11-22T05:50:09.854Z,10.60
2022-11-22T05:52:36.447Z,15.52
2022-11-22T05:55:03.021Z,13.35
2022-11-22T05:57:31.694Z,13.63
2022-11-22T05:59:58.241Z,11.13
2022-11-22T06:02:25.833Z,10.77
2022-11-22T06:05:42.054Z,7.40
2022-11-22T06:08:08.464Z,7.80
2022-11-22T06:10:39.128Z,8.35
2022-11-22T06:13:05.617Z,12.63
2022-11-22T06:15:32.045Z,11.88
2022-11-22T06:17:58.472Z,8.93
2022-11-22T06:20:25.074Z,9.90
2022-11-22T06:22:51.501Z,14.93
2022-11-22T06:25:17.957Z,11.18
2022-11-22T06:27:44.390Z,8.32
2022-11-22T06:30:11.392Z,10.48
2022-11-22T06:32:37.850Z,8.32
2022-11-22T06:35:04.628Z,12.63
2022-11-22T06:37:31.263Z,10.23
2022-11-22T06:39:57.782Z,8.27
2022-11-22T06:42:24.331Z,11.10
2022-11-22T06:44:50.754Z,9.93
2022-11-22T06:47:17.673Z,8.23
2022-11-22T06:49:45.369Z,11.18
2022-11-22T06:52:12.192Z,4.57
2022-11-22T06:54:38.709Z,8.13
2022-11-22T06:57:05.273Z,11.82
2022-11-22T06:59:32.171Z,14.57
2022-11-22T07:02:04.508Z,9.82
2022-11-22T07:04:32.597Z,17.25
2022-11-22T07:06:59.013Z,7.18
2022-11-22T07:09:25.481Z,7.75
2022-11-22T07:11:51.958Z,8.20
2022-11-22T07:14:18.496Z,11.13
2022-11-22T07:16:44.936Z,10.45
2022-11-22T07:19:11.351Z,7.50
2022-11-22T07:21:41.966Z,7.15
2022-11-22T07:24:08.739Z,14.07
2022-11-22T07:26:35.252Z,10.60
2022-11-22T07:29:01.704Z,4.47
2022-11-22T07:31:29.333Z,9.25
2022-11-22T07:33:57.651Z,7.63
2022-11-22T07:36:24.671Z,9.68
2022-11-22T07:38:51.452Z,5.18
2022-11-22T07:41:19.074Z,7.63
2022-11-22T07:43:46.818Z,12.23
2022-11-22T07:46:29.642Z,11.70
2022-11-22T07:48:56.199Z,13.18
2022-11-22T07:51:22.692Z,14.65
2022-11-22T07:53:49.174Z,11.43
2022-11-22T07:56:16.014Z,12.82
2022-11-22T07:58:42.682Z,9.80
2022-11-22T08:01:11.901Z,11.25
2022-11-22T08:03:39.054Z,10.30
2022-11-22T08:06:08.048Z,6.97
2022-11-22T08:08:35.606Z,8.93
2022-11-22T08:11:02.274Z,14.98
2022-11-22T08:13:29.289Z,10.13
2022-11-22T08:15:59.637Z,7.25
2022-11-22T08:18:28.774Z,11.35
2022-11-22T08:21:10.540Z,5.32
2022-11-22T08:23:38.031Z,8.63
2022-11-22T08:26:05.909Z,11.52
2022-11-22T08:28:32.638Z,13.30
2022-11-22T08:31:12.134Z,15.32
2022-11-22T08:33:39.304Z,11.43
2022-11-22T08:36:06.649Z,17.80
2022-11-22T08:38:33.492Z,13.68
2022-11-22T08:40:59.982Z,17.15
2022-11-22T08:43:26.422Z,8.73
2022-11-22T08:45:56.912Z,7.00
2022-11-22T08:48:30.837Z,13.02
2022-11-22T08:53:37.906Z,4.70
2022-11-22T08:56:10.692Z,7.20
2022-11-22T08:58:37.435Z,5.05
2022-11-22T09:01:08.774Z,12.80
2022-11-22T09:03:36.167Z,9.02
2022-11-22T09:09:02.795Z,5.28
2022-11-22T09:14:02.095Z,7.63
2022-11-22T09:16:31.448Z,12.27
2022-11-22T09:18:58.021Z,6.75
2022-11-22T09:21:24.487Z,10.82
2022-11-22T09:23:53.456Z,3.38
2022-11-22T09:26:25.083Z,11.38
2022-11-22T09:28:53.052Z,4.20
2022-11-22T09:31:21.838Z,12.55
2022-11-22T09:33:49.473Z,9.98
2022-11-22T09:36:18.963Z,7.57
2022-11-22T09:38:45.852Z,9.30
2022-11-22T09:41:15.483Z,4.80
2022-11-22T09:44:07.084Z,3.67
2022-11-22T09:46:56.955Z,6.93
2022-11-22T09:49:28.175Z,4.78
2022-11-22T09:52:07.445Z,8.07
2022-11-22T09:54:44.937Z,10.07
2022-11-22T09:57:22.563Z,8.60
2022-11-22T09:59:58.668Z,3.80
2022-11-22T10:02:43.364Z,10.00
2022-11-22T10:05:26.147Z,4.07
2022-11-22T10:08:01.443Z,7.07
2022-11-22T10:10:39.434Z,5.53
2022-11-22T10:13:09.819Z,9.65
2022-11-22T10:15:40.627Z,3.50
2022-11-22T10:18:39.488Z,7.43
2022-11-22T10:21:12.607Z,3.65
2022-11-22T10:23:41.956Z,7.15
2022-11-22T10:26:24.009Z,7.57
2022-11-22T10:29:09.017Z,4.10
2022-11-22T10:31:55.548Z,8.23
2022-11-22T10:34:49.799Z,10.45
2022-11-22T10:37:41.401Z,6.35
2022-11-22T10:40:25.826Z,6.15
2022-11-22T10:45:28.131Z,5.55
2022-11-22T10:48:06.742Z,4.70
2022-11-22T10:51:15.681Z,9.13
2022-11-22T10:54:10.611Z,3.25
2022-11-22T10:56:53.290Z,4.57
2022-11-22T10:59:41.103Z,7.65
2022-11-22T11:02:33.531Z,5.50
2022-11-22T11:05:04.317Z,5.53
2022-11-22T11:07:31.815Z,3.03
2022-11-22T11:10:29.477Z,5.28
2022-11-22T11:13:12.985Z,13.05
2022-11-22T11:15:45.432Z,9.98
2022-11-22T11:18:24.760Z,5.63
2022-11-22T11:20:52.586Z,6.78
2022-11-22T11:23:19.406Z,5.60
2022-11-22T11:25:48.147Z,5.18
2022-11-22T11:28:21.279Z,3.75
2022-11-22T11:31:07.280Z,5.83
2022-11-22T11:33:37.853Z,9.77
2022-11-22T11:36:11.856Z,5.35
2022-11-22T11:38:52.530Z,3.90
2022-11-22T11:41:18.984Z,5.93
2022-11-22T11:43:46.429Z,4.30
2022-11-22T11:46:18.693Z,9.48
2022-11-22T11:48:45.395Z,5.97
2022-11-22T11:51:37.692Z,5.25
2022-11-22T11:54:17.273Z,4.53
2022-11-22T11:56:55.978Z,9.65
2022-11-22T11:59:30.286Z,3.65
2022-11-22T12:02:17.648Z,8.80
2022-11-22T12:05:02.182Z,3.92
2022-11-22T12:07:38.991Z,5.85
2022-11-22T12:10:41.089Z,6.22
2022-11-22T12:13:57.811Z,1.48
2022-11-22T12:16:26.002Z,4.40
2022-11-22T12:19:40.539Z,5.30
2022-11-22T12:22:35.809Z,2.90
2022-11-22T12:25:37.141Z,9.43
2022-11-22T12:28:17.095Z,5.93
2022-11-22T12:30:45.155Z,6.13
2022-11-22T12:33:19.350Z,3.65
2022-11-22T12:35:46.668Z,3.53
2022-11-22T12:38:41.945Z,8.23
2022-11-22T12:41:13.608Z,6.07
2022-11-22T12:43:53.427Z,6.18
2022-11-22T12:46:26.559Z,3.63
2022-11-22T12:49:44.058Z,4.45
2022-11-22T12:52:33.104Z,6.05
2022-11-22T12:55:23.997Z,2.83
2022-11-22T12:58:38.221Z,2.28
2022-11-22T13:01:19.974Z,6.32
2022-11-22T13:04:01.465Z,6.38
2022-11-22T13:06:36.804Z,3.30
2022-11-22T13:09:06.960Z,3.08
2022-11-22T13:11:46.691Z,5.97
2022-11-22T13:14:21.160Z,5.90
2022-11-22T13:16:50.813Z,4.70
2022-11-22T13:19:23.611Z,2.17
2022-11-22T13:22:16.149Z,5.55
2022-11-22T13:25:04.027Z,4.07
2022-11-22T13:27:40.048Z,6.95
2022-11-22T13:30:18.072Z,3.05
2022-11-22T13:32:50.403Z,4.10
2022-11-22T13:35:16.910Z,1.50
2022-11-22T13:37:46.798Z,3.50
2022-11-22T13:40:16.412Z,3.20
2022-11-22T13:42:43.098Z,4.40
2022-11-22T13:45:25.882Z,3.47
2022-11-22T13:47:52.671Z,8.52
2022-11-22T13:50:57.883Z,6.25
2022-11-22T13:53:28.832Z,3.45
2022-11-22T13:55:58.148Z,4.20
2022-11-22T13:58:24.540Z,3.20
2022-11-22T14:00:57.278Z,6.65
2022-11-22T14:03:33.883Z,3.28
2022-11-22T14:06:01.020Z,5.68
2022-11-22T14:08:37.121Z,4.95
2022-11-22T14:11:39.060Z,4.03
2022-11-22T14:14:21.128Z,3.85
2022-11-22T14:16:54.617Z,6.65
2022-11-22T14:19:52.115Z,5.18
2022-11-22T14:22:25.011Z,1.40
2022-11-22T14:25:21.864Z,6.45
2022-11-22T14:27:58.503Z,4.75
2022-11-22T14:30:40.706Z,6.82
2022-11-22T14:33:18.674Z,4.10
2022-11-22T14:36:07.092Z,6.38
2022-11-22T14:38:35.493Z,4.13
2022-11-22T14:41:30.920Z,1.88
2022-11-22T14:44:08.052Z,4.05
2022-11-22T14:46:54.290Z,5.82
2022-11-22T14:49:39.910Z,5.53
2022-11-22T14:52:19.914Z,2.15
2022-11-22T14:54:49.755Z,3.90
2022-11-22T14:57:20.833Z,2.30
2022-11-22T15:00:08.635Z,2.72
2022-11-22T15:03:08.849Z,4.07
2022-11-22T15:09:17.683Z,5.20
2022-11-22T15:09:46.560Z,3.60
2022-11-22T15:12:38.557Z,9.50
2022-11-22T15:59:44.016Z,3.58
2022-11-22T16:02:14.965Z,2.72
2022-11-22T16:04:48.673Z,1.00
2022-11-22T16:07:37.561Z,0.25
2022-11-22T16:10:09.146Z,1.00
2022-11-22T16:12:37.653Z,3.30
2022-11-22T16:15:27.990Z,1.27
2022-11-22T16:18:12.969Z,1.85
2022-11-22T16:21:07.096Z,3.40
2022-11-22T16:23:35.234Z,6.00
2022-11-22T16:26:29.334Z,1.52
2022-11-22T16:29:10.999Z,3.25
2022-11-22T16:31:38.432Z,0.88
2022-11-22T16:34:15.558Z,3.40
2022-11-22T16:36:42.010Z,1.92
2022-11-22T16:39:08.455Z,2.83
2022-11-22T16:41:35.106Z,0.57
2022-11-22T16:44:12.573Z,1.35
2022-11-22T16:46:40.484Z,2.97
2022-11-22T16:49:21.585Z,1.75
2022-11-22T16:51:50.088Z,2.30
2022-11-22T16:54:19.336Z,2.00
2022-11-22T16:56:46.118Z,1.85
2022-11-22T16:59:12.940Z,3.67
2022-11-22T17:01:43.752Z,2.35
2022-11-22T17:04:22.457Z,0.50
2022-11-22T17:06:49.421Z,2.45
2022-11-22T17:09:15.932Z,2.58
2022-11-22T17:11:44.148Z,0.52
2022-11-22T17:14:14.590Z,1.48
2022-11-22T17:16:41.806Z,5.13
2022-11-22T17:19:30.285Z,1.58
2022-11-22T17:21:55.660Z,3.30
2022-11-22T17:24:23.826Z,0.57
2022-11-22T17:26:50.301Z,2.70
2022-11-22T17:29:35.291Z,2.97
2022-11-22T17:32:03.447Z,6.95
2022-11-22T17:34:33.894Z,1.17
2022-11-22T17:37:00.559Z,1.92
2022-11-22T17:39:27.057Z,1.20
2022-11-22T17:41:53.511Z,1.13
2022-11-22T17:44:19.968Z,0.98
2022-11-22T17:46:47.221Z,1.77
2022-11-22T17:49:16.255Z,2.38
2022-11-22T17:51:43.151Z,1.23
2022-11-22T17:54:09.982Z,2.85
2022-11-22T17:56:37.496Z,1.67
2022-11-22T17:59:04.461Z,1.13
2022-11-22T18:01:31.434Z,2.55
2022-11-22T18:03:58.076Z,1.98
2022-11-22T18:06:26.475Z,2.13
2022-11-22T18:08:53.240Z,1.10
2022-11-22T18:11:33.922Z,0.57
2022-11-22T18:14:00.382Z,1.40
2022-11-22T18:16:28.859Z,0.38
2022-11-22T18:19:01.390Z,1.30
2022-11-22T18:21:37.308Z,3.30
2022-11-22T18:24:27.889Z,0.20
2022-11-22T18:26:59.251Z,1.13
2022-11-22T18:29:42.637Z,1.33
2022-11-22T18:35:01.286Z,1.58
2022-11-22T18:37:36.576Z,0.50
2022-11-22T18:40:13.911Z,1.77
2022-11-22T18:42:58.962Z,1.02
2022-11-22T18:45:33.417Z,0.93
2022-11-22T18:48:03.559Z,1.35
2022-11-22T18:50:34.316Z,1.05
2022-11-22T18:53:03.765Z,3.95
2022-11-22T18:55:32.076Z,6.95
2022-11-22T18:58:17.786Z,1.48
2022-11-22T19:00:48.077Z,2.08
2022-11-22T19:03:14.820Z,2.70
2022-11-22T19:05:46.888Z,4.05
2022-11-22T19:08:13.580Z,1.80
2022-11-22T19:10:40.390Z,5.07
2022-11-22T19:13:08.832Z,2.55
2022-11-22T19:15:35.704Z,6.70
2022-11-22T19:18:02.235Z,1.83
2022-11-22T19:20:53.972Z,6.05
2022-11-22T19:23:27.441Z,2.35
2022-11-22T19:25:56.237Z,4.05
2022-11-22T19:28:27.991Z,4.43
2022-11-22T19:30:57.331Z,4.65
2022-11-22T19:36:33.697Z,3.30
2022-11-22T19:39:03.871Z,6.03
2022-11-22T19:41:31.340Z,2.22
2022-11-22T19:44:29.897Z,6.55
2022-11-22T19:47:28.339Z,5.05
2022-11-22T19:50:03.497Z,2.67
2022-11-22T19:55:26.395Z,2.17
2022-11-22T19:58:12.424Z,3.90
2022-11-22T20:00:54.068Z,2.17
2022-11-22T20:03:41.234Z,3.03
2022-11-22T20:06:13.548Z,2.55
2022-11-22T20:08:52.632Z,3.55
2022-11-22T20:11:47.872Z,2.50
2022-11-22T20:17:08.362Z,2.47
2022-11-22T20:19:42.036Z,3.15
2022-11-22T20:22:23.035Z,1.58
2022-11-22T20:24:50.309Z,3.22
2022-11-22T20:27:24.792Z,5.88
2022-11-22T20:30:01.536Z,4.30
2022-11-22T20:32:41.935Z,1.65
2022-11-22T20:35:31.622Z,2.00
2022-11-22T20:38:04.024Z,5.07
2022-11-22T20:40:50.099Z,1.83
2022-11-22T20:46:26.586Z,2.28
2022-11-22T20:49:10.984Z,1.25
2022-11-22T20:54:34.902Z,6.03
2022-11-22T20:57:07.930Z,6.45
2022-11-22T21:00:01.815Z,7.40
2022-11-22T21:02:33.437Z,4.57
2022-11-22T21:05:23.473Z,1.90
2022-11-22T21:08:02.448Z,1.65
2022-11-22T21:10:39.671Z,2.13
2022-11-22T21:13:11.644Z,2.75
2022-11-22T21:15:41.724Z,2.05
2022-11-22T21:18:25.825Z,2.80
2022-11-22T21:21:37.717Z,3.13
2022-11-22T21:24:16.425Z,5.03
2022-11-22T21:26:45.955Z,3.58
2022-11-22T21:29:31.991Z,2.65
2022-11-22T21:32:36.489Z,2.20
2022-11-22T21:35:12.983Z,3.67
2022-11-22T21:37:44.062Z,3.40
2022-11-22T21:40:29.276Z,3.85
2022-11-22T21:43:07.265Z,4.03
2022-11-22T21:45:39.936Z,3.83
2022-11-22T21:48:21.326Z,3.75
2022-11-22T21:51:05.472Z,3.25
2022-11-22T21:53:38.260Z,3.42
2022-11-22T22:02:13.650Z,3.00
2022-11-22T22:04:50.927Z,8.45
2022-11-22T22:07:53.003Z,9.35
2022-11-22T22:10:23.686Z,6.18
2022-11-22T22:15:49.098Z,4.88
2022-11-22T22:18:50.468Z,7.03
2022-11-22T22:24:18.481Z,4.90
2022-11-22T22:27:03.591Z,8.45
2022-11-22T22:30:34.796Z,8.43
2022-11-22T22:33:33.621Z,4.75
2022-11-22T22:36:09.444Z,7.03
2022-11-22T22:39:02.005Z,3.72
2022-11-22T22:41:36.502Z,3.60
2022-11-22T22:44:16.425Z,10.52
2022-11-22T22:46:55.958Z,9.00
2022-11-22T22:49:36.524Z,5.32
2022-11-22T22:52:13.990Z,8.15
2022-11-22T22:55:04.066Z,3.38
2022-11-22T22:57:33.715Z,10.55
