createdAt,value
2019-02-18T00:01:08.991Z,13.77
2019-02-18T00:02:42.878Z,9.60
2019-02-18T00:04:16.557Z,11.70
2019-02-18T00:05:50.472Z,11.43
2019-02-18T00:07:24.298Z,12.23
2019-02-18T00:08:58.107Z,13.50
2019-02-18T00:10:32.141Z,11.53
2019-02-18T00:12:06.229Z,11.40
2019-02-18T00:13:40.125Z,10.77
2019-02-18T00:15:14.150Z,12.20
2019-02-18T00:16:48.044Z,12.63
2019-02-18T00:18:22.046Z,15.90
2019-02-18T00:19:55.707Z,11.47
2019-02-18T00:21:29.621Z,11.40
2019-02-18T00:23:03.729Z,12.23
2019-02-18T00:24:37.834Z,13.10
2019-02-18T00:26:11.551Z,12.23
2019-02-18T00:27:45.403Z,11.13
2019-02-18T00:29:19.410Z,11.53
2019-02-18T00:30:53.418Z,14.27
2019-02-18T00:32:27.367Z,13.47
2019-02-18T00:34:02.174Z,10.47
2019-02-18T00:35:36.278Z,11.53
2019-02-18T00:37:10.177Z,10.47
2019-02-18T00:38:43.895Z,13.17
2019-02-18T00:40:17.883Z,11.87
2019-02-18T00:41:52.193Z,10.77
2019-02-18T00:43:26.197Z,14.83
2019-02-18T00:45:00.366Z,11.40
2019-02-18T00:46:34.477Z,11.60
2019-02-18T00:48:08.294Z,13.47
2019-02-18T00:49:42.215Z,18.60
2019-02-18T00:51:16.399Z,11.17
2019-02-18T00:52:50.577Z,11.60
2019-02-18T00:54:24.747Z,20.57
2019-02-18T00:55:59.031Z,19.53
2019-02-18T00:57:33.058Z,13.60
2019-02-18T00:59:06.860Z,14.60
2019-02-18T01:00:40.946Z,13.13
2019-02-18T01:02:15.075Z,16.40
2019-02-18T01:03:49.900Z,13.90
2019-02-18T01:05:23.999Z,11.13
2019-02-18T01:06:57.758Z,12.53
2019-02-18T01:08:31.606Z,14.10
2019-02-18T01:10:06.126Z,17.17
2019-02-18T01:11:39.795Z,11.73
2019-02-18T01:13:14.032Z,13.70
2019-02-18T01:14:48.750Z,16.60
2019-02-18T01:16:22.838Z,16.60
2019-02-18T01:17:58.068Z,13.97
2019-02-18T01:19:32.231Z,18.27
2019-02-18T01:21:05.885Z,16.40
2019-02-18T01:22:54.929Z,15.73
2019-02-18T01:24:28.853Z,14.83
2019-02-18T01:26:02.685Z,18.63
2019-02-18T01:27:36.542Z,16.80
2019-02-18T01:29:10.665Z,13.23
2019-02-18T01:30:45.493Z,10.27
2019-02-18T01:32:19.764Z,13.87
2019-02-18T01:33:54.527Z,13.33
2019-02-18T01:35:29.347Z,19.17
2019-02-18T01:37:03.351Z,12.67
2019-02-18T01:38:37.356Z,17.70
2019-02-18T01:40:11.365Z,15.77
2019-02-18T01:41:45.057Z,14.30
2019-02-18T01:43:20.908Z,18.00
2019-02-18T01:44:54.912Z,12.77
2019-02-18T01:46:29.732Z,14.10
2019-02-18T01:48:03.930Z,13.37
2019-02-18T01:49:39.083Z,18.27
2019-02-18T01:51:12.980Z,15.13
2019-02-18T01:52:46.987Z,12.20
2019-02-18T01:54:21.091Z,17.07
2019-02-18T01:55:54.876Z,16.37
2019-02-18T01:57:28.873Z,18.60
2019-02-18T01:59:03.103Z,11.93
2019-02-18T02:00:38.232Z,16.53
2019-02-18T02:02:12.319Z,11.77
2019-02-18T02:03:46.552Z,17.00
2019-02-18T02:05:20.554Z,10.93
2019-02-18T02:06:54.486Z,15.97
2019-02-18T02:08:28.653Z,13.03
2019-02-18T02:10:02.979Z,13.70
2019-02-18T02:11:37.658Z,17.50
2019-02-18T02:13:17.541Z,14.47
2019-02-18T02:14:51.341Z,14.60
2019-02-18T02:16:27.381Z,16.17
2019-02-18T02:18:00.277Z,15.03
2019-02-18T02:19:34.472Z,15.40
2019-02-18T02:21:08.491Z,20.00
2019-02-18T02:22:43.108Z,13.30
2019-02-18T02:24:17.090Z,18.43
2019-02-18T02:25:51.304Z,16.60
2019-02-18T02:27:25.326Z,17.93
2019-02-18T02:28:59.966Z,16.17
2019-02-18T02:30:33.837Z,14.87
2019-02-18T02:32:07.658Z,16.90
2019-02-18T02:33:41.651Z,14.20
2019-02-18T02:35:15.673Z,16.57
2019-02-18T02:36:49.867Z,15.27
2019-02-18T02:38:23.969Z,20.97
2019-02-18T02:39:58.190Z,13.87
2019-02-18T02:41:32.400Z,14.27
2019-02-18T02:43:06.582Z,11.37
2019-02-18T02:44:40.517Z,16.13
2019-02-18T02:46:15.535Z,13.73
2019-02-18T02:47:49.451Z,16.40
2019-02-18T02:49:23.453Z,13.73
2019-02-18T02:50:57.629Z,19.20
2019-02-18T02:52:32.561Z,15.63
2019-02-18T02:54:06.652Z,13.47
2019-02-18T02:55:40.467Z,18.03
2019-02-18T02:57:14.467Z,12.07
2019-02-18T02:58:48.188Z,18.07
2019-02-18T03:00:23.234Z,15.57
2019-02-18T03:01:57.329Z,18.90
2019-02-18T03:03:31.408Z,16.30
2019-02-18T03:05:05.332Z,17.17
2019-02-18T03:06:39.533Z,16.40
2019-02-18T03:08:20.300Z,19.00
2019-02-18T03:09:47.527Z,16.43
2019-02-18T03:11:21.351Z,13.53
2019-02-18T03:12:55.238Z,17.93
2019-02-18T03:14:29.233Z,19.73
2019-02-18T03:16:03.259Z,20.53
2019-02-18T03:17:37.149Z,16.90
2019-02-18T03:19:11.171Z,18.70
2019-02-18T03:20:44.970Z,15.10
2019-02-18T03:22:19.258Z,17.30
2019-02-18T03:23:53.367Z,14.30
2019-02-18T03:25:34.753Z,13.27
2019-02-18T03:27:08.749Z,16.17
2019-02-18T03:29:00.887Z,13.73
2019-02-18T03:30:50.064Z,12.83
2019-02-18T03:32:23.985Z,12.77
2019-02-18T03:34:05.221Z,18.40
2019-02-18T03:35:39.058Z,12.60
2019-02-18T03:37:12.740Z,15.30
2019-02-18T03:38:46.742Z,15.00
2019-02-18T03:40:21.673Z,18.30
2019-02-18T03:41:56.357Z,13.97
2019-02-18T03:43:30.412Z,16.63
2019-02-18T03:45:04.172Z,13.83
2019-02-18T03:46:38.094Z,14.10
2019-02-18T03:48:12.105Z,18.47
2019-02-18T03:49:45.979Z,20.03
2019-02-18T03:51:20.107Z,16.30
2019-02-18T03:52:54.927Z,16.73
2019-02-18T03:54:29.039Z,20.43
2019-02-18T03:56:03.025Z,16.10
2019-02-18T03:57:38.166Z,15.93
2019-02-18T03:59:13.007Z,15.93
2019-02-18T04:00:46.880Z,18.27
2019-02-18T04:02:22.136Z,14.20
2019-02-18T04:03:56.040Z,16.37
2019-02-18T04:05:30.940Z,19.30
2019-02-18T04:07:04.865Z,16.57
2019-02-18T04:08:43.106Z,20.47
2019-02-18T04:10:13.061Z,14.50
2019-02-18T04:11:47.085Z,20.87
2019-02-18T04:13:20.771Z,18.83
2019-02-18T04:14:54.792Z,16.70
2019-02-18T04:16:29.202Z,15.73
2019-02-18T04:18:03.242Z,14.47
2019-02-18T04:19:38.315Z,15.87
2019-02-18T04:21:12.551Z,15.67
2019-02-18T04:22:46.741Z,16.83
2019-02-18T04:24:19.843Z,14.83
2019-02-18T04:25:54.253Z,19.53
2019-02-18T04:27:28.976Z,15.07
2019-02-18T04:29:02.877Z,17.23
2019-02-18T04:30:36.861Z,15.00
2019-02-18T04:32:10.754Z,15.53
2019-02-18T04:33:44.668Z,22.50
2019-02-18T04:35:19.615Z,16.43
2019-02-18T04:36:54.848Z,14.33
2019-02-18T04:38:28.960Z,13.23
2019-02-18T04:40:02.905Z,16.10
2019-02-18T04:41:36.850Z,17.77
2019-02-18T04:43:10.763Z,13.17
2019-02-18T04:44:45.692Z,16.50
2019-02-18T04:46:19.596Z,15.63
2019-02-18T04:47:53.705Z,14.23
2019-02-18T04:49:27.683Z,18.17
2019-02-18T04:51:01.710Z,14.43
2019-02-18T04:52:35.667Z,13.03
2019-02-18T04:54:09.719Z,13.43
2019-02-18T04:55:43.633Z,13.27
2019-02-18T04:57:17.434Z,13.83
2019-02-18T04:58:51.412Z,15.53
2019-02-18T05:00:25.314Z,11.87
2019-02-18T05:01:59.026Z,12.97
2019-02-18T05:03:32.830Z,12.53
2019-02-18T05:05:07.694Z,14.37
2019-02-18T05:06:42.680Z,12.83
2019-02-18T05:08:17.409Z,13.40
2019-02-18T05:09:51.345Z,14.77
2019-02-18T05:11:25.209Z,17.33
2019-02-18T05:12:59.415Z,15.60
2019-02-18T05:14:33.625Z,17.07
2019-02-18T05:16:07.735Z,13.97
2019-02-18T05:17:40.610Z,15.00
2019-02-18T05:19:15.122Z,14.13
2019-02-18T05:20:49.110Z,15.57
2019-02-18T05:22:23.027Z,12.20
2019-02-18T05:23:56.834Z,11.60
2019-02-18T05:25:31.025Z,14.67
2019-02-18T05:27:04.860Z,13.23
2019-02-18T05:28:39.154Z,13.93
2019-02-18T05:30:13.043Z,10.87
2019-02-18T05:31:47.862Z,13.87
2019-02-18T05:33:21.894Z,18.03
2019-02-18T05:34:56.091Z,10.43
2019-02-18T05:36:30.308Z,11.73
2019-02-18T05:38:04.186Z,13.00
2019-02-18T05:39:38.016Z,13.43
2019-02-18T05:41:11.781Z,11.87
2019-02-18T05:42:45.916Z,13.93
2019-02-18T05:44:20.642Z,11.20
2019-02-18T05:45:54.744Z,12.20
2019-02-18T05:47:28.636Z,11.73
2019-02-18T05:49:02.774Z,10.87
2019-02-18T05:50:36.962Z,10.57
2019-02-18T05:52:10.878Z,13.17
2019-02-18T05:53:45.038Z,11.10
2019-02-18T05:55:19.013Z,12.13
2019-02-18T05:56:51.846Z,11.50
2019-02-18T05:58:25.758Z,12.30
2019-02-18T05:59:59.971Z,10.50
2019-02-18T06:01:34.055Z,14.77
2019-02-18T06:03:07.937Z,12.13
2019-02-18T06:04:41.983Z,14.90
2019-02-18T06:06:16.189Z,12.30
2019-02-18T06:07:50.419Z,13.93
2019-02-18T06:09:29.713Z,10.07
2019-02-18T06:10:58.668Z,10.40
2019-02-18T06:12:32.831Z,13.03
2019-02-18T06:14:06.934Z,12.77
2019-02-18T06:15:40.618Z,13.30
2019-02-18T06:17:14.861Z,9.87
2019-02-18T06:18:47.705Z,10.03
2019-02-18T06:20:21.823Z,11.33
2019-02-18T06:21:56.755Z,10.17
2019-02-18T06:23:30.652Z,10.53
2019-02-18T06:25:04.554Z,8.73
2019-02-18T06:26:38.398Z,10.77
2019-02-18T06:28:12.234Z,9.63
2019-02-18T06:29:46.059Z,8.13
2019-02-18T06:31:20.882Z,10.07
2019-02-18T06:32:54.683Z,8.67
2019-02-18T06:34:29.713Z,9.43
2019-02-18T06:36:03.517Z,8.90
2019-02-18T06:37:37.310Z,9.03
2019-02-18T06:39:13.465Z,9.67
2019-02-18T06:40:48.306Z,7.73
2019-02-18T06:42:23.013Z,9.17
2019-02-18T06:43:57.125Z,7.07
2019-02-18T06:45:50.375Z,7.90
2019-02-18T06:47:27.347Z,6.03
2019-02-18T06:49:04.505Z,8.10
2019-02-18T06:50:38.057Z,5.97
2019-02-18T06:52:12.263Z,7.10
2019-02-18T06:53:46.339Z,10.00
2019-02-18T06:55:19.319Z,6.13
2019-02-18T06:56:58.215Z,5.23
2019-02-18T06:58:38.179Z,7.10
2019-02-18T07:00:16.202Z,5.97
2019-02-18T07:02:10.547Z,7.00
2019-02-18T07:03:50.511Z,5.53
2019-02-18T07:05:28.636Z,7.50
2019-02-18T07:07:07.425Z,7.97
2019-02-18T07:08:45.347Z,6.67
2019-02-18T07:10:24.341Z,5.37
2019-02-18T07:12:02.336Z,7.13
2019-02-18T07:13:37.153Z,6.77
2019-02-18T07:15:10.877Z,5.93
2019-02-18T07:16:44.823Z,5.00
2019-02-18T07:18:18.972Z,5.90
2019-02-18T07:19:52.996Z,6.00
2019-02-18T07:21:25.870Z,5.97
2019-02-18T07:23:00.785Z,4.77
2019-02-18T07:24:35.711Z,5.13
2019-02-18T07:26:10.023Z,5.23
2019-02-18T07:27:43.763Z,5.33
2019-02-18T07:29:17.628Z,5.30
2019-02-18T07:30:52.650Z,6.40
2019-02-18T07:32:25.465Z,6.50
2019-02-18T07:33:59.096Z,4.67
2019-02-18T07:35:33.110Z,6.40
2019-02-18T07:37:07.417Z,5.90
2019-02-18T07:38:41.513Z,4.67
2019-02-18T07:40:15.160Z,4.97
2019-02-18T07:41:48.918Z,4.17
2019-02-18T07:43:23.225Z,4.37
2019-02-18T07:44:56.718Z,7.13
2019-02-18T07:46:30.715Z,5.97
2019-02-18T07:48:04.636Z,7.17
2019-02-18T07:49:37.532Z,3.90
2019-02-18T07:51:11.595Z,5.23
2019-02-18T07:52:44.854Z,5.80
2019-02-18T07:54:18.964Z,5.77
2019-02-18T07:55:52.841Z,5.10
2019-02-18T07:57:26.736Z,4.90
2019-02-18T07:59:00.607Z,4.43
2019-02-18T08:00:35.610Z,4.50
2019-02-18T08:02:09.480Z,4.20
2019-02-18T08:03:43.452Z,7.03
2019-02-18T08:05:17.382Z,4.53
2019-02-18T08:06:51.195Z,4.57
2019-02-18T08:08:24.110Z,4.60
2019-02-18T08:09:58.345Z,4.13
2019-02-18T08:11:32.343Z,5.27
2019-02-18T08:13:06.684Z,5.07
2019-02-18T08:14:41.062Z,5.97
2019-02-18T08:16:14.954Z,4.07
2019-02-18T08:17:48.698Z,4.40
2019-02-18T08:19:22.885Z,4.23
2019-02-18T08:20:56.472Z,3.30
2019-02-18T08:22:30.310Z,4.37
2019-02-18T08:24:04.468Z,4.47
2019-02-18T08:25:38.494Z,3.60
2019-02-18T08:27:13.238Z,3.17
2019-02-18T08:28:47.018Z,3.87
2019-02-18T08:30:22.891Z,3.97
2019-02-18T08:31:56.689Z,3.80
2019-02-18T08:33:30.258Z,4.10
2019-02-18T08:35:04.096Z,3.60
2019-02-18T08:36:36.859Z,4.27
2019-02-18T08:38:10.879Z,3.07
2019-02-18T08:39:44.975Z,3.07
2019-02-18T08:41:20.720Z,4.23
2019-02-18T08:42:54.928Z,3.50
2019-02-18T08:44:28.687Z,3.93
2019-02-18T08:46:03.572Z,3.63
2019-02-18T08:47:37.572Z,2.93
2019-02-18T08:49:11.753Z,3.50
2019-02-18T08:50:46.587Z,4.20
2019-02-18T08:52:20.492Z,3.17
2019-02-18T08:53:54.285Z,5.40
2019-02-18T08:55:29.396Z,4.57
2019-02-18T08:57:03.342Z,3.83
2019-02-18T08:58:37.302Z,3.27
2019-02-18T09:00:10.327Z,4.43
2019-02-18T09:01:43.313Z,6.43
2019-02-18T09:03:16.153Z,4.10
2019-02-18T09:04:50.113Z,3.80
2019-02-18T09:06:24.110Z,5.27
2019-02-18T09:07:58.005Z,6.20
2019-02-18T09:09:30.750Z,3.67
2019-02-18T09:11:03.797Z,6.73
2019-02-18T09:12:37.849Z,4.80
2019-02-18T09:14:11.868Z,7.07
2019-02-18T09:15:45.961Z,5.47
2019-02-18T09:17:20.953Z,9.03
2019-02-18T09:18:53.975Z,3.60
2019-02-18T09:20:27.777Z,6.10
2019-02-18T09:22:05.618Z,4.40
2019-02-18T09:24:04.041Z,3.40
2019-02-18T09:25:44.934Z,5.57
2019-02-18T09:27:18.680Z,3.97
2019-02-18T09:28:52.491Z,6.10
2019-02-18T09:30:26.820Z,4.17
2019-02-18T09:32:01.019Z,4.77
2019-02-18T09:33:35.945Z,4.63
2019-02-18T09:35:09.956Z,4.80
2019-02-18T09:36:44.575Z,6.50
2019-02-18T09:38:24.821Z,6.33
2019-02-18T09:39:52.589Z,8.97
2019-02-18T09:41:26.544Z,5.27
2019-02-18T09:43:00.268Z,6.00
2019-02-18T09:44:34.298Z,10.50
2019-02-18T09:46:08.193Z,7.37
2019-02-18T09:47:42.065Z,9.60
2019-02-18T09:49:15.894Z,8.77
2019-02-18T09:50:49.780Z,7.00
2019-02-18T09:52:22.569Z,6.20
2019-02-18T09:53:55.375Z,7.93
2019-02-18T09:55:30.273Z,10.77
2019-02-18T09:57:03.133Z,5.73
2019-02-18T09:58:37.078Z,8.63
2019-02-18T10:00:10.805Z,9.17
2019-02-18T10:01:44.436Z,10.33
2019-02-18T10:03:18.437Z,12.43
2019-02-18T10:04:52.434Z,12.57
2019-02-18T10:06:26.104Z,9.93
2019-02-18T10:08:00.155Z,7.73
2019-02-18T10:09:34.108Z,9.50
2019-02-18T10:11:07.968Z,13.53
2019-02-18T10:12:41.121Z,8.53
2019-02-18T10:14:15.228Z,9.27
2019-02-18T10:15:48.921Z,11.50
2019-02-18T10:17:22.955Z,9.20
2019-02-18T10:18:56.904Z,9.30
2019-02-18T10:20:32.010Z,8.10
2019-02-18T10:22:04.680Z,7.10
2019-02-18T10:23:38.685Z,8.47
2019-02-18T10:25:12.776Z,9.57
2019-02-18T10:26:45.979Z,7.07
2019-02-18T10:28:19.823Z,13.87
2019-02-18T10:29:53.846Z,10.43
2019-02-18T10:31:27.978Z,10.17
2019-02-18T10:33:02.203Z,11.07
2019-02-18T10:34:34.951Z,14.47
2019-02-18T10:36:07.894Z,11.50
2019-02-18T10:37:40.745Z,16.40
2019-02-18T10:39:14.938Z,13.23
2019-02-18T10:40:49.140Z,8.47
2019-02-18T10:42:23.148Z,9.80
2019-02-18T10:43:55.921Z,13.90
2019-02-18T10:45:30.958Z,13.17
2019-02-18T10:47:05.782Z,12.30
2019-02-18T10:48:40.497Z,12.90
2019-02-18T10:50:13.130Z,13.70
2019-02-18T10:51:47.072Z,13.87
2019-02-18T10:53:22.103Z,12.00
2019-02-18T10:54:56.152Z,9.97
2019-02-18T10:56:30.939Z,13.73
2019-02-18T10:58:05.056Z,15.00
2019-02-18T10:59:39.047Z,14.07
2019-02-18T11:01:12.143Z,14.93
2019-02-18T11:02:45.933Z,13.60
2019-02-18T11:04:20.132Z,13.47
2019-02-18T11:05:54.837Z,13.53
2019-02-18T11:07:28.640Z,15.47
2019-02-18T11:09:02.766Z,12.40
2019-02-18T11:10:37.612Z,15.07
2019-02-18T11:12:10.651Z,15.23
2019-02-18T11:13:44.674Z,17.00
2019-02-18T11:15:19.391Z,15.50
2019-02-18T11:16:53.398Z,18.43
2019-02-18T11:18:27.299Z,20.87
2019-02-18T11:20:01.062Z,17.73
2019-02-18T11:21:35.178Z,16.87
2019-02-18T11:23:08.192Z,15.63
2019-02-18T11:24:42.132Z,13.80
2019-02-18T11:26:16.114Z,16.70
2019-02-18T11:27:49.969Z,14.07
2019-02-18T11:29:23.977Z,15.17
2019-02-18T11:30:57.692Z,16.17
2019-02-18T11:32:30.692Z,14.40
2019-02-18T11:34:04.322Z,20.33
2019-02-18T11:35:37.786Z,15.83
2019-02-18T11:37:13.717Z,15.87
2019-02-18T11:38:45.969Z,17.63
2019-02-18T11:40:19.669Z,14.20
2019-02-18T11:41:53.893Z,17.97
2019-02-18T11:43:27.842Z,20.43
2019-02-18T11:45:01.703Z,18.57
2019-02-18T11:46:35.770Z,16.13
2019-02-18T11:48:09.795Z,16.70
2019-02-18T11:49:43.812Z,19.47
2019-02-18T11:51:17.880Z,14.47
2019-02-18T11:52:52.030Z,16.70
2019-02-18T11:54:25.915Z,15.57
2019-02-18T11:55:59.736Z,18.57
2019-02-18T11:57:34.401Z,21.53
2019-02-18T11:59:08.291Z,20.63
2019-02-18T12:00:42.262Z,21.50
2019-02-18T12:02:15.353Z,19.30
2019-02-18T12:03:49.237Z,21.73
2019-02-18T12:05:24.160Z,20.90
2019-02-18T12:06:57.900Z,21.87
2019-02-18T12:08:31.773Z,19.17
2019-02-18T12:10:05.477Z,23.43
2019-02-18T12:11:39.445Z,21.67
2019-02-18T12:13:13.170Z,17.37
2019-02-18T12:14:47.784Z,17.87
2019-02-18T12:16:21.714Z,19.17
2019-02-18T12:17:55.671Z,24.20
2019-02-18T12:19:29.488Z,30.17
2019-02-18T12:21:03.397Z,26.20
2019-02-18T12:22:37.158Z,20.23
2019-02-18T12:24:10.178Z,22.53
2019-02-18T12:25:43.200Z,25.40
2019-02-18T12:27:17.876Z,20.13
2019-02-18T12:28:51.591Z,22.83
2019-02-18T12:30:25.652Z,20.87
2019-02-18T12:32:00.486Z,20.93
2019-02-18T12:33:34.269Z,22.97
2019-02-18T12:35:08.310Z,21.43
2019-02-18T12:36:42.420Z,26.67
2019-02-18T12:38:17.457Z,21.33
2019-02-18T12:39:51.043Z,24.87
2019-02-18T12:41:25.774Z,27.13
2019-02-18T12:42:59.894Z,25.53
2019-02-18T12:44:34.426Z,23.63
2019-02-18T12:46:15.504Z,27.80
2019-02-18T12:47:41.763Z,24.43
2019-02-18T12:49:15.901Z,30.83
2019-02-18T12:50:49.007Z,24.90
2019-02-18T12:52:22.754Z,23.17
2019-02-18T12:54:04.805Z,21.27
2019-02-18T12:55:31.298Z,23.73
2019-02-18T12:57:04.389Z,20.17
2019-02-18T12:58:38.262Z,18.90
2019-02-18T13:00:12.263Z,20.47
2019-02-18T13:01:46.289Z,23.23
2019-02-18T13:03:20.607Z,26.67
2019-02-18T13:04:54.400Z,25.70
2019-02-18T13:06:28.298Z,20.37
2019-02-18T13:08:02.855Z,24.67
2019-02-18T13:09:36.103Z,22.77
2019-02-18T13:11:08.987Z,20.57
2019-02-18T13:12:42.054Z,24.13
2019-02-18T13:14:15.332Z,16.87
2019-02-18T13:15:49.866Z,19.87
2019-02-18T13:17:24.067Z,20.87
2019-02-18T13:18:57.799Z,22.40
2019-02-18T13:20:32.582Z,28.47
2019-02-18T13:22:06.728Z,24.87
2019-02-18T13:23:40.623Z,25.40
2019-02-18T13:25:14.639Z,26.63
2019-02-18T13:26:48.425Z,27.33
2019-02-18T13:28:22.322Z,28.33
2019-02-18T13:29:56.295Z,26.63
2019-02-18T13:31:31.134Z,22.67
2019-02-18T13:33:05.051Z,27.57
2019-02-18T13:34:39.775Z,25.37
2019-02-18T13:36:13.578Z,25.50
2019-02-18T13:37:48.190Z,24.50
2019-02-18T13:39:21.994Z,25.83
2019-02-18T13:40:55.597Z,24.93
2019-02-18T13:42:29.406Z,27.50
2019-02-18T13:44:04.117Z,27.23
2019-02-18T13:45:37.031Z,29.77
2019-02-18T13:47:10.789Z,26.57
2019-02-18T13:50:32.110Z,25.50
2019-02-18T13:52:06.390Z,26.73
2019-02-18T13:53:40.124Z,22.40
2019-02-18T13:55:14.080Z,23.17
2019-02-18T13:56:48.271Z,23.83
2019-02-18T13:58:23.273Z,22.67
2019-02-18T13:59:57.258Z,24.27
2019-02-18T14:01:31.141Z,23.53
2019-02-18T14:03:06.902Z,25.73
2019-02-18T14:04:39.930Z,25.03
2019-02-18T14:06:13.804Z,23.27
2019-02-18T14:07:47.069Z,29.30
2019-02-18T14:09:19.831Z,23.43
2019-02-18T14:10:53.583Z,25.97
2019-02-18T14:12:27.529Z,24.30
2019-02-18T14:14:02.495Z,22.17
2019-02-18T14:15:33.722Z,24.97
2019-02-18T14:17:07.762Z,24.77
2019-02-18T14:18:40.746Z,25.47
2019-02-18T14:20:14.683Z,24.70
2019-02-18T14:21:47.796Z,22.53
2019-02-18T14:23:21.534Z,26.23
2019-02-18T14:24:55.487Z,29.97
2019-02-18T14:26:29.335Z,26.20
2019-02-18T14:28:03.208Z,22.57
2019-02-18T14:29:37.085Z,25.53
2019-02-18T14:31:11.082Z,26.30
2019-02-18T14:32:45.116Z,26.47
2019-02-18T14:34:18.922Z,26.43
2019-02-18T14:35:52.845Z,29.03
2019-02-18T14:37:27.443Z,32.13
2019-02-18T14:39:01.421Z,26.20
2019-02-18T14:40:36.189Z,27.03
2019-02-18T14:42:11.047Z,29.63
2019-02-18T14:43:45.667Z,21.33
2019-02-18T14:45:19.824Z,25.50
2019-02-18T14:46:54.541Z,29.33
2019-02-18T14:48:28.425Z,28.40
2019-02-18T14:50:01.335Z,26.33
2019-02-18T14:51:35.042Z,25.77
2019-02-18T14:53:09.727Z,27.80
2019-02-18T14:54:44.351Z,28.87
2019-02-18T14:56:19.249Z,27.50
2019-02-18T14:57:52.424Z,27.67
2019-02-18T14:59:26.493Z,33.87
2019-02-18T15:01:00.407Z,28.83
2019-02-18T15:02:34.284Z,23.40
2019-02-18T15:04:09.327Z,30.37
2019-02-18T15:05:43.486Z,31.17
2019-02-18T15:07:17.521Z,32.80
2019-02-18T15:08:50.719Z,29.70
2019-02-18T15:10:24.703Z,28.33
2019-02-18T15:11:58.604Z,34.47
2019-02-18T15:13:31.709Z,32.80
2019-02-18T15:15:05.503Z,32.50
2019-02-18T15:16:39.503Z,34.10
2019-02-18T15:18:13.462Z,33.53
2019-02-18T15:19:46.293Z,35.70
2019-02-18T15:21:19.903Z,32.60
2019-02-18T15:22:53.813Z,36.37
2019-02-18T15:24:27.699Z,29.07
2019-02-18T15:26:01.542Z,33.80
2019-02-18T15:27:35.534Z,34.60
2019-02-18T15:29:09.301Z,31.70
2019-02-18T15:30:43.015Z,33.73
2019-02-18T15:32:16.705Z,37.37
2019-02-18T15:33:50.458Z,33.77
2019-02-18T15:35:24.214Z,25.63
2019-02-18T15:36:58.043Z,34.37
2019-02-18T15:38:30.758Z,32.20
2019-02-18T15:40:05.674Z,29.90
2019-02-18T15:41:39.312Z,31.10
2019-02-18T15:43:13.309Z,30.67
2019-02-18T15:44:47.268Z,35.80
2019-02-18T15:46:21.231Z,34.20
2019-02-18T15:48:01.547Z,39.70
2019-02-18T15:49:28.489Z,29.50
2019-02-18T15:51:01.463Z,33.97
2019-02-18T15:52:35.470Z,33.43
2019-02-18T15:54:09.334Z,33.27
2019-02-18T15:55:43.271Z,35.17
2019-02-18T15:57:17.907Z,34.87
2019-02-18T15:58:51.633Z,35.80
2019-02-18T16:00:27.524Z,39.43
2019-02-18T16:02:01.331Z,37.20
2019-02-18T16:03:35.152Z,39.23
2019-02-18T16:05:08.220Z,37.50
2019-02-18T16:06:41.101Z,38.83
2019-02-18T16:08:15.107Z,35.80
2019-02-18T16:09:48.286Z,35.73
2019-02-18T16:11:21.396Z,36.37
2019-02-18T16:12:55.594Z,34.90
2019-02-18T16:14:28.768Z,38.10
2019-02-18T16:16:03.063Z,35.67
2019-02-18T16:17:37.000Z,34.90
2019-02-18T16:19:10.799Z,35.30
2019-02-18T16:20:44.860Z,36.63
2019-02-18T16:22:17.762Z,37.00
2019-02-18T16:23:52.104Z,36.70
2019-02-18T16:25:28.039Z,42.13
2019-02-18T16:27:01.966Z,35.73
2019-02-18T16:28:35.748Z,37.37
2019-02-18T16:30:09.882Z,39.77
2019-02-18T16:31:43.756Z,41.73
2019-02-18T16:33:17.594Z,42.10
2019-02-18T16:34:51.449Z,35.30
2019-02-18T16:36:25.270Z,44.03
2019-02-18T16:37:58.447Z,45.23
2019-02-18T16:39:31.820Z,36.40
2019-02-18T16:41:05.716Z,40.53
2019-02-18T16:42:38.557Z,40.63
2019-02-18T16:44:12.459Z,42.03
2019-02-18T16:45:46.285Z,40.70
2019-02-18T16:47:19.178Z,44.57
2019-02-18T16:48:52.213Z,39.97
2019-02-18T16:50:25.802Z,44.63
2019-02-18T16:51:58.982Z,37.73
2019-02-18T16:53:32.758Z,44.47
2019-02-18T16:55:06.839Z,41.57
2019-02-18T16:56:40.553Z,43.17
2019-02-18T16:58:14.554Z,43.00
2019-02-18T16:59:48.515Z,43.50
2019-02-18T17:01:22.283Z,42.93
2019-02-18T17:02:56.058Z,41.47
2019-02-18T17:04:28.963Z,48.80
2019-02-18T17:06:03.053Z,42.10
2019-02-18T17:07:36.191Z,39.10
2019-02-18T17:09:10.001Z,43.43
2019-02-18T17:10:42.890Z,43.60
2019-02-18T17:12:15.800Z,43.07
2019-02-18T17:13:49.481Z,43.17
2019-02-18T17:15:24.448Z,46.47
2019-02-18T17:16:57.492Z,42.27
2019-02-18T17:18:32.422Z,40.27
2019-02-18T17:20:06.345Z,42.67
2019-02-18T17:21:40.428Z,43.13
2019-02-18T17:23:14.172Z,45.20
2019-02-18T17:24:47.180Z,40.97
2019-02-18T17:26:20.346Z,46.30
2019-02-18T17:27:53.463Z,45.57
2019-02-18T17:29:28.333Z,46.10
2019-02-18T17:31:02.185Z,44.33
2019-02-18T17:32:36.025Z,47.13
2019-02-18T17:34:08.915Z,42.43
2019-02-18T17:35:42.876Z,39.93
2019-02-18T17:37:15.641Z,48.83
2019-02-18T17:38:49.430Z,47.53
2019-02-18T17:40:23.963Z,42.90
2019-02-18T17:41:57.740Z,45.67
2019-02-18T17:43:31.492Z,39.87
2019-02-18T17:45:05.110Z,41.83
2019-02-18T17:46:39.138Z,47.13
2019-02-18T17:48:12.919Z,44.27
2019-02-18T17:49:46.656Z,46.90
2019-02-18T17:51:20.594Z,39.80
2019-02-18T17:52:55.258Z,47.30
2019-02-18T17:54:29.294Z,43.83
2019-02-18T17:56:03.036Z,42.33
2019-02-18T17:57:36.905Z,40.70
2019-02-18T17:59:10.770Z,45.50
2019-02-18T18:00:44.786Z,44.57
2019-02-18T18:02:18.618Z,42.63
2019-02-18T18:03:52.555Z,45.13
2019-02-18T18:05:26.537Z,44.47
2019-02-18T18:07:01.340Z,46.77
2019-02-18T18:08:35.535Z,43.63
2019-02-18T18:10:09.363Z,42.17
2019-02-18T18:11:42.231Z,44.00
2019-02-18T18:13:24.786Z,44.17
2019-02-18T18:14:49.805Z,42.93
2019-02-18T18:16:23.639Z,41.33
2019-02-18T18:17:57.368Z,45.50
2019-02-18T18:19:31.107Z,42.57
2019-02-18T18:21:04.921Z,46.93
2019-02-18T18:22:38.664Z,44.17
2019-02-18T18:24:13.315Z,50.73
2019-02-18T18:25:46.309Z,45.60
2019-02-18T18:27:20.338Z,41.67
2019-02-18T18:28:55.214Z,44.13
2019-02-18T18:30:28.949Z,40.77
2019-02-18T18:32:03.778Z,45.07
2019-02-18T18:33:37.582Z,47.70
2019-02-18T18:35:11.800Z,42.00
2019-02-18T18:36:45.615Z,39.87
2019-02-18T18:38:18.666Z,48.63
2019-02-18T18:39:52.786Z,45.17
2019-02-18T18:41:26.942Z,43.60
2019-02-18T18:42:59.662Z,43.87
2019-02-18T18:44:33.452Z,45.70
2019-02-18T18:46:07.579Z,45.50
2019-02-18T18:47:40.788Z,45.93
2019-02-18T18:49:14.637Z,47.37
2019-02-18T18:50:48.527Z,43.97
2019-02-18T18:52:22.425Z,43.73
2019-02-18T18:53:56.094Z,44.07
2019-02-18T18:55:30.068Z,45.93
2019-02-18T18:57:03.683Z,41.77
2019-02-18T18:58:36.528Z,44.07
2019-02-18T19:00:09.406Z,42.43
2019-02-18T19:01:43.178Z,43.60
2019-02-18T19:03:16.945Z,42.27
2019-02-18T19:04:50.883Z,41.57
2019-02-18T19:06:24.635Z,42.30
2019-02-18T19:07:58.769Z,45.70
2019-02-18T19:09:31.943Z,40.90
2019-02-18T19:11:05.870Z,41.87
2019-02-18T19:12:39.640Z,42.20
2019-02-18T19:14:12.496Z,46.17
2019-02-18T19:15:49.570Z,41.37
2019-02-18T19:17:20.390Z,35.73
2019-02-18T19:18:54.461Z,42.27
2019-02-18T19:20:29.227Z,42.87
2019-02-18T19:22:02.396Z,48.30
2019-02-18T19:23:35.267Z,44.60
2019-02-18T19:25:09.356Z,39.10
2019-02-18T19:26:42.188Z,36.90
2019-02-18T19:28:15.003Z,42.07
2019-02-18T19:29:48.905Z,43.73
2019-02-18T19:31:22.626Z,39.30
2019-02-18T19:32:56.364Z,40.30
2019-02-18T19:34:30.162Z,42.27
2019-02-18T19:36:03.880Z,47.47
2019-02-18T19:37:37.786Z,39.57
2019-02-18T19:39:12.681Z,41.20
2019-02-18T19:40:45.553Z,42.53
2019-02-18T19:42:19.373Z,35.67
2019-02-18T19:43:52.648Z,39.10
2019-02-18T19:45:28.570Z,38.73
2019-02-18T19:47:02.520Z,38.63
2019-02-18T19:48:36.421Z,40.07
2019-02-18T19:50:10.532Z,39.60
2019-02-18T19:51:45.148Z,40.40
2019-02-18T19:53:18.077Z,36.53
2019-02-18T19:54:52.413Z,39.13
2019-02-18T19:56:26.441Z,35.33
2019-02-18T19:57:59.402Z,36.87
2019-02-18T19:59:32.178Z,39.77
2019-02-18T20:01:06.016Z,37.97
2019-02-18T20:02:39.780Z,42.77
2019-02-18T20:04:14.437Z,37.63
2019-02-18T20:05:47.561Z,34.00
2019-02-18T20:07:22.192Z,34.53
2019-02-18T20:08:57.032Z,31.57
2019-02-18T20:10:31.013Z,37.40
2019-02-18T20:12:04.804Z,41.90
2019-02-18T20:13:39.656Z,43.03
2019-02-18T20:15:12.667Z,32.33
2019-02-18T20:16:46.225Z,33.60
2019-02-18T20:18:21.065Z,29.67
2019-02-18T20:19:55.049Z,33.70
2019-02-18T20:21:27.913Z,38.33
2019-02-18T20:23:01.938Z,30.70