createdAt,value
2023-04-28T00:00:32.674Z,4.8
2023-04-28T00:02:13.055Z,4.3
2023-04-28T00:03:53.575Z,4.3
2023-04-28T00:05:33.789Z,4.3
2023-04-28T00:07:14.053Z,4.3
2023-04-28T00:08:54.387Z,4.3
2023-04-28T00:10:34.825Z,4.3
2023-04-28T00:12:15.264Z,2.3
2023-04-28T00:13:55.680Z,2.3
2023-04-28T00:15:36.139Z,2.3
2023-04-28T00:17:16.608Z,2.3
2023-04-28T00:18:57.006Z,2.3
2023-04-28T00:20:37.361Z,2.3
2023-04-28T00:22:17.733Z,2.7
2023-04-28T00:23:58.140Z,2.7
2023-04-28T00:25:38.547Z,2.7
2023-04-28T00:27:18.950Z,2.7
2023-04-28T00:28:59.301Z,2.7
2023-04-28T00:30:39.662Z,2.7
2023-04-28T00:32:20.058Z,5.2
2023-04-28T00:34:00.475Z,5.2
2023-04-28T00:35:40.821Z,5.2
2023-04-28T00:37:21.194Z,5.2
2023-04-28T00:39:01.522Z,5.2
2023-04-28T00:40:41.918Z,5.2
2023-04-28T00:42:22.254Z,4.5
2023-04-28T00:44:02.601Z,4.5
2023-04-28T00:45:42.970Z,4.5
2023-04-28T00:47:23.370Z,4.5
2023-04-28T00:49:03.656Z,4.5
2023-04-28T00:50:44.116Z,4.5
2023-04-28T00:52:24.470Z,4.8
2023-04-28T00:54:04.868Z,4.8
2023-04-28T00:55:45.303Z,4.8
2023-04-28T00:57:25.674Z,4.8
2023-04-28T00:59:06.038Z,4.8
2023-04-28T01:00:46.437Z,4.8
2023-04-28T01:02:26.987Z,7.4
2023-04-28T01:04:07.784Z,7.4
2023-04-28T01:05:47.632Z,7.4
2023-04-28T01:07:28.018Z,7.4
2023-04-28T01:09:08.428Z,7.4
2023-04-28T01:10:48.826Z,7.4
2023-04-28T01:12:29.249Z,6.3
2023-04-28T01:14:09.674Z,6.3
2023-04-28T01:15:50.073Z,6.3
2023-04-28T01:17:30.585Z,6.3
2023-04-28T01:19:11.014Z,6.3
2023-04-28T01:20:51.385Z,6.3
2023-04-28T01:22:31.760Z,9.1
2023-04-28T01:24:12.188Z,9.1
2023-04-28T01:25:52.625Z,9.1
2023-04-28T01:27:33.026Z,9.1
2023-04-28T01:29:13.424Z,9.1
2023-04-28T01:30:53.787Z,9.1
2023-04-28T01:32:34.313Z,5.9
2023-04-28T01:34:14.784Z,5.9
2023-04-28T01:35:55.022Z,5.9
2023-04-28T01:37:35.366Z,5.9
2023-04-28T01:39:15.800Z,5.9
2023-04-28T01:40:56.123Z,5.9
2023-04-28T01:42:36.430Z,5.2
2023-04-28T01:44:17.105Z,5.2
2023-04-28T01:45:57.128Z,5.2
2023-04-28T01:47:37.512Z,5.2
2023-04-28T01:49:17.878Z,5.2
2023-04-28T01:50:58.233Z,5.2
2023-04-28T01:52:38.639Z,6.3
2023-04-28T01:54:19.184Z,6.3
2023-04-28T01:55:59.395Z,6.3
2023-04-28T01:57:39.847Z,6.3
2023-04-28T01:59:20.240Z,6.3
2023-04-28T02:01:00.666Z,6.3
2023-04-28T02:02:41.117Z,5.6
2023-04-28T02:04:21.595Z,5.6
2023-04-28T02:06:01.941Z,5.6
2023-04-28T02:07:42.280Z,5.6
2023-04-28T02:09:22.585Z,5.6
2023-04-28T02:11:03.058Z,5.6
2023-04-28T02:12:43.536Z,10.2
2023-04-28T02:14:23.832Z,10.2
2023-04-28T02:16:04.188Z,10.2
2023-04-28T02:17:44.560Z,10.2
2023-04-28T02:19:24.773Z,10.2
2023-04-28T02:21:05.168Z,10.2
2023-04-28T02:22:45.540Z,6.6
2023-04-28T02:24:25.892Z,6.6
2023-04-28T02:26:06.249Z,6.6
2023-04-28T02:27:46.596Z,6.6
2023-04-28T02:29:27.021Z,6.6
2023-04-28T02:31:07.585Z,6.6
2023-04-28T02:32:47.887Z,7.3
2023-04-28T02:34:28.290Z,7.3
2023-04-28T02:36:08.743Z,7.3
2023-04-28T02:37:49.110Z,7.3
2023-04-28T02:39:29.540Z,7.3
2023-04-28T02:41:09.943Z,7.3
2023-04-28T02:42:50.334Z,5.8
2023-04-28T02:44:30.717Z,5.8
2023-04-28T02:46:11.135Z,5.8
2023-04-28T02:47:51.556Z,5.8
2023-04-28T02:49:31.922Z,5.8
2023-04-28T02:51:12.276Z,5.8
2023-04-28T02:52:52.708Z,4.7
2023-04-28T02:54:33.193Z,4.7
2023-04-28T02:56:13.531Z,4.7
2023-04-28T02:57:53.863Z,4.7
2023-04-28T02:59:34.140Z,4.7
2023-04-28T03:01:14.523Z,4.7
2023-04-28T03:02:55.064Z,4.9
2023-04-28T03:04:35.132Z,4.9
2023-04-28T03:06:15.417Z,4.9
2023-04-28T03:07:55.802Z,4.9
2023-04-28T03:09:36.214Z,4.9
2023-04-28T03:11:16.662Z,4.9
2023-04-28T03:12:57.079Z,6
2023-04-28T03:14:37.451Z,6
2023-04-28T03:16:17.923Z,6
2023-04-28T03:17:58.369Z,6
2023-04-28T03:19:38.688Z,6
2023-04-28T03:21:19.112Z,6
2023-04-28T03:22:59.554Z,3.9
2023-04-28T03:24:39.897Z,3.9
2023-04-28T03:26:20.309Z,3.9
2023-04-28T03:28:00.736Z,3.9
2023-04-28T03:29:41.148Z,3.9
2023-04-28T03:31:21.558Z,3.9
2023-04-28T03:33:01.997Z,4.3
2023-04-28T03:34:42.396Z,4.3
2023-04-28T03:36:22.800Z,4.3
2023-04-28T03:38:03.187Z,4.3
2023-04-28T03:39:43.505Z,4.3
2023-04-28T03:41:23.861Z,4.3
2023-04-28T03:43:05.001Z,4.8
2023-04-28T03:44:44.629Z,4.8
2023-04-28T03:46:25.048Z,4.8
2023-04-28T03:48:05.503Z,4.8
2023-04-28T03:49:45.779Z,4.8
2023-04-28T03:51:26.131Z,4.8
2023-04-28T03:53:06.573Z,7.5
2023-04-28T03:54:46.894Z,7.5
2023-04-28T03:56:27.275Z,7.5
2023-04-28T03:58:07.736Z,7.5
2023-04-28T03:59:48.249Z,7.5
2023-04-28T04:01:28.634Z,7.5
2023-04-28T04:03:09.295Z,7.6
2023-04-28T04:04:49.790Z,7.6
2023-04-28T04:06:29.840Z,7.6
2023-04-28T04:08:10.219Z,7.6
2023-04-28T04:09:50.550Z,7.6
2023-04-28T04:11:30.943Z,7.6
2023-04-28T04:13:11.349Z,8.4
2023-04-28T04:14:51.827Z,8.4
2023-04-28T04:16:32.245Z,8.4
2023-04-28T04:18:12.541Z,8.4
2023-04-28T04:19:52.844Z,8.4
2023-04-28T04:21:33.138Z,8.4
2023-04-28T04:23:13.538Z,9.6
2023-04-28T04:24:53.974Z,9.6
2023-04-28T04:26:34.225Z,9.6
2023-04-28T04:28:14.607Z,9.6
2023-04-28T04:29:55.074Z,9.6
2023-04-28T04:31:35.461Z,9.6
2023-04-28T04:33:15.828Z,9.6
2023-04-28T04:34:56.268Z,9
2023-04-28T04:36:36.718Z,9
2023-04-28T04:38:17.134Z,9
2023-04-28T04:39:57.477Z,9
2023-04-28T04:41:37.860Z,9
2023-04-28T04:43:18.175Z,8.1
2023-04-28T04:44:58.507Z,8.1
2023-04-28T04:46:39.046Z,8.1
2023-04-28T04:48:19.353Z,8.1
2023-04-28T04:49:59.733Z,8.1
2023-04-28T04:51:40.216Z,8.1
2023-04-28T04:53:20.561Z,12
2023-04-28T04:55:00.917Z,12
2023-04-28T04:56:41.313Z,12
2023-04-28T04:58:21.758Z,12
2023-04-28T05:00:02.119Z,12
2023-04-28T05:01:42.505Z,12
2023-04-28T05:03:22.891Z,5.1
2023-04-28T05:05:12.789Z,5.1
2023-04-28T05:06:43.683Z,5.1
2023-04-28T05:08:24.062Z,5.1
2023-04-28T05:10:04.461Z,5.1
2023-04-28T05:11:44.970Z,5.1
2023-04-28T05:13:25.380Z,6.2
2023-04-28T05:15:05.818Z,6.2
2023-04-28T05:16:46.329Z,6.2
2023-04-28T05:18:26.702Z,6.2
2023-04-28T05:20:07.077Z,6.2
2023-04-28T05:21:47.586Z,6.2
2023-04-28T05:23:28.010Z,6.3
2023-04-28T05:25:08.453Z,6.3
2023-04-28T05:26:48.854Z,6.3
2023-04-28T05:28:29.270Z,6.3
2023-04-28T05:30:09.649Z,6.3
2023-04-28T05:31:50.070Z,6.3
2023-04-28T05:33:30.343Z,7.4
2023-04-28T05:35:10.752Z,7.4
2023-04-28T05:36:51.200Z,7.4
2023-04-28T05:38:31.539Z,7.4
2023-04-28T05:40:12.074Z,7.4
2023-04-28T05:41:52.404Z,7.4
2023-04-28T05:43:32.833Z,8.5
2023-04-28T05:45:13.282Z,8.5
2023-04-28T05:46:53.768Z,8.5
2023-04-28T05:48:34.061Z,8.5
2023-04-28T05:50:14.477Z,8.5
2023-04-28T05:51:54.942Z,8.5
2023-04-28T05:53:35.329Z,8.5
2023-04-28T05:55:15.783Z,6.5
2023-04-28T05:56:56.254Z,6.5
2023-04-28T05:58:36.641Z,6.5
2023-04-28T06:00:17.039Z,6.5
2023-04-28T06:01:57.441Z,6.5
2023-04-28T06:03:38.020Z,6.5
2023-04-28T06:05:18.365Z,6
2023-04-28T06:06:58.451Z,6
2023-04-28T06:08:38.732Z,6
2023-04-28T06:10:19.087Z,6
2023-04-28T06:11:59.538Z,6
2023-04-28T06:13:39.964Z,6
2023-04-28T06:15:20.485Z,7.9
2023-04-28T06:17:00.788Z,7.9
2023-04-28T06:18:41.251Z,7.9
2023-04-28T06:20:21.732Z,7.9
2023-04-28T06:22:02.148Z,7.9
2023-04-28T06:23:42.522Z,7.9
2023-04-28T06:25:22.939Z,7.2
2023-04-28T06:27:03.390Z,7.2
2023-04-28T06:28:43.796Z,7.2
2023-04-28T06:30:24.251Z,7.2
2023-04-28T06:32:04.625Z,7.2
2023-04-28T06:33:45.007Z,7.2
2023-04-28T06:35:25.440Z,5.6
2023-04-28T06:37:05.859Z,5.6
2023-04-28T06:38:46.234Z,5.6
2023-04-28T06:40:26.617Z,5.6
2023-04-28T06:42:06.922Z,5.6
2023-04-28T06:43:47.236Z,5.6
2023-04-28T06:45:27.543Z,5.4
2023-04-28T06:47:07.950Z,5.4
2023-04-28T06:48:48.215Z,5.4
2023-04-28T06:50:28.635Z,5.4
2023-04-28T06:52:09.019Z,5.4
2023-04-28T06:53:49.507Z,5.4
2023-04-28T06:55:29.914Z,6.4
2023-04-28T06:57:10.264Z,6.4
2023-04-28T06:58:50.656Z,6.4
2023-04-28T07:00:31.047Z,6.4
2023-04-28T07:02:11.450Z,6.4
2023-04-28T07:03:51.886Z,6.4
2023-04-28T07:05:32.259Z,6.2
2023-04-28T07:07:12.629Z,6.2
2023-04-28T07:08:53.078Z,6.2
2023-04-28T07:10:33.479Z,6.2
2023-04-28T07:12:13.874Z,6.2
2023-04-28T07:13:54.389Z,6.2
2023-04-28T07:15:34.705Z,6.1
2023-04-28T07:17:15.074Z,6.1
2023-04-28T07:18:55.536Z,6.1
2023-04-28T07:20:35.974Z,6.1
2023-04-28T07:22:16.271Z,6.1
2023-04-28T07:23:56.660Z,6.1
2023-04-28T07:25:36.980Z,9.2
2023-04-28T07:27:17.307Z,9.2
2023-04-28T07:28:57.584Z,9.2
2023-04-28T07:30:37.951Z,9.2
2023-04-28T07:32:18.401Z,9.2
2023-04-28T07:33:58.511Z,9.2
2023-04-28T07:35:38.812Z,8.5
2023-04-28T07:37:19.135Z,8.5
2023-04-28T07:38:59.416Z,8.5
2023-04-28T07:40:39.717Z,8.5
2023-04-28T07:42:20.033Z,8.5
2023-04-28T07:50:47.824Z,0
2023-04-28T07:52:28.228Z,12
2023-04-28T07:54:08.701Z,12
2023-04-28T07:55:49.068Z,11.8
2023-04-28T07:57:29.471Z,11.8
2023-04-28T07:59:09.765Z,11.8
2023-04-28T08:00:50.216Z,11.8
2023-04-28T08:02:30.824Z,11.8
2023-04-28T08:04:11.457Z,11.8
2023-04-28T08:05:51.562Z,11.7
2023-04-28T08:07:31.788Z,11.7
2023-04-28T08:09:12.219Z,11.7
2023-04-28T08:10:52.560Z,11.7
2023-04-28T08:12:32.901Z,11.7
2023-04-28T08:14:13.334Z,11.7
2023-04-28T08:15:53.748Z,12.6
2023-04-28T08:17:34.209Z,12.6
2023-04-28T08:19:14.617Z,12.6
2023-04-28T08:20:55.075Z,12.6
2023-04-28T08:22:35.500Z,12.6
2023-04-28T08:24:16.103Z,12.6
2023-04-28T08:25:56.403Z,8.4
2023-04-28T08:27:36.779Z,8.4
2023-04-28T08:29:17.164Z,8.4
2023-04-28T08:30:57.557Z,8.4
2023-04-28T08:32:38.025Z,8.4
2023-04-28T08:34:18.842Z,8.4
2023-04-28T08:35:58.901Z,6.3
2023-04-28T08:37:39.341Z,6.3
2023-04-28T08:39:19.724Z,6.3
2023-04-28T08:41:00.150Z,6.3
2023-04-28T08:42:40.591Z,6.3
2023-04-28T08:44:21.012Z,6.3
2023-04-28T08:46:01.404Z,8.7
2023-04-28T08:47:41.948Z,8.7
2023-04-28T08:49:22.298Z,8.7
2023-04-28T08:51:02.676Z,8.7
2023-04-28T08:52:43.081Z,8.7
2023-04-28T08:54:26.913Z,8.7
2023-04-28T08:56:03.865Z,7.6
2023-04-28T08:57:44.350Z,7.6
2023-04-28T08:59:24.740Z,7.6
2023-04-28T09:01:05.159Z,7.6
2023-04-28T09:02:45.680Z,7.6
2023-04-28T09:04:26.737Z,7.6
2023-04-28T09:06:06.378Z,9.1
2023-04-28T09:07:46.844Z,9.1
2023-04-28T09:09:27.245Z,9.1
2023-04-28T09:11:07.619Z,9.1
2023-04-28T09:12:48.086Z,9.1
2023-04-28T09:14:28.521Z,9.1
2023-04-28T09:16:08.926Z,7.1
2023-04-28T09:17:49.349Z,7.1
2023-04-28T09:19:29.671Z,7.1
2023-04-28T09:21:10.102Z,7.1
2023-04-28T09:22:50.587Z,7.1
2023-04-28T09:24:30.931Z,7.1
2023-04-28T09:26:11.374Z,7.6
2023-04-28T09:27:51.766Z,7.6
2023-04-28T09:29:32.290Z,7.6
2023-04-28T09:31:12.696Z,7.6
2023-04-28T09:32:53.194Z,7.6
2023-04-28T09:34:33.605Z,7.6
2023-04-28T09:36:14.029Z,7.4
2023-04-28T09:37:54.463Z,7.4
2023-04-28T09:39:34.846Z,7.4
2023-04-28T09:41:15.267Z,7.4
2023-04-28T09:42:55.622Z,7.4
2023-04-28T09:44:35.978Z,7.4
2023-04-28T09:46:16.578Z,7.4
2023-04-28T09:47:56.807Z,7.4
2023-04-28T09:49:37.156Z,7.4
2023-04-28T09:51:17.553Z,7.4
2023-04-28T09:52:57.942Z,7.4
2023-04-28T09:54:38.478Z,7.4
2023-04-28T09:56:18.870Z,6.3
2023-04-28T09:57:59.321Z,6.3
2023-04-28T09:59:39.741Z,6.3
2023-04-28T10:01:25.747Z,6.3
2023-04-28T10:03:06.252Z,6.3
2023-04-28T10:04:46.653Z,6.3
2023-04-28T10:06:26.765Z,10.85
2023-04-28T10:08:07.153Z,10.85
2023-04-28T10:09:47.606Z,10.85
2023-04-28T10:11:28.028Z,10.85
2023-04-28T10:13:08.463Z,10.85
2023-04-28T10:14:48.738Z,10.85
2023-04-28T10:16:29.229Z,7.45
2023-04-28T10:18:09.614Z,7.45
2023-04-28T10:19:50.037Z,7.45
2023-04-28T10:21:30.463Z,7.45
2023-04-28T10:23:10.846Z,7.45
2023-04-28T10:24:51.357Z,7.45
2023-04-28T10:26:31.783Z,8.6
2023-04-28T10:28:12.252Z,8.6
2023-04-28T10:29:52.685Z,8.6
2023-04-28T10:31:33.109Z,8.6
2023-04-28T10:33:13.749Z,8.6
2023-04-28T10:34:53.964Z,8.6
2023-04-28T10:36:36.464Z,7.5
2023-04-28T10:38:14.777Z,7.5
2023-04-28T10:39:55.195Z,7.5
2023-04-28T10:41:35.535Z,7.5
2023-04-28T10:43:15.970Z,7.5
2023-04-28T10:44:56.368Z,7.5
2023-04-28T10:46:36.783Z,8.8
2023-04-28T10:48:17.107Z,8.8
2023-04-28T10:49:57.726Z,8.8
2023-04-28T10:51:38.076Z,8.8
2023-04-28T10:53:18.451Z,8.8
2023-04-28T10:54:58.940Z,8.8
2023-04-28T10:56:41.858Z,7.3
2023-04-28T10:58:19.898Z,7.3
2023-04-28T11:00:00.334Z,7.3
2023-04-28T11:01:40.801Z,7.3
2023-04-28T11:03:21.349Z,7.3
2023-04-28T11:05:01.631Z,7.3
2023-04-28T11:06:41.949Z,8.2
2023-04-28T11:08:22.346Z,8.2
2023-04-28T11:10:02.708Z,8.2
2023-04-28T11:11:43.065Z,8.2
2023-04-28T11:13:23.482Z,8.2
2023-04-28T11:15:03.954Z,8.2
2023-04-28T11:16:44.547Z,9
2023-04-28T11:18:24.765Z,9
2023-04-28T11:20:05.199Z,9
2023-04-28T11:21:45.591Z,9
2023-04-28T11:23:26.039Z,9
2023-04-28T11:25:06.407Z,9
2023-04-28T11:26:46.814Z,9.2
2023-04-28T11:28:27.116Z,9.2
2023-04-28T11:30:07.643Z,9.2
2023-04-28T11:31:48.049Z,9.2
2023-04-28T11:33:28.433Z,9.2
2023-04-28T11:35:08.865Z,9.2
2023-04-28T11:36:49.284Z,10.8
2023-04-28T11:38:29.693Z,10.8
2023-04-28T11:40:10.184Z,10.8
2023-04-28T11:41:50.527Z,10.8
2023-04-28T11:43:43.641Z,10.8
2023-04-28T11:45:11.308Z,10.8
2023-04-28T11:46:51.790Z,10
2023-04-28T11:48:32.118Z,10
2023-04-28T11:50:12.466Z,10
2023-04-28T11:51:52.899Z,10
2023-04-28T11:53:33.343Z,10
2023-04-28T11:55:13.741Z,10
2023-04-28T11:56:54.186Z,7.25
2023-04-28T11:58:34.679Z,7.25
2023-04-28T12:00:15.243Z,7.25
2023-04-28T12:01:55.473Z,7.25
2023-04-28T12:03:36.029Z,7.25
2023-04-28T12:05:16.394Z,7.25
2023-04-28T12:06:56.768Z,7.1
2023-04-28T12:08:37.270Z,7.1
2023-04-28T12:10:17.767Z,7.1
2023-04-28T12:11:58.151Z,7.1
2023-04-28T12:13:38.605Z,7.1
2023-04-28T12:15:20.750Z,7.1
2023-04-28T12:16:59.452Z,7.8
2023-04-28T12:18:39.786Z,7.8
2023-04-28T12:20:20.129Z,7.8
2023-04-28T12:22:00.513Z,7.8
2023-04-28T12:23:40.957Z,7.8
2023-04-28T12:25:21.259Z,7.8
2023-04-28T12:27:01.704Z,7.2
2023-04-28T12:28:42.116Z,7.2
2023-04-28T12:30:22.504Z,7.2
2023-04-28T12:32:02.924Z,7.2
2023-04-28T12:33:43.290Z,7.2
2023-04-28T12:35:23.788Z,7.2
2023-04-28T12:37:04.178Z,6.8
2023-04-28T12:38:44.567Z,6.8
2023-04-28T12:40:24.890Z,6.8
2023-04-28T12:42:05.353Z,6.8
2023-04-28T12:43:45.792Z,6.8
2023-04-28T12:45:26.257Z,6.8
2023-04-28T12:47:06.682Z,6
2023-04-28T12:48:47.119Z,6
2023-04-28T12:50:27.516Z,6
2023-04-28T12:52:07.943Z,6
2023-04-28T12:53:48.199Z,6
2023-04-28T12:55:28.655Z,6
2023-04-28T12:57:09.117Z,9.6
2023-04-28T12:58:49.564Z,9.6
2023-04-28T13:00:29.928Z,9.6
2023-04-28T13:02:10.343Z,9.6
2023-04-28T13:03:50.810Z,9.6
2023-04-28T13:05:31.231Z,9.6
2023-04-28T13:07:11.680Z,5.9
2023-04-28T13:08:52.058Z,5.9
2023-04-28T13:10:32.458Z,5.9
2023-04-28T13:12:12.997Z,5.9
2023-04-28T13:13:53.392Z,5.9
2023-04-28T13:15:33.760Z,5.9
2023-04-28T13:17:14.168Z,7.2
2023-04-28T13:18:54.563Z,7.2
2023-04-28T13:20:35.006Z,7.2
2023-04-28T13:22:15.331Z,7.2
2023-04-28T13:23:55.646Z,7.2
2023-04-28T13:25:36.055Z,7.2
2023-04-28T13:27:16.417Z,7.4
2023-04-28T13:28:56.839Z,7.4
2023-04-28T13:30:37.332Z,7.4
2023-04-28T13:32:17.701Z,7.4
2023-04-28T13:33:58.039Z,7.4
2023-04-28T13:35:38.510Z,7.4
2023-04-28T13:37:18.872Z,9.7
2023-04-28T13:39:01.649Z,9.7
2023-04-28T13:40:39.882Z,9.7
2023-04-28T13:42:20.305Z,9.7
2023-04-28T13:44:00.694Z,9.7
2023-04-28T13:45:41.178Z,9.7
2023-04-28T13:47:21.620Z,7.2
2023-04-28T13:49:01.969Z,7.2
2023-04-28T13:50:42.492Z,7.2
2023-04-28T13:52:22.805Z,7.2
2023-04-28T13:54:03.058Z,7.2
2023-04-28T13:55:43.384Z,7.2
2023-04-28T13:57:23.731Z,6.6
2023-04-28T13:59:04.132Z,6.6
2023-04-28T14:00:44.539Z,6.6
2023-04-28T14:02:25.128Z,6.6
2023-04-28T14:04:05.729Z,6.6
2023-04-28T14:05:49.765Z,6.6
2023-04-28T14:07:26.262Z,7.6
2023-04-28T14:09:06.705Z,7.6
2023-04-28T14:10:47.125Z,7.6
2023-04-28T14:12:27.583Z,7.6
2023-04-28T14:14:07.972Z,7.6
2023-04-28T14:15:59.130Z,7.6
2023-04-28T14:17:28.855Z,7.5
2023-04-28T14:19:09.260Z,7.5
2023-04-28T14:20:49.742Z,7.5
2023-04-28T14:22:30.130Z,7.5
2023-04-28T14:24:13.612Z,7.5
2023-04-28T14:25:51.070Z,7.5
2023-04-28T14:27:31.504Z,9.4
2023-04-28T14:29:11.935Z,9.4
2023-04-28T14:30:52.447Z,9.4
2023-04-28T14:32:32.937Z,9.4
2023-04-28T14:34:13.253Z,9.4
2023-04-28T14:35:53.667Z,9.4
2023-04-28T14:37:34.020Z,8.4
2023-04-28T14:39:14.364Z,8.4
2023-04-28T14:40:54.728Z,8.4
2023-04-28T14:42:35.183Z,8.4
2023-04-28T14:44:15.528Z,8.4
2023-04-28T14:45:55.976Z,8.4
2023-04-28T14:47:36.404Z,7.7
2023-04-28T14:49:22.975Z,7.7
2023-04-28T14:51:03.414Z,7.7
2023-04-28T14:52:43.796Z,7.7
2023-04-28T14:54:24.150Z,7.7
2023-04-28T14:56:17.291Z,7.7
2023-04-28T14:57:44.781Z,7.8
2023-04-28T14:59:25.187Z,7.8
2023-04-28T15:01:05.610Z,7.8
2023-04-28T15:02:46.074Z,7.8
2023-04-28T15:04:26.460Z,7.8
2023-04-28T15:06:06.674Z,7.8
2023-04-28T15:07:47.051Z,10.3
2023-04-28T15:09:27.387Z,10.3
2023-04-28T15:11:07.765Z,10.3
2023-04-28T15:12:48.137Z,10.3
2023-04-28T15:14:28.610Z,10.3
2023-04-28T15:16:09.014Z,10.3
2023-04-28T15:17:49.362Z,5.4
2023-04-28T15:19:29.710Z,5.4
2023-04-28T15:21:10.186Z,5.4
2023-04-28T15:22:50.604Z,5.4
2023-04-28T15:24:31.063Z,5.4
2023-04-28T15:26:11.431Z,5.4
2023-04-28T15:27:51.829Z,6.2
2023-04-28T15:29:32.239Z,6.2
2023-04-28T15:31:15.678Z,6.2
2023-04-28T15:32:53.167Z,6.2
2023-04-28T15:34:33.509Z,6.2
2023-04-28T15:36:14.033Z,6.2
2023-04-28T15:37:54.376Z,6.2
2023-04-28T15:39:34.768Z,7.4
2023-04-28T15:41:15.165Z,7.4
2023-04-28T15:42:55.619Z,7.4
2023-04-28T15:44:36.088Z,7.4
2023-04-28T15:46:16.600Z,7.4
2023-04-28T15:47:56.953Z,7.4
2023-04-28T15:49:37.387Z,7.5
2023-04-28T15:51:17.767Z,7.5
2023-04-28T15:53:05.288Z,7.5
2023-04-28T15:54:38.654Z,7.5
2023-04-28T15:56:19.746Z,7.5
2023-04-28T15:57:59.514Z,7.7
2023-04-28T15:59:39.952Z,7.7
2023-04-28T16:01:20.412Z,7.7
2023-04-28T16:03:00.937Z,7.7
2023-04-28T16:04:41.308Z,7.7
2023-04-28T16:06:21.603Z,7.7
2023-04-28T16:08:02.049Z,6.3
2023-04-28T16:09:42.474Z,6.3
2023-04-28T16:11:22.894Z,6.3
2023-04-28T16:13:03.251Z,6.3
2023-04-28T16:14:43.616Z,6.3
2023-04-28T16:16:24.126Z,6.3
2023-04-28T16:18:04.368Z,6.3
2023-04-28T16:19:44.744Z,9.7
2023-04-28T16:21:25.184Z,9.7
2023-04-28T16:23:05.624Z,9.7
2023-04-28T16:24:45.968Z,9.7
2023-04-28T16:26:26.443Z,9.7
2023-04-28T16:28:06.930Z,11.2
2023-04-28T16:29:47.333Z,11.2
2023-04-28T16:31:27.796Z,11.2
2023-04-28T16:33:08.352Z,11.2
2023-04-28T16:34:48.890Z,11.2
2023-04-28T16:36:29.158Z,11.2
2023-04-28T16:38:09.555Z,11.2
2023-04-28T16:39:50.116Z,13.8
2023-04-28T16:41:30.307Z,13.8
2023-04-28T16:43:10.801Z,13.8
2023-04-28T16:44:52.770Z,13.8
2023-04-28T16:46:34.708Z,13.8
2023-04-28T16:48:12.124Z,13.8
2023-04-28T16:49:53.001Z,8.3
2023-04-28T16:51:33.101Z,8.3
2023-04-28T16:53:13.535Z,8.3
2023-04-28T16:54:53.902Z,8.3
2023-04-28T16:56:34.317Z,8.3
2023-04-28T16:58:14.715Z,8.3
2023-04-28T16:59:55.129Z,8
2023-04-28T17:01:35.593Z,8
2023-04-28T17:03:16.453Z,8
2023-04-28T17:04:56.513Z,8
2023-04-28T17:06:36.976Z,8
2023-04-28T17:08:17.437Z,8
2023-04-28T17:09:57.803Z,8.8
2023-04-28T17:11:38.273Z,8.8
2023-04-28T17:13:21.737Z,8.8
2023-04-28T17:14:59.035Z,8.8
2023-04-28T17:16:39.428Z,8.8
2023-04-28T17:18:19.865Z,8.8
2023-04-28T17:20:00.269Z,8.9
2023-04-28T17:21:40.793Z,8.9
2023-04-28T17:23:21.192Z,8.9
2023-04-28T17:25:01.614Z,8.9
2023-04-28T17:26:42.018Z,8.9
2023-04-28T17:28:22.490Z,8.9
2023-04-28T17:30:02.866Z,8.4
2023-04-28T17:31:43.277Z,8.4
2023-04-28T17:33:23.656Z,8.4
2023-04-28T17:35:03.993Z,8.4
2023-04-28T17:36:44.427Z,8.4
2023-04-28T17:38:24.793Z,8.4
2023-04-28T17:40:05.137Z,8.5
2023-04-28T17:41:45.561Z,8.5
2023-04-28T17:43:25.941Z,8.5
2023-04-28T17:45:06.346Z,8.5
2023-04-28T17:46:46.733Z,8.5
2023-04-28T17:48:27.133Z,8.5
2023-04-28T17:50:07.520Z,8.6
2023-04-28T17:51:47.985Z,8.6
2023-04-28T17:53:28.314Z,8.6
2023-04-28T17:55:08.680Z,8.6
2023-04-28T17:56:56.259Z,8.6
2023-04-28T17:58:29.624Z,8.6
2023-04-28T18:00:10.125Z,9.3
2023-04-28T18:01:50.612Z,9.3
2023-04-28T18:03:31.092Z,9.3
2023-04-28T18:05:11.728Z,9.3
2023-04-28T18:06:51.877Z,9.3
2023-04-28T18:08:32.228Z,9.3
2023-04-28T18:10:12.653Z,9.6
2023-04-28T18:11:53.066Z,9.6
2023-04-28T18:13:33.523Z,9.6
2023-04-28T18:15:13.870Z,9.6
2023-04-28T18:16:54.291Z,9.6
2023-04-28T18:18:35.614Z,9.6
2023-04-28T18:20:15.147Z,10
2023-04-28T18:21:55.498Z,10
2023-04-28T18:23:35.919Z,10
2023-04-28T18:25:16.249Z,10
2023-04-28T18:26:56.780Z,10
2023-04-28T18:28:37.137Z,10
2023-04-28T18:30:17.546Z,10
2023-04-28T18:31:57.964Z,10
2023-04-28T18:33:38.499Z,10
2023-04-28T18:35:18.786Z,10
2023-04-28T18:36:59.253Z,10
2023-04-28T18:38:42.781Z,10
2023-04-28T18:40:20.077Z,5.8
2023-04-28T18:42:03.480Z,5.8
2023-04-28T18:43:40.920Z,5.8
2023-04-28T18:45:21.290Z,5.8
2023-04-28T18:47:01.712Z,5.8
2023-04-28T18:48:42.094Z,5.8
2023-04-28T18:50:22.467Z,7
2023-04-28T18:52:02.878Z,7
2023-04-28T18:53:43.309Z,7
2023-04-28T18:55:23.720Z,7
2023-04-28T18:57:04.122Z,7
2023-04-28T18:58:44.575Z,7
2023-04-28T19:00:24.914Z,6.7
2023-04-28T19:02:05.288Z,6.7
2023-04-28T19:03:45.936Z,6.7
2023-04-28T19:05:26.179Z,6.7
2023-04-28T19:07:06.571Z,6.7
2023-04-28T19:08:47.031Z,6.7
2023-04-28T19:10:27.441Z,9.4
2023-04-28T19:12:07.864Z,9.4
2023-04-28T19:13:51.316Z,9.4
2023-04-28T19:15:28.579Z,9.4
2023-04-28T19:17:08.953Z,9.4
2023-04-28T19:18:49.218Z,9.4
2023-04-28T19:20:29.678Z,8.7
2023-04-28T19:22:10.069Z,8.7
2023-04-28T19:23:50.519Z,8.7
2023-04-28T19:25:30.982Z,8.7
2023-04-28T19:27:18.440Z,8.7
2023-04-28T19:28:51.816Z,8.7
2023-04-28T19:30:35.237Z,6.55
2023-04-28T19:32:12.574Z,6.55
2023-04-28T19:33:52.950Z,6.55
2023-04-28T19:35:33.379Z,6.55
2023-04-28T19:37:13.736Z,6.55
2023-04-28T19:38:57.206Z,6.55
2023-04-28T19:40:34.512Z,9.7
2023-04-28T19:42:14.908Z,9.7
2023-04-28T19:44:02.364Z,9.7
2023-04-28T19:45:35.692Z,9.7
2023-04-28T19:47:16.131Z,9.7
2023-04-28T19:48:59.607Z,9.7
2023-04-28T19:50:36.968Z,13.05
2023-04-28T19:52:17.403Z,13.05
2023-04-28T19:53:57.799Z,13.05
2023-04-28T19:55:38.120Z,13.05
2023-04-28T19:57:18.591Z,13.05
2023-04-28T19:58:59.028Z,13.05
2023-04-28T20:00:39.536Z,14.7
2023-04-28T20:02:19.959Z,14.7
2023-04-28T20:04:00.684Z,14.7
2023-04-28T20:05:40.829Z,14.7
2023-04-28T20:07:21.218Z,14.7
2023-04-28T20:09:01.582Z,14.7
2023-04-28T20:10:41.977Z,14.35
2023-04-28T20:12:22.461Z,14.35
2023-04-28T20:14:02.802Z,14.35
2023-04-28T20:15:43.260Z,14.35
2023-04-28T20:17:26.698Z,14.35
2023-04-28T20:19:04.075Z,14.35
2023-04-28T20:20:44.533Z,8.5
2023-04-28T20:22:24.950Z,8.5
2023-04-28T20:24:05.234Z,8.5
2023-04-28T20:25:45.569Z,8.5
2023-04-28T20:27:25.945Z,8.5
2023-04-28T20:29:08.287Z,8.5
2023-04-28T20:30:46.743Z,7.85
2023-04-28T20:32:27.152Z,7.85
2023-04-28T20:34:07.594Z,7.85
2023-04-28T20:35:48.034Z,7.85
2023-04-28T20:37:28.396Z,7.85
2023-04-28T20:39:08.839Z,7.85
2023-04-28T20:40:49.284Z,4.9
2023-04-28T20:42:29.622Z,4.9
2023-04-28T20:44:10.120Z,4.9
2023-04-28T20:45:50.617Z,4.9
2023-04-28T20:47:30.983Z,4.9
2023-04-28T20:49:11.351Z,4.9
2023-04-28T20:50:51.830Z,5.5
2023-04-28T20:52:32.254Z,5.5
2023-04-28T20:54:12.645Z,5.5
2023-04-28T20:55:53.109Z,5.5
2023-04-28T20:57:33.567Z,5.5
2023-04-28T20:59:13.943Z,5.5
2023-04-28T21:00:54.407Z,4.85
2023-04-28T21:02:34.775Z,4.85
2023-04-28T21:04:15.201Z,4.85
2023-04-28T21:05:55.482Z,4.85
2023-04-28T21:07:35.915Z,4.85
2023-04-28T21:09:16.328Z,4.85
2023-04-28T21:10:56.739Z,5.5
2023-04-28T21:12:37.147Z,5.5
2023-04-28T21:14:17.585Z,5.5
2023-04-28T21:15:58.149Z,5.5
2023-04-28T21:17:38.507Z,5.5
2023-04-28T21:19:18.864Z,5.5
2023-04-28T21:20:59.323Z,7
2023-04-28T21:22:39.765Z,7
2023-04-28T21:24:20.202Z,7
2023-04-28T21:26:00.634Z,7
2023-04-28T21:27:41.051Z,7
2023-04-28T21:29:21.397Z,7
2023-04-28T21:31:01.813Z,7.3
2023-04-28T21:32:42.288Z,7.3
2023-04-28T21:34:22.543Z,7.3
2023-04-28T21:36:02.903Z,7.3
2023-04-28T21:37:43.236Z,7.3
2023-04-28T21:39:23.620Z,7.3
2023-04-28T21:41:04.026Z,7.6
2023-04-28T21:42:44.413Z,7.6
2023-04-28T21:44:24.780Z,7.6
2023-04-28T21:46:05.261Z,7.6
2023-04-28T21:47:45.671Z,7.6
2023-04-28T21:49:26.103Z,7.6
2023-04-28T21:51:06.419Z,7.4
2023-04-28T21:52:46.801Z,7.4
2023-04-28T21:54:27.191Z,7.4
2023-04-28T21:56:07.539Z,7.4
2023-04-28T21:57:48.002Z,7.4
2023-04-28T21:59:28.346Z,7.4
2023-04-28T22:01:08.857Z,0
2023-04-28T22:02:49.283Z,0
2023-04-28T22:04:29.708Z,0
2023-04-28T22:06:10.085Z,0
2023-04-28T22:07:50.525Z,0
2023-04-28T22:09:30.897Z,0
2023-04-28T22:11:11.329Z,4.3
2023-04-28T22:12:51.706Z,4.3
2023-04-28T22:16:12.542Z,4.3
2023-04-28T22:17:52.930Z,4.3
2023-04-28T22:19:33.406Z,4.3
2023-04-28T22:21:13.876Z,3.2
2023-04-28T22:22:54.248Z,3.2
2023-04-28T22:24:34.724Z,3.2
2023-04-28T22:26:15.061Z,3.2
2023-04-28T22:27:55.384Z,3.2
2023-04-28T22:29:35.764Z,3.2
2023-04-28T22:31:16.191Z,5.2
2023-04-28T22:32:56.597Z,5.2
2023-04-28T22:34:36.902Z,5.2
2023-04-28T22:36:17.344Z,5.2
2023-04-28T22:37:57.797Z,5.2
2023-04-28T22:39:38.188Z,5.2
2023-04-28T22:41:18.544Z,5
2023-04-28T22:42:58.981Z,5
2023-04-28T22:44:39.373Z,5
2023-04-28T22:46:19.882Z,5
2023-04-28T22:48:00.265Z,5
2023-04-28T22:49:40.674Z,5
2023-04-28T22:51:21.112Z,5.8
2023-04-28T22:53:01.488Z,5.8
2023-04-28T22:54:41.969Z,5.8
2023-04-28T22:56:22.384Z,5.8
2023-04-28T22:58:02.833Z,5.8
2023-04-28T22:59:43.219Z,5.8
2023-04-28T23:01:23.662Z,4.4
2023-04-28T23:03:04.215Z,4.4
2023-04-28T23:04:44.716Z,4.4
2023-04-28T23:06:24.948Z,4.4
2023-04-28T23:08:05.245Z,4.4
2023-04-28T23:09:45.594Z,4.4
2023-04-28T23:11:26.056Z,4.5