createdAt,value
2022-09-03T00:00:47.000Z,8.08
2022-09-03T00:01:48.000Z,8.04
2022-09-03T00:02:42.000Z,8.04
2022-09-03T00:03:45.000Z,8.00
2022-09-03T00:04:52.000Z,8.05
2022-09-03T00:05:46.000Z,8.05
2022-09-03T00:06:49.000Z,8.09
2022-09-03T00:07:49.000Z,8.12
2022-09-03T00:08:49.000Z,8.09
2022-09-03T00:09:47.000Z,8.08
2022-09-03T00:10:49.000Z,8.15
2022-09-03T00:12:03.000Z,8.14
2022-09-03T00:12:43.000Z,8.06
2022-09-03T00:13:50.000Z,8.06
2022-09-03T00:15:03.000Z,8.04
2022-09-03T00:15:40.000Z,8.03
2022-09-03T00:16:49.000Z,8.05
2022-09-03T00:17:49.000Z,8.11
2022-09-03T00:18:44.000Z,8.00
2022-09-03T00:19:46.000Z,8.04
2022-09-03T00:20:50.000Z,8.00
2022-09-03T00:21:51.000Z,8.06
2022-09-03T00:22:49.000Z,8.05
2022-09-03T00:23:42.000Z,8.06
2022-09-03T00:24:41.000Z,8.10
2022-09-03T00:25:51.000Z,8.09
2022-09-03T00:26:44.000Z,8.05
2022-09-03T00:27:42.000Z,8.06
2022-09-03T00:28:48.000Z,8.05
2022-09-03T00:29:48.000Z,8.05
2022-09-03T00:30:42.000Z,8.10
2022-09-03T00:31:54.000Z,8.11
2022-09-03T00:32:59.000Z,8.11
2022-09-03T00:33:41.000Z,8.12
2022-09-03T00:34:43.000Z,8.09
2022-09-03T00:35:46.000Z,8.10
2022-09-03T00:36:43.000Z,8.04
2022-09-03T00:37:40.000Z,8.10
2022-09-03T00:38:39.000Z,8.04
2022-09-03T00:39:39.000Z,8.16
2022-09-03T00:41:02.000Z,8.11
2022-09-03T00:41:49.000Z,8.14
2022-09-03T00:42:54.000Z,8.10
2022-09-03T00:44:01.000Z,8.09
2022-09-03T00:45:02.000Z,8.17
2022-09-03T00:45:57.000Z,8.09
2022-09-03T00:46:46.000Z,8.13
2022-09-03T00:47:54.000Z,8.12
2022-09-03T00:48:52.000Z,8.12
2022-09-03T00:49:55.000Z,8.17
2022-09-03T00:50:49.000Z,8.12
2022-09-03T00:51:53.000Z,8.11
2022-09-03T00:53:01.000Z,8.11
2022-09-03T00:53:54.000Z,8.15
2022-09-03T00:54:52.000Z,8.13
2022-09-03T00:55:48.000Z,8.18
2022-09-03T00:57:00.000Z,8.17
2022-09-03T00:58:00.000Z,8.12
2022-09-03T00:58:54.000Z,8.16
2022-09-03T00:59:58.000Z,8.17
2022-09-03T01:00:43.000Z,8.16
2022-09-03T01:01:50.000Z,8.11
2022-09-03T01:02:55.000Z,8.15
2022-09-03T01:03:49.000Z,8.11
2022-09-03T01:04:49.000Z,8.15
2022-09-03T01:06:00.000Z,8.09
2022-09-03T01:06:51.000Z,8.17
2022-09-03T01:07:54.000Z,8.14
2022-09-03T01:09:01.000Z,8.14
2022-09-03T01:09:49.000Z,8.13
2022-09-03T01:10:53.000Z,8.12
2022-09-03T01:11:51.000Z,8.09
2022-09-03T01:12:56.000Z,8.13
2022-09-03T01:13:48.000Z,8.04
2022-09-03T01:15:07.000Z,8.08
2022-09-03T01:15:52.000Z,8.13
2022-09-03T01:17:03.000Z,8.08
2022-09-03T01:18:04.000Z,8.11
2022-09-03T01:19:03.000Z,8.08
2022-09-03T01:20:02.000Z,8.10
2022-09-03T01:20:59.000Z,8.08
2022-09-03T01:21:50.000Z,8.08
2022-09-03T01:23:02.000Z,8.09
2022-09-03T01:23:56.000Z,8.11
2022-09-03T01:25:03.000Z,8.08
2022-09-03T01:26:07.000Z,8.11
2022-09-03T01:27:03.000Z,8.07
2022-09-03T01:27:50.000Z,8.07
2022-09-03T01:29:02.000Z,8.04
2022-09-03T01:29:52.000Z,8.11
2022-09-03T01:30:44.000Z,8.05
2022-09-03T01:31:56.000Z,8.10
2022-09-03T01:32:52.000Z,8.10
2022-09-03T01:33:51.000Z,8.09
2022-09-03T01:34:49.000Z,8.15
2022-09-03T01:35:46.000Z,8.10
2022-09-03T01:36:59.000Z,8.06
2022-09-03T01:37:53.000Z,8.14
2022-09-03T01:38:47.000Z,8.10
2022-09-03T01:40:02.000Z,8.08
2022-09-03T01:41:10.000Z,8.03
2022-09-03T01:41:54.000Z,8.11
2022-09-03T01:42:49.000Z,8.04
2022-09-03T01:43:54.000Z,8.10
2022-09-03T01:45:02.000Z,8.09
2022-09-03T01:45:52.000Z,8.12
2022-09-03T01:46:41.000Z,8.09
2022-09-03T01:47:54.000Z,8.07
2022-09-03T01:48:43.000Z,8.07
2022-09-03T01:49:51.000Z,8.09
2022-09-03T01:51:03.000Z,8.10
2022-09-03T01:51:41.000Z,8.10
2022-09-03T01:52:50.000Z,8.11
2022-09-03T01:53:49.000Z,8.10
2022-09-03T01:54:50.000Z,8.10
2022-09-03T01:55:55.000Z,8.04
2022-09-03T01:56:49.000Z,8.12
2022-09-03T01:58:03.000Z,8.09
2022-09-03T01:58:48.000Z,8.11
2022-09-03T01:59:48.000Z,8.07
2022-09-03T02:00:43.000Z,8.14
2022-09-03T02:01:50.000Z,8.10
2022-09-03T02:02:42.000Z,8.09
2022-09-03T02:03:44.000Z,8.11
2022-09-03T02:04:40.000Z,8.16
2022-09-03T02:05:42.000Z,8.13
2022-09-03T02:06:39.000Z,8.17
2022-09-03T02:07:47.000Z,8.15
2022-09-03T02:08:40.000Z,8.13
2022-09-03T02:09:39.000Z,8.19
2022-09-03T02:10:43.000Z,8.11
2022-09-03T02:11:41.000Z,8.09
2022-09-03T02:12:47.000Z,8.08
2022-09-03T02:13:43.000Z,8.10
2022-09-03T02:14:39.000Z,8.14
2022-09-03T02:15:44.000Z,8.15
2022-09-03T02:16:40.000Z,8.14
2022-09-03T02:17:42.000Z,8.12
2022-09-03T02:18:47.000Z,8.14
2022-09-03T02:19:40.000Z,8.20
2022-09-03T02:20:40.000Z,8.20
2022-09-03T02:21:48.000Z,8.19
2022-09-03T02:22:41.000Z,8.13
2022-09-03T02:23:40.000Z,8.15
2022-09-03T02:24:39.000Z,8.13
2022-09-03T02:25:48.000Z,8.14
2022-09-03T02:26:40.000Z,8.15
2022-09-03T02:27:40.000Z,8.08
2022-09-03T02:28:39.000Z,8.16
2022-09-03T02:29:39.000Z,8.18
2022-09-03T02:30:40.000Z,8.22
2022-09-03T02:31:39.000Z,8.28
2022-09-03T02:32:39.000Z,8.23
2022-09-03T02:33:43.000Z,8.23
2022-09-03T02:34:41.000Z,8.18
2022-09-03T02:35:41.000Z,8.24
2022-09-03T02:36:42.000Z,8.28
2022-09-03T02:37:40.000Z,8.19
2022-09-03T02:38:42.000Z,8.19
2022-09-03T02:39:39.000Z,8.16
2022-09-03T02:40:39.000Z,8.22
2022-09-03T02:41:39.000Z,8.11
2022-09-03T02:42:40.000Z,8.17
2022-09-03T02:43:49.000Z,8.20
2022-09-03T02:44:50.000Z,8.20
2022-09-03T02:45:45.000Z,8.21
2022-09-03T02:46:44.000Z,8.19
2022-09-03T02:47:43.000Z,8.23
2022-09-03T02:48:39.000Z,8.21
2022-09-03T02:49:39.000Z,8.23
2022-09-03T02:50:41.000Z,8.20
2022-09-03T02:51:42.000Z,8.21
2022-09-03T02:52:39.000Z,8.17
2022-09-03T02:53:40.000Z,8.22
2022-09-03T02:54:40.000Z,8.24
2022-09-03T02:55:39.000Z,8.24
2022-09-03T02:56:39.000Z,8.23
2022-09-03T02:57:39.000Z,8.20
2022-09-03T02:58:39.000Z,8.23
2022-09-03T02:59:41.000Z,8.29
2022-09-03T03:00:39.000Z,8.22
2022-09-03T03:01:39.000Z,8.26
2022-09-03T03:02:40.000Z,8.18
2022-09-03T03:03:39.000Z,8.20
2022-09-03T03:04:39.000Z,8.20
2022-09-03T03:05:46.000Z,8.16
2022-09-03T03:06:39.000Z,8.13
2022-09-03T03:07:39.000Z,8.23
2022-09-03T03:08:39.000Z,8.19
2022-09-03T03:09:39.000Z,8.14
2022-09-03T03:10:40.000Z,8.14
2022-09-03T03:11:39.000Z,8.22
2022-09-03T03:12:39.000Z,8.23
2022-09-03T03:13:39.000Z,8.19
2022-09-03T03:14:39.000Z,8.22
2022-09-03T03:15:39.000Z,8.25
2022-09-03T03:16:39.000Z,8.25
2022-09-03T03:17:39.000Z,8.25
2022-09-03T03:18:39.000Z,8.27
2022-09-03T03:19:39.000Z,8.23
2022-09-03T03:20:40.000Z,8.30
2022-09-03T03:21:39.000Z,8.28
2022-09-03T03:22:39.000Z,8.38
2022-09-03T03:23:40.000Z,8.25
2022-09-03T03:24:39.000Z,8.27
2022-09-03T03:25:39.000Z,8.31
2022-09-03T03:26:40.000Z,8.29
2022-09-03T03:27:41.000Z,8.31
2022-09-03T03:28:41.000Z,8.25
2022-09-03T03:29:40.000Z,8.28
2022-09-03T03:30:41.000Z,8.33
2022-09-03T03:31:39.000Z,8.33
2022-09-03T03:32:39.000Z,8.36
2022-09-03T03:33:41.000Z,8.27
2022-09-03T03:34:39.000Z,8.37
2022-09-03T03:35:41.000Z,8.40
2022-09-03T03:36:40.000Z,8.34
2022-09-03T03:37:39.000Z,8.35
2022-09-03T03:38:42.000Z,8.28
2022-09-03T03:39:39.000Z,8.32
2022-09-03T03:40:39.000Z,8.37
2022-09-03T03:41:40.000Z,8.39
2022-09-03T03:42:41.000Z,8.32
2022-09-03T03:43:40.000Z,8.39
2022-09-03T03:44:41.000Z,8.41
2022-09-03T03:45:39.000Z,8.38
2022-09-03T03:46:40.000Z,8.37
2022-09-03T03:47:40.000Z,8.44
2022-09-03T03:48:40.000Z,8.36
2022-09-03T03:49:40.000Z,8.31
2022-09-03T03:50:39.000Z,8.41
2022-09-03T03:51:40.000Z,8.35
2022-09-03T03:52:39.000Z,8.35
2022-09-03T03:53:40.000Z,8.45
2022-09-03T03:54:39.000Z,8.37
2022-09-03T03:55:40.000Z,8.41
2022-09-03T03:56:39.000Z,8.40
2022-09-03T03:57:39.000Z,8.44
2022-09-03T03:58:42.000Z,8.41
2022-09-03T03:59:40.000Z,8.40
2022-09-03T04:00:39.000Z,8.39
2022-09-03T04:01:40.000Z,8.45
2022-09-03T04:02:40.000Z,8.34
2022-09-03T04:03:41.000Z,8.39
2022-09-03T04:04:40.000Z,8.31
2022-09-03T04:05:39.000Z,8.41
2022-09-03T04:06:40.000Z,8.40
2022-09-03T04:07:40.000Z,8.43
2022-09-03T04:08:41.000Z,8.56
2022-09-03T04:09:40.000Z,8.83
2022-09-03T04:10:39.000Z,9.13
2022-09-03T04:11:39.000Z,9.03
2022-09-03T04:12:39.000Z,9.12
2022-09-03T04:13:41.000Z,9.15
2022-09-03T04:14:40.000Z,9.35
2022-09-03T04:15:41.000Z,9.31
2022-09-03T04:16:40.000Z,9.29
2022-09-03T04:17:39.000Z,9.23
2022-09-03T04:18:40.000Z,9.22
2022-09-03T04:19:39.000Z,9.02
2022-09-03T04:20:40.000Z,8.80
2022-09-03T04:21:39.000Z,8.88
2022-09-03T04:22:39.000Z,8.92
2022-09-03T04:23:42.000Z,8.88
2022-09-03T04:24:40.000Z,8.78
2022-09-03T04:25:41.000Z,8.88
2022-09-03T04:26:40.000Z,8.90
2022-09-03T04:27:40.000Z,8.87
2022-09-03T04:28:41.000Z,9.48
2022-09-03T04:29:40.000Z,9.30
2022-09-03T04:30:40.000Z,9.59
2022-09-03T04:31:54.000Z,9.87
2022-09-03T04:32:45.000Z,10.04
2022-09-03T04:33:40.000Z,10.04
2022-09-03T04:34:39.000Z,9.88
2022-09-03T04:35:40.000Z,9.77
2022-09-03T04:36:39.000Z,9.85
2022-09-03T04:37:40.000Z,9.94
2022-09-03T04:38:41.000Z,9.98
2022-09-03T04:39:39.000Z,10.05
2022-09-03T04:40:40.000Z,9.67
2022-09-03T04:41:40.000Z,9.70
2022-09-03T04:42:40.000Z,9.93
2022-09-03T04:43:43.000Z,10.10
2022-09-03T04:44:40.000Z,10.14
2022-09-03T04:45:40.000Z,10.32
2022-09-03T04:46:40.000Z,10.21
2022-09-03T04:47:40.000Z,10.46
2022-09-03T04:48:40.000Z,11.01
2022-09-03T04:49:40.000Z,11.04
2022-09-03T04:50:40.000Z,11.18
2022-09-03T04:51:40.000Z,11.08
2022-09-03T04:52:40.000Z,10.83
2022-09-03T04:53:41.000Z,10.78
2022-09-03T04:54:39.000Z,11.10
2022-09-03T04:55:39.000Z,11.21
2022-09-03T04:56:39.000Z,10.99
2022-09-03T04:57:41.000Z,10.82
2022-09-03T04:58:41.000Z,10.85
2022-09-03T04:59:41.000Z,10.90
2022-09-03T05:00:39.000Z,10.90
2022-09-03T05:01:41.000Z,10.87
2022-09-03T05:02:39.000Z,10.69
2022-09-03T05:03:39.000Z,10.85
2022-09-03T05:04:40.000Z,10.78
2022-09-03T05:05:39.000Z,10.71
2022-09-03T05:06:39.000Z,10.70
2022-09-03T05:07:39.000Z,10.83
2022-09-03T05:08:39.000Z,10.63
2022-09-03T05:09:39.000Z,10.82
2022-09-03T05:10:39.000Z,10.83
2022-09-03T05:11:39.000Z,10.77
2022-09-03T05:12:39.000Z,10.63
2022-09-03T05:13:40.000Z,10.92
2022-09-03T05:14:39.000Z,11.00
2022-09-03T05:15:42.000Z,10.72
2022-09-03T05:16:39.000Z,10.67
2022-09-03T05:17:39.000Z,10.66
2022-09-03T05:18:41.000Z,10.47
2022-09-03T05:19:39.000Z,10.75
2022-09-03T05:20:39.000Z,10.61
2022-09-03T05:21:39.000Z,10.56
2022-09-03T05:22:39.000Z,10.60
2022-09-03T05:23:42.000Z,10.60
2022-09-03T05:24:39.000Z,10.54
2022-09-03T05:25:39.000Z,10.65
2022-09-03T05:26:40.000Z,10.46
2022-09-03T05:27:39.000Z,10.62
2022-09-03T05:28:41.000Z,10.54
2022-09-03T05:29:39.000Z,10.49
2022-09-03T05:30:39.000Z,10.71
2022-09-03T05:31:39.000Z,10.45
2022-09-03T05:32:40.000Z,10.48
2022-09-03T05:33:43.000Z,10.53
2022-09-03T05:34:39.000Z,10.51
2022-09-03T05:35:40.000Z,10.71
2022-09-03T05:36:39.000Z,10.45
2022-09-03T05:37:39.000Z,10.44
2022-09-03T05:38:39.000Z,10.55
2022-09-03T05:39:39.000Z,10.70
2022-09-03T05:40:40.000Z,10.57
2022-09-03T05:41:39.000Z,10.44
2022-09-03T05:42:39.000Z,10.54
2022-09-03T05:43:40.000Z,10.56
2022-09-03T05:44:39.000Z,10.63
2022-09-03T05:45:40.000Z,10.44
2022-09-03T05:46:39.000Z,10.39
2022-09-03T05:47:39.000Z,10.35
2022-09-03T05:48:39.000Z,10.51
2022-09-03T05:49:39.000Z,10.43
2022-09-03T05:50:39.000Z,10.69
2022-09-03T05:51:40.000Z,10.69
2022-09-03T05:52:39.000Z,10.61
2022-09-03T05:53:39.000Z,10.68
2022-09-03T05:54:39.000Z,10.70
2022-09-03T05:55:39.000Z,10.80
2022-09-03T05:56:41.000Z,10.63
2022-09-03T05:57:40.000Z,10.58
2022-09-03T05:58:42.000Z,10.71
2022-09-03T05:59:39.000Z,10.65
2022-09-03T06:00:39.000Z,10.66
2022-09-03T06:01:42.000Z,10.58
2022-09-03T06:02:41.000Z,10.82
2022-09-03T06:03:41.000Z,10.74
2022-09-03T06:04:39.000Z,10.68
2022-09-03T06:05:49.000Z,10.54
2022-09-03T06:06:42.000Z,10.73
2022-09-03T06:07:40.000Z,10.77
2022-09-03T06:08:41.000Z,10.64
2022-09-03T06:09:40.000Z,10.73
2022-09-03T06:10:39.000Z,10.88
2022-09-03T06:11:41.000Z,10.89
2022-09-03T06:12:39.000Z,10.87
2022-09-03T06:13:40.000Z,11.14
2022-09-03T06:14:40.000Z,10.97
2022-09-03T06:15:40.000Z,11.01
2022-09-03T06:16:42.000Z,11.31
2022-09-03T06:17:39.000Z,11.14
2022-09-03T06:18:40.000Z,11.66
2022-09-03T06:19:40.000Z,11.29
2022-09-03T06:20:40.000Z,11.55
2022-09-03T06:21:43.000Z,11.68
2022-09-03T06:22:39.000Z,11.62
2022-09-03T06:23:41.000Z,11.49
2022-09-03T06:24:40.000Z,11.57
2022-09-03T06:25:39.000Z,11.56
2022-09-03T06:26:39.000Z,11.89
2022-09-03T06:27:39.000Z,11.76
2022-09-03T06:28:41.000Z,11.76
2022-09-03T06:29:40.000Z,11.78
2022-09-03T06:30:40.000Z,11.74
2022-09-03T06:31:40.000Z,11.78
2022-09-03T06:32:44.000Z,11.83
2022-09-03T06:33:42.000Z,12.20
2022-09-03T06:34:40.000Z,12.19
2022-09-03T06:35:41.000Z,12.28
2022-09-03T06:36:43.000Z,12.05
2022-09-03T06:37:40.000Z,12.18
2022-09-03T06:38:41.000Z,12.23
2022-09-03T06:39:39.000Z,12.34
2022-09-03T06:40:39.000Z,12.38
2022-09-03T06:41:39.000Z,12.31
2022-09-03T06:42:41.000Z,12.54
2022-09-03T06:43:41.000Z,12.37
2022-09-03T06:44:40.000Z,12.55
2022-09-03T06:45:39.000Z,12.59
2022-09-03T06:46:41.000Z,12.57
2022-09-03T06:47:39.000Z,12.78
2022-09-03T06:48:40.000Z,12.67
2022-09-03T06:49:40.000Z,12.55
2022-09-03T06:50:39.000Z,12.53
2022-09-03T06:51:40.000Z,12.31
2022-09-03T06:52:39.000Z,12.48
2022-09-03T06:53:42.000Z,12.51
2022-09-03T06:54:39.000Z,12.62
2022-09-03T06:55:42.000Z,12.53
2022-09-03T06:56:40.000Z,12.41
2022-09-03T06:57:39.000Z,12.33
2022-09-03T06:58:45.000Z,12.31
2022-09-03T06:59:39.000Z,12.31
2022-09-03T07:00:39.000Z,12.32
2022-09-03T07:01:41.000Z,12.24
2022-09-03T07:02:40.000Z,12.54
2022-09-03T07:03:41.000Z,12.40
2022-09-03T07:04:39.000Z,12.13
2022-09-03T07:05:39.000Z,12.48
2022-09-03T07:06:40.000Z,12.46
2022-09-03T07:07:39.000Z,12.50
2022-09-03T07:08:41.000Z,12.99
2022-09-03T07:09:39.000Z,12.72
2022-09-03T07:10:39.000Z,12.61
2022-09-03T07:11:45.000Z,12.53
2022-09-03T07:12:39.000Z,12.51
2022-09-03T07:13:42.000Z,12.47
2022-09-03T07:14:39.000Z,12.50
2022-09-03T07:15:40.000Z,12.90
2022-09-03T07:16:41.000Z,12.78
2022-09-03T07:17:40.000Z,12.72
2022-09-03T07:18:40.000Z,12.56
2022-09-03T07:19:39.000Z,12.54
2022-09-03T07:20:39.000Z,12.54
2022-09-03T07:21:42.000Z,12.61
2022-09-03T07:22:39.000Z,12.61
2022-09-03T07:23:40.000Z,12.99
2022-09-03T07:24:41.000Z,12.76
2022-09-03T07:25:40.000Z,12.87
2022-09-03T07:26:47.000Z,12.63
2022-09-03T07:27:39.000Z,12.71
2022-09-03T07:28:41.000Z,12.67
2022-09-03T07:29:39.000Z,12.55
2022-09-03T07:30:39.000Z,12.80
2022-09-03T07:31:41.000Z,12.85
2022-09-03T07:32:39.000Z,12.83
2022-09-03T07:33:41.000Z,12.88
2022-09-03T07:34:39.000Z,12.80
2022-09-03T07:35:39.000Z,12.69
2022-09-03T07:36:45.000Z,12.62
2022-09-03T07:37:41.000Z,12.93
2022-09-03T07:38:41.000Z,12.97
2022-09-03T07:39:40.000Z,13.01
2022-09-03T07:40:39.000Z,12.79
2022-09-03T07:41:42.000Z,12.84
2022-09-03T07:42:39.000Z,12.71
2022-09-03T07:43:41.000Z,12.98
2022-09-03T07:44:39.000Z,12.74
2022-09-03T07:45:40.000Z,12.73
2022-09-03T07:46:40.000Z,12.84
2022-09-03T07:47:45.000Z,13.16
2022-09-03T07:48:40.000Z,12.95
2022-09-03T07:49:39.000Z,13.21
2022-09-03T07:50:39.000Z,13.05
2022-09-03T07:51:39.000Z,13.29
2022-09-03T07:52:39.000Z,13.21
2022-09-03T07:53:39.000Z,13.03
2022-09-03T07:54:40.000Z,13.25
2022-09-03T07:55:39.000Z,13.27
2022-09-03T07:56:40.000Z,12.97
2022-09-03T07:57:39.000Z,13.01
2022-09-03T07:58:42.000Z,12.95
2022-09-03T07:59:40.000Z,12.89
2022-09-03T08:00:39.000Z,13.19
2022-09-03T08:01:39.000Z,13.38
2022-09-03T08:02:39.000Z,13.12
2022-09-03T08:03:45.000Z,13.10
2022-09-03T08:04:40.000Z,13.04
2022-09-03T08:05:40.000Z,13.26
2022-09-03T08:06:39.000Z,13.09
2022-09-03T08:07:39.000Z,13.29
2022-09-03T08:08:40.000Z,13.12
2022-09-03T08:09:39.000Z,13.17
2022-09-03T08:10:40.000Z,12.99
2022-09-03T08:11:42.000Z,13.19
2022-09-03T08:12:39.000Z,13.10
2022-09-03T08:13:41.000Z,13.15
2022-09-03T08:14:39.000Z,13.24
2022-09-03T08:15:41.000Z,13.29
2022-09-03T08:16:43.000Z,13.09
2022-09-03T08:17:42.000Z,13.08
2022-09-03T08:18:40.000Z,13.08
2022-09-03T08:19:41.000Z,13.20
2022-09-03T08:20:40.000Z,13.04
2022-09-03T08:21:43.000Z,13.31
2022-09-03T08:22:40.000Z,13.29
2022-09-03T08:23:42.000Z,13.23
2022-09-03T08:24:41.000Z,13.20
2022-09-03T08:25:39.000Z,13.19
2022-09-03T08:26:41.000Z,12.96
2022-09-03T08:27:39.000Z,12.89
2022-09-03T08:28:42.000Z,13.24
2022-09-03T08:29:39.000Z,13.19
2022-09-03T08:30:39.000Z,13.04
2022-09-03T08:31:39.000Z,13.18
2022-09-03T08:32:39.000Z,13.17
2022-09-03T08:33:43.000Z,13.14
2022-09-03T08:34:39.000Z,13.20
2022-09-03T08:35:39.000Z,13.17
2022-09-03T08:36:41.000Z,13.08
2022-09-03T08:37:39.000Z,13.16
2022-09-03T08:38:42.000Z,13.11
2022-09-03T08:39:39.000Z,13.31
2022-09-03T08:40:41.000Z,13.28
2022-09-03T08:41:56.000Z,13.22
2022-09-03T08:43:02.000Z,13.31
2022-09-03T08:44:06.000Z,13.35
2022-09-03T08:44:44.000Z,13.28
2022-09-03T08:45:39.000Z,13.32
2022-09-03T08:46:53.000Z,13.27
2022-09-03T08:47:44.000Z,13.38
2022-09-03T08:48:39.000Z,13.27
2022-09-03T08:49:49.000Z,13.38
2022-09-03T08:50:43.000Z,13.26
2022-09-03T08:51:41.000Z,13.18
2022-09-03T08:52:53.000Z,13.33
2022-09-03T08:53:45.000Z,13.25
2022-09-03T08:54:39.000Z,13.30
2022-09-03T08:55:52.000Z,13.30
2022-09-03T08:56:41.000Z,13.44
2022-09-03T08:57:44.000Z,13.36
2022-09-03T08:58:42.000Z,13.43
2022-09-03T08:59:39.000Z,13.60
2022-09-03T09:00:50.000Z,13.70
2022-09-03T09:02:09.000Z,13.63
2022-09-03T09:02:53.000Z,13.56
2022-09-03T09:04:02.000Z,13.54
2022-09-03T09:04:51.000Z,13.43
2022-09-03T09:05:52.000Z,13.60
2022-09-03T09:06:54.000Z,13.58
2022-09-03T09:07:52.000Z,13.53
2022-09-03T09:08:49.000Z,13.54
2022-09-03T09:10:10.000Z,13.52
2022-09-03T09:10:45.000Z,13.61
2022-09-03T09:11:49.000Z,13.87
2022-09-03T09:13:03.000Z,13.81
2022-09-03T09:13:50.000Z,13.82
2022-09-03T09:14:51.000Z,13.78
2022-09-03T09:15:51.000Z,13.64
2022-09-03T09:16:50.000Z,13.76
2022-09-03T09:18:00.000Z,13.96
2022-09-03T09:19:10.000Z,13.70
2022-09-03T09:20:00.000Z,13.94
2022-09-03T09:20:49.000Z,13.91
2022-09-03T09:21:52.000Z,14.02
2022-09-03T09:22:45.000Z,13.97
2022-09-03T09:23:45.000Z,13.73
2022-09-03T09:24:45.000Z,13.84
2022-09-03T09:25:48.000Z,14.25
2022-09-03T09:26:40.000Z,14.27
2022-09-03T09:27:47.000Z,14.14
2022-09-03T09:28:42.000Z,14.41
2022-09-03T09:29:40.000Z,14.49
2022-09-03T09:30:41.000Z,14.48
2022-09-03T09:31:40.000Z,14.19
2022-09-03T09:32:39.000Z,14.40
2022-09-03T09:33:40.000Z,14.18
2022-09-03T09:34:42.000Z,14.22
2022-09-03T09:35:42.000Z,14.17
2022-09-03T09:36:47.000Z,14.15
2022-09-03T09:37:48.000Z,14.08
2022-09-03T09:38:40.000Z,14.11
2022-09-03T09:39:54.000Z,14.23
2022-09-03T09:40:43.000Z,14.28
2022-09-03T09:41:39.000Z,14.49
2022-09-03T09:42:39.000Z,14.64
2022-09-03T09:43:41.000Z,14.68
2022-09-03T09:44:41.000Z,14.73
2022-09-03T09:45:42.000Z,14.39
2022-09-03T09:46:41.000Z,14.50
2022-09-03T09:47:40.000Z,14.35
2022-09-03T09:48:49.000Z,14.21
2022-09-03T09:49:51.000Z,14.25
2022-09-03T09:50:39.000Z,14.77
2022-09-03T09:51:39.000Z,14.54
2022-09-03T09:52:39.000Z,14.80
2022-09-03T09:53:39.000Z,14.67
2022-09-03T09:54:41.000Z,14.63
2022-09-03T09:56:02.000Z,14.73
2022-09-03T09:56:41.000Z,14.62
2022-09-03T09:57:39.000Z,14.59
2022-09-03T09:58:39.000Z,14.77
2022-09-03T09:59:39.000Z,14.61
2022-09-03T10:00:54.000Z,14.63
2022-09-03T10:01:42.000Z,14.52
2022-09-03T10:02:51.000Z,14.43
2022-09-03T10:03:49.000Z,14.73
2022-09-03T10:04:40.000Z,14.83
2022-09-03T10:05:39.000Z,15.02
2022-09-03T10:06:44.000Z,14.94
2022-09-03T10:07:40.000Z,14.84
2022-09-03T10:08:40.000Z,14.74
2022-09-03T10:09:39.000Z,14.74
2022-09-03T10:10:45.000Z,14.85
2022-09-03T10:11:44.000Z,14.83
2022-09-03T10:12:45.000Z,14.83
2022-09-03T10:13:43.000Z,14.87
2022-09-03T10:14:48.000Z,14.84
2022-09-03T10:15:48.000Z,14.88
2022-09-03T10:16:46.000Z,14.78
2022-09-03T10:17:59.000Z,14.78
2022-09-03T10:18:58.000Z,15.35
2022-09-03T10:20:03.000Z,15.25
2022-09-03T10:20:49.000Z,15.31
2022-09-03T10:21:53.000Z,15.16
2022-09-03T10:22:48.000Z,15.08
2022-09-03T10:23:50.000Z,15.01
2022-09-03T10:24:53.000Z,15.18
2022-09-03T10:25:59.000Z,15.15
2022-09-03T10:26:40.000Z,15.06
2022-09-03T10:27:39.000Z,15.04
2022-09-03T10:28:41.000Z,15.16
2022-09-03T10:29:39.000Z,15.40
2022-09-03T10:30:57.000Z,15.63
2022-09-03T10:31:49.000Z,15.36
2022-09-03T10:32:52.000Z,15.35
2022-09-03T10:33:52.000Z,15.25
2022-09-03T10:34:50.000Z,15.37
2022-09-03T10:35:50.000Z,15.31
2022-09-03T10:36:49.000Z,15.39
2022-09-03T10:38:02.000Z,15.09
2022-09-03T10:38:40.000Z,15.21
2022-09-03T10:39:49.000Z,15.37
2022-09-03T10:40:47.000Z,15.18
2022-09-03T10:41:54.000Z,15.15
2022-09-03T10:42:49.000Z,15.07
2022-09-03T10:44:05.000Z,15.34
2022-09-03T10:44:51.000Z,15.35
2022-09-03T10:45:51.000Z,15.57
2022-09-03T10:46:54.000Z,15.35
2022-09-03T10:47:49.000Z,15.14
2022-09-03T10:49:08.000Z,15.52
2022-09-03T10:50:08.000Z,15.30
2022-09-03T10:50:56.000Z,14.99
2022-09-03T10:51:57.000Z,15.09
2022-09-03T10:52:49.000Z,15.49
2022-09-03T10:53:59.000Z,15.44
2022-09-03T10:54:53.000Z,15.57
2022-09-03T10:56:04.000Z,15.74
2022-09-03T10:56:49.000Z,15.77
2022-09-03T10:58:07.000Z,15.88
2022-09-03T10:58:59.000Z,15.77
2022-09-03T10:59:53.000Z,15.99
2022-09-03T11:00:49.000Z,16.13
2022-09-03T11:01:49.000Z,16.32
2022-09-03T11:02:49.000Z,16.33
2022-09-03T11:04:00.000Z,16.28
2022-09-03T11:04:54.000Z,16.22
2022-09-03T11:05:49.000Z,16.14
2022-09-03T11:07:00.000Z,16.06
2022-09-03T11:07:47.000Z,15.64
2022-09-03T11:08:51.000Z,15.81
2022-09-03T11:09:48.000Z,16.12
2022-09-03T11:10:44.000Z,16.04
2022-09-03T11:11:49.000Z,15.98
2022-09-03T11:12:47.000Z,16.01
2022-09-03T11:13:49.000Z,16.28
2022-09-03T11:14:43.000Z,16.13
2022-09-03T11:15:48.000Z,16.19
2022-09-03T11:16:44.000Z,16.12
2022-09-03T11:17:44.000Z,16.14
2022-09-03T11:18:44.000Z,16.21
2022-09-03T11:19:48.000Z,15.97
2022-09-03T11:20:41.000Z,15.78
2022-09-03T11:21:45.000Z,15.69
2022-09-03T11:22:41.000Z,15.86
2022-09-03T11:23:45.000Z,16.00
2022-09-03T11:24:39.000Z,16.02
2022-09-03T11:25:51.000Z,16.02
2022-09-03T11:26:43.000Z,15.64
2022-09-03T11:27:58.000Z,15.78
2022-09-03T11:28:50.000Z,15.68
2022-09-03T11:29:49.000Z,15.49
2022-09-03T11:30:49.000Z,15.65
2022-09-03T11:31:49.000Z,15.77
2022-09-03T11:32:52.000Z,15.67
2022-09-03T11:33:45.000Z,15.88
2022-09-03T11:34:45.000Z,15.70
2022-09-03T11:35:40.000Z,15.66
2022-09-03T11:36:39.000Z,15.82
2022-09-03T11:37:50.000Z,15.94
2022-09-03T11:38:39.000Z,15.58
2022-09-03T11:39:38.000Z,15.67
2022-09-03T11:40:55.000Z,15.80
2022-09-03T11:41:38.000Z,15.51
2022-09-03T11:42:42.000Z,15.93
2022-09-03T11:43:39.000Z,15.87
2022-09-03T11:44:41.000Z,15.91
2022-09-03T11:45:39.000Z,16.03
2022-09-03T11:46:39.000Z,16.00
2022-09-03T11:47:41.000Z,15.75
2022-09-03T11:48:44.000Z,15.93
2022-09-03T11:49:44.000Z,15.87
2022-09-03T11:50:50.000Z,15.94
2022-09-03T11:51:40.000Z,16.16
2022-09-03T11:52:38.000Z,16.09
2022-09-03T11:53:38.000Z,16.09
2022-09-03T11:54:44.000Z,16.32
2022-09-03T11:55:48.000Z,16.16
2022-09-03T11:56:40.000Z,16.00
2022-09-03T11:57:40.000Z,15.97
2022-09-03T11:58:41.000Z,15.91
2022-09-03T11:59:41.000Z,16.01
2022-09-03T12:00:40.000Z,15.88
2022-09-03T12:01:44.000Z,16.08
2022-09-03T12:02:44.000Z,16.00
2022-09-03T12:03:46.000Z,16.11
2022-09-03T12:04:45.000Z,16.06
2022-09-03T12:05:47.000Z,16.07
2022-09-03T12:06:55.000Z,16.11
2022-09-03T12:08:04.000Z,15.68
2022-09-03T12:08:49.000Z,15.45
2022-09-03T12:09:58.000Z,15.42
2022-09-03T12:10:54.000Z,15.54
2022-09-03T12:12:02.000Z,15.67
2022-09-03T12:12:53.000Z,15.93
2022-09-03T12:13:52.000Z,15.91
2022-09-03T12:14:51.000Z,15.95
2022-09-03T12:15:57.000Z,15.83
2022-09-03T12:16:50.000Z,15.80
2022-09-03T12:18:12.000Z,15.03
2022-09-03T12:18:40.000Z,15.22
2022-09-03T12:19:47.000Z,15.50
2022-09-03T12:20:39.000Z,15.58
2022-09-03T12:21:39.000Z,15.67
2022-09-03T12:22:39.000Z,15.45
2022-09-03T12:23:49.000Z,15.63
2022-09-03T12:24:41.000Z,15.70
2022-09-03T12:25:42.000Z,15.63
2022-09-03T12:26:41.000Z,15.64
2022-09-03T12:27:42.000Z,15.79
2022-09-03T12:28:42.000Z,15.77
2022-09-03T12:29:49.000Z,15.75
2022-09-03T12:30:39.000Z,15.77
2022-09-03T12:31:44.000Z,15.95
2022-09-03T12:32:39.000Z,15.97
2022-09-03T12:33:39.000Z,15.98
2022-09-03T12:34:39.000Z,15.83
2022-09-03T12:35:39.000Z,15.86
2022-09-03T12:36:42.000Z,16.00
2022-09-03T12:37:43.000Z,16.04
2022-09-03T12:38:39.000Z,15.85
2022-09-03T12:39:49.000Z,15.74
2022-09-03T12:40:42.000Z,15.77
2022-09-03T12:41:49.000Z,15.78
2022-09-03T12:42:39.000Z,15.85
2022-09-03T12:43:39.000Z,15.62
2022-09-03T12:44:40.000Z,15.59
2022-09-03T12:45:44.000Z,15.66
2022-09-03T12:46:40.000Z,15.70
2022-09-03T12:47:40.000Z,15.83
2022-09-03T12:48:55.000Z,15.58
2022-09-03T12:49:41.000Z,16.00
2022-09-03T12:50:39.000Z,15.77
2022-09-03T12:51:41.000Z,15.87
2022-09-03T12:52:47.000Z,15.85
2022-09-03T12:53:39.000Z,15.93
2022-09-03T12:55:00.000Z,16.08
2022-09-03T12:55:49.000Z,16.23
2022-09-03T12:56:40.000Z,16.03
2022-09-03T12:57:46.000Z,16.21
2022-09-03T12:58:49.000Z,16.10
2022-09-03T12:59:39.000Z,16.23
2022-09-03T13:00:49.000Z,16.01
2022-09-03T13:01:47.000Z,16.01