createdAt,value
2022-08-17T00:01:51.398Z,4.28
2022-08-17T00:07:22.016Z,3.80
2022-08-17T00:10:11.983Z,3.28
2022-08-17T00:13:00.027Z,3.22
2022-08-17T00:15:40.816Z,3.47
2022-08-17T00:19:06.830Z,3.20
2022-08-17T00:22:10.612Z,3.53
2022-08-17T00:24:40.009Z,3.05
2022-08-17T00:27:22.804Z,2.92
2022-08-17T00:30:06.535Z,3.53
2022-08-17T00:33:13.691Z,3.17
2022-08-17T00:35:59.929Z,3.10
2022-08-17T00:38:48.783Z,3.67
2022-08-17T00:41:36.987Z,3.20
2022-08-17T00:44:24.741Z,3.75
2022-08-17T00:47:17.765Z,3.60
2022-08-17T00:49:58.972Z,4.38
2022-08-17T00:52:53.744Z,4.43
2022-08-17T00:55:35.942Z,4.63
2022-08-17T00:58:30.441Z,5.10
2022-08-17T01:01:26.783Z,4.75
2022-08-17T01:04:15.928Z,5.30
2022-08-17T01:06:58.795Z,4.82
2022-08-17T01:09:47.755Z,4.93
2022-08-17T01:12:43.795Z,5.00
2022-08-17T01:15:32.711Z,5.00
2022-08-17T01:18:17.925Z,5.63
2022-08-17T01:21:14.790Z,5.60
2022-08-17T01:23:57.898Z,5.75
2022-08-17T01:26:47.726Z,5.22
2022-08-17T01:29:30.930Z,6.18
2022-08-17T01:32:19.683Z,4.97
2022-08-17T01:35:01.880Z,5.50
2022-08-17T01:37:50.684Z,5.72
2022-08-17T01:40:40.862Z,6.22
2022-08-17T01:43:32.688Z,5.82
2022-08-17T01:46:13.861Z,5.40
2022-08-17T01:49:03.650Z,4.50
2022-08-17T01:51:45.885Z,4.60
2022-08-17T01:54:34.671Z,4.13
2022-08-17T01:57:17.874Z,4.72
2022-08-17T02:00:06.631Z,4.00
2022-08-17T02:02:48.942Z,4.88
2022-08-17T02:05:36.759Z,4.22
2022-08-17T02:08:20.173Z,4.60
2022-08-17T02:11:11.405Z,4.18
2022-08-17T02:14:02.496Z,4.00
2022-08-17T02:16:51.629Z,4.00
2022-08-17T02:19:32.856Z,3.70
2022-08-17T02:22:20.643Z,4.80
2022-08-17T02:25:10.613Z,4.20
2022-08-17T02:27:58.806Z,3.47
2022-08-17T02:31:01.127Z,4.20
2022-08-17T02:34:00.586Z,4.93
2022-08-17T02:36:46.595Z,4.30
2022-08-17T02:39:34.579Z,5.05
2022-08-17T02:42:23.596Z,4.15
2022-08-17T02:45:14.789Z,4.22
2022-08-17T02:47:58.734Z,4.22
2022-08-17T02:50:46.791Z,4.03
2022-08-17T02:53:27.567Z,4.07
2022-08-17T02:56:21.579Z,3.92
2022-08-17T02:59:02.796Z,4.28
2022-08-17T03:01:50.662Z,3.97
2022-08-17T03:04:34.881Z,3.75
2022-08-17T03:07:24.540Z,4.85
2022-08-17T03:10:12.537Z,4.15
2022-08-17T03:13:08.576Z,4.68
2022-08-17T03:15:57.559Z,4.10
2022-08-17T03:18:38.754Z,4.25
2022-08-17T03:21:28.762Z,4.80
2022-08-17T03:24:10.395Z,4.80
2022-08-17T03:26:58.511Z,4.28
2022-08-17T03:29:39.823Z,3.95
2022-08-17T03:32:28.640Z,4.43
2022-08-17T03:35:09.726Z,4.03
2022-08-17T03:38:02.516Z,4.78
2022-08-17T03:40:58.439Z,4.50
2022-08-17T03:43:47.492Z,4.93
2022-08-17T03:46:52.547Z,5.05
2022-08-17T03:49:51.714Z,4.38
2022-08-17T03:52:56.599Z,4.15
2022-08-17T03:56:05.503Z,4.50
2022-08-17T03:58:46.486Z,5.43
2022-08-17T04:01:34.758Z,5.18
2022-08-17T04:04:15.478Z,5.18
2022-08-17T04:07:03.668Z,4.75
2022-08-17T04:09:44.476Z,5.47
2022-08-17T04:12:42.422Z,5.80
2022-08-17T04:15:30.447Z,6.10
2022-08-17T04:18:11.654Z,5.88
2022-08-17T04:20:59.456Z,6.10
2022-08-17T04:23:40.640Z,5.65
2022-08-17T04:26:52.457Z,5.32
2022-08-17T04:29:54.410Z,5.40
2022-08-17T04:33:03.837Z,5.35
2022-08-17T04:35:45.668Z,5.65
2022-08-17T04:38:37.413Z,5.57
2022-08-17T04:41:44.414Z,6.78
2022-08-17T04:44:37.695Z,6.40
2022-08-17T04:47:19.608Z,6.35
2022-08-17T04:50:09.402Z,6.45
2022-08-17T04:52:53.719Z,6.47
2022-08-17T04:55:41.394Z,5.40
2022-08-17T04:58:22.579Z,5.47
2022-08-17T05:01:12.484Z,5.65
2022-08-17T05:03:53.590Z,6.25
2022-08-17T05:06:41.380Z,6.18
2022-08-17T05:09:30.404Z,5.53
2022-08-17T05:12:18.616Z,5.35
2022-08-17T05:14:59.446Z,5.90
2022-08-17T05:17:48.566Z,5.60
2022-08-17T05:20:31.351Z,6.15
2022-08-17T05:23:23.345Z,6.25
2022-08-17T05:26:04.666Z,5.35
2022-08-17T05:28:56.953Z,6.05
2022-08-17T05:31:46.376Z,5.88
2022-08-17T05:34:36.678Z,5.05
2022-08-17T05:37:17.342Z,5.55
2022-08-17T05:40:05.374Z,6.28
2022-08-17T05:42:46.616Z,6.20
2022-08-17T05:45:54.916Z,6.18
2022-08-17T05:48:40.094Z,5.38
2022-08-17T05:51:39.314Z,6.43
2022-08-17T05:54:43.308Z,6.20
2022-08-17T05:57:53.524Z,6.13
2022-08-17T06:00:39.318Z,7.47
2022-08-17T06:03:49.276Z,6.18
2022-08-17T06:06:44.873Z,6.70
2022-08-17T06:09:43.274Z,7.15
2022-08-17T06:12:51.439Z,5.90
2022-08-17T06:15:49.287Z,7.55
2022-08-17T06:18:33.496Z,7.90
2022-08-17T06:21:26.312Z,7.45
2022-08-17T06:24:22.467Z,7.57
2022-08-17T06:27:16.281Z,6.20
2022-08-17T06:30:05.504Z,8.00
2022-08-17T06:32:59.270Z,9.07
2022-08-17T06:35:54.233Z,8.30
2022-08-17T06:39:00.254Z,8.43
2022-08-17T06:42:01.250Z,9.10
2022-08-17T06:44:51.304Z,9.23
2022-08-17T06:47:45.227Z,6.95
2022-08-17T06:50:35.133Z,10.52
2022-08-17T06:53:31.226Z,9.25
2022-08-17T06:56:22.323Z,8.82
2022-08-17T06:59:13.410Z,9.20
2022-08-17T07:01:56.217Z,8.63
2022-08-17T07:04:38.478Z,8.75
2022-08-17T07:07:45.195Z,9.07
2022-08-17T07:10:28.876Z,8.80
2022-08-17T07:13:28.218Z,8.38
2022-08-17T07:16:20.424Z,9.40
2022-08-17T07:19:11.325Z,8.73
2022-08-17T07:21:58.757Z,8.40
2022-08-17T07:24:51.187Z,8.02
2022-08-17T07:27:44.494Z,8.23
2022-08-17T07:30:45.528Z,8.50
2022-08-17T07:33:41.016Z,8.70
2022-08-17T07:36:33.166Z,8.23
2022-08-17T07:39:28.136Z,8.48
2022-08-17T07:42:18.158Z,8.25
2022-08-17T07:45:26.157Z,8.52
2022-08-17T07:48:28.179Z,8.18
2022-08-17T07:51:32.238Z,8.13
2022-08-17T07:54:31.318Z,8.63
2022-08-17T07:57:38.141Z,8.93
2022-08-17T08:00:33.142Z,8.68
2022-08-17T08:03:32.077Z,9.13
2022-08-17T08:06:29.253Z,7.90
2022-08-17T08:09:30.573Z,8.95
2022-08-17T08:12:40.145Z,9.70
2022-08-17T08:15:25.693Z,8.73
2022-08-17T08:18:16.095Z,9.02
2022-08-17T08:21:24.985Z,8.95
2022-08-17T08:24:23.178Z,8.90
2022-08-17T08:27:21.325Z,9.15
2022-08-17T08:30:12.095Z,8.82
2022-08-17T08:33:32.444Z,8.90
2022-08-17T08:36:56.928Z,9.48
2022-08-17T08:39:54.661Z,8.95
2022-08-17T08:42:45.262Z,8.35
2022-08-17T08:45:40.274Z,10.88
2022-08-17T08:48:56.895Z,8.82
2022-08-17T08:51:51.763Z,8.90
2022-08-17T08:54:51.046Z,9.02
2022-08-17T08:57:39.564Z,8.80
2022-08-17T09:00:32.046Z,9.07
2022-08-17T09:03:51.539Z,9.50
2022-08-17T09:06:52.494Z,8.38
2022-08-17T09:09:50.074Z,7.55
2022-08-17T09:12:56.014Z,6.85
2022-08-17T09:15:50.031Z,6.47
2022-08-17T09:19:00.179Z,8.10
2022-08-17T09:21:49.042Z,6.90
2022-08-17T09:24:36.208Z,5.88
2022-08-17T09:27:28.016Z,5.75
2022-08-17T09:33:06.043Z,7.60
2022-08-17T09:35:52.217Z,7.53
2022-08-17T09:38:48.006Z,7.72
2022-08-17T09:41:36.189Z,9.00
2022-08-17T09:44:34.118Z,8.75
2022-08-17T09:47:23.180Z,9.55
2022-08-17T09:50:18.175Z,9.15
2022-08-17T09:53:20.214Z,10.60
2022-08-17T09:56:25.047Z,10.45
2022-08-17T09:59:24.193Z,10.10
2022-08-17T10:02:33.957Z,9.38
2022-08-17T10:05:21.553Z,8.15
2022-08-17T10:08:17.073Z,9.13
2022-08-17T10:11:12.157Z,8.82
2022-08-17T10:14:37.583Z,10.70
2022-08-17T10:17:28.372Z,10.15
2022-08-17T10:20:19.947Z,11.77
2022-08-17T10:23:24.349Z,11.23
2022-08-17T10:26:20.948Z,10.02
2022-08-17T10:29:12.835Z,11.32
2022-08-17T10:32:06.039Z,11.25
2022-08-17T10:35:16.114Z,10.18
2022-08-17T10:38:15.913Z,8.63
2022-08-17T10:41:08.908Z,7.13
2022-08-17T10:44:38.859Z,4.72
2022-08-17T10:47:16.025Z,3.75
2022-08-17T10:49:59.115Z,3.92
2022-08-17T10:52:58.970Z,3.63
2022-08-17T10:55:41.148Z,3.45
2022-08-17T10:58:30.914Z,4.35
2022-08-17T11:01:12.767Z,4.18
2022-08-17T11:04:04.881Z,4.05
2022-08-17T11:07:10.100Z,3.60
2022-08-17T11:10:19.923Z,4.18
2022-08-17T11:13:20.863Z,3.67
2022-08-17T11:16:23.079Z,4.82
2022-08-17T11:19:39.850Z,4.53
2022-08-17T11:23:08.878Z,3.90
2022-08-17T11:26:04.086Z,3.88
2022-08-17T11:28:55.825Z,4.30
2022-08-17T11:31:54.874Z,4.72
2022-08-17T11:34:43.029Z,4.13
2022-08-17T11:37:55.846Z,4.82
2022-08-17T11:44:02.065Z,4.40
2022-08-17T11:47:16.434Z,4.82
2022-08-17T11:50:58.839Z,4.70
2022-08-17T11:54:32.273Z,5.25
2022-08-17T11:57:57.826Z,4.82
2022-08-17T12:01:02.984Z,4.18
2022-08-17T12:03:56.001Z,4.00
2022-08-17T12:06:50.208Z,4.93
2022-08-17T12:09:40.867Z,4.30
2022-08-17T12:12:29.780Z,4.75
2022-08-17T12:15:19.899Z,5.47
2022-08-17T12:18:09.770Z,5.40
2022-08-17T12:21:05.835Z,4.95
2022-08-17T12:24:03.780Z,5.82
2022-08-17T12:26:46.964Z,4.43
2022-08-17T12:29:39.149Z,5.57
2022-08-17T12:32:25.451Z,4.63
2022-08-17T12:35:27.768Z,4.93
2022-08-17T12:38:26.854Z,3.80
2022-08-17T12:41:35.759Z,5.90
2022-08-17T12:44:23.242Z,4.05
2022-08-17T12:47:21.588Z,5.05
2022-08-17T12:50:29.259Z,4.30
2022-08-17T12:53:19.829Z,3.75
2022-08-17T12:56:03.229Z,4.15
2022-08-17T12:59:00.751Z,4.10
2022-08-17T13:01:48.059Z,3.63
2022-08-17T13:04:36.692Z,3.85
2022-08-17T13:07:26.848Z,5.00
2022-08-17T13:10:08.735Z,4.63
2022-08-17T13:12:57.702Z,4.50
2022-08-17T13:15:50.224Z,3.70
2022-08-17T13:18:48.682Z,3.28
2022-08-17T13:21:38.378Z,4.20
2022-08-17T13:24:27.705Z,4.47
2022-08-17T13:27:21.732Z,4.38
2022-08-17T13:30:12.704Z,3.50
2022-08-17T13:33:04.673Z,3.92
2022-08-17T13:35:51.955Z,4.28
2022-08-17T13:38:52.768Z,5.45
2022-08-17T13:41:43.893Z,4.32
2022-08-17T13:44:38.852Z,4.20
2022-08-17T13:47:26.640Z,4.32
2022-08-17T13:50:28.645Z,3.33
2022-08-17T13:53:11.266Z,4.22
2022-08-17T13:56:01.639Z,3.95
2022-08-17T13:58:47.163Z,3.78
2022-08-17T14:01:41.685Z,3.90
2022-08-17T14:04:31.640Z,4.10
2022-08-17T14:07:38.831Z,4.22
2022-08-17T14:10:23.602Z,4.38
2022-08-17T14:13:05.695Z,3.95
2022-08-17T14:15:56.811Z,4.60
2022-08-17T14:18:56.605Z,4.35
2022-08-17T14:21:44.618Z,4.18
2022-08-17T14:24:38.949Z,4.70
2022-08-17T14:27:24.586Z,4.00
2022-08-17T14:30:14.577Z,4.13
2022-08-17T14:33:04.609Z,4.72
2022-08-17T14:35:47.315Z,4.18
2022-08-17T14:38:34.703Z,4.22
2022-08-17T14:41:23.554Z,4.45
2022-08-17T14:44:04.572Z,3.78
2022-08-17T14:46:52.958Z,4.93
2022-08-17T14:49:37.657Z,4.10
2022-08-17T14:52:27.785Z,4.38
2022-08-17T14:55:08.584Z,4.10
2022-08-17T14:57:56.812Z,3.90
2022-08-17T15:00:38.539Z,4.50
2022-08-17T15:03:26.743Z,4.10
2022-08-17T15:06:10.563Z,3.28
2022-08-17T15:08:58.738Z,3.92
2022-08-17T15:11:41.660Z,3.65
2022-08-17T15:14:29.819Z,3.72
2022-08-17T15:17:12.531Z,4.30
2022-08-17T15:20:00.733Z,4.05
2022-08-17T15:22:44.486Z,4.15
2022-08-17T15:25:34.524Z,5.05
2022-08-17T15:28:23.509Z,5.75
2022-08-17T15:31:13.620Z,4.43
2022-08-17T15:33:55.043Z,5.25
2022-08-17T15:36:49.115Z,4.57
2022-08-17T15:39:32.841Z,5.10
2022-08-17T15:42:21.464Z,5.13
2022-08-17T15:45:02.675Z,5.13
2022-08-17T15:47:50.699Z,5.00
2022-08-17T15:50:31.692Z,4.25
2022-08-17T15:53:19.488Z,4.55
2022-08-17T15:56:03.336Z,4.47
2022-08-17T15:58:54.641Z,4.93
2022-08-17T16:03:14.150Z,4.70
2022-08-17T16:04:40.214Z,4.25
2022-08-17T16:07:32.163Z,6.07
2022-08-17T16:10:18.871Z,5.22
2022-08-17T16:13:17.870Z,4.53
2022-08-17T16:16:00.466Z,4.90
2022-08-17T16:18:42.289Z,5.50
2022-08-17T16:21:42.458Z,5.03
2022-08-17T16:24:30.419Z,4.85
2022-08-17T16:27:12.759Z,5.68
2022-08-17T16:30:02.441Z,5.00
2022-08-17T16:32:43.697Z,4.68
2022-08-17T16:35:33.422Z,5.30
2022-08-17T16:38:14.636Z,4.80
2022-08-17T16:41:02.384Z,5.35
2022-08-17T16:43:45.770Z,4.70
2022-08-17T16:46:35.600Z,4.32
2022-08-17T16:49:35.425Z,4.60
2022-08-17T16:52:32.832Z,4.72
2022-08-17T16:55:17.620Z,5.22
2022-08-17T16:58:05.372Z,4.20
2022-08-17T17:00:56.438Z,5.63
2022-08-17T17:03:54.063Z,5.63
2022-08-17T17:06:46.381Z,4.80
2022-08-17T17:09:32.801Z,4.55
2022-08-17T17:12:59.515Z,4.68
2022-08-17T17:15:54.353Z,4.45
2022-08-17T17:18:50.340Z,3.97
2022-08-17T17:21:49.480Z,5.28
2022-08-17T17:24:49.964Z,5.95
2022-08-17T17:27:44.376Z,4.32
2022-08-17T17:30:37.337Z,4.78
2022-08-17T17:33:23.479Z,4.80
2022-08-17T17:36:21.401Z,4.38
2022-08-17T17:39:09.516Z,3.55
2022-08-17T17:42:01.333Z,4.18
2022-08-17T17:44:54.410Z,4.22
2022-08-17T17:47:43.581Z,4.25
2022-08-17T17:50:26.477Z,4.88
2022-08-17T17:53:26.130Z,5.00
2022-08-17T17:56:43.047Z,5.53
2022-08-17T17:59:43.913Z,3.95
2022-08-17T18:02:51.652Z,3.88
2022-08-17T18:06:04.266Z,5.00
2022-08-17T18:09:12.309Z,3.92
2022-08-17T18:12:27.273Z,4.20
2022-08-17T18:15:29.513Z,5.07
2022-08-17T18:18:44.382Z,4.32
2022-08-17T18:21:30.267Z,4.10
2022-08-17T18:24:22.242Z,4.40
2022-08-17T18:27:12.315Z,4.82
2022-08-17T18:30:07.117Z,5.63
2022-08-17T18:32:57.278Z,4.10
2022-08-17T18:35:40.456Z,4.55
2022-08-17T18:38:35.232Z,3.80
2022-08-17T18:41:30.556Z,4.45
2022-08-17T18:44:30.296Z,3.70
2022-08-17T18:47:21.532Z,5.20
2022-08-17T18:50:32.299Z,4.15
2022-08-17T18:53:41.206Z,4.07
2022-08-17T18:56:38.281Z,3.80
2022-08-17T18:59:32.509Z,4.93
2022-08-17T19:05:42.767Z,4.13
2022-08-17T19:08:41.311Z,4.00
2022-08-17T19:11:31.418Z,4.25
2022-08-17T19:14:24.268Z,4.55
2022-08-17T19:17:19.189Z,3.28
2022-08-17T19:20:15.120Z,3.00
2022-08-17T19:23:11.268Z,2.75
2022-08-17T19:26:05.825Z,3.30
2022-08-17T19:29:10.247Z,3.47
2022-08-17T19:32:02.178Z,3.88
2022-08-17T19:34:52.144Z,3.67
2022-08-17T19:37:45.429Z,3.92
2022-08-17T19:40:52.136Z,3.42
2022-08-17T19:43:57.237Z,3.75
2022-08-17T19:46:56.382Z,4.60
2022-08-17T19:50:00.578Z,3.28
2022-08-17T19:52:55.259Z,3.30
2022-08-17T19:55:55.617Z,3.50
2022-08-17T19:59:02.225Z,3.92
2022-08-17T20:01:50.379Z,3.63
2022-08-17T20:04:50.230Z,3.65
2022-08-17T20:07:51.465Z,3.55
2022-08-17T20:10:54.888Z,3.55
2022-08-17T20:13:55.134Z,3.42
2022-08-17T20:16:43.087Z,3.05
2022-08-17T20:19:31.567Z,3.88
2022-08-17T20:22:26.059Z,3.15
2022-08-17T20:25:15.486Z,3.15
2022-08-17T20:28:09.165Z,3.45
2022-08-17T20:30:51.492Z,3.08
2022-08-17T20:33:43.068Z,3.30
2022-08-17T20:36:35.174Z,3.30
2022-08-17T20:39:38.290Z,3.08
2022-08-17T20:42:38.051Z,2.55
2022-08-17T20:46:00.498Z,3.72
2022-08-17T20:48:46.598Z,3.53
2022-08-17T20:51:32.626Z,3.20
2022-08-17T20:54:38.002Z,3.03
2022-08-17T20:57:55.041Z,3.05
2022-08-17T21:00:58.182Z,3.33
2022-08-17T21:03:58.223Z,2.67
2022-08-17T21:06:38.998Z,2.97
2022-08-17T21:09:36.162Z,3.13
2022-08-17T21:12:24.001Z,2.75
2022-08-17T21:15:25.166Z,3.30
2022-08-17T21:18:21.039Z,2.70
2022-08-17T21:21:20.986Z,3.83
2022-08-17T21:24:20.968Z,3.00
2022-08-17T21:27:19.071Z,2.58
2022-08-17T21:30:44.601Z,2.60
2022-08-17T21:33:38.004Z,3.00
2022-08-17T21:36:35.286Z,3.22
2022-08-17T21:39:21.368Z,3.58
2022-08-17T21:42:13.961Z,3.47
2022-08-17T21:45:04.938Z,3.03
2022-08-17T21:47:57.956Z,2.47
2022-08-17T21:50:41.750Z,3.22
2022-08-17T21:53:34.953Z,3.50
2022-08-17T21:56:26.949Z,3.28
2022-08-17T21:59:32.143Z,3.67
2022-08-17T22:02:15.910Z,3.88
2022-08-17T22:05:09.113Z,3.60
2022-08-17T22:07:53.952Z,4.00
2022-08-17T22:10:46.253Z,3.08
2022-08-17T22:13:40.882Z,4.18
2022-08-17T22:16:29.857Z,2.92
2022-08-17T22:19:18.878Z,2.78
2022-08-17T22:22:11.890Z,3.03
2022-08-17T22:25:06.095Z,3.17
2022-08-17T22:28:03.102Z,3.42
2022-08-17T22:30:45.897Z,3.67
2022-08-17T22:33:43.086Z,3.80
2022-08-17T22:36:35.869Z,3.38
2022-08-17T22:39:48.907Z,3.35
2022-08-17T22:45:17.905Z,3.17
2022-08-17T22:48:03.091Z,2.83
2022-08-17T22:50:50.861Z,3.30
2022-08-17T22:53:56.871Z,2.78
2022-08-17T22:57:12.863Z,3.40
2022-08-17T23:00:04.010Z,3.40
2022-08-17T23:03:12.979Z,3.78
2022-08-17T23:06:15.864Z,3.42
2022-08-17T23:09:04.876Z,4.00
2022-08-17T23:11:52.048Z,3.88
2022-08-17T23:14:45.892Z,3.45
2022-08-17T23:17:48.983Z,3.40
2022-08-17T23:20:37.848Z,2.50
2022-08-17T23:23:23.694Z,3.30
2022-08-17T23:26:16.841Z,4.10
2022-08-17T23:29:04.339Z,2.83
2022-08-17T23:31:51.814Z,3.80
2022-08-17T23:34:34.009Z,3.50
2022-08-17T23:37:21.911Z,3.53
2022-08-17T23:40:09.883Z,3.85
2022-08-17T23:42:52.205Z,3.75
2022-08-17T23:45:42.825Z,3.72
2022-08-17T23:48:35.556Z,3.28
2022-08-17T23:51:21.784Z,4.30
2022-08-17T23:54:12.809Z,4.32
2022-08-17T23:56:54.076Z,3.75
2022-08-17T23:59:43.775Z,4.22
