createdAt,value
2023-02-26T00:00:21.356Z,100.00
2023-02-26T00:02:49.276Z,100.00
2023-02-26T00:05:17.471Z,100.00
2023-02-26T00:07:45.005Z,100.00
2023-02-26T00:10:14.017Z,100.00
2023-02-26T00:12:41.693Z,100.00
2023-02-26T00:15:13.110Z,100.00
2023-02-26T00:17:46.462Z,100.00
2023-02-26T00:20:14.278Z,100.00
2023-02-26T00:22:41.919Z,100.00
2023-02-26T00:25:09.688Z,100.00
2023-02-26T00:27:37.612Z,100.00
2023-02-26T00:30:08.954Z,100.00
2023-02-26T00:32:36.641Z,100.00
2023-02-26T00:35:04.206Z,100.00
2023-02-26T00:37:46.959Z,100.00
2023-02-26T00:40:32.951Z,100.00
2023-02-26T00:43:00.560Z,100.00
2023-02-26T00:45:28.596Z,100.00
2023-02-26T00:48:11.451Z,100.00
2023-02-26T00:50:45.468Z,100.00
2023-02-26T00:53:12.960Z,100.00
2023-02-26T00:55:40.420Z,100.00
2023-02-26T00:58:07.904Z,100.00
2023-02-26T01:00:35.305Z,100.00
2023-02-26T01:03:03.666Z,100.00
2023-02-26T01:05:31.425Z,100.00
2023-02-26T01:07:58.828Z,100.00
2023-02-26T01:10:26.423Z,100.00
2023-02-26T01:12:54.196Z,100.00
2023-02-26T01:15:21.793Z,100.00
2023-02-26T01:17:53.058Z,100.00
2023-02-26T01:20:21.968Z,100.00
2023-02-26T01:22:53.460Z,100.00
2023-02-26T01:25:38.126Z,100.00
2023-02-26T01:28:05.675Z,100.00
2023-02-26T01:30:33.234Z,100.00
2023-02-26T01:33:09.611Z,100.00
2023-02-26T01:35:39.803Z,100.00
2023-02-26T01:38:13.013Z,100.00
2023-02-26T01:40:49.259Z,100.00
2023-02-26T01:43:20.840Z,100.00
2023-02-26T01:45:58.634Z,100.00
2023-02-26T01:48:34.805Z,100.00
2023-02-26T01:51:02.367Z,100.00
2023-02-26T01:53:29.900Z,100.00
2023-02-26T01:55:59.920Z,100.00
2023-02-26T01:58:28.722Z,100.00
2023-02-26T02:00:56.198Z,100.00
2023-02-26T02:03:25.501Z,100.00
2023-02-26T02:06:05.146Z,100.00
2023-02-26T02:08:35.678Z,100.00
2023-02-26T02:11:04.555Z,100.00
2023-02-26T02:13:37.759Z,100.00
2023-02-26T02:16:24.156Z,100.00
2023-02-26T02:19:03.140Z,100.00
2023-02-26T02:21:48.781Z,100.00
2023-02-26T02:24:16.255Z,100.00
2023-02-26T02:26:51.433Z,100.00
2023-02-26T02:29:27.887Z,100.00
2023-02-26T02:32:07.679Z,100.00
2023-02-26T02:34:46.577Z,100.00
2023-02-26T02:37:29.365Z,100.00
2023-02-26T02:40:00.352Z,100.00
2023-02-26T02:42:33.044Z,100.00
2023-02-26T02:45:09.354Z,100.00
2023-02-26T02:47:38.341Z,100.00
2023-02-26T02:50:13.139Z,100.00
2023-02-26T02:52:49.563Z,100.00
2023-02-26T02:55:23.083Z,100.00
2023-02-26T02:57:53.790Z,100.00
2023-02-26T03:00:22.965Z,100.00
2023-02-26T03:02:54.959Z,100.00
2023-02-26T03:05:22.423Z,100.00
2023-02-26T03:08:11.226Z,100.00
2023-02-26T03:10:38.764Z,100.00
2023-02-26T03:13:06.679Z,100.00
2023-02-26T03:15:34.052Z,100.00
2023-02-26T03:18:13.466Z,100.00
2023-02-26T03:20:53.677Z,100.00
2023-02-26T03:23:23.599Z,100.00
2023-02-26T03:26:11.661Z,100.00
2023-02-26T03:28:46.147Z,100.00
2023-02-26T03:31:13.594Z,100.00
2023-02-26T03:34:01.373Z,100.00
2023-02-26T03:36:37.330Z,100.00
2023-02-26T03:39:17.782Z,100.00
2023-02-26T03:41:50.088Z,100.00
2023-02-26T03:44:24.332Z,100.00
2023-02-26T03:46:54.922Z,100.00
2023-02-26T03:49:27.811Z,100.00
2023-02-26T03:51:55.935Z,100.00
2023-02-26T03:54:32.383Z,100.00
2023-02-26T03:57:00.107Z,100.00
2023-02-26T03:59:27.845Z,100.00
2023-02-26T04:01:55.240Z,100.00
2023-02-26T04:04:42.449Z,100.00
2023-02-26T04:07:11.640Z,100.00
2023-02-26T04:09:39.343Z,100.00
2023-02-26T04:12:06.814Z,100.00
2023-02-26T04:14:34.394Z,100.00
2023-02-26T04:17:01.834Z,100.00
2023-02-26T04:19:29.309Z,100.00
2023-02-26T04:21:56.691Z,100.00
2023-02-26T04:24:24.107Z,100.00
2023-02-26T04:26:51.496Z,100.00
2023-02-26T04:29:18.937Z,100.00
2023-02-26T04:31:46.520Z,100.00
2023-02-26T04:34:14.408Z,100.00
2023-02-26T04:36:41.780Z,100.00
2023-02-26T04:39:10.655Z,100.00
2023-02-26T04:41:38.814Z,100.00
2023-02-26T04:44:06.437Z,100.00
2023-02-26T04:46:34.214Z,100.00
2023-02-26T04:49:01.654Z,100.00
2023-02-26T04:51:29.050Z,100.00
2023-02-26T04:53:56.423Z,100.00
2023-02-26T04:56:24.218Z,100.00
2023-02-26T04:58:51.856Z,100.00
2023-02-26T05:01:19.452Z,100.00
2023-02-26T05:03:46.946Z,100.00
2023-02-26T05:06:14.368Z,100.00
2023-02-26T05:08:43.120Z,100.00
2023-02-26T05:11:11.572Z,100.00
2023-02-26T05:13:39.533Z,100.00
2023-02-26T05:16:07.526Z,100.00
2023-02-26T05:18:35.068Z,100.00
2023-02-26T05:21:02.856Z,100.00
2023-02-26T05:23:30.336Z,100.00
2023-02-26T05:25:58.300Z,100.00
2023-02-26T05:28:26.508Z,100.00
2023-02-26T05:30:54.350Z,100.00
2023-02-26T05:33:21.858Z,100.00
2023-02-26T05:35:49.323Z,100.00
2023-02-26T05:38:17.120Z,100.00
2023-02-26T05:40:44.594Z,100.00
2023-02-26T05:43:12.098Z,100.00
2023-02-26T05:45:41.391Z,100.00
2023-02-26T05:48:11.206Z,100.00
2023-02-26T05:50:38.667Z,100.00
2023-02-26T05:53:06.160Z,100.00
2023-02-26T05:55:33.582Z,100.00
2023-02-26T05:58:01.088Z,100.00
2023-02-26T06:00:28.705Z,100.00
2023-02-26T06:02:56.608Z,100.00
2023-02-26T06:05:24.060Z,100.00
2023-02-26T06:07:51.470Z,100.00
2023-02-26T06:10:19.304Z,100.00
2023-02-26T06:12:46.765Z,100.00
2023-02-26T06:15:14.262Z,100.00
2023-02-26T06:17:41.972Z,100.00
2023-02-26T06:20:10.165Z,100.00
2023-02-26T06:22:37.782Z,100.00
2023-02-26T06:25:05.371Z,100.00
2023-02-26T06:27:32.762Z,100.00
2023-02-26T06:30:00.148Z,100.00
2023-02-26T06:32:30.266Z,100.00
2023-02-26T06:34:58.117Z,100.00
2023-02-26T06:37:25.555Z,100.00
2023-02-26T06:39:52.968Z,100.00
2023-02-26T06:42:20.460Z,100.00
2023-02-26T06:44:47.925Z,100.00
2023-02-26T06:47:15.484Z,100.00
2023-02-26T06:49:42.894Z,100.00
2023-02-26T06:52:10.347Z,100.00
2023-02-26T06:54:37.772Z,100.00
2023-02-26T06:57:05.194Z,100.00
2023-02-26T06:59:32.620Z,100.00
2023-02-26T07:02:00.140Z,100.00
2023-02-26T07:04:27.614Z,100.00
2023-02-26T07:06:55.115Z,100.00
2023-02-26T07:09:22.570Z,100.00
2023-02-26T07:11:50.034Z,100.00
2023-02-26T07:14:17.548Z,100.00
2023-02-26T07:16:45.033Z,100.00
2023-02-26T07:19:12.499Z,100.00
2023-02-26T07:21:39.959Z,100.00
2023-02-26T07:24:07.660Z,100.00
2023-02-26T07:26:35.135Z,100.00
2023-02-26T07:29:02.665Z,100.00
2023-02-26T07:31:30.137Z,100.00
2023-02-26T07:33:57.599Z,100.00
2023-02-26T07:36:25.180Z,100.00
2023-02-26T07:38:52.743Z,100.00
2023-02-26T07:41:20.210Z,100.00
2023-02-26T07:43:47.901Z,100.00
2023-02-26T07:46:15.337Z,100.00
2023-02-26T07:48:42.876Z,100.00
2023-02-26T07:51:11.185Z,100.00
2023-02-26T07:53:38.643Z,100.00
2023-02-26T07:56:06.044Z,100.00
2023-02-26T07:58:33.427Z,100.00
2023-02-26T08:01:00.827Z,100.00
2023-02-26T08:03:28.188Z,100.00
2023-02-26T08:05:55.668Z,100.00
2023-02-26T08:08:23.036Z,100.00
2023-02-26T08:10:50.571Z,99.05
2023-02-26T08:13:18.193Z,97.73
2023-02-26T08:15:45.616Z,97.49
2023-02-26T08:18:13.142Z,98.17
2023-02-26T08:20:40.595Z,99.18
2023-02-26T08:23:08.195Z,98.68
2023-02-26T08:25:35.616Z,97.54
2023-02-26T08:28:03.337Z,97.42
2023-02-26T08:30:30.922Z,97.45
2023-02-26T08:32:58.389Z,95.73
2023-02-26T08:35:26.012Z,96.39
2023-02-26T08:37:54.538Z,95.65
2023-02-26T08:40:22.001Z,94.89
2023-02-26T08:42:49.452Z,95.20
2023-02-26T08:45:16.915Z,95.16
2023-02-26T08:47:56.116Z,93.75
2023-02-26T08:50:24.654Z,93.01
2023-02-26T08:52:52.217Z,91.75
2023-02-26T08:55:19.634Z,90.55
2023-02-26T08:57:47.049Z,89.46
2023-02-26T09:00:16.541Z,88.15
2023-02-26T09:02:43.997Z,86.25
2023-02-26T09:05:12.261Z,84.78
2023-02-26T09:07:40.030Z,84.01
2023-02-26T09:10:07.935Z,81.28
2023-02-26T09:12:36.900Z,78.70
2023-02-26T09:15:05.689Z,77.24
2023-02-26T09:17:33.180Z,76.57
2023-02-26T09:20:00.663Z,75.98
2023-02-26T09:22:28.162Z,75.19
2023-02-26T09:24:55.768Z,74.34
2023-02-26T09:27:23.193Z,72.03
2023-02-26T09:29:50.594Z,71.71
2023-02-26T09:32:18.096Z,70.78
2023-02-26T09:34:45.711Z,71.96
2023-02-26T09:37:13.101Z,70.82
2023-02-26T09:39:40.506Z,71.11
2023-02-26T09:42:26.803Z,67.94
2023-02-26T09:45:00.015Z,66.75
2023-02-26T09:47:41.903Z,67.08
2023-02-26T09:50:35.044Z,63.74
2023-02-26T09:53:09.673Z,61.76
2023-02-26T09:55:43.668Z,63.75
2023-02-26T09:58:30.043Z,63.03
2023-02-26T10:01:12.506Z,62.11
2023-02-26T10:03:51.963Z,63.10
2023-02-26T10:06:38.003Z,60.68
2023-02-26T10:09:20.055Z,60.36
2023-02-26T10:12:19.726Z,60.40
2023-02-26T10:14:55.603Z,55.62
2023-02-26T10:17:25.714Z,56.89
2023-02-26T10:19:57.438Z,58.12
2023-02-26T10:22:24.947Z,57.60
2023-02-26T10:24:55.684Z,57.35
2023-02-26T10:27:46.113Z,57.65
2023-02-26T10:30:32.203Z,57.54
2023-02-26T10:33:05.488Z,58.54
2023-02-26T10:35:37.886Z,59.15
2023-02-26T10:38:07.560Z,56.92
2023-02-26T10:40:41.000Z,57.22
2023-02-26T10:43:20.863Z,57.86
2023-02-26T10:46:08.039Z,56.30
2023-02-26T10:48:44.726Z,56.01
2023-02-26T10:51:20.267Z,56.11
2023-02-26T10:53:50.360Z,55.11
2023-02-26T10:56:17.757Z,55.39
2023-02-26T10:58:45.179Z,54.70
2023-02-26T11:01:20.592Z,55.90
2023-02-26T11:03:49.583Z,56.71
2023-02-26T11:06:22.968Z,55.32
2023-02-26T11:08:53.127Z,55.96
2023-02-26T11:11:56.150Z,55.32
2023-02-26T11:14:26.834Z,55.32
2023-02-26T11:16:57.403Z,55.91
2023-02-26T11:19:28.380Z,56.46
2023-02-26T11:21:57.629Z,56.98
2023-02-26T11:24:48.146Z,56.94
2023-02-26T11:27:17.752Z,60.44
2023-02-26T11:29:48.690Z,59.84
2023-02-26T11:32:20.494Z,59.94
2023-02-26T11:34:49.568Z,57.99
2023-02-26T11:37:36.987Z,58.35
2023-02-26T11:40:14.078Z,55.71
2023-02-26T11:42:45.009Z,57.69
2023-02-26T11:45:15.400Z,59.06
2023-02-26T11:47:42.945Z,55.06
2023-02-26T11:50:28.585Z,57.73
2023-02-26T11:52:57.759Z,56.84
2023-02-26T11:55:33.832Z,55.81
2023-02-26T11:58:01.351Z,52.46
2023-02-26T12:00:33.390Z,51.68
2023-02-26T12:03:05.232Z,51.05
2023-02-26T12:05:32.942Z,51.33
2023-02-26T12:08:00.515Z,51.36
2023-02-26T12:10:38.957Z,50.49
2023-02-26T12:13:17.479Z,51.21
2023-02-26T12:15:53.499Z,51.27
2023-02-26T12:18:23.983Z,52.49
2023-02-26T12:20:51.417Z,51.19
2023-02-26T12:23:37.842Z,48.79
2023-02-26T12:26:08.214Z,50.06
2023-02-26T12:28:54.355Z,51.37
2023-02-26T12:31:21.799Z,50.65
2023-02-26T12:34:07.229Z,50.87
2023-02-26T12:36:49.576Z,49.27
2023-02-26T12:39:32.439Z,48.46
2023-02-26T12:41:59.897Z,47.54
2023-02-26T12:44:40.602Z,48.97
2023-02-26T12:47:07.991Z,48.71
2023-02-26T12:49:38.611Z,47.26
2023-02-26T12:52:12.506Z,49.96
2023-02-26T12:54:59.239Z,50.02
2023-02-26T12:57:41.863Z,50.58
2023-02-26T13:00:12.733Z,50.88
2023-02-26T13:02:52.371Z,49.73
2023-02-26T13:05:36.880Z,48.36
2023-02-26T13:08:13.528Z,48.02
2023-02-26T13:10:56.047Z,47.68
2023-02-26T13:13:32.364Z,46.77
2023-02-26T13:15:59.867Z,46.65
2023-02-26T13:18:44.731Z,47.47
2023-02-26T13:21:21.658Z,47.27
2023-02-26T13:24:02.634Z,48.06
2023-02-26T13:26:30.711Z,47.05
2023-02-26T13:29:13.062Z,49.81
2023-02-26T13:31:44.704Z,48.79
2023-02-26T13:34:16.038Z,48.86
2023-02-26T13:36:43.824Z,48.26
2023-02-26T13:39:22.707Z,48.36
2023-02-26T13:42:02.396Z,47.76
2023-02-26T13:44:29.796Z,50.24
2023-02-26T13:47:17.070Z,50.35
2023-02-26T13:49:45.904Z,50.36
2023-02-26T13:52:24.047Z,50.60
2023-02-26T13:54:51.733Z,49.51
2023-02-26T13:57:26.880Z,48.19
2023-02-26T13:59:55.895Z,48.28
2023-02-26T14:02:36.788Z,47.60
2023-02-26T14:05:08.748Z,47.72
2023-02-26T14:07:48.295Z,47.20
2023-02-26T14:10:16.936Z,48.57
2023-02-26T14:12:44.908Z,49.62
2023-02-26T14:15:29.518Z,51.28
2023-02-26T14:18:05.668Z,51.06
2023-02-26T14:20:35.406Z,51.91
2023-02-26T14:23:09.992Z,51.35
2023-02-26T14:25:37.440Z,50.64
2023-02-26T14:28:20.035Z,50.90
2023-02-26T14:30:52.414Z,51.50
2023-02-26T14:33:20.672Z,52.09
2023-02-26T14:35:50.406Z,51.30
2023-02-26T14:38:32.659Z,51.33
2023-02-26T14:41:10.010Z,51.33
2023-02-26T14:43:41.270Z,51.22
2023-02-26T14:46:09.707Z,50.71
2023-02-26T14:48:40.017Z,52.61
2023-02-26T14:51:26.564Z,52.41
2023-02-26T14:54:17.459Z,52.07
2023-02-26T14:57:03.990Z,52.36
2023-02-26T14:59:34.951Z,52.92
2023-02-26T15:02:11.388Z,53.00
2023-02-26T15:04:51.201Z,53.16
2023-02-26T15:07:24.566Z,53.61
2023-02-26T15:10:10.746Z,54.23
2023-02-26T15:12:53.240Z,57.73
2023-02-26T15:15:28.806Z,56.55
2023-02-26T15:18:14.927Z,55.60
2023-02-26T15:20:51.401Z,53.85
2023-02-26T15:23:29.774Z,52.55
2023-02-26T15:25:58.206Z,52.36
2023-02-26T15:28:28.802Z,53.41
2023-02-26T15:30:57.168Z,53.26
2023-02-26T15:33:25.325Z,52.42
2023-02-26T15:35:53.606Z,53.60
2023-02-26T15:38:21.261Z,54.14
2023-02-26T15:40:50.356Z,55.13
2023-02-26T15:43:21.434Z,56.54
2023-02-26T15:45:50.108Z,58.15
2023-02-26T15:48:44.562Z,58.20
2023-02-26T15:51:14.441Z,57.82
2023-02-26T15:53:42.661Z,55.11
2023-02-26T15:56:12.726Z,55.22
2023-02-26T15:58:45.260Z,55.06
2023-02-26T16:01:17.146Z,55.60
2023-02-26T16:03:44.744Z,55.53
2023-02-26T16:06:13.883Z,56.88
2023-02-26T16:08:41.487Z,58.41
2023-02-26T16:11:09.333Z,58.87
2023-02-26T16:13:38.833Z,60.40
2023-02-26T16:16:13.099Z,62.85
2023-02-26T16:18:41.873Z,64.09
2023-02-26T16:21:10.944Z,63.45
2023-02-26T16:23:45.179Z,63.06
2023-02-26T16:26:22.064Z,64.04
2023-02-26T16:28:58.860Z,64.00
2023-02-26T16:31:27.476Z,64.83
2023-02-26T16:34:02.818Z,66.45
2023-02-26T16:36:41.559Z,67.93
2023-02-26T16:39:09.027Z,68.56
2023-02-26T16:41:38.217Z,70.90
2023-02-26T16:44:25.999Z,74.17
2023-02-26T16:46:53.703Z,76.44
2023-02-26T16:49:24.894Z,77.77
2023-02-26T16:51:53.039Z,79.00
2023-02-26T16:54:20.480Z,79.55
2023-02-26T16:56:49.040Z,80.70
2023-02-26T16:59:17.201Z,81.10
2023-02-26T17:01:52.946Z,82.48
2023-02-26T17:04:22.282Z,83.71
2023-02-26T17:06:50.176Z,84.85
2023-02-26T17:09:37.084Z,85.24
2023-02-26T17:12:12.732Z,85.79
2023-02-26T17:14:44.465Z,86.12
2023-02-26T17:17:11.877Z,86.61
2023-02-26T17:19:39.499Z,87.99
2023-02-26T17:22:10.778Z,89.09
2023-02-26T17:24:40.865Z,90.17
2023-02-26T17:27:09.443Z,90.17
2023-02-26T17:29:41.423Z,91.15
2023-02-26T17:32:20.091Z,91.49
2023-02-26T17:34:53.979Z,91.80
2023-02-26T17:37:21.644Z,91.67
2023-02-26T17:39:50.021Z,92.91
2023-02-26T17:42:21.272Z,93.00
2023-02-26T17:44:48.768Z,94.29
2023-02-26T17:47:17.860Z,94.92
2023-02-26T17:49:45.460Z,94.72
2023-02-26T17:52:12.869Z,95.63
2023-02-26T17:54:40.337Z,95.68
2023-02-26T17:57:08.486Z,96.36
2023-02-26T17:59:35.936Z,97.37
2023-02-26T18:02:03.326Z,97.95
2023-02-26T18:04:30.859Z,98.56
2023-02-26T18:06:58.449Z,99.76
2023-02-26T18:09:25.907Z,100.00
2023-02-26T18:11:53.292Z,99.99
2023-02-26T18:14:20.681Z,100.00
2023-02-26T18:16:48.188Z,100.00
2023-02-26T18:19:16.288Z,100.00
2023-02-26T18:21:43.937Z,100.00
2023-02-26T18:24:11.397Z,100.00
2023-02-26T18:26:38.951Z,100.00
2023-02-26T18:29:06.372Z,100.00
2023-02-26T18:31:35.267Z,100.00
2023-02-26T18:34:03.511Z,100.00
2023-02-26T18:36:37.452Z,100.00
2023-02-26T18:39:06.245Z,100.00
2023-02-26T18:41:34.086Z,100.00
2023-02-26T18:44:02.177Z,100.00
2023-02-26T18:46:29.941Z,100.00
2023-02-26T18:48:57.425Z,100.00
2023-02-26T18:51:25.385Z,100.00
2023-02-26T18:53:52.996Z,100.00
2023-02-26T18:56:20.496Z,100.00
2023-02-26T18:58:47.941Z,100.00
2023-02-26T19:01:15.347Z,100.00
2023-02-26T19:03:42.723Z,100.00
2023-02-26T19:06:10.193Z,100.00
2023-02-26T19:08:37.648Z,100.00
2023-02-26T19:11:05.144Z,100.00
2023-02-26T19:13:32.724Z,100.00
2023-02-26T19:16:00.199Z,100.00
2023-02-26T19:18:27.672Z,100.00
2023-02-26T19:20:55.165Z,100.00
2023-02-26T19:23:22.964Z,100.00
2023-02-26T19:25:52.069Z,100.00
2023-02-26T19:28:19.464Z,100.00
2023-02-26T19:30:46.948Z,100.00
2023-02-26T19:33:16.177Z,100.00
2023-02-26T19:35:43.965Z,100.00
2023-02-26T19:38:11.520Z,100.00
2023-02-26T19:40:39.213Z,100.00
2023-02-26T19:43:06.601Z,100.00
2023-02-26T19:45:34.046Z,100.00
2023-02-26T19:48:01.490Z,100.00
2023-02-26T19:50:28.898Z,100.00
2023-02-26T19:52:58.298Z,100.00
2023-02-26T19:55:25.717Z,100.00
2023-02-26T19:57:53.229Z,100.00
2023-02-26T20:00:20.874Z,100.00
2023-02-26T20:02:48.331Z,100.00
2023-02-26T20:05:18.160Z,100.00
2023-02-26T20:07:46.308Z,100.00
2023-02-26T20:10:15.605Z,100.00
2023-02-26T20:12:43.862Z,100.00
2023-02-26T20:15:11.568Z,100.00
2023-02-26T20:17:39.387Z,100.00
2023-02-26T20:20:07.528Z,100.00
2023-02-26T20:22:34.897Z,100.00
2023-02-26T20:25:02.348Z,100.00
2023-02-26T20:27:29.791Z,100.00
2023-02-26T20:29:57.174Z,100.00
2023-02-26T20:32:25.392Z,100.00
2023-02-26T20:34:52.879Z,100.00
2023-02-26T20:37:20.349Z,100.00
2023-02-26T20:39:47.824Z,100.00
2023-02-26T20:42:16.960Z,100.00
2023-02-26T20:44:44.621Z,100.00
2023-02-26T20:47:12.003Z,100.00
2023-02-26T20:49:39.653Z,100.00
2023-02-26T20:52:07.127Z,100.00
2023-02-26T20:54:34.617Z,100.00
2023-02-26T20:57:02.109Z,100.00
2023-02-26T20:59:29.891Z,100.00
2023-02-26T21:01:57.901Z,100.00
2023-02-26T21:04:25.616Z,100.00
2023-02-26T21:06:53.109Z,100.00
2023-02-26T21:09:20.531Z,100.00
2023-02-26T21:11:48.547Z,100.00
2023-02-26T21:14:16.371Z,100.00
2023-02-26T21:16:44.019Z,100.00
2023-02-26T21:19:11.658Z,100.00
2023-02-26T21:21:39.101Z,100.00
2023-02-26T21:24:06.777Z,100.00
2023-02-26T21:26:35.285Z,100.00
2023-02-26T21:29:02.793Z,100.00
2023-02-26T21:31:30.505Z,100.00
2023-02-26T21:33:58.591Z,100.00
2023-02-26T21:36:26.994Z,100.00
2023-02-26T21:38:54.410Z,100.00
2023-02-26T21:41:22.145Z,100.00
2023-02-26T21:43:49.719Z,100.00
2023-02-26T21:46:17.332Z,100.00
2023-02-26T21:48:46.188Z,100.00
2023-02-26T21:51:15.477Z,100.00
2023-02-26T21:53:43.133Z,100.00
2023-02-26T21:56:10.577Z,100.00
2023-02-26T21:58:38.053Z,100.00
2023-02-26T22:01:05.688Z,100.00
2023-02-26T22:03:33.126Z,100.00
2023-02-26T22:06:04.916Z,100.00
2023-02-26T22:08:32.848Z,100.00
2023-02-26T22:11:00.279Z,100.00
2023-02-26T22:13:28.081Z,100.00
2023-02-26T22:15:55.519Z,100.00
2023-02-26T22:18:22.976Z,100.00
2023-02-26T22:20:50.511Z,100.00
2023-02-26T22:23:17.909Z,100.00
2023-02-26T22:25:45.935Z,100.00
2023-02-26T22:28:13.530Z,100.00
2023-02-26T22:30:41.059Z,100.00
2023-02-26T22:33:08.714Z,100.00
2023-02-26T22:35:36.155Z,100.00
2023-02-26T22:38:03.949Z,100.00
2023-02-26T22:40:31.345Z,100.00
2023-02-26T22:42:58.952Z,100.00
2023-02-26T22:45:26.440Z,100.00
2023-02-26T22:47:53.882Z,100.00
2023-02-26T22:50:21.415Z,100.00
2023-02-26T22:52:49.327Z,100.00
2023-02-26T22:55:17.009Z,100.00
2023-02-26T22:57:44.611Z,100.00
2023-02-26T23:00:15.061Z,100.00
2023-02-26T23:02:43.308Z,100.00
2023-02-26T23:05:10.751Z,100.00
2023-02-26T23:07:38.882Z,100.00
2023-02-26T23:10:07.289Z,100.00
2023-02-26T23:12:34.839Z,100.00
2023-02-26T23:15:03.220Z,100.00
2023-02-26T23:17:30.763Z,100.00
2023-02-26T23:19:58.304Z,100.00
2023-02-26T23:22:26.021Z,100.00
2023-02-26T23:24:53.587Z,100.00
2023-02-26T23:27:21.078Z,100.00
2023-02-26T23:29:48.600Z,100.00
2023-02-26T23:32:16.268Z,100.00
2023-02-26T23:34:43.778Z,100.00
2023-02-26T23:37:11.225Z,100.00
2023-02-26T23:39:38.657Z,100.00
2023-02-26T23:42:06.144Z,100.00
2023-02-26T23:44:33.717Z,100.00
2023-02-26T23:47:01.110Z,100.00
2023-02-26T23:49:28.635Z,100.00
2023-02-26T23:51:56.571Z,100.00
2023-02-26T23:54:23.982Z,100.00
2023-02-26T23:56:51.471Z,100.00
2023-02-26T23:59:18.996Z,100.00
