createdAt,value
2023-03-29T00:02:02.133Z,4.31
2023-03-29T00:04:28.870Z,4.22
2023-03-29T00:06:55.875Z,4.12
2023-03-29T00:09:23.458Z,4.02
2023-03-29T00:11:50.154Z,3.89
2023-03-29T00:14:16.913Z,3.79
2023-03-29T00:16:44.985Z,3.80
2023-03-29T00:19:11.817Z,3.77
2023-03-29T00:21:38.451Z,3.47
2023-03-29T00:24:05.516Z,3.57
2023-03-29T00:26:32.183Z,3.57
2023-03-29T00:28:58.969Z,3.57
2023-03-29T00:31:26.509Z,3.60
2023-03-29T00:33:53.210Z,3.52
2023-03-29T00:36:19.913Z,3.51
2023-03-29T00:38:46.793Z,3.30
2023-03-29T00:41:13.964Z,3.18
2023-03-29T00:43:51.975Z,3.23
2023-03-29T00:46:18.692Z,3.31
2023-03-29T00:48:45.491Z,3.31
2023-03-29T00:51:14.936Z,3.30
2023-03-29T00:53:44.089Z,3.05
2023-03-29T00:56:14.335Z,3.16
2023-03-29T00:58:58.544Z,3.20
2023-03-29T01:01:34.276Z,3.32
2023-03-29T01:04:18.136Z,3.37
2023-03-29T01:07:00.902Z,3.45
2023-03-29T01:09:30.758Z,3.21
2023-03-29T01:12:02.762Z,3.32
2023-03-29T01:14:35.445Z,3.35
2023-03-29T01:17:02.144Z,3.23
2023-03-29T01:19:34.400Z,3.00
2023-03-29T01:22:06.612Z,3.06
2023-03-29T01:24:47.173Z,3.18
2023-03-29T01:27:42.699Z,3.14
2023-03-29T01:30:14.827Z,3.11
2023-03-29T01:32:51.373Z,3.14
2023-03-29T01:35:41.019Z,3.23
2023-03-29T01:38:18.473Z,3.23
2023-03-29T01:40:45.263Z,3.21
2023-03-29T01:43:45.766Z,3.01
2023-03-29T01:46:21.663Z,3.01
2023-03-29T01:48:54.842Z,3.02
2023-03-29T01:51:41.944Z,3.09
2023-03-29T01:54:15.184Z,3.10
2023-03-29T01:56:44.121Z,3.16
2023-03-29T01:59:16.106Z,3.13
2023-03-29T02:01:49.438Z,3.14
2023-03-29T02:04:21.856Z,3.22
2023-03-29T02:06:50.418Z,3.28
2023-03-29T02:09:17.904Z,3.32
2023-03-29T02:11:45.521Z,3.31
2023-03-29T02:14:13.881Z,3.27
2023-03-29T02:16:40.566Z,3.20
2023-03-29T02:19:09.098Z,3.20
2023-03-29T02:21:51.907Z,3.16
2023-03-29T02:24:21.249Z,3.15
2023-03-29T02:26:48.848Z,3.16
2023-03-29T02:29:15.857Z,3.15
2023-03-29T02:31:53.760Z,3.15
2023-03-29T02:34:29.740Z,3.04
2023-03-29T02:37:06.845Z,3.11
2023-03-29T02:39:35.974Z,3.03
2023-03-29T02:42:05.865Z,2.93
2023-03-29T02:44:37.267Z,3.00
2023-03-29T02:47:13.251Z,3.09
2023-03-29T02:49:39.966Z,3.02
2023-03-29T02:52:12.360Z,3.02
2023-03-29T02:54:43.297Z,2.97
2023-03-29T02:57:11.189Z,3.05
2023-03-29T02:59:38.700Z,3.13
2023-03-29T03:02:05.850Z,3.13
2023-03-29T03:04:35.671Z,3.17
2023-03-29T03:07:05.082Z,3.12
2023-03-29T03:09:31.899Z,3.11
2023-03-29T03:11:58.588Z,3.13
2023-03-29T03:14:25.422Z,3.08
2023-03-29T03:16:52.908Z,2.94
2023-03-29T03:19:20.045Z,3.05
2023-03-29T03:21:47.131Z,3.14
2023-03-29T03:24:13.892Z,3.18
2023-03-29T03:26:40.504Z,3.20
2023-03-29T03:29:07.195Z,3.24
2023-03-29T03:31:33.890Z,3.27
2023-03-29T03:34:01.255Z,3.30
2023-03-29T03:36:31.438Z,3.34
2023-03-29T03:38:58.025Z,3.38
2023-03-29T03:41:26.173Z,3.35
2023-03-29T03:43:52.991Z,3.37
2023-03-29T03:46:19.739Z,3.35
2023-03-29T03:48:47.044Z,3.36
2023-03-29T03:51:14.118Z,3.34
2023-03-29T03:53:40.822Z,3.34
2023-03-29T03:56:10.648Z,3.32
2023-03-29T03:58:38.064Z,3.35
2023-03-29T04:01:05.602Z,3.40
2023-03-29T04:03:32.702Z,3.40
2023-03-29T04:06:01.246Z,3.40
2023-03-29T04:08:28.020Z,3.42
2023-03-29T04:10:56.247Z,3.42
2023-03-29T04:13:23.593Z,3.40
2023-03-29T04:15:54.176Z,3.40
2023-03-29T04:18:21.704Z,3.41
2023-03-29T04:20:48.962Z,3.39
2023-03-29T04:23:16.044Z,3.42
2023-03-29T04:25:42.748Z,3.47
2023-03-29T04:28:10.965Z,3.50
2023-03-29T04:30:37.733Z,3.51
2023-03-29T04:33:04.513Z,3.39
2023-03-29T04:35:31.659Z,3.32
2023-03-29T04:37:58.408Z,3.36
2023-03-29T04:40:25.107Z,3.34
2023-03-29T04:42:51.772Z,3.20
2023-03-29T04:45:18.618Z,3.23
2023-03-29T04:47:46.430Z,3.25
2023-03-29T04:50:13.956Z,3.32
2023-03-29T04:52:40.966Z,3.35
2023-03-29T04:55:08.506Z,3.35
2023-03-29T04:57:35.348Z,3.36
2023-03-29T05:00:02.449Z,3.41
2023-03-29T05:02:32.427Z,3.40
2023-03-29T05:04:59.400Z,3.41
2023-03-29T05:07:26.155Z,3.41
2023-03-29T05:09:52.773Z,3.43
2023-03-29T05:12:19.564Z,3.40
2023-03-29T05:14:46.158Z,3.36
2023-03-29T05:17:12.788Z,3.37
2023-03-29T05:19:39.450Z,3.38
2023-03-29T05:22:06.728Z,3.37
2023-03-29T05:24:33.374Z,3.43
2023-03-29T05:27:00.150Z,3.43
2023-03-29T05:29:27.202Z,3.43
2023-03-29T05:31:54.182Z,3.47
2023-03-29T05:34:20.889Z,3.51
2023-03-29T05:36:49.066Z,3.43
2023-03-29T05:39:15.777Z,3.55
2023-03-29T05:41:42.341Z,3.60
2023-03-29T05:44:09.261Z,3.66
2023-03-29T05:46:35.957Z,3.69
2023-03-29T05:49:02.733Z,3.71
2023-03-29T05:51:29.408Z,3.75
2023-03-29T05:53:56.296Z,3.77
2023-03-29T05:56:22.985Z,3.82
2023-03-29T05:58:49.632Z,3.87
2023-03-29T06:01:19.487Z,3.91
2023-03-29T06:03:47.494Z,3.94
2023-03-29T06:06:16.388Z,4.01
2023-03-29T06:08:44.486Z,4.03
2023-03-29T06:11:13.413Z,4.06
2023-03-29T06:13:42.220Z,4.15
2023-03-29T06:16:10.929Z,4.20
2023-03-29T06:18:41.236Z,4.26
2023-03-29T06:21:09.332Z,4.19
2023-03-29T06:23:36.593Z,4.25
2023-03-29T06:26:03.620Z,4.32
2023-03-29T06:28:30.685Z,4.40
2023-03-29T06:31:02.954Z,4.47
2023-03-29T06:33:32.400Z,4.55
2023-03-29T06:35:59.399Z,4.44
2023-03-29T06:38:28.464Z,4.47
2023-03-29T06:41:07.106Z,4.59
2023-03-29T06:43:34.820Z,4.63
2023-03-29T06:46:02.243Z,4.70
2023-03-29T06:48:29.494Z,4.81
2023-03-29T06:50:56.493Z,4.80
2023-03-29T06:53:23.307Z,4.87
2023-03-29T06:55:51.991Z,5.00
2023-03-29T06:58:19.048Z,4.95
2023-03-29T07:00:45.910Z,5.13
2023-03-29T07:03:20.021Z,5.18
2023-03-29T07:05:47.920Z,5.21
2023-03-29T07:08:16.625Z,5.31
2023-03-29T07:10:47.524Z,5.44
2023-03-29T07:13:15.662Z,5.53
2023-03-29T07:15:43.855Z,5.65
2023-03-29T07:18:12.761Z,5.70
2023-03-29T07:20:40.597Z,5.83
2023-03-29T07:23:09.195Z,5.85
2023-03-29T07:25:37.187Z,5.79
2023-03-29T07:28:04.564Z,5.82
2023-03-29T07:30:32.507Z,5.73
2023-03-29T07:33:00.582Z,5.87
2023-03-29T07:35:27.992Z,5.98
2023-03-29T07:37:58.485Z,6.07
2023-03-29T07:40:26.427Z,6.25
2023-03-29T07:42:55.708Z,6.22
2023-03-29T07:45:26.727Z,6.22
2023-03-29T07:47:59.558Z,6.31
2023-03-29T07:50:27.294Z,6.44
2023-03-29T07:52:54.293Z,6.61
2023-03-29T07:55:21.038Z,6.54
2023-03-29T07:57:49.357Z,6.64
2023-03-29T08:00:17.213Z,6.67
2023-03-29T08:02:49.830Z,6.42
2023-03-29T08:05:26.010Z,6.72
2023-03-29T08:07:56.295Z,6.86
2023-03-29T08:10:23.354Z,6.83
2023-03-29T08:12:52.405Z,6.86
2023-03-29T08:15:19.392Z,6.73
2023-03-29T08:17:46.138Z,6.74
2023-03-29T08:20:16.143Z,6.88
2023-03-29T08:22:42.807Z,7.12
2023-03-29T08:25:12.452Z,6.84
2023-03-29T08:27:39.814Z,6.97
2023-03-29T08:30:09.514Z,7.14
2023-03-29T08:32:37.549Z,7.28
2023-03-29T08:35:06.760Z,7.24
2023-03-29T08:37:33.565Z,7.24
2023-03-29T08:40:01.141Z,7.56
2023-03-29T08:42:46.530Z,7.62
2023-03-29T08:45:50.928Z,7.59
2023-03-29T08:48:28.952Z,7.55
2023-03-29T08:51:03.291Z,7.33
2023-03-29T08:53:41.531Z,7.55
2023-03-29T08:56:14.373Z,7.61
2023-03-29T08:58:42.396Z,7.63
2023-03-29T09:01:11.558Z,7.97
2023-03-29T09:03:48.102Z,7.52
2023-03-29T09:06:16.575Z,7.83
2023-03-29T09:08:47.914Z,7.77
2023-03-29T09:11:23.260Z,7.92
2023-03-29T09:13:58.936Z,8.01
2023-03-29T09:16:34.606Z,8.15
2023-03-29T09:19:19.100Z,8.10
2023-03-29T09:21:59.719Z,8.43
2023-03-29T09:24:42.726Z,8.41
2023-03-29T09:27:16.797Z,8.65
2023-03-29T09:30:11.489Z,8.59
2023-03-29T09:32:48.561Z,8.58
2023-03-29T09:35:24.425Z,8.59
2023-03-29T09:37:54.015Z,8.80
2023-03-29T09:40:31.919Z,9.20
2023-03-29T09:43:01.287Z,9.41
2023-03-29T09:45:28.010Z,9.33
2023-03-29T09:47:59.200Z,9.30
2023-03-29T09:50:47.508Z,9.36
2023-03-29T09:53:19.574Z,9.24
2023-03-29T09:55:50.488Z,9.45
2023-03-29T09:58:22.072Z,9.44
2023-03-29T10:00:50.148Z,9.40
2023-03-29T10:03:37.043Z,9.22
2023-03-29T10:06:06.397Z,8.97
2023-03-29T10:08:37.239Z,9.02
2023-03-29T10:11:09.746Z,9.18
2023-03-29T10:13:46.137Z,9.25
2023-03-29T10:16:29.779Z,9.01
2023-03-29T10:18:56.591Z,9.09
2023-03-29T10:21:23.850Z,9.24
2023-03-29T10:23:58.728Z,9.45
2023-03-29T10:26:28.584Z,9.56
2023-03-29T10:28:57.408Z,9.47
2023-03-29T10:31:25.395Z,9.42
2023-03-29T10:34:00.035Z,9.56
2023-03-29T10:36:27.840Z,9.62
2023-03-29T10:38:58.870Z,9.69
2023-03-29T10:41:27.401Z,9.59
2023-03-29T10:43:54.389Z,9.50
2023-03-29T10:46:30.364Z,9.75
2023-03-29T10:48:59.459Z,9.59
2023-03-29T10:51:30.185Z,9.91
2023-03-29T10:54:00.410Z,10.29
2023-03-29T10:56:29.966Z,10.34
2023-03-29T10:59:15.088Z,10.49
2023-03-29T11:02:15.692Z,10.61
2023-03-29T11:05:01.046Z,10.52
2023-03-29T11:07:42.722Z,10.16
2023-03-29T11:10:33.971Z,10.26
2023-03-29T11:13:00.566Z,10.54
2023-03-29T11:15:42.773Z,10.42
2023-03-29T11:18:26.349Z,10.51
2023-03-29T11:20:52.877Z,10.62
2023-03-29T11:23:26.133Z,10.42
2023-03-29T11:26:05.353Z,10.52
2023-03-29T11:28:39.246Z,10.51
2023-03-29T11:31:15.126Z,10.76
2023-03-29T11:33:56.995Z,10.83
2023-03-29T11:36:35.999Z,11.01
2023-03-29T11:39:13.225Z,10.93
2023-03-29T11:41:44.959Z,11.02
2023-03-29T11:44:18.585Z,10.70
2023-03-29T11:46:54.681Z,10.93
2023-03-29T11:49:44.660Z,10.97
2023-03-29T11:52:40.955Z,10.95
2023-03-29T11:55:18.193Z,10.97
2023-03-29T11:58:00.446Z,11.17
2023-03-29T12:00:32.904Z,11.22
2023-03-29T12:03:13.321Z,11.37
2023-03-29T12:05:45.690Z,11.10
2023-03-29T12:08:21.442Z,11.30
2023-03-29T12:11:14.411Z,11.33
2023-03-29T12:13:58.587Z,11.60
2023-03-29T12:16:46.896Z,11.86
2023-03-29T12:19:22.019Z,12.07
2023-03-29T12:21:49.701Z,12.22
2023-03-29T12:24:18.958Z,12.21
2023-03-29T12:27:12.420Z,12.10
2023-03-29T12:29:52.325Z,12.25
2023-03-29T12:32:21.801Z,12.02
2023-03-29T12:35:10.294Z,12.09
2023-03-29T12:37:59.017Z,12.39
2023-03-29T12:40:28.403Z,12.35
2023-03-29T12:43:01.365Z,12.12
2023-03-29T12:45:51.077Z,12.11
2023-03-29T12:48:27.374Z,12.16
2023-03-29T12:51:03.839Z,11.63
2023-03-29T12:53:50.605Z,11.42
2023-03-29T12:56:23.714Z,11.58
2023-03-29T12:59:06.631Z,11.78
2023-03-29T13:01:42.767Z,11.96
2023-03-29T13:04:18.510Z,11.94
2023-03-29T13:06:53.634Z,11.89
2023-03-29T13:09:24.590Z,11.85
2023-03-29T13:12:17.800Z,11.63
2023-03-29T13:14:49.801Z,11.89
2023-03-29T13:17:45.138Z,11.58
2023-03-29T13:20:33.284Z,11.79
2023-03-29T13:23:24.629Z,11.96
2023-03-29T13:25:51.344Z,11.96
2023-03-29T13:28:35.900Z,12.25
2023-03-29T13:31:11.688Z,12.33
2023-03-29T13:33:59.496Z,12.10
2023-03-29T13:36:59.744Z,12.16
2023-03-29T13:39:36.688Z,12.29
2023-03-29T13:42:29.014Z,12.29
2023-03-29T13:45:13.264Z,12.50
2023-03-29T13:47:58.408Z,12.32
2023-03-29T13:50:51.563Z,12.68
2023-03-29T13:53:26.941Z,12.65
2023-03-29T13:56:28.422Z,12.68
2023-03-29T13:59:05.658Z,12.57
2023-03-29T14:02:00.654Z,12.53
2023-03-29T14:04:32.253Z,12.48
2023-03-29T14:07:00.865Z,12.13
2023-03-29T14:09:31.817Z,12.29
2023-03-29T14:12:00.880Z,12.43
2023-03-29T14:14:30.606Z,12.55
2023-03-29T14:16:57.746Z,12.86
2023-03-29T14:19:38.297Z,13.01
2023-03-29T14:22:13.729Z,13.12
2023-03-29T14:24:48.205Z,12.83
2023-03-29T14:27:15.876Z,13.24
2023-03-29T14:29:45.774Z,13.47
2023-03-29T14:32:18.354Z,13.38
2023-03-29T14:34:50.230Z,13.39
2023-03-29T14:37:28.683Z,13.46
2023-03-29T14:39:56.551Z,13.60
2023-03-29T14:42:28.913Z,13.61
2023-03-29T14:45:04.422Z,13.56
2023-03-29T14:47:32.817Z,13.17
2023-03-29T14:50:04.015Z,13.24
2023-03-29T14:52:32.120Z,13.14
2023-03-29T14:55:02.108Z,13.40
2023-03-29T14:57:34.364Z,13.51
2023-03-29T15:00:08.275Z,13.47
2023-03-29T15:02:34.997Z,13.00
2023-03-29T15:05:25.423Z,12.98
2023-03-29T15:07:56.052Z,12.91
2023-03-29T15:10:23.786Z,13.29
2023-03-29T15:12:51.180Z,13.48
2023-03-29T15:15:18.227Z,13.20
2023-03-29T15:17:51.807Z,13.35
2023-03-29T15:20:29.207Z,13.29
2023-03-29T15:23:15.425Z,13.21
2023-03-29T15:25:58.487Z,13.09
2023-03-29T15:28:32.671Z,12.96
2023-03-29T15:31:20.161Z,12.87
2023-03-29T15:33:47.084Z,12.74
2023-03-29T15:36:15.270Z,12.67
2023-03-29T15:38:45.112Z,12.74
2023-03-29T15:41:14.053Z,12.79
2023-03-29T15:43:41.574Z,12.73
2023-03-29T15:46:08.871Z,12.81
2023-03-29T15:48:35.541Z,12.94
2023-03-29T15:51:05.696Z,12.74
2023-03-29T15:53:33.531Z,12.58
2023-03-29T15:56:02.553Z,12.57
2023-03-29T15:58:32.088Z,12.63
2023-03-29T16:01:33.999Z,12.53
2023-03-29T16:04:06.084Z,12.60
2023-03-29T16:06:33.968Z,12.60
2023-03-29T16:09:00.982Z,12.53
2023-03-29T16:11:28.449Z,12.51
2023-03-29T16:13:56.554Z,12.55
2023-03-29T16:16:23.810Z,12.50
2023-03-29T16:18:50.726Z,12.47
2023-03-29T16:21:19.807Z,12.46
2023-03-29T16:23:47.425Z,12.37
2023-03-29T16:26:16.651Z,12.32
2023-03-29T16:28:43.344Z,12.42
2023-03-29T16:31:11.912Z,12.40
2023-03-29T16:33:39.918Z,12.39
2023-03-29T16:36:07.518Z,12.35
2023-03-29T16:38:34.275Z,12.32
2023-03-29T16:41:01.672Z,12.22
2023-03-29T16:43:28.585Z,12.12
2023-03-29T16:45:55.280Z,12.09
2023-03-29T16:48:21.965Z,12.17
2023-03-29T16:50:49.554Z,12.09
2023-03-29T16:53:18.596Z,12.03
2023-03-29T16:55:46.305Z,12.08
2023-03-29T16:58:13.387Z,11.99
2023-03-29T17:00:40.931Z,11.97
2023-03-29T17:03:08.104Z,11.89
2023-03-29T17:05:41.603Z,11.88
2023-03-29T17:08:10.238Z,11.84
2023-03-29T17:10:39.521Z,11.84
2023-03-29T17:13:06.770Z,11.83
2023-03-29T17:15:33.898Z,11.80
2023-03-29T17:18:01.139Z,11.76
2023-03-29T17:20:28.033Z,11.70
2023-03-29T17:22:56.096Z,11.67
2023-03-29T17:25:23.808Z,11.64
2023-03-29T17:27:51.426Z,11.63
2023-03-29T17:30:18.211Z,11.59
2023-03-29T17:32:45.851Z,11.57
2023-03-29T17:35:13.276Z,11.53
2023-03-29T17:37:40.266Z,11.46
2023-03-29T17:40:13.504Z,11.49
2023-03-29T17:42:41.738Z,11.50
2023-03-29T17:45:10.316Z,11.42
2023-03-29T17:47:40.562Z,11.40
2023-03-29T17:50:09.564Z,11.39
2023-03-29T17:52:36.946Z,11.35
2023-03-29T17:55:03.742Z,11.28
2023-03-29T17:57:30.434Z,11.24
2023-03-29T17:59:57.022Z,11.23
2023-03-29T18:02:24.601Z,11.18
2023-03-29T18:04:51.835Z,11.17
2023-03-29T18:07:19.099Z,11.22
2023-03-29T18:09:46.262Z,11.25
2023-03-29T18:12:12.917Z,11.23
2023-03-29T18:14:39.557Z,11.22
2023-03-29T18:17:06.598Z,11.28
2023-03-29T18:19:33.469Z,11.28
2023-03-29T18:22:00.874Z,11.28
2023-03-29T18:24:27.680Z,11.25
2023-03-29T18:26:54.518Z,11.26
2023-03-29T18:29:21.108Z,11.19
2023-03-29T18:31:47.865Z,11.12
2023-03-29T18:34:14.643Z,11.14
2023-03-29T18:36:41.518Z,11.08
2023-03-29T18:39:08.143Z,11.08
2023-03-29T18:41:37.295Z,11.05
2023-03-29T18:44:04.617Z,11.05
2023-03-29T18:46:31.983Z,11.06
2023-03-29T18:49:00.002Z,11.15
2023-03-29T18:51:28.203Z,11.16
2023-03-29T18:53:55.993Z,11.10
2023-03-29T18:56:23.141Z,11.11
2023-03-29T18:58:49.970Z,11.14
2023-03-29T19:01:16.740Z,11.14
2023-03-29T19:03:43.685Z,11.08
2023-03-29T19:06:11.907Z,11.04
2023-03-29T19:08:41.301Z,11.05
2023-03-29T19:11:11.324Z,11.03
2023-03-29T19:13:38.092Z,11.17
2023-03-29T19:16:05.255Z,11.13
2023-03-29T19:18:32.453Z,11.14
2023-03-29T19:20:59.173Z,11.10
2023-03-29T19:23:27.626Z,11.12
2023-03-29T19:25:56.180Z,11.09
2023-03-29T19:28:23.914Z,11.12
2023-03-29T19:30:50.747Z,11.09
2023-03-29T19:33:17.664Z,11.09
2023-03-29T19:35:44.442Z,11.08
2023-03-29T19:38:11.732Z,11.03
2023-03-29T19:40:38.704Z,11.06
2023-03-29T19:43:05.404Z,11.03
2023-03-29T19:45:32.058Z,11.03
2023-03-29T19:48:02.845Z,11.02
2023-03-29T19:50:31.674Z,11.09
2023-03-29T19:52:58.614Z,11.04
2023-03-29T19:55:26.508Z,11.03
2023-03-29T19:57:53.158Z,11.03
2023-03-29T20:00:24.466Z,10.96
2023-03-29T20:02:52.597Z,10.97
2023-03-29T20:05:20.311Z,10.93
2023-03-29T20:07:47.072Z,10.93
2023-03-29T20:10:13.884Z,10.91
2023-03-29T20:12:40.720Z,10.94
2023-03-29T20:15:07.901Z,10.93
2023-03-29T20:17:35.643Z,10.92
2023-03-29T20:20:08.244Z,10.88
2023-03-29T20:22:35.009Z,10.90
2023-03-29T20:25:01.647Z,11.02
2023-03-29T20:27:29.464Z,11.01
2023-03-29T20:29:56.152Z,11.05
2023-03-29T20:32:22.943Z,11.03
2023-03-29T20:34:49.734Z,11.01
2023-03-29T20:37:16.364Z,11.21
2023-03-29T20:39:43.213Z,11.15
2023-03-29T20:42:09.876Z,11.16
2023-03-29T20:44:36.677Z,11.26
2023-03-29T20:47:04.279Z,11.21
2023-03-29T20:49:37.162Z,11.18
2023-03-29T20:52:05.992Z,11.17
2023-03-29T20:54:33.351Z,11.16
2023-03-29T20:57:00.106Z,11.13
2023-03-29T20:59:27.571Z,11.17
2023-03-29T21:01:54.327Z,11.13
2023-03-29T21:04:21.059Z,11.17
2023-03-29T21:06:50.807Z,11.18
2023-03-29T21:09:19.351Z,11.17
2023-03-29T21:11:45.999Z,11.18
2023-03-29T21:14:12.684Z,11.17
2023-03-29T21:16:42.019Z,11.18
2023-03-29T21:19:09.531Z,11.12
2023-03-29T21:21:36.197Z,11.16
2023-03-29T21:24:04.523Z,11.19
2023-03-29T21:26:31.336Z,11.17
2023-03-29T21:28:57.978Z,11.18
2023-03-29T21:31:24.998Z,11.17
2023-03-29T21:33:53.155Z,11.15
2023-03-29T21:36:19.946Z,11.18
2023-03-29T21:38:46.626Z,11.19
2023-03-29T21:41:13.801Z,11.19
2023-03-29T21:43:41.149Z,11.15
2023-03-29T21:46:08.138Z,11.12
2023-03-29T21:48:34.997Z,11.13
2023-03-29T21:51:02.111Z,11.13
2023-03-29T21:53:28.914Z,11.14
2023-03-29T21:55:55.511Z,11.11
2023-03-29T21:58:22.356Z,11.12
2023-03-29T22:00:49.022Z,11.09
2023-03-29T22:03:16.749Z,11.10
2023-03-29T22:05:44.431Z,11.12
2023-03-29T22:08:11.766Z,11.10
2023-03-29T22:10:41.319Z,11.10
2023-03-29T22:13:08.937Z,11.24
2023-03-29T22:15:39.040Z,11.20
2023-03-29T22:18:05.829Z,11.27
2023-03-29T22:20:34.198Z,11.24
2023-03-29T22:23:00.824Z,11.21
2023-03-29T22:25:27.723Z,11.26
2023-03-29T22:27:54.379Z,11.26
2023-03-29T22:30:24.107Z,11.23
2023-03-29T22:32:50.849Z,11.20
2023-03-29T22:35:17.653Z,11.27
2023-03-29T22:37:44.300Z,11.25
2023-03-29T22:40:12.212Z,11.27
2023-03-29T22:42:38.955Z,11.26
2023-03-29T22:45:06.576Z,11.24
2023-03-29T22:47:33.401Z,11.23
2023-03-29T22:50:00.040Z,11.26
2023-03-29T22:52:26.681Z,11.29
2023-03-29T22:54:53.325Z,11.29
2023-03-29T22:57:19.998Z,11.24
2023-03-29T22:59:46.688Z,11.24
2023-03-29T23:02:13.289Z,11.30
2023-03-29T23:04:40.114Z,11.26
2023-03-29T23:07:06.795Z,11.18
2023-03-29T23:09:33.588Z,11.23
2023-03-29T23:12:01.169Z,11.20
2023-03-29T23:14:28.066Z,11.23
2023-03-29T23:16:54.721Z,11.25
2023-03-29T23:19:21.349Z,11.22
2023-03-29T23:21:47.984Z,11.19
2023-03-29T23:24:18.842Z,11.20
2023-03-29T23:26:45.930Z,11.25
2023-03-29T23:29:13.692Z,11.25
2023-03-29T23:31:40.346Z,11.21
2023-03-29T23:34:07.045Z,11.24
2023-03-29T23:36:33.636Z,11.36
2023-03-29T23:39:00.368Z,11.46
2023-03-29T23:41:30.597Z,11.40
2023-03-29T23:43:57.780Z,11.37
2023-03-29T23:46:24.798Z,11.33
2023-03-29T23:48:51.791Z,11.35
2023-03-29T23:51:22.933Z,11.36
2023-03-29T23:53:50.035Z,11.35
2023-03-29T23:56:16.967Z,11.35
2023-03-29T23:58:44.482Z,11.53
