createdAt,value
2022-10-01T00:00:49.688Z,2.20
2022-10-01T00:02:56.952Z,2.10
2022-10-01T00:04:59.877Z,2.00
2022-10-01T00:07:04.707Z,2.43
2022-10-01T00:09:09.619Z,2.40
2022-10-01T00:11:22.312Z,2.77
2022-10-01T00:13:25.718Z,2.50
2022-10-01T00:15:29.460Z,2.77
2022-10-01T00:17:32.962Z,2.40
2022-10-01T00:19:36.133Z,2.80
2022-10-01T00:21:41.028Z,2.27
2022-10-01T00:23:44.607Z,2.40
2022-10-01T00:25:53.528Z,2.70
2022-10-01T00:27:57.954Z,2.47
2022-10-01T00:30:01.511Z,2.80
2022-10-01T00:32:04.648Z,2.37
2022-10-01T00:34:07.556Z,2.57
2022-10-01T00:36:19.503Z,4.33
2022-10-01T00:38:24.179Z,2.70
2022-10-01T00:40:29.068Z,2.70
2022-10-01T00:42:33.887Z,2.90
2022-10-01T00:44:38.077Z,2.97
2022-10-01T00:46:45.885Z,2.57
2022-10-01T00:48:53.711Z,2.27
2022-10-01T00:50:57.130Z,2.03
2022-10-01T00:53:02.689Z,2.47
2022-10-01T00:55:08.928Z,2.57
2022-10-01T00:57:15.272Z,2.87
2022-10-01T00:59:20.438Z,2.50
2022-10-01T01:01:25.321Z,2.60
2022-10-01T01:03:28.894Z,2.07
2022-10-01T01:05:32.174Z,2.10
2022-10-01T01:07:38.004Z,2.40
2022-10-01T01:09:45.419Z,2.53
2022-10-01T01:11:52.124Z,2.10
2022-10-01T01:13:59.225Z,2.27
2022-10-01T01:18:30.118Z,2.60
2022-10-01T01:20:52.424Z,1.97
2022-10-01T01:23:01.344Z,2.47
2022-10-01T01:25:09.868Z,2.67
2022-10-01T01:27:25.365Z,2.80
2022-10-01T01:29:33.872Z,2.40
2022-10-01T01:31:41.363Z,2.50
2022-10-01T01:33:46.246Z,2.90
2022-10-01T01:35:52.839Z,2.93
2022-10-01T01:37:58.457Z,2.87
2022-10-01T01:40:27.356Z,2.60
2022-10-01T01:42:34.376Z,3.17
2022-10-01T01:44:42.804Z,2.67
2022-10-01T01:46:46.816Z,2.90
2022-10-01T01:48:53.253Z,2.80
2022-10-01T01:50:59.954Z,3.23
2022-10-01T01:53:03.023Z,3.60
2022-10-01T01:55:08.654Z,3.30
2022-10-01T01:57:13.684Z,3.40
2022-10-01T01:59:18.636Z,3.30
2022-10-01T02:01:40.150Z,3.83
2022-10-01T02:03:43.168Z,4.03
2022-10-01T02:05:54.289Z,3.77
2022-10-01T02:08:15.829Z,3.83
2022-10-01T02:10:29.234Z,3.60
2022-10-01T02:12:44.120Z,3.70
2022-10-01T02:14:53.948Z,3.30
2022-10-01T02:17:03.602Z,3.37
2022-10-01T02:19:08.972Z,4.00
2022-10-01T02:21:27.322Z,3.10
2022-10-01T02:23:35.307Z,4.17
2022-10-01T02:25:41.844Z,3.33
2022-10-01T02:27:47.999Z,3.53
2022-10-01T02:29:51.418Z,3.83
2022-10-01T02:31:55.757Z,3.50
2022-10-01T02:34:01.242Z,4.37
2022-10-01T02:36:14.743Z,3.60
2022-10-01T02:38:19.010Z,3.27
2022-10-01T02:40:26.580Z,3.23
2022-10-01T02:42:30.868Z,3.80
2022-10-01T02:44:38.513Z,2.90
2022-10-01T02:46:47.036Z,3.27
2022-10-01T02:48:53.460Z,3.00
2022-10-01T02:51:02.664Z,2.83
2022-10-01T02:53:07.441Z,3.20
2022-10-01T02:55:12.102Z,3.00
2022-10-01T02:57:31.942Z,3.20
2022-10-01T02:59:34.844Z,2.60
2022-10-01T03:01:38.164Z,2.73
2022-10-01T03:03:43.032Z,3.13
2022-10-01T03:05:45.907Z,3.20
2022-10-01T03:07:50.248Z,2.50
2022-10-01T03:09:53.240Z,2.80
2022-10-01T03:11:57.551Z,2.70
2022-10-01T03:14:00.970Z,2.47
2022-10-01T03:16:03.890Z,3.30
2022-10-01T03:18:06.787Z,3.00
2022-10-01T03:20:10.717Z,2.60
2022-10-01T03:22:18.227Z,3.00
2022-10-01T03:24:24.812Z,2.73
2022-10-01T03:26:27.620Z,2.83
2022-10-01T03:28:30.710Z,3.00
2022-10-01T03:30:34.395Z,3.00
2022-10-01T03:32:37.286Z,2.77
2022-10-01T03:34:40.509Z,2.90
2022-10-01T03:36:43.410Z,2.93
2022-10-01T03:38:46.278Z,2.87
2022-10-01T03:40:50.639Z,2.50
2022-10-01T03:42:53.443Z,2.50
2022-10-01T03:44:57.671Z,2.47
2022-10-01T03:47:00.568Z,2.43
2022-10-01T03:49:03.732Z,3.07
2022-10-01T03:51:19.101Z,2.83
2022-10-01T03:53:23.025Z,2.40
2022-10-01T03:55:25.999Z,2.80
2022-10-01T03:57:30.229Z,2.30
2022-10-01T03:59:33.197Z,2.87
2022-10-01T04:01:36.527Z,2.93
2022-10-01T04:03:40.133Z,2.73
2022-10-01T04:05:43.473Z,2.67
2022-10-01T04:07:46.344Z,2.40
2022-10-01T04:09:51.008Z,2.60
2022-10-01T04:11:54.008Z,2.70
2022-10-01T04:13:58.893Z,2.63
2022-10-01T04:16:02.156Z,2.70
2022-10-01T04:18:06.039Z,2.70
2022-10-01T04:20:09.548Z,2.20
2022-10-01T04:22:12.430Z,2.47
2022-10-01T04:24:15.337Z,2.77
2022-10-01T04:26:21.096Z,2.57
2022-10-01T04:28:24.011Z,2.90
2022-10-01T04:30:30.227Z,2.07
2022-10-01T04:32:33.338Z,1.80
2022-10-01T04:34:54.473Z,2.07
2022-10-01T04:36:57.413Z,2.10
2022-10-01T04:39:02.625Z,1.80
2022-10-01T04:41:06.032Z,1.90
2022-10-01T04:43:09.586Z,2.27
2022-10-01T04:45:13.476Z,1.80
2022-10-01T04:47:17.685Z,1.30
2022-10-01T04:49:20.532Z,1.27
2022-10-01T04:51:23.349Z,1.17
2022-10-01T04:53:26.317Z,1.33
2022-10-01T04:55:29.207Z,1.17
2022-10-01T04:57:32.021Z,1.20
2022-10-01T04:59:34.910Z,1.00
2022-10-01T05:01:38.426Z,1.20
2022-10-01T05:03:43.032Z,1.43
2022-10-01T05:05:46.304Z,1.00
2022-10-01T05:07:49.608Z,1.40
2022-10-01T05:09:52.448Z,1.00
2022-10-01T05:11:55.271Z,1.47
2022-10-01T05:13:58.072Z,1.30
2022-10-01T05:16:02.254Z,1.10
2022-10-01T05:18:05.192Z,1.20
2022-10-01T05:20:16.804Z,1.20
2022-10-01T05:22:19.643Z,0.93
2022-10-01T05:24:22.631Z,0.97
2022-10-01T05:26:29.611Z,1.10
2022-10-01T05:28:32.973Z,1.20
2022-10-01T05:30:35.945Z,1.10
2022-10-01T05:32:39.137Z,1.50
2022-10-01T05:34:42.081Z,0.93
2022-10-01T05:36:46.273Z,0.90
2022-10-01T05:38:49.186Z,0.93
2022-10-01T05:40:52.056Z,0.90
2022-10-01T05:42:56.007Z,0.70
2022-10-01T05:48:34.604Z,0.77
2022-10-01T05:50:40.520Z,0.90
2022-10-01T05:52:50.746Z,0.77
2022-10-01T05:54:53.745Z,0.90
2022-10-01T05:56:56.592Z,1.07
2022-10-01T05:58:59.524Z,0.90
2022-10-01T06:01:05.293Z,0.83
2022-10-01T06:03:08.726Z,0.67
2022-10-01T06:05:11.668Z,0.93
2022-10-01T06:07:14.519Z,0.70
2022-10-01T06:09:18.894Z,0.97
2022-10-01T06:11:24.196Z,0.70
2022-10-01T06:13:27.115Z,0.70
2022-10-01T06:15:30.610Z,0.60
2022-10-01T06:17:34.205Z,0.60
2022-10-01T06:19:37.185Z,0.70
2022-10-01T06:21:39.986Z,0.60
2022-10-01T06:23:44.315Z,0.80
2022-10-01T06:25:48.567Z,0.70
2022-10-01T06:27:55.479Z,0.50
2022-10-01T06:29:58.532Z,0.63
2022-10-01T06:32:01.743Z,0.60
2022-10-01T06:34:06.523Z,0.50
2022-10-01T06:36:09.399Z,0.60
2022-10-01T06:38:12.630Z,0.73
2022-10-01T06:40:15.507Z,0.60
2022-10-01T06:42:19.887Z,0.83
2022-10-01T06:44:23.249Z,0.50
2022-10-01T06:46:29.067Z,0.80
2022-10-01T06:48:32.568Z,0.60
2022-10-01T06:50:39.632Z,0.53
2022-10-01T06:52:55.239Z,0.63
2022-10-01T06:55:00.247Z,0.80
2022-10-01T06:57:03.962Z,0.60
2022-10-01T06:59:09.569Z,0.50
2022-10-01T07:01:17.466Z,0.50
2022-10-01T07:03:26.632Z,0.53
2022-10-01T07:05:29.859Z,0.50
2022-10-01T07:07:33.737Z,0.50
2022-10-01T07:09:36.547Z,0.50
2022-10-01T07:11:43.083Z,0.50
2022-10-01T07:13:47.544Z,0.50
2022-10-01T07:15:57.215Z,0.63
2022-10-01T07:18:01.197Z,0.50
2022-10-01T07:20:04.519Z,1.00
2022-10-01T07:22:07.878Z,0.60
2022-10-01T07:24:14.573Z,0.53
2022-10-01T07:26:18.148Z,0.70
2022-10-01T07:28:25.952Z,0.70
2022-10-01T07:30:29.616Z,0.67
2022-10-01T07:32:35.440Z,0.73
2022-10-01T07:34:40.239Z,0.70
2022-10-01T07:36:47.740Z,0.70
2022-10-01T07:39:03.279Z,0.70
2022-10-01T07:41:09.356Z,0.80
2022-10-01T07:43:14.731Z,0.80
2022-10-01T07:45:18.945Z,0.80
2022-10-01T07:47:23.424Z,1.20
2022-10-01T07:49:28.311Z,1.10
2022-10-01T07:51:32.085Z,1.17
2022-10-01T07:53:35.212Z,1.10
2022-10-01T07:55:41.092Z,0.90
2022-10-01T07:57:43.942Z,0.90
2022-10-01T07:59:46.925Z,0.70
2022-10-01T08:01:51.920Z,0.90
2022-10-01T08:03:55.165Z,1.03
2022-10-01T08:05:58.816Z,1.10
2022-10-01T08:08:05.042Z,0.80
2022-10-01T08:10:08.736Z,1.30
2022-10-01T08:12:11.985Z,1.07
2022-10-01T08:14:15.480Z,1.10
2022-10-01T08:16:20.851Z,1.10
2022-10-01T08:18:24.900Z,1.03
2022-10-01T08:20:28.744Z,1.20
2022-10-01T08:22:42.577Z,1.40
2022-10-01T08:24:50.983Z,1.20
2022-10-01T08:26:56.137Z,1.43
2022-10-01T08:28:59.489Z,1.57
2022-10-01T08:31:10.029Z,1.40
2022-10-01T08:33:15.250Z,1.30
2022-10-01T08:35:19.473Z,1.40
2022-10-01T08:37:27.151Z,1.50
2022-10-01T08:39:35.069Z,1.80
2022-10-01T08:41:50.789Z,1.37
2022-10-01T08:43:54.935Z,1.20
2022-10-01T08:46:00.277Z,1.57
2022-10-01T08:48:07.014Z,1.80
2022-10-01T08:50:15.529Z,1.50
2022-10-01T08:52:23.363Z,1.40
2022-10-01T08:54:35.448Z,1.50
2022-10-01T08:56:45.289Z,1.80
2022-10-01T08:58:53.410Z,1.83
2022-10-01T09:00:57.997Z,1.70
2022-10-01T09:03:06.423Z,1.57
2022-10-01T09:05:20.660Z,1.50
2022-10-01T09:07:41.993Z,1.50
2022-10-01T09:09:53.331Z,1.60
2022-10-01T09:12:06.758Z,1.50
2022-10-01T09:14:24.967Z,1.10
2022-10-01T09:16:32.343Z,2.00
2022-10-01T09:18:47.086Z,1.70
2022-10-01T09:20:53.887Z,1.40
2022-10-01T09:23:06.327Z,2.20
2022-10-01T09:25:21.503Z,1.80
2022-10-01T09:27:27.882Z,1.40
2022-10-01T09:29:44.450Z,1.60
2022-10-01T09:31:48.605Z,1.50
2022-10-01T09:33:55.126Z,1.57
2022-10-01T09:36:05.621Z,1.53
2022-10-01T09:39:15.840Z,1.67
2022-10-01T09:41:20.276Z,1.60
2022-10-01T09:43:23.916Z,1.88
2022-10-01T09:45:35.621Z,1.83
2022-10-01T09:47:38.694Z,2.07
2022-10-01T09:49:43.963Z,1.63
2022-10-01T09:51:51.186Z,1.83
2022-10-01T09:54:03.256Z,1.98
2022-10-01T09:56:14.665Z,1.70
2022-10-01T09:58:22.251Z,2.63
2022-10-01T10:00:27.776Z,2.00
2022-10-01T10:02:35.827Z,1.90
2022-10-01T10:04:38.959Z,2.30
2022-10-01T10:06:42.037Z,1.52
2022-10-01T10:08:46.186Z,1.58
2022-10-01T10:10:52.374Z,1.80
2022-10-01T10:12:57.529Z,1.90
2022-10-01T10:15:09.378Z,1.60
2022-10-01T10:17:16.802Z,1.48
2022-10-01T10:19:25.789Z,1.60
2022-10-01T10:21:31.049Z,1.77
2022-10-01T10:23:36.528Z,2.17
2022-10-01T10:25:39.943Z,2.10
2022-10-01T10:27:55.020Z,1.30
2022-10-01T10:30:08.565Z,1.98
2022-10-01T10:32:16.850Z,1.45
2022-10-01T10:34:22.816Z,1.70
2022-10-01T10:36:29.994Z,2.00
2022-10-01T10:38:36.046Z,1.58
2022-10-01T10:40:43.498Z,1.85
2022-10-01T10:42:49.115Z,1.75
2022-10-01T10:44:54.680Z,1.45
2022-10-01T10:47:02.829Z,1.40
2022-10-01T10:49:12.735Z,1.13
2022-10-01T10:51:15.718Z,1.17
2022-10-01T10:53:22.944Z,1.30
2022-10-01T10:55:30.969Z,1.13
2022-10-01T10:57:36.625Z,0.90
2022-10-01T10:59:39.631Z,1.30
2022-10-01T11:01:44.239Z,1.08
2022-10-01T11:03:50.144Z,1.30
2022-10-01T11:05:56.438Z,1.02
2022-10-01T11:08:01.181Z,0.90
2022-10-01T11:10:16.438Z,1.10
2022-10-01T11:12:27.312Z,1.10
2022-10-01T11:14:45.606Z,1.17
2022-10-01T11:17:01.458Z,1.88
2022-10-01T11:19:19.132Z,1.08
2022-10-01T11:21:38.012Z,1.10
2022-10-01T11:23:56.254Z,0.90
2022-10-01T11:26:11.010Z,1.48
2022-10-01T11:28:25.643Z,0.98
2022-10-01T11:30:34.388Z,1.33
2022-10-01T11:32:39.729Z,1.25
2022-10-01T11:35:08.007Z,1.35
2022-10-01T11:37:23.738Z,1.15
2022-10-01T11:39:27.983Z,1.50
2022-10-01T11:41:34.667Z,1.10
2022-10-01T11:43:44.974Z,1.63
2022-10-01T11:45:55.057Z,2.22
2022-10-01T11:48:01.634Z,1.55
2022-10-01T11:50:14.107Z,1.60
2022-10-01T11:52:22.717Z,2.17
2022-10-01T11:54:27.407Z,1.88
2022-10-01T11:56:50.126Z,2.50
2022-10-01T11:58:57.416Z,1.80
2022-10-01T12:01:06.766Z,1.60
2022-10-01T12:03:16.232Z,1.98
2022-10-01T12:05:26.734Z,2.60
2022-10-01T12:07:38.439Z,1.85
2022-10-01T12:09:52.478Z,2.03
2022-10-01T12:12:01.241Z,2.10
2022-10-01T12:14:07.346Z,2.17
2022-10-01T12:16:18.910Z,2.35
2022-10-01T12:18:28.535Z,1.92
2022-10-01T12:20:36.343Z,2.17
2022-10-01T12:22:39.862Z,2.53
2022-10-01T12:24:44.680Z,2.05
2022-10-01T12:26:58.555Z,2.15
2022-10-01T12:29:09.794Z,2.78
2022-10-01T12:31:17.737Z,2.95
2022-10-01T12:33:43.973Z,3.70
2022-10-01T12:35:56.554Z,2.35
2022-10-01T12:38:08.690Z,1.92
2022-10-01T12:40:22.758Z,2.03
2022-10-01T12:42:46.720Z,1.92
2022-10-01T12:44:59.776Z,2.08
2022-10-01T12:47:15.690Z,1.58
2022-10-01T12:49:24.259Z,2.17
2022-10-01T12:51:42.092Z,2.00
2022-10-01T12:53:51.173Z,1.85
2022-10-01T12:56:05.451Z,1.70
2022-10-01T12:58:15.675Z,2.17
2022-10-01T13:00:21.246Z,1.90
2022-10-01T13:02:39.379Z,1.85
2022-10-01T13:04:58.717Z,2.00
2022-10-01T13:07:24.618Z,1.38
2022-10-01T13:09:36.799Z,1.73
2022-10-01T13:11:53.977Z,2.47
2022-10-01T13:13:58.184Z,3.05
2022-10-01T13:16:10.847Z,2.60
2022-10-01T13:18:22.322Z,2.75
2022-10-01T13:20:31.155Z,3.95
2022-10-01T13:22:43.237Z,1.98
2022-10-01T13:24:52.470Z,2.72
2022-10-01T13:26:59.402Z,2.80
2022-10-01T13:29:12.083Z,2.30
2022-10-01T13:31:19.265Z,2.03
2022-10-01T13:33:24.701Z,2.38
2022-10-01T13:35:34.601Z,2.30
2022-10-01T13:37:44.035Z,2.78
2022-10-01T13:39:48.774Z,2.00
2022-10-01T13:41:58.536Z,2.42
2022-10-01T13:44:13.953Z,2.55
2022-10-01T13:46:16.855Z,2.17
2022-10-01T13:48:23.534Z,2.40
2022-10-01T13:50:27.730Z,2.27
2022-10-01T13:52:31.589Z,3.50
2022-10-01T13:54:39.827Z,3.00
2022-10-01T13:56:42.735Z,3.08
2022-10-01T13:58:46.739Z,2.75
2022-10-01T14:00:50.130Z,2.30
2022-10-01T14:03:05.893Z,2.97
2022-10-01T14:05:23.914Z,3.22
2022-10-01T14:07:31.361Z,2.75
2022-10-01T14:09:37.321Z,2.03
2022-10-01T14:12:00.938Z,2.33
2022-10-01T14:14:29.626Z,2.23
2022-10-01T14:16:37.915Z,2.10
2022-10-01T14:18:42.880Z,2.08
2022-10-01T14:20:54.246Z,2.83
2022-10-01T14:23:07.537Z,2.13
2022-10-01T14:25:22.343Z,1.95
2022-10-01T14:27:30.741Z,2.40
2022-10-01T14:29:43.200Z,2.38
2022-10-01T14:31:56.129Z,3.03
2022-10-01T14:34:19.967Z,2.90
2022-10-01T14:36:29.528Z,2.85
2022-10-01T14:38:32.573Z,2.70
2022-10-01T14:40:42.186Z,2.05
2022-10-01T14:42:45.540Z,2.45
2022-10-01T14:44:48.608Z,2.00
2022-10-01T14:46:52.124Z,1.85
2022-10-01T14:48:59.107Z,2.28
2022-10-01T14:51:11.714Z,1.65
2022-10-01T14:53:17.865Z,2.83
2022-10-01T14:55:22.693Z,1.90
2022-10-01T14:57:31.006Z,2.10
2022-10-01T14:59:37.463Z,2.15
2022-10-01T15:01:40.346Z,2.20
2022-10-01T15:03:44.568Z,2.25
2022-10-01T15:05:48.986Z,2.15
2022-10-01T15:07:51.952Z,1.85
2022-10-01T15:09:55.206Z,2.08
2022-10-01T15:11:58.265Z,2.05
2022-10-01T15:14:05.774Z,2.65
2022-10-01T15:16:12.966Z,2.00
2022-10-01T15:18:17.189Z,1.30
2022-10-01T15:20:21.377Z,1.70
2022-10-01T15:22:26.429Z,1.67
2022-10-01T15:24:36.223Z,1.83
2022-10-01T15:26:39.164Z,1.95
2022-10-01T15:28:44.378Z,1.60
2022-10-01T15:30:48.605Z,1.85
2022-10-01T15:32:51.713Z,1.80
2022-10-01T15:34:55.919Z,2.05
2022-10-01T15:37:03.122Z,1.65
2022-10-01T15:39:26.684Z,1.80
2022-10-01T15:41:33.046Z,1.60
2022-10-01T15:43:37.349Z,1.70
2022-10-01T15:45:40.440Z,2.03
2022-10-01T15:47:51.652Z,1.80
2022-10-01T15:50:07.718Z,2.30
2022-10-01T15:52:34.083Z,1.92
2022-10-01T15:54:37.464Z,1.70
2022-10-01T15:56:42.191Z,1.95
2022-10-01T15:58:54.079Z,2.35
2022-10-01T16:01:01.315Z,1.70
2022-10-01T16:03:05.923Z,2.03
2022-10-01T16:05:09.801Z,2.00
2022-10-01T16:07:20.502Z,2.30
2022-10-01T16:09:26.846Z,1.63
2022-10-01T16:11:33.040Z,3.25
2022-10-01T16:13:39.627Z,2.47
2022-10-01T16:15:44.985Z,2.03
2022-10-01T16:17:55.564Z,1.88
2022-10-01T16:20:01.894Z,2.00
2022-10-01T16:22:16.297Z,2.03
2022-10-01T16:24:29.315Z,3.03
2022-10-01T16:26:38.786Z,3.17
2022-10-01T16:28:43.149Z,2.20
2022-10-01T16:30:51.661Z,3.15
2022-10-01T16:32:57.592Z,2.40
2022-10-01T16:35:23.108Z,2.17
2022-10-01T16:37:26.294Z,2.57
2022-10-01T16:39:31.788Z,2.07
2022-10-01T16:41:37.165Z,1.80
2022-10-01T16:43:40.114Z,1.53
2022-10-01T16:45:46.165Z,2.37
2022-10-01T16:47:49.553Z,2.00
2022-10-01T16:49:53.301Z,2.37
2022-10-01T16:51:57.901Z,2.43
2022-10-01T16:54:02.166Z,2.87
2022-10-01T16:56:10.267Z,2.40
2022-10-01T16:58:14.070Z,3.00
2022-10-01T17:00:19.264Z,2.00
2022-10-01T17:02:22.422Z,2.00
2022-10-01T17:04:29.283Z,3.10
2022-10-01T17:06:35.205Z,2.63
2022-10-01T17:08:39.821Z,3.30
2022-10-01T17:10:45.486Z,1.93
2022-10-01T17:12:48.747Z,1.93
2022-10-01T17:14:51.827Z,2.60
2022-10-01T17:16:55.162Z,2.13
2022-10-01T17:18:58.488Z,3.37
2022-10-01T17:21:07.374Z,2.90
2022-10-01T17:23:11.993Z,3.27
2022-10-01T17:25:18.538Z,2.97
2022-10-01T17:27:23.404Z,3.40
2022-10-01T17:29:27.617Z,3.53
2022-10-01T17:31:30.880Z,2.80
2022-10-01T17:33:35.056Z,3.33
2022-10-01T17:35:42.689Z,3.00
2022-10-01T17:37:45.729Z,3.33
2022-10-01T17:40:13.849Z,2.80
2022-10-01T17:42:19.933Z,3.40
2022-10-01T17:44:25.428Z,2.87
2022-10-01T17:46:31.082Z,3.30
2022-10-01T17:48:34.059Z,3.23
2022-10-01T17:50:43.788Z,3.73
2022-10-01T17:52:49.444Z,3.70
2022-10-01T17:54:52.990Z,3.27
2022-10-01T17:56:56.298Z,3.60
2022-10-01T17:59:01.050Z,3.87
2022-10-01T18:01:06.833Z,3.13
2022-10-01T18:03:10.565Z,3.50
2022-10-01T18:05:15.693Z,3.50
2022-10-01T18:07:19.332Z,4.57
2022-10-01T18:09:23.396Z,3.37
2022-10-01T18:11:27.619Z,3.93
2022-10-01T18:13:31.792Z,3.40
2022-10-01T18:15:36.640Z,3.03
2022-10-01T18:20:05.958Z,3.63
2022-10-01T18:22:14.365Z,4.10
2022-10-01T18:24:19.449Z,4.40
2022-10-01T18:26:24.558Z,4.70
2022-10-01T18:28:28.537Z,5.00
2022-10-01T18:30:31.414Z,4.50
2022-10-01T18:32:40.033Z,3.73
2022-10-01T18:34:47.807Z,4.73
2022-10-01T18:36:56.628Z,4.70
2022-10-01T18:39:08.382Z,4.10
2022-10-01T18:41:26.093Z,4.77
2022-10-01T18:43:30.772Z,5.20
2022-10-01T18:45:49.000Z,4.10
2022-10-01T18:48:07.350Z,4.33
2022-10-01T18:50:26.153Z,4.60
2022-10-01T18:52:36.708Z,5.00
2022-10-01T18:54:58.197Z,5.20
2022-10-01T18:57:06.459Z,5.60
2022-10-01T18:59:31.822Z,4.60
2022-10-01T19:01:41.860Z,4.30
2022-10-01T19:04:20.368Z,5.07
2022-10-01T19:06:45.810Z,5.27
2022-10-01T19:09:00.886Z,5.10
2022-10-01T19:11:09.288Z,4.13
2022-10-01T19:13:20.546Z,4.97
2022-10-01T19:15:31.333Z,4.87
2022-10-01T19:18:10.233Z,4.17
2022-10-01T19:20:26.469Z,5.63
2022-10-01T19:22:35.409Z,4.53
2022-10-01T19:24:51.174Z,4.23
2022-10-01T19:27:01.029Z,4.33
2022-10-01T19:29:17.325Z,4.97
2022-10-01T19:31:28.634Z,4.50
2022-10-01T19:33:35.178Z,4.47
2022-10-01T19:35:41.946Z,3.40
2022-10-01T19:37:48.572Z,3.90
2022-10-01T19:39:53.669Z,3.90
2022-10-01T19:41:59.007Z,3.93
2022-10-01T19:44:04.368Z,5.50
2022-10-01T19:46:12.992Z,3.93
2022-10-01T19:48:20.790Z,4.57
2022-10-01T19:50:29.318Z,4.13
2022-10-01T19:52:39.159Z,4.17
2022-10-01T19:54:49.272Z,4.67
2022-10-01T19:56:55.189Z,4.53
2022-10-01T19:58:59.990Z,4.90
2022-10-01T20:01:07.069Z,3.90
2022-10-01T20:03:14.234Z,4.10
2022-10-01T20:05:27.811Z,3.23
2022-10-01T20:07:42.026Z,4.83
2022-10-01T20:09:47.253Z,4.87
2022-10-01T20:11:56.730Z,4.77
2022-10-01T20:14:10.643Z,4.13
2022-10-01T20:16:19.997Z,4.00
2022-10-01T20:18:30.311Z,4.80
2022-10-01T20:20:37.220Z,3.30
2022-10-01T20:22:50.470Z,5.30
2022-10-01T20:25:00.555Z,4.10
2022-10-01T20:27:16.079Z,3.33
2022-10-01T20:29:34.815Z,3.40
2022-10-01T20:31:41.999Z,4.20
2022-10-01T20:33:50.820Z,4.43
2022-10-01T20:36:01.366Z,3.13
2022-10-01T20:38:21.218Z,3.70
2022-10-01T20:40:28.444Z,3.70
2022-10-01T20:42:35.484Z,3.70
2022-10-01T20:44:40.297Z,4.00
2022-10-01T20:46:45.303Z,4.40
2022-10-01T20:48:52.150Z,3.93
2022-10-01T20:51:01.162Z,3.57
2022-10-01T20:53:14.621Z,5.00
2022-10-01T20:55:26.671Z,3.90
2022-10-01T20:57:35.796Z,4.20
2022-10-01T20:59:42.168Z,4.07
2022-10-01T21:01:55.826Z,4.07
2022-10-01T21:04:03.492Z,3.63
2022-10-01T21:06:15.732Z,3.00
2022-10-01T21:08:35.223Z,3.87
2022-10-01T21:10:43.203Z,3.40
2022-10-01T21:12:54.848Z,4.60
2022-10-01T21:14:58.585Z,4.13
2022-10-01T21:17:21.741Z,3.80
2022-10-01T21:19:47.054Z,3.77
2022-10-01T21:21:55.446Z,3.40
2022-10-01T21:24:13.513Z,4.00
2022-10-01T21:26:24.626Z,4.20
2022-10-01T21:28:44.741Z,3.17
2022-10-01T21:30:57.070Z,3.63
2022-10-01T21:33:08.606Z,3.57
2022-10-01T21:35:19.129Z,3.47
2022-10-01T21:37:29.100Z,4.03
2022-10-01T21:39:41.961Z,3.10
2022-10-01T21:41:57.159Z,4.30
2022-10-01T21:44:13.337Z,2.60
2022-10-01T21:46:21.941Z,3.10
2022-10-01T21:48:34.312Z,3.50
2022-10-01T21:50:53.362Z,3.13
2022-10-01T21:53:14.990Z,3.10
2022-10-01T21:55:44.079Z,3.50
2022-10-01T21:58:05.651Z,4.90
2022-10-01T22:00:21.435Z,3.93
2022-10-01T22:02:34.732Z,3.60
2022-10-01T22:04:42.586Z,3.07
2022-10-01T22:06:51.711Z,3.40
2022-10-01T22:09:02.814Z,3.30
2022-10-01T22:11:16.264Z,3.87
2022-10-01T22:13:22.535Z,3.80
2022-10-01T22:15:30.034Z,3.10
2022-10-01T22:17:40.011Z,3.57
2022-10-01T22:19:48.667Z,4.30
2022-10-01T22:21:55.474Z,4.43
2022-10-01T22:24:04.714Z,3.30
2022-10-01T22:26:18.997Z,3.50
2022-10-01T22:28:26.743Z,3.00
2022-10-01T22:30:33.548Z,3.53
2022-10-01T22:32:44.303Z,3.47
2022-10-01T22:34:50.963Z,4.10
2022-10-01T22:36:59.267Z,2.80
2022-10-01T22:39:06.923Z,3.33
2022-10-01T22:41:17.041Z,3.40
2022-10-01T22:43:20.478Z,3.27
2022-10-01T22:45:31.188Z,3.40
2022-10-01T22:47:51.375Z,3.43
2022-10-01T22:50:05.177Z,3.57
2022-10-01T22:52:19.691Z,3.77
2022-10-01T22:54:32.625Z,3.70
2022-10-01T22:56:44.609Z,3.47
2022-10-01T22:58:57.715Z,3.10
2022-10-01T23:01:13.342Z,3.90
2022-10-01T23:03:20.725Z,4.53
2022-10-01T23:05:39.519Z,4.00
2022-10-01T23:07:48.411Z,3.33
2022-10-01T23:09:56.793Z,3.20
2022-10-01T23:12:10.971Z,3.07
2022-10-01T23:14:27.084Z,3.43
2022-10-01T23:16:37.728Z,3.33
2022-10-01T23:18:47.272Z,3.70
2022-10-01T23:21:01.411Z,4.23
2022-10-01T23:23:26.206Z,3.40
2022-10-01T23:25:45.266Z,3.33
2022-10-01T23:28:02.691Z,3.30
2022-10-01T23:30:11.652Z,3.20
2022-10-01T23:32:28.843Z,3.70
2022-10-01T23:34:40.672Z,2.90
2022-10-01T23:36:48.861Z,3.73
2022-10-01T23:39:18.360Z,3.40
2022-10-01T23:41:27.111Z,3.00
2022-10-01T23:43:36.422Z,3.50
2022-10-01T23:45:44.491Z,3.77
2022-10-01T23:47:52.584Z,3.53
2022-10-01T23:49:57.884Z,4.30
2022-10-01T23:52:05.323Z,3.33
2022-10-01T23:54:14.271Z,4.13
2022-10-01T23:56:38.122Z,4.87
2022-10-01T23:58:49.595Z,4.33
