createdAt,value
2019-02-14T00:00:35.940Z,14.07
2019-02-14T00:03:05.186Z,13.00
2019-02-14T00:05:34.323Z,11.80
2019-02-14T00:08:04.276Z,12.93
2019-02-14T00:10:33.518Z,11.80
2019-02-14T00:13:02.752Z,12.80
2019-02-14T00:15:32.651Z,12.60
2019-02-14T00:18:01.803Z,13.00
2019-02-14T00:20:31.095Z,12.07
2019-02-14T00:23:00.248Z,11.65
2019-02-14T00:25:30.038Z,12.65
2019-02-14T00:27:59.282Z,11.80
2019-02-14T00:30:28.403Z,12.27
2019-02-14T00:32:57.598Z,12.50
2019-02-14T00:35:26.879Z,13.63
2019-02-14T00:37:56.672Z,12.50
2019-02-14T00:40:26.115Z,13.47
2019-02-14T00:42:55.347Z,12.88
2019-02-14T00:45:24.514Z,12.37
2019-02-14T00:47:54.102Z,11.40
2019-02-14T00:50:24.536Z,13.00
2019-02-14T00:52:54.246Z,13.35
2019-02-14T00:55:23.772Z,12.03
2019-02-14T00:57:53.538Z,12.40
2019-02-14T01:00:22.763Z,12.70
2019-02-14T01:02:52.382Z,13.30
2019-02-14T01:05:21.925Z,12.20
2019-02-14T01:07:51.149Z,13.60
2019-02-14T01:10:20.423Z,12.57
2019-02-14T01:12:49.711Z,11.25
2019-02-14T01:15:22.300Z,12.40
2019-02-14T01:17:52.234Z,13.20
2019-02-14T01:20:21.477Z,17.53
2019-02-14T01:22:50.680Z,13.77
2019-02-14T01:25:19.795Z,13.03
2019-02-14T01:27:49.100Z,13.48
2019-02-14T01:30:18.380Z,12.82
2019-02-14T01:32:47.536Z,12.80
2019-02-14T01:35:16.993Z,12.63
2019-02-14T01:37:48.129Z,14.13
2019-02-14T01:40:17.193Z,14.00
2019-02-14T01:42:46.923Z,15.03
2019-02-14T01:45:16.185Z,27.13
2019-02-14T01:47:48.259Z,20.60
2019-02-14T01:50:17.976Z,17.63
2019-02-14T01:52:47.210Z,16.25
2019-02-14T01:55:16.355Z,17.60
2019-02-14T01:57:46.166Z,21.20
2019-02-14T02:00:15.957Z,19.80
2019-02-14T02:02:45.148Z,15.13
2019-02-14T02:05:14.702Z,14.00
2019-02-14T02:07:43.843Z,14.40
2019-02-14T02:10:13.547Z,16.07
2019-02-14T02:12:42.738Z,15.80
2019-02-14T02:15:13.482Z,15.43
2019-02-14T02:17:43.669Z,16.30
2019-02-14T02:20:12.903Z,15.37
2019-02-14T02:22:42.427Z,15.25
2019-02-14T02:25:12.079Z,15.60
2019-02-14T02:27:41.848Z,12.60
2019-02-14T02:30:12.924Z,11.63
2019-02-14T02:32:42.128Z,11.87
2019-02-14T02:35:11.394Z,12.43
2019-02-14T02:37:40.584Z,11.47
2019-02-14T02:40:09.817Z,12.37
2019-02-14T02:42:39.015Z,11.47
2019-02-14T02:45:09.780Z,12.47
2019-02-14T02:47:38.935Z,13.45
2019-02-14T02:50:10.022Z,16.57
2019-02-14T02:52:39.186Z,12.73
2019-02-14T02:55:08.601Z,12.90
2019-02-14T02:57:38.229Z,12.50
2019-02-14T03:00:11.365Z,11.60
2019-02-14T03:02:40.575Z,11.60
2019-02-14T03:05:11.232Z,13.00
2019-02-14T03:07:40.822Z,13.20
2019-02-14T03:10:10.555Z,12.33
2019-02-14T03:12:39.827Z,13.00
2019-02-14T03:15:10.441Z,13.05
2019-02-14T03:17:39.611Z,13.17
2019-02-14T03:20:10.077Z,12.63
2019-02-14T03:22:39.293Z,12.73
2019-02-14T03:25:11.428Z,12.50
2019-02-14T03:27:40.599Z,13.70
2019-02-14T03:30:10.786Z,11.87
2019-02-14T03:32:40.003Z,12.40
2019-02-14T03:35:09.220Z,12.45
2019-02-14T03:37:38.643Z,12.75
2019-02-14T03:40:08.918Z,9.60
2019-02-14T03:42:38.431Z,12.20
2019-02-14T03:45:10.282Z,13.50
2019-02-14T03:47:39.439Z,13.30
2019-02-14T03:50:08.849Z,12.30
2019-02-14T03:52:38.656Z,12.50
2019-02-14T03:55:08.430Z,12.23
2019-02-14T03:57:37.778Z,14.03
2019-02-14T04:00:09.960Z,12.13
2019-02-14T04:02:39.283Z,11.93
2019-02-14T04:05:08.482Z,11.40
2019-02-14T04:07:37.634Z,12.73
2019-02-14T04:10:07.588Z,11.47
2019-02-14T04:12:36.835Z,11.00
2019-02-14T04:15:06.933Z,11.90
2019-02-14T04:17:36.083Z,12.00
2019-02-14T04:20:05.400Z,12.10
2019-02-14T04:22:34.619Z,12.00
2019-02-14T04:25:04.196Z,13.30
2019-02-14T04:27:33.392Z,11.90
2019-02-14T04:30:02.690Z,11.20
2019-02-14T04:32:31.865Z,12.83
2019-02-14T04:35:01.032Z,13.50
2019-02-14T04:37:30.247Z,13.18
2019-02-14T04:39:59.462Z,13.63
2019-02-14T04:42:31.720Z,14.07
2019-02-14T04:45:00.966Z,14.50
2019-02-14T04:47:30.427Z,14.38
2019-02-14T04:49:59.642Z,16.40
2019-02-14T04:52:28.880Z,14.07
2019-02-14T04:54:57.981Z,13.32
2019-02-14T04:57:27.115Z,13.78
2019-02-14T04:59:56.352Z,14.13
2019-02-14T05:02:25.540Z,13.00
2019-02-14T05:04:55.345Z,13.08
2019-02-14T05:07:24.776Z,12.53
2019-02-14T05:09:53.962Z,12.43
2019-02-14T05:12:23.720Z,13.40
2019-02-14T05:14:53.266Z,13.22
2019-02-14T05:17:22.464Z,12.33
2019-02-14T05:19:51.721Z,11.83
2019-02-14T05:22:20.942Z,13.25
2019-02-14T05:24:50.462Z,11.53
2019-02-14T05:27:19.596Z,12.30
2019-02-14T05:29:48.795Z,12.25
2019-02-14T05:32:18.229Z,11.73
2019-02-14T05:34:47.724Z,11.93
2019-02-14T05:37:16.854Z,11.57
2019-02-14T05:39:46.567Z,11.90
2019-02-14T05:42:16.139Z,12.70
2019-02-14T05:44:45.690Z,12.47
2019-02-14T05:47:15.259Z,13.28
2019-02-14T05:49:44.571Z,12.63
2019-02-14T05:52:13.990Z,12.43
2019-02-14T05:54:43.682Z,13.60
2019-02-14T05:57:13.464Z,11.73
2019-02-14T05:59:42.641Z,12.40
2019-02-14T06:02:12.339Z,13.03
2019-02-14T06:04:41.583Z,11.97
2019-02-14T06:07:12.392Z,12.33
2019-02-14T06:09:47.344Z,14.00
2019-02-14T06:12:17.243Z,12.95
2019-02-14T06:14:46.808Z,12.20
2019-02-14T06:17:16.144Z,12.57
2019-02-14T06:19:45.299Z,13.40
2019-02-14T06:22:14.593Z,11.60
2019-02-14T06:24:43.887Z,12.40
2019-02-14T06:27:13.378Z,10.93
2019-02-14T06:29:42.621Z,12.03
2019-02-14T06:32:11.784Z,12.90
2019-02-14T06:34:41.155Z,14.20
2019-02-14T06:37:10.356Z,13.38
2019-02-14T06:39:39.543Z,12.47
2019-02-14T06:42:08.727Z,13.20
2019-02-14T06:44:37.874Z,11.87
2019-02-14T06:47:07.190Z,12.73
2019-02-14T06:49:36.314Z,12.78
2019-02-14T06:52:05.563Z,12.57
2019-02-14T06:54:35.099Z,13.50
2019-02-14T06:57:04.295Z,13.88
2019-02-14T06:59:33.485Z,11.87
2019-02-14T07:02:02.720Z,12.60
2019-02-14T07:04:31.934Z,13.38
2019-02-14T07:07:02.713Z,11.20
2019-02-14T07:09:32.063Z,12.43
2019-02-14T07:12:01.254Z,12.30
2019-02-14T07:14:30.494Z,11.20
2019-02-14T07:16:59.719Z,12.10
2019-02-14T07:19:29.260Z,10.93
2019-02-14T07:21:58.406Z,11.80
2019-02-14T07:24:27.571Z,12.00
2019-02-14T07:26:56.723Z,12.17
2019-02-14T07:29:25.994Z,11.80
2019-02-14T07:31:55.457Z,10.87
2019-02-14T07:34:24.986Z,12.57
2019-02-14T07:36:54.176Z,13.68
2019-02-14T07:39:23.495Z,13.03
2019-02-14T07:41:52.781Z,13.40
2019-02-14T07:44:22.056Z,12.27
2019-02-14T07:46:51.184Z,11.63
2019-02-14T07:49:20.775Z,12.87
2019-02-14T07:51:49.944Z,12.43
2019-02-14T07:54:22.442Z,12.75
2019-02-14T07:56:52.535Z,13.10
2019-02-14T07:59:21.843Z,13.62
2019-02-14T08:01:51.313Z,12.93
2019-02-14T08:04:21.899Z,13.13
2019-02-14T08:06:51.148Z,12.63
2019-02-14T08:09:20.248Z,15.53
2019-02-14T08:11:49.436Z,15.40
2019-02-14T08:14:18.614Z,15.40
2019-02-14T08:16:47.887Z,14.25
2019-02-14T08:19:17.138Z,15.40
2019-02-14T08:21:46.572Z,15.20
2019-02-14T08:24:15.753Z,18.35
2019-02-14T08:26:44.989Z,16.50
2019-02-14T08:29:14.499Z,23.70
2019-02-14T08:31:43.694Z,35.87
2019-02-14T08:34:12.919Z,20.27
2019-02-14T08:36:42.157Z,16.53
2019-02-14T08:39:11.367Z,17.10
2019-02-14T08:41:40.704Z,18.23
2019-02-14T08:44:10.250Z,18.23
2019-02-14T08:46:39.416Z,17.50
2019-02-14T08:49:08.698Z,17.67
2019-02-14T08:51:38.263Z,16.67
2019-02-14T08:54:07.356Z,15.03
2019-02-14T08:56:37.128Z,16.63
2019-02-14T08:59:06.361Z,16.10
2019-02-14T09:01:35.609Z,14.63
2019-02-14T09:04:04.771Z,14.33
2019-02-14T09:06:34.044Z,16.73
2019-02-14T09:09:04.975Z,16.70
2019-02-14T09:11:34.535Z,15.80
2019-02-14T09:14:03.742Z,15.00
2019-02-14T09:16:33.250Z,14.50
2019-02-14T09:19:02.431Z,14.57
2019-02-14T09:21:32.006Z,14.10
2019-02-14T09:24:02.971Z,14.17
2019-02-14T09:26:32.683Z,13.50
2019-02-14T09:29:02.231Z,14.57
2019-02-14T09:31:32.003Z,13.80
2019-02-14T09:34:01.166Z,12.50
2019-02-14T09:36:30.680Z,12.83
2019-02-14T09:38:59.950Z,11.77
2019-02-14T09:41:29.438Z,12.23
2019-02-14T09:43:58.642Z,11.07
2019-02-14T09:46:27.831Z,10.93
2019-02-14T09:48:57.274Z,12.77
2019-02-14T09:51:26.545Z,11.55
2019-02-14T09:53:55.776Z,12.97
2019-02-14T09:56:24.931Z,12.50
2019-02-14T09:58:54.444Z,15.87
2019-02-14T10:01:24.079Z,32.80
2019-02-14T10:03:53.306Z,40.83
2019-02-14T10:06:22.738Z,49.90
2019-02-14T10:08:53.133Z,56.87
2019-02-14T10:11:22.628Z,43.95
2019-02-14T10:13:52.064Z,32.60
2019-02-14T10:16:21.219Z,22.90
2019-02-14T10:18:50.811Z,22.67
2019-02-14T10:21:19.996Z,19.90
2019-02-14T10:23:49.489Z,25.92
2019-02-14T10:26:19.040Z,21.67
2019-02-14T10:28:48.201Z,22.52
2019-02-14T10:31:17.416Z,22.00
2019-02-14T10:33:46.915Z,19.30
2019-02-14T10:36:16.496Z,17.50
2019-02-14T10:38:46.084Z,20.07
2019-02-14T10:41:15.807Z,20.77
2019-02-14T10:43:48.794Z,24.63
2019-02-14T10:46:16.213Z,25.17
2019-02-14T10:48:45.722Z,22.53
2019-02-14T10:51:14.875Z,23.73
2019-02-14T10:53:44.114Z,23.05
2019-02-14T10:56:13.355Z,22.07
2019-02-14T10:58:42.514Z,19.60
2019-02-14T11:01:12.288Z,18.33
2019-02-14T11:03:41.698Z,14.57
2019-02-14T11:06:10.963Z,14.17
2019-02-14T11:08:40.211Z,16.60
2019-02-14T11:11:09.432Z,13.88
2019-02-14T11:13:38.677Z,14.43
2019-02-14T11:16:09.670Z,15.03
2019-02-14T11:18:44.373Z,16.10
2019-02-14T11:21:10.596Z,14.60
2019-02-14T11:23:39.774Z,13.58
2019-02-14T11:26:08.922Z,14.00
2019-02-14T11:28:38.128Z,12.55
2019-02-14T11:31:07.558Z,13.48
2019-02-14T11:33:36.716Z,13.33
2019-02-14T11:36:05.855Z,12.60
2019-02-14T11:38:40.672Z,12.82
2019-02-14T11:41:06.347Z,12.47
2019-02-14T11:43:35.568Z,13.00
2019-02-14T11:46:05.330Z,11.70
2019-02-14T11:48:34.479Z,11.53
2019-02-14T11:51:04.056Z,11.00
2019-02-14T11:53:33.250Z,11.50
2019-02-14T11:56:02.497Z,12.57
2019-02-14T11:58:31.731Z,13.20
2019-02-14T12:01:00.843Z,12.10
2019-02-14T12:03:30.416Z,12.63
2019-02-14T12:05:59.580Z,12.10
2019-02-14T12:08:29.075Z,13.07
2019-02-14T12:10:58.233Z,12.25
2019-02-14T12:13:27.397Z,13.70
2019-02-14T12:15:56.599Z,14.90
2019-02-14T12:18:25.733Z,13.55
2019-02-14T12:20:55.520Z,12.97
2019-02-14T12:23:24.802Z,13.20
2019-02-14T12:25:54.049Z,13.10
2019-02-14T12:28:23.270Z,12.13
2019-02-14T12:30:52.810Z,12.13
2019-02-14T12:33:22.375Z,13.20
2019-02-14T12:35:51.632Z,13.00
2019-02-14T12:38:20.845Z,12.60
2019-02-14T12:40:50.012Z,12.83
2019-02-14T12:43:19.358Z,13.30
2019-02-14T12:45:48.799Z,14.50
2019-02-14T12:48:18.097Z,14.20
2019-02-14T12:50:47.579Z,13.77
2019-02-14T12:53:16.732Z,14.87
2019-02-14T12:55:47.691Z,15.83
2019-02-14T12:58:17.348Z,15.25
2019-02-14T13:00:46.954Z,15.20
2019-02-14T13:03:16.522Z,14.43
2019-02-14T13:05:45.912Z,15.63
2019-02-14T13:08:15.126Z,16.63
2019-02-14T13:10:44.335Z,16.07
2019-02-14T13:13:13.830Z,14.13
2019-02-14T13:15:43.060Z,15.57
2019-02-14T13:18:12.576Z,13.68
2019-02-14T13:20:41.810Z,14.63
2019-02-14T13:23:11.315Z,15.57
2019-02-14T13:25:40.823Z,15.72
2019-02-14T13:28:10.085Z,14.05
2019-02-14T13:30:39.460Z,14.50
2019-02-14T13:33:08.785Z,16.17
2019-02-14T13:35:38.143Z,16.40
2019-02-14T13:38:07.521Z,14.73
2019-02-14T13:40:37.301Z,16.50
2019-02-14T13:43:06.500Z,14.70
2019-02-14T13:45:35.797Z,15.20
2019-02-14T13:48:05.047Z,15.00
2019-02-14T13:50:35.399Z,15.25
2019-02-14T13:53:04.688Z,16.27
2019-02-14T13:55:34.161Z,17.03
2019-02-14T13:58:03.372Z,16.12
2019-02-14T14:00:32.754Z,14.67
2019-02-14T14:03:02.060Z,15.70
2019-02-14T14:05:31.194Z,15.10
2019-02-14T14:08:00.464Z,14.87
2019-02-14T14:10:29.870Z,15.60
2019-02-14T14:12:59.507Z,16.07
2019-02-14T14:15:39.229Z,17.43
2019-02-14T14:18:08.627Z,16.20
2019-02-14T14:20:38.239Z,14.27
2019-02-14T14:23:07.663Z,14.80
2019-02-14T14:25:38.096Z,16.30
2019-02-14T14:28:07.407Z,15.88
2019-02-14T14:30:37.686Z,16.52
2019-02-14T14:33:06.959Z,16.60
2019-02-14T14:35:36.248Z,15.28
2019-02-14T14:38:05.704Z,16.30
2019-02-14T14:40:34.963Z,15.80
2019-02-14T14:43:33.276Z,16.40
2019-02-14T14:46:33.513Z,14.43
2019-02-14T14:49:02.741Z,15.37
2019-02-14T14:51:31.883Z,14.83
2019-02-14T14:54:01.302Z,14.95
2019-02-14T14:56:30.787Z,15.50
2019-02-14T14:59:00.360Z,14.10
2019-02-14T15:01:29.678Z,14.97
2019-02-14T15:03:59.096Z,15.47
2019-02-14T15:06:28.420Z,14.58
2019-02-14T15:08:58.064Z,13.87
2019-02-14T15:11:27.334Z,14.00
2019-02-14T15:13:56.889Z,12.00
2019-02-14T15:16:26.133Z,12.68
2019-02-14T15:18:55.403Z,12.58
2019-02-14T15:21:24.523Z,11.77
2019-02-14T15:23:53.783Z,12.53
2019-02-14T15:26:23.008Z,11.67
2019-02-14T15:28:52.533Z,11.30
2019-02-14T15:31:21.781Z,12.40
2019-02-14T15:33:50.960Z,10.40
2019-02-14T15:36:21.728Z,10.93
2019-02-14T15:38:51.018Z,12.03
2019-02-14T15:41:20.587Z,12.47
2019-02-14T15:43:50.365Z,13.20
2019-02-14T15:46:19.900Z,14.00
2019-02-14T15:48:49.649Z,13.72
2019-02-14T15:51:20.069Z,12.53
2019-02-14T15:53:49.648Z,11.40
2019-02-14T15:56:18.843Z,10.37
2019-02-14T15:58:48.177Z,11.15
2019-02-14T16:01:19.050Z,11.10
2019-02-14T16:03:48.839Z,9.50
2019-02-14T16:06:18.407Z,9.28
2019-02-14T16:08:48.871Z,10.23
2019-02-14T16:11:18.274Z,10.00
2019-02-14T16:13:47.802Z,9.40
2019-02-14T16:16:17.101Z,9.85
2019-02-14T16:18:47.197Z,10.23
2019-02-14T16:21:17.628Z,10.00
2019-02-14T16:23:46.843Z,10.80
2019-02-14T16:26:17.137Z,10.08
2019-02-14T16:28:46.870Z,9.57
2019-02-14T16:31:16.071Z,10.87
2019-02-14T16:33:45.282Z,11.30
2019-02-14T16:36:14.503Z,11.27
2019-02-14T16:38:43.896Z,11.45
2019-02-14T16:41:13.160Z,12.15
2019-02-14T16:43:42.464Z,12.87
2019-02-14T16:46:11.723Z,11.70
2019-02-14T16:48:40.980Z,11.87
2019-02-14T16:51:11.482Z,10.85
2019-02-14T16:53:40.761Z,10.50
2019-02-14T16:56:09.991Z,10.47
2019-02-14T16:58:40.276Z,11.45
2019-02-14T17:01:09.793Z,11.43
2019-02-14T17:03:39.015Z,11.53
2019-02-14T17:06:08.308Z,11.28
2019-02-14T17:08:37.502Z,12.40
2019-02-14T17:11:07.102Z,12.90
2019-02-14T17:13:36.582Z,11.53
2019-02-14T17:16:05.744Z,11.67
2019-02-14T17:18:35.011Z,13.15
2019-02-14T17:21:04.203Z,13.05
2019-02-14T17:23:33.460Z,14.03
2019-02-14T17:26:03.012Z,12.63
2019-02-14T17:28:32.507Z,12.70
2019-02-14T17:31:01.731Z,13.30
2019-02-14T17:33:31.321Z,14.10
2019-02-14T17:36:00.630Z,15.60
2019-02-14T17:38:31.005Z,14.23
2019-02-14T17:41:00.563Z,15.67
2019-02-14T17:43:29.832Z,14.60
2019-02-14T17:45:59.092Z,14.30
2019-02-14T17:48:28.615Z,13.40
2019-02-14T17:50:57.791Z,13.20
2019-02-14T17:53:27.246Z,12.95
2019-02-14T17:55:57.327Z,13.80
2019-02-14T17:58:26.756Z,14.40
2019-02-14T18:00:56.264Z,14.13
2019-02-14T18:03:25.514Z,15.43
2019-02-14T18:05:54.772Z,15.93
2019-02-14T18:08:24.000Z,16.32
2019-02-14T18:10:55.032Z,16.30
2019-02-14T18:13:24.375Z,16.77
2019-02-14T18:15:53.685Z,17.37
2019-02-14T18:18:23.006Z,15.93
2019-02-14T18:20:52.350Z,16.37
2019-02-14T18:23:21.770Z,18.43
2019-02-14T18:25:51.037Z,16.13
2019-02-14T18:28:20.625Z,16.83
2019-02-14T18:30:50.384Z,17.63
2019-02-14T18:33:19.608Z,17.02
2019-02-14T18:35:48.822Z,15.60
2019-02-14T18:38:18.466Z,14.90
2019-02-14T18:40:47.600Z,15.40
2019-02-14T18:43:16.805Z,14.20
2019-02-14T18:45:46.617Z,16.40
2019-02-14T18:48:15.755Z,18.83
2019-02-14T18:50:44.949Z,16.47
2019-02-14T18:53:14.109Z,15.30
2019-02-14T18:55:43.624Z,17.93
2019-02-14T18:58:13.192Z,16.90
2019-02-14T19:00:42.458Z,16.27
2019-02-14T19:03:11.710Z,16.83
2019-02-14T19:05:40.968Z,18.50
2019-02-14T19:08:10.594Z,16.37
2019-02-14T19:10:40.047Z,19.90
2019-02-14T19:13:09.291Z,18.30
2019-02-14T19:15:38.823Z,17.33
2019-02-14T19:18:08.296Z,18.73
2019-02-14T19:20:37.512Z,16.40
2019-02-14T19:23:06.710Z,17.57
2019-02-14T19:25:35.931Z,17.20
2019-02-14T19:28:05.358Z,16.60
2019-02-14T19:30:34.889Z,16.10
2019-02-14T19:33:04.137Z,16.00
2019-02-14T19:35:33.420Z,17.00
2019-02-14T19:38:02.866Z,14.77
2019-02-14T19:40:32.103Z,16.40
2019-02-14T19:43:01.343Z,17.00
2019-02-14T19:45:36.648Z,15.63
2019-02-14T19:48:02.385Z,16.43
2019-02-14T19:50:32.055Z,15.90
2019-02-14T19:53:01.619Z,18.98
2019-02-14T19:55:30.898Z,18.00
2019-02-14T19:58:00.358Z,18.55
2019-02-14T20:00:29.648Z,20.30
2019-02-14T20:02:58.835Z,18.47
2019-02-14T20:05:27.998Z,17.37
2019-02-14T20:07:57.498Z,19.53
2019-02-14T20:10:26.998Z,20.13
2019-02-14T20:12:59.183Z,20.20
2019-02-14T20:15:46.533Z,17.30
2019-02-14T20:18:16.051Z,18.02
2019-02-14T20:20:45.240Z,19.47
2019-02-14T20:23:14.767Z,18.70
2019-02-14T20:25:44.317Z,18.57
2019-02-14T20:28:13.667Z,31.93
2019-02-14T20:30:42.893Z,23.27
2019-02-14T20:33:12.098Z,23.20
2019-02-14T20:35:41.693Z,25.17
2019-02-14T20:38:11.436Z,25.40
2019-02-14T20:40:40.657Z,22.53
2019-02-14T20:43:10.297Z,20.27
2019-02-14T20:45:39.924Z,17.83
2019-02-14T20:48:09.060Z,19.83
2019-02-14T20:50:38.786Z,17.02
2019-02-14T20:53:08.561Z,17.67
2019-02-14T20:55:55.749Z,17.27
2019-02-14T20:58:24.994Z,16.47
2019-02-14T21:00:54.866Z,16.27
2019-02-14T21:03:24.211Z,17.05
2019-02-14T21:05:53.857Z,17.20
2019-02-14T21:08:23.212Z,15.10
2019-02-14T21:10:52.404Z,17.43
2019-02-14T21:13:21.662Z,23.00
2019-02-14T21:15:52.209Z,23.87
2019-02-14T21:18:25.777Z,21.07
2019-02-14T21:20:55.883Z,22.10
2019-02-14T21:23:26.526Z,23.13
2019-02-14T21:25:59.492Z,23.20
2019-02-14T21:28:29.167Z,21.30
2019-02-14T21:30:59.061Z,17.50
2019-02-14T21:33:28.262Z,19.55
2019-02-14T21:35:57.676Z,15.50
2019-02-14T21:38:27.348Z,17.20
2019-02-14T21:40:59.390Z,15.63
2019-02-14T21:43:31.466Z,15.50
2019-02-14T21:46:00.819Z,14.73
2019-02-14T21:48:31.258Z,16.07
2019-02-14T21:51:00.897Z,16.97
2019-02-14T21:53:30.168Z,19.77
2019-02-14T21:55:59.424Z,18.27
2019-02-14T21:58:28.688Z,16.80
2019-02-14T22:00:57.930Z,17.30
2019-02-14T22:03:27.285Z,19.77
2019-02-14T22:05:56.814Z,18.00
2019-02-14T22:08:26.393Z,17.62
2019-02-14T22:10:56.230Z,19.70
2019-02-14T22:13:26.116Z,20.63
2019-02-14T22:15:55.416Z,18.92
2019-02-14T22:18:25.064Z,17.97
2019-02-14T22:20:54.686Z,21.30
2019-02-14T22:23:24.973Z,19.90
2019-02-14T22:25:54.194Z,20.90
2019-02-14T22:28:23.695Z,20.97
2019-02-14T22:30:53.491Z,21.80
2019-02-14T22:33:23.259Z,21.60
2019-02-14T22:35:52.440Z,21.57
2019-02-14T22:38:21.838Z,20.93
2019-02-14T22:40:51.040Z,22.20
2019-02-14T22:43:20.166Z,21.13
2019-02-14T22:45:49.413Z,22.98
2019-02-14T22:48:19.030Z,21.35
2019-02-14T22:50:48.505Z,21.90
2019-02-14T22:53:17.700Z,21.20
2019-02-14T22:55:46.902Z,20.57
2019-02-14T22:58:16.584Z,19.17
2019-02-14T23:00:50.093Z,20.37
2019-02-14T23:03:19.263Z,21.33
2019-02-14T23:05:48.468Z,20.67
2019-02-14T23:08:17.635Z,19.97
2019-02-14T23:10:47.139Z,18.82
2019-02-14T23:13:16.247Z,21.30
2019-02-14T23:15:45.515Z,20.43
2019-02-14T23:18:14.798Z,19.13
2019-02-14T23:20:44.023Z,19.60
2019-02-14T23:23:13.194Z,17.93
2019-02-14T23:25:45.243Z,18.70
2019-02-14T23:28:14.713Z,19.10
2019-02-14T23:30:44.311Z,18.85
2019-02-14T23:33:13.559Z,19.00
2019-02-14T23:35:43.041Z,20.10
2019-02-14T23:38:12.228Z,18.80
2019-02-14T23:40:44.983Z,20.20
2019-02-14T23:43:14.191Z,18.40
2019-02-14T23:45:43.300Z,19.83
2019-02-14T23:48:12.459Z,18.62
2019-02-14T23:50:42.288Z,18.90
2019-02-14T23:53:11.475Z,20.97
2019-02-14T23:55:40.640Z,20.97
2019-02-14T23:58:09.869Z,20.03
