createdAt,value
2022-09-25T00:03:38.950Z,1.00
2022-09-25T00:09:10.524Z,1.00
2022-09-25T00:14:42.280Z,1.00
2022-09-25T00:20:14.274Z,1.00
2022-09-25T00:25:46.105Z,1.00
2022-09-25T00:31:17.546Z,1.00
2022-09-25T00:36:49.173Z,1.00
2022-09-25T00:42:20.854Z,1.00
2022-09-25T00:47:52.698Z,1.00
2022-09-25T00:53:24.781Z,1.00
2022-09-25T00:58:56.145Z,1.00
2022-09-25T01:04:27.556Z,1.00
2022-09-25T01:09:58.882Z,1.00
2022-09-25T01:15:30.205Z,1.00
2022-09-25T01:21:02.108Z,1.00
2022-09-25T01:26:33.647Z,1.00
2022-09-25T01:32:05.366Z,1.00
2022-09-25T01:37:36.904Z,1.00
2022-09-25T01:43:08.383Z,1.00
2022-09-25T01:48:39.858Z,1.00
2022-09-25T01:59:43.430Z,1.00
2022-09-25T02:05:15.369Z,1.00
2022-09-25T02:10:47.037Z,1.00
2022-09-25T02:16:18.579Z,1.00
2022-09-25T02:21:50.120Z,1.00
2022-09-25T02:27:22.058Z,1.00
2022-09-25T02:32:53.646Z,1.00
2022-09-25T02:38:25.558Z,1.00
2022-09-25T02:43:57.335Z,1.00
2022-09-25T02:54:58.555Z,1.00
2022-09-25T03:00:30.519Z,1.00
2022-09-25T03:11:34.136Z,2.00
2022-09-25T03:17:05.831Z,1.00
2022-09-25T03:22:37.564Z,1.00
2022-09-25T03:28:09.400Z,1.00
2022-09-25T03:33:41.420Z,1.00
2022-09-25T03:39:13.039Z,1.00
2022-09-25T03:44:44.709Z,1.00
2022-09-25T03:47:08.125Z,1.00
2022-09-25T03:52:39.611Z,1.00
2022-09-25T03:58:11.141Z,1.00
2022-09-25T04:09:11.960Z,1.00
2022-09-25T04:20:14.796Z,2.00
2022-09-25T04:25:46.057Z,2.00
2022-09-25T04:31:17.304Z,3.00
2022-09-25T04:36:48.734Z,9.00
2022-09-25T04:42:20.437Z,18.00
2022-09-25T04:47:51.828Z,53.00
2022-09-25T04:53:23.532Z,119.00
2022-09-25T04:58:54.757Z,270.00
2022-09-25T05:04:26.031Z,450.00
2022-09-25T05:09:57.284Z,655.00
2022-09-25T05:15:28.597Z,910.00
2022-09-25T05:26:33.115Z,2069.00
2022-09-25T05:32:04.462Z,2153.00
2022-09-25T05:37:35.837Z,2187.00
2022-09-25T05:43:07.018Z,3135.00
2022-09-25T05:48:38.468Z,4963.00
2022-09-25T05:54:10.191Z,5223.00
2022-09-25T06:05:12.849Z,8253.00
2022-09-25T06:10:44.155Z,9853.00
2022-09-25T06:16:15.713Z,10156.00
2022-09-25T06:21:46.927Z,12746.00
2022-09-25T06:38:16.934Z,16210.00
2022-09-25T06:43:48.255Z,21601.00
2022-09-25T06:49:19.356Z,22518.00
2022-09-25T06:54:50.828Z,25537.00
2022-09-25T07:00:22.119Z,23540.00
2022-09-25T07:05:53.486Z,21796.00
2022-09-25T07:11:24.788Z,30752.00
2022-09-25T07:16:56.548Z,21739.00
2022-09-25T07:22:28.006Z,24858.00
2022-09-25T07:27:59.216Z,20857.00
2022-09-25T07:33:30.829Z,24715.00
2022-09-25T07:39:02.640Z,30138.00
2022-09-25T07:44:38.272Z,32711.00
2022-09-25T07:50:05.385Z,33360.00
2022-09-25T07:55:43.846Z,37889.00
2022-09-25T08:01:15.301Z,28892.00
2022-09-25T08:06:46.486Z,29129.00
2022-09-25T08:12:17.768Z,36153.00
2022-09-25T08:17:49.125Z,37889.00
2022-09-25T08:23:20.266Z,37889.00
2022-09-25T08:28:51.706Z,33106.00
2022-09-25T08:39:54.747Z,37889.00
2022-09-25T08:45:26.223Z,37889.00
2022-09-25T08:50:58.091Z,37889.00
2022-09-25T09:01:58.960Z,37889.00
2022-09-25T09:07:30.668Z,37889.00
2022-09-25T09:13:01.941Z,37889.00
2022-09-25T09:18:33.308Z,37889.00
2022-09-25T09:24:04.711Z,37889.00
2022-09-25T09:29:35.998Z,37889.00
2022-09-25T09:35:07.590Z,37889.00
2022-09-25T09:40:38.987Z,37889.00
2022-09-25T09:51:39.843Z,37889.00
2022-09-25T09:57:11.198Z,37889.00
2022-09-25T10:02:42.542Z,37889.00
2022-09-25T10:08:13.812Z,37889.00
2022-09-25T10:13:45.287Z,37889.00
2022-09-25T10:19:17.001Z,37889.00
2022-09-25T10:24:48.228Z,37889.00
2022-09-25T10:30:19.627Z,37889.00
2022-09-25T10:41:20.717Z,37889.00
2022-09-25T10:46:52.366Z,37889.00
2022-09-25T10:52:24.059Z,37889.00
2022-09-25T10:57:55.387Z,37889.00
2022-09-25T11:08:56.171Z,37889.00
2022-09-25T11:14:27.496Z,37889.00
2022-09-25T11:19:59.327Z,37889.00
2022-09-25T11:25:30.671Z,37889.00
2022-09-25T11:31:02.477Z,37889.00
2022-09-25T11:36:34.220Z,37889.00
2022-09-25T11:44:25.452Z,37889.00
2022-09-25T11:49:56.539Z,37889.00
2022-09-25T11:55:28.069Z,37889.00
2022-09-25T12:00:59.320Z,37889.00
2022-09-25T12:06:30.589Z,37889.00
2022-09-25T12:12:01.965Z,37889.00
2022-09-25T12:17:33.255Z,37889.00
2022-09-25T12:23:04.608Z,37889.00
2022-09-25T12:28:35.940Z,37889.00
2022-09-25T12:34:07.342Z,37889.00
2022-09-25T12:39:38.541Z,37889.00
2022-09-25T12:45:09.949Z,37889.00
2022-09-25T12:50:41.746Z,37889.00
2022-09-25T12:56:13.494Z,37889.00
2022-09-25T13:01:45.444Z,37889.00
2022-09-25T13:07:17.117Z,37889.00
2022-09-25T13:12:48.907Z,37889.00
2022-09-25T13:23:49.699Z,31028.00
2022-09-25T13:29:21.540Z,25154.00
2022-09-25T13:34:53.408Z,21548.00
2022-09-25T13:40:25.328Z,22891.00
2022-09-25T13:45:57.338Z,22535.00
2022-09-25T13:51:28.757Z,24021.00
2022-09-25T13:57:00.080Z,26364.00
2022-09-25T14:08:01.003Z,27085.00
2022-09-25T14:13:32.686Z,30589.00
2022-09-25T14:19:04.162Z,32884.00
2022-09-25T14:24:35.525Z,35291.00
2022-09-25T14:35:36.300Z,37889.00
2022-09-25T14:41:07.943Z,37889.00
2022-09-25T14:46:39.477Z,37889.00
2022-09-25T14:57:41.577Z,37085.00
2022-09-25T15:03:12.794Z,32784.00
2022-09-25T15:19:46.734Z,23723.00
2022-09-25T15:25:18.321Z,29943.00
2022-09-25T15:30:49.931Z,22309.00
2022-09-25T15:36:21.568Z,16012.00
2022-09-25T15:41:52.811Z,15084.00
2022-09-25T15:47:24.265Z,15033.00
2022-09-25T15:52:55.893Z,19207.00
2022-09-25T15:58:27.411Z,20115.00
2022-09-25T16:03:58.832Z,22248.00
2022-09-25T16:09:30.105Z,20295.00
2022-09-25T16:15:01.451Z,15589.00
2022-09-25T16:20:32.794Z,14091.00
2022-09-25T16:31:36.205Z,10601.00
2022-09-25T16:37:08.510Z,7567.00
2022-09-25T16:42:39.986Z,4471.00
2022-09-25T16:48:11.537Z,3091.00
2022-09-25T16:53:43.323Z,2336.00
2022-09-25T16:59:14.997Z,1499.00
2022-09-25T17:04:46.169Z,799.00
2022-09-25T17:10:17.516Z,437.00
2022-09-25T17:21:18.411Z,108.00
2022-09-25T17:26:50.103Z,45.00
2022-09-25T17:32:21.334Z,16.00
2022-09-25T17:37:52.651Z,7.00
2022-09-25T17:43:24.022Z,5.00
2022-09-25T17:48:55.418Z,4.00
2022-09-25T17:54:27.229Z,4.00
2022-09-25T17:59:58.537Z,4.00
2022-09-25T18:05:30.315Z,4.00
2022-09-25T18:11:02.067Z,4.00
2022-09-25T18:16:33.519Z,4.00
2022-09-25T18:22:05.230Z,3.00
2022-09-25T18:27:36.977Z,4.00
2022-09-25T18:33:08.318Z,4.00
2022-09-25T18:38:40.109Z,4.00
2022-09-25T18:44:11.915Z,4.00
2022-09-25T18:55:13.425Z,4.00
2022-09-25T19:00:44.932Z,3.00
2022-09-25T19:06:18.103Z,4.00
2022-09-25T19:11:49.656Z,4.00
2022-09-25T19:17:21.261Z,4.00
2022-09-25T19:22:52.711Z,3.00
2022-09-25T19:28:24.456Z,4.00
2022-09-25T19:33:56.132Z,4.00
2022-09-25T19:39:27.562Z,3.00
2022-09-25T19:50:27.878Z,3.00
2022-09-25T19:58:23.317Z,3.00
2022-09-25T20:03:52.233Z,4.00
2022-09-25T20:14:52.913Z,4.00
2022-09-25T20:20:24.246Z,3.00
2022-09-25T20:25:55.552Z,4.00
2022-09-25T20:31:27.057Z,3.00
2022-09-25T20:36:58.230Z,4.00
2022-09-25T20:42:29.531Z,4.00
2022-09-25T20:48:02.005Z,4.00
2022-09-25T20:53:33.744Z,3.00
2022-09-25T20:59:05.436Z,3.00
2022-09-25T21:04:36.721Z,3.00
2022-09-25T21:10:07.994Z,3.00
2022-09-25T21:15:39.378Z,3.00
2022-09-25T21:21:10.950Z,3.00
2022-09-25T21:26:42.509Z,4.00
2022-09-25T21:32:13.603Z,3.00
2022-09-25T21:37:45.199Z,3.00
2022-09-25T21:43:16.846Z,1.00
2022-09-25T21:48:48.053Z,1.00
2022-09-25T21:54:19.354Z,1.00
2022-09-25T21:59:50.695Z,1.00
2022-09-25T22:05:22.275Z,1.00
2022-09-25T22:10:53.701Z,1.00
2022-09-25T22:21:54.555Z,1.00
2022-09-25T22:27:25.977Z,1.00
2022-09-25T22:32:57.717Z,2.00
2022-09-25T22:38:29.423Z,2.00
2022-09-25T22:44:01.283Z,1.00
2022-09-25T23:00:31.205Z,1.00
2022-09-25T23:06:02.972Z,1.00
2022-09-25T23:11:34.596Z,1.00
2022-09-25T23:17:05.953Z,1.00
2022-09-25T23:22:37.396Z,1.00
2022-09-25T23:28:09.059Z,1.00
2022-09-25T23:33:40.487Z,1.00
2022-09-25T23:39:11.861Z,1.00
2022-09-25T23:44:43.122Z,1.00
2022-09-25T23:50:14.359Z,1.00
2022-09-25T23:55:45.695Z,1.00
