createdAt,value
2019-05-25T00:01:59.699Z,99.90
2019-05-25T00:04:33.754Z,99.90
2019-05-25T00:07:07.990Z,99.90
2019-05-25T00:09:42.721Z,99.90
2019-05-25T00:12:17.358Z,99.90
2019-05-25T00:14:51.774Z,99.90
2019-05-25T00:17:25.742Z,99.90
2019-05-25T00:19:59.911Z,99.90
2019-05-25T00:22:34.500Z,99.90
2019-05-25T00:25:09.283Z,99.90
2019-05-25T00:27:43.673Z,99.90
2019-05-25T00:30:17.937Z,99.90
2019-05-25T00:32:52.705Z,99.90
2019-05-25T00:35:27.355Z,99.90
2019-05-25T00:38:00.989Z,99.90
2019-05-25T00:40:35.096Z,99.90
2019-05-25T00:43:09.532Z,99.90
2019-05-25T00:45:44.020Z,99.90
2019-05-25T00:48:18.260Z,99.90
2019-05-25T00:50:53.001Z,99.90
2019-05-25T00:53:27.055Z,99.90
2019-05-25T00:56:01.526Z,99.90
2019-05-25T00:58:35.917Z,99.90
2019-05-25T01:01:12.034Z,99.90
2019-05-25T01:03:46.085Z,99.90
2019-05-25T01:06:21.300Z,99.90
2019-05-25T01:08:58.220Z,99.90
2019-05-25T01:11:34.143Z,99.90
2019-05-25T01:14:09.120Z,99.90
2019-05-25T01:16:43.693Z,99.90
2019-05-25T01:19:17.926Z,99.90
2019-05-25T01:21:52.338Z,99.90
2019-05-25T01:24:26.391Z,99.90
2019-05-25T01:27:00.993Z,99.90
2019-05-25T01:29:36.724Z,99.90
2019-05-25T01:32:10.824Z,99.90
2019-05-25T01:34:44.733Z,99.90
2019-05-25T01:37:19.275Z,99.90
2019-05-25T01:39:53.970Z,99.90
2019-05-25T01:42:28.785Z,99.90
2019-05-25T01:45:03.291Z,99.90
2019-05-25T01:47:37.832Z,99.90
2019-05-25T01:50:12.756Z,99.90
2019-05-25T01:52:46.744Z,99.90
2019-05-25T01:55:22.418Z,99.90
2019-05-25T01:57:56.572Z,99.90
2019-05-25T02:00:31.585Z,99.90
2019-05-25T02:03:06.357Z,99.90
2019-05-25T02:05:40.822Z,99.90
2019-05-25T02:08:15.158Z,99.90
2019-05-25T02:10:49.279Z,99.90
2019-05-25T02:13:23.352Z,99.90
2019-05-25T02:15:57.742Z,99.90
2019-05-25T02:18:32.042Z,99.90
2019-05-25T02:21:06.221Z,99.90
2019-05-25T02:23:40.528Z,99.90
2019-05-25T02:26:15.739Z,99.90
2019-05-25T02:28:50.059Z,99.90
2019-05-25T02:31:24.096Z,99.90
2019-05-25T02:33:58.164Z,99.90
2019-05-25T02:36:33.846Z,99.90
2019-05-25T02:39:09.573Z,99.90
2019-05-25T02:41:44.197Z,99.90
2019-05-25T02:44:18.744Z,99.90
2019-05-25T02:46:54.111Z,99.90
2019-05-25T02:49:28.376Z,99.90
2019-05-25T02:52:02.845Z,99.90
2019-05-25T02:54:37.015Z,99.90
2019-05-25T02:57:11.012Z,99.90
2019-05-25T02:59:45.646Z,99.90
2019-05-25T03:02:20.048Z,99.90
2019-05-25T03:04:54.861Z,99.90
2019-05-25T03:07:29.586Z,99.90
2019-05-25T03:10:05.796Z,99.90
2019-05-25T03:12:40.322Z,99.90
2019-05-25T03:15:14.754Z,99.90
2019-05-25T03:17:49.370Z,99.90
2019-05-25T03:20:23.716Z,99.90
2019-05-25T03:22:57.837Z,99.90
2019-05-25T03:25:32.472Z,99.90
2019-05-25T03:28:07.764Z,99.90
2019-05-25T03:30:42.554Z,99.90
2019-05-25T03:33:16.709Z,99.90
2019-05-25T03:35:51.173Z,99.90
2019-05-25T03:38:25.767Z,99.90
2019-05-25T03:41:00.422Z,99.90
2019-05-25T03:43:34.801Z,99.90
2019-05-25T03:46:09.966Z,99.90
2019-05-25T03:48:50.955Z,99.90
2019-05-25T03:51:25.161Z,99.90
2019-05-25T03:53:59.604Z,99.90
2019-05-25T03:56:34.151Z,99.90
2019-05-25T03:59:08.591Z,99.90
2019-05-25T04:01:42.751Z,99.90
2019-05-25T04:04:17.154Z,99.90
2019-05-25T04:06:54.355Z,99.90
2019-05-25T04:09:28.321Z,99.90
2019-05-25T04:12:03.510Z,99.90
2019-05-25T04:14:37.787Z,99.90
2019-05-25T04:17:11.911Z,99.90
2019-05-25T04:19:46.267Z,99.90
2019-05-25T04:22:20.826Z,99.90
2019-05-25T04:24:54.963Z,99.90
2019-05-25T04:27:29.419Z,99.90
2019-05-25T04:30:03.329Z,99.90
2019-05-25T04:32:41.052Z,99.90
2019-05-25T04:35:15.862Z,99.90
2019-05-25T04:37:50.063Z,99.90
2019-05-25T04:40:24.077Z,99.90
2019-05-25T04:42:58.162Z,99.90
2019-05-25T04:45:32.241Z,99.90
2019-05-25T04:48:06.713Z,99.90
2019-05-25T04:50:40.890Z,99.90
2019-05-25T04:53:15.093Z,99.90
2019-05-25T04:55:51.980Z,99.90
2019-05-25T04:58:26.085Z,99.90
2019-05-25T05:01:08.989Z,99.90
2019-05-25T05:03:43.215Z,99.90
2019-05-25T05:06:17.472Z,99.90
2019-05-25T05:08:53.682Z,99.90
2019-05-25T05:11:29.282Z,99.90
2019-05-25T05:14:06.337Z,99.90
2019-05-25T05:16:40.985Z,99.90
2019-05-25T05:19:15.665Z,99.90
2019-05-25T05:21:49.853Z,99.90
2019-05-25T05:24:23.824Z,99.90
2019-05-25T05:26:58.485Z,99.90
2019-05-25T05:29:35.706Z,99.90
2019-05-25T05:32:26.549Z,99.90
2019-05-25T05:34:47.313Z,99.90
2019-05-25T05:37:23.421Z,99.90
2019-05-25T05:39:59.730Z,99.90
2019-05-25T05:42:34.793Z,99.90
2019-05-25T05:45:09.294Z,99.90
2019-05-25T05:47:45.938Z,99.90
2019-05-25T05:50:20.155Z,99.90
2019-05-25T05:52:58.903Z,99.90
2019-05-25T05:55:39.446Z,99.90
2019-05-25T05:58:16.772Z,99.90
2019-05-25T06:00:53.514Z,99.90
2019-05-25T06:03:27.596Z,99.90
2019-05-25T06:06:01.545Z,99.90
2019-05-25T06:08:35.994Z,99.90
2019-05-25T06:11:13.169Z,99.90
2019-05-25T06:13:48.649Z,99.90
2019-05-25T06:16:22.743Z,99.90
2019-05-25T06:18:57.879Z,99.90
2019-05-25T06:21:32.284Z,99.90
2019-05-25T06:24:07.346Z,99.90
2019-05-25T06:26:41.655Z,99.90
2019-05-25T06:29:17.772Z,99.90
2019-05-25T06:31:51.973Z,99.90
2019-05-25T06:34:26.267Z,99.90
2019-05-25T06:37:00.517Z,99.90
2019-05-25T06:39:39.633Z,99.90
2019-05-25T06:42:14.273Z,99.90
2019-05-25T06:44:48.943Z,99.90
2019-05-25T06:47:23.178Z,99.90
2019-05-25T06:49:58.447Z,99.90
2019-05-25T06:52:33.785Z,99.90
2019-05-25T06:55:09.060Z,99.90
2019-05-25T06:57:44.042Z,99.90
2019-05-25T07:00:18.747Z,99.90
2019-05-25T07:02:52.981Z,99.90
2019-05-25T07:05:27.505Z,99.90
2019-05-25T07:08:03.454Z,99.90
2019-05-25T07:10:38.555Z,99.90
2019-05-25T07:13:16.816Z,99.40
2019-05-25T07:15:52.533Z,97.50
2019-05-25T07:18:26.761Z,97.00
2019-05-25T07:21:00.908Z,96.90
2019-05-25T07:23:35.546Z,95.80
2019-05-25T07:26:09.862Z,95.60
2019-05-25T07:28:43.769Z,96.30
2019-05-25T07:31:19.313Z,97.20
2019-05-25T07:33:54.573Z,97.40
2019-05-25T07:36:28.773Z,98.20
2019-05-25T07:39:07.755Z,98.70
2019-05-25T07:41:40.930Z,98.90
2019-05-25T07:44:17.614Z,99.70
2019-05-25T07:46:52.967Z,99.90
2019-05-25T07:49:27.522Z,99.00
2019-05-25T07:52:02.771Z,98.70
2019-05-25T07:54:38.055Z,99.70
2019-05-25T07:57:14.503Z,99.70
2019-05-25T07:59:51.111Z,99.90
2019-05-25T08:02:25.342Z,99.90
2019-05-25T08:05:00.277Z,99.90
2019-05-25T08:07:35.634Z,99.90
2019-05-25T08:10:14.660Z,99.90
2019-05-25T08:12:52.207Z,99.90
2019-05-25T08:15:27.416Z,99.90
2019-05-25T08:18:01.915Z,99.90
2019-05-25T08:20:36.636Z,99.90
2019-05-25T08:23:11.295Z,99.90
2019-05-25T08:25:45.573Z,99.90
2019-05-25T08:28:32.336Z,99.90
2019-05-25T08:30:55.325Z,99.90
2019-05-25T08:33:29.982Z,99.90
2019-05-25T08:36:04.276Z,99.90
2019-05-25T08:38:39.782Z,99.90
2019-05-25T08:41:14.220Z,99.90
2019-05-25T08:43:53.250Z,99.90
2019-05-25T08:46:27.306Z,99.90
2019-05-25T08:49:01.756Z,99.90
2019-05-25T08:51:36.614Z,99.90
2019-05-25T08:54:10.844Z,99.90
2019-05-25T08:56:46.549Z,99.90
2019-05-25T08:59:21.011Z,99.90
2019-05-25T09:01:54.861Z,99.90
2019-05-25T09:04:27.290Z,99.90
2019-05-25T09:07:01.551Z,99.90
2019-05-25T09:09:35.876Z,99.90
2019-05-25T09:12:09.989Z,99.90
2019-05-25T09:14:45.537Z,99.90
2019-05-25T09:17:20.203Z,99.90
2019-05-25T09:19:54.606Z,99.90
2019-05-25T09:22:29.144Z,99.90
2019-05-25T09:25:03.314Z,99.90
2019-05-25T09:27:37.934Z,99.90
2019-05-25T09:30:13.348Z,99.90
2019-05-25T09:32:47.807Z,99.90
2019-05-25T09:35:22.922Z,99.90
2019-05-25T09:37:59.645Z,99.90
2019-05-25T09:40:34.826Z,99.90
2019-05-25T09:43:09.202Z,99.90
2019-05-25T09:45:43.474Z,99.90
2019-05-25T09:48:20.634Z,99.90
2019-05-25T09:50:54.816Z,99.90
2019-05-25T09:53:30.751Z,99.90
2019-05-25T09:56:08.883Z,99.90
2019-05-25T09:58:44.553Z,99.90
2019-05-25T10:01:18.942Z,99.90
2019-05-25T10:03:56.449Z,99.90
2019-05-25T10:06:28.807Z,99.90
2019-05-25T10:09:03.198Z,99.90
2019-05-25T10:11:37.106Z,99.90
2019-05-25T10:14:11.301Z,99.90
2019-05-25T10:16:45.322Z,99.90
2019-05-25T10:19:20.300Z,99.90
2019-05-25T10:21:54.306Z,99.90
2019-05-25T10:24:28.377Z,99.90
2019-05-25T10:27:06.288Z,99.90
2019-05-25T10:29:43.388Z,99.90
2019-05-25T10:32:21.071Z,99.90
2019-05-25T10:34:56.715Z,99.90
2019-05-25T10:37:32.382Z,99.90
2019-05-25T10:40:07.179Z,99.90
2019-05-25T10:42:41.362Z,99.90
2019-05-25T10:45:16.244Z,99.90
2019-05-25T10:47:58.310Z,99.90
2019-05-25T10:50:26.216Z,99.90
2019-05-25T10:53:03.667Z,99.90
2019-05-25T10:55:38.803Z,99.90
2019-05-25T10:58:12.554Z,99.90
2019-05-25T11:00:46.838Z,99.90
2019-05-25T11:03:26.613Z,99.90
2019-05-25T11:06:00.856Z,99.90
2019-05-25T11:11:31.736Z,99.90
2019-05-25T11:14:22.775Z,99.90
2019-05-25T11:16:54.237Z,99.90
2019-05-25T11:19:36.750Z,99.90
2019-05-25T11:22:10.129Z,99.90
2019-05-25T11:24:44.740Z,99.90
2019-05-25T11:27:19.041Z,99.90
2019-05-25T11:30:07.920Z,99.90
2019-05-25T11:32:29.637Z,99.90
2019-05-25T11:35:03.784Z,99.90
2019-05-25T11:37:38.379Z,99.90
2019-05-25T11:40:13.519Z,99.90
2019-05-25T11:42:49.680Z,99.90
2019-05-25T11:45:24.370Z,99.90
2019-05-25T11:47:58.937Z,99.90
2019-05-25T11:50:33.535Z,99.90
2019-05-25T11:53:08.243Z,99.90
2019-05-25T11:55:42.588Z,99.90
2019-05-25T11:58:16.951Z,99.90
2019-05-25T12:00:51.821Z,99.90
2019-05-25T12:03:25.939Z,99.90
2019-05-25T12:06:00.100Z,99.90
2019-05-25T12:08:34.105Z,99.90
2019-05-25T12:11:08.122Z,99.90
2019-05-25T12:13:42.607Z,99.90
2019-05-25T12:16:16.565Z,99.90
2019-05-25T12:18:51.257Z,99.90
2019-05-25T12:21:26.038Z,99.90
2019-05-25T12:24:00.543Z,99.90
2019-05-25T12:26:34.801Z,99.90
2019-05-25T12:29:09.556Z,99.90
2019-05-25T12:31:44.198Z,99.90
2019-05-25T12:34:18.018Z,99.90
2019-05-25T12:36:52.223Z,99.90
2019-05-25T12:39:26.906Z,99.90
2019-05-25T12:42:01.092Z,99.90
2019-05-25T12:44:36.117Z,99.90
2019-05-25T12:47:12.427Z,99.90
2019-05-25T12:49:51.300Z,99.90
2019-05-25T12:52:23.612Z,99.90
2019-05-25T12:54:57.677Z,99.90
2019-05-25T12:57:33.288Z,99.90
2019-05-25T13:00:16.027Z,99.90
2019-05-25T13:02:47.798Z,99.90
2019-05-25T13:05:33.842Z,99.90
2019-05-25T13:07:58.481Z,99.90
2019-05-25T13:10:33.048Z,99.90
2019-05-25T13:13:13.829Z,99.90
2019-05-25T13:15:47.954Z,99.90
2019-05-25T13:18:22.223Z,99.90
2019-05-25T13:20:57.686Z,99.90
2019-05-25T13:23:33.967Z,99.90
2019-05-25T13:26:08.476Z,99.90
2019-05-25T13:28:42.593Z,99.90
2019-05-25T13:31:16.821Z,99.90
2019-05-25T13:33:50.780Z,99.90
2019-05-25T13:36:25.308Z,99.90
2019-05-25T13:38:59.517Z,99.90
2019-05-25T13:41:34.025Z,99.90
2019-05-25T13:44:08.389Z,99.90
2019-05-25T13:46:42.721Z,99.90
2019-05-25T13:49:18.353Z,99.90
2019-05-25T13:51:55.258Z,99.90
2019-05-25T13:54:31.961Z,99.90
2019-05-25T13:57:06.567Z,99.90
2019-05-25T13:59:45.707Z,99.90
2019-05-25T14:02:19.778Z,99.90
2019-05-25T14:04:55.387Z,99.90
2019-05-25T14:07:29.788Z,99.90
2019-05-25T14:10:04.427Z,99.90
2019-05-25T14:12:38.803Z,99.90
2019-05-25T14:15:14.880Z,99.90
2019-05-25T14:17:49.174Z,99.90
2019-05-25T14:20:23.935Z,99.90
2019-05-25T14:23:19.696Z,99.90
2019-05-25T14:25:46.066Z,99.90
2019-05-25T14:28:23.341Z,99.90
2019-05-25T14:30:58.562Z,99.90
2019-05-25T14:33:34.296Z,99.90
2019-05-25T14:36:08.419Z,99.90
2019-05-25T14:38:43.823Z,99.90
2019-05-25T14:41:19.999Z,99.90
2019-05-25T14:43:53.777Z,99.90
2019-05-25T14:46:30.884Z,99.90
2019-05-25T14:49:06.346Z,99.90
2019-05-25T14:51:43.447Z,99.90
2019-05-25T14:54:20.331Z,99.90
2019-05-25T14:56:54.970Z,99.90
2019-05-25T14:59:29.943Z,99.90
2019-05-25T15:02:07.247Z,99.90
2019-05-25T15:04:41.539Z,99.90
2019-05-25T15:07:17.703Z,99.90
2019-05-25T15:09:52.908Z,99.90
2019-05-25T15:12:27.464Z,99.90
2019-05-25T15:15:05.741Z,99.90
2019-05-25T15:17:42.937Z,99.90
2019-05-25T15:20:20.273Z,99.90
2019-05-25T15:22:55.362Z,99.90
2019-05-25T15:25:30.688Z,99.90
2019-05-25T15:28:05.144Z,99.90
2019-05-25T15:30:41.467Z,99.90
2019-05-25T15:33:15.599Z,99.90
2019-05-25T15:35:59.609Z,99.90
2019-05-25T15:38:35.073Z,99.90
2019-05-25T15:41:11.718Z,99.90
2019-05-25T15:43:44.968Z,99.90
2019-05-25T15:46:23.635Z,99.90
2019-05-25T15:48:57.548Z,99.90
2019-05-25T15:51:32.554Z,99.90
2019-05-25T15:54:10.537Z,99.90
2019-05-25T15:56:43.871Z,99.90
2019-05-25T15:59:18.512Z,99.90
2019-05-25T16:01:52.645Z,99.90
2019-05-25T16:04:29.178Z,99.90
2019-05-25T16:07:03.249Z,99.90
2019-05-25T16:09:38.818Z,99.90
2019-05-25T16:12:15.559Z,99.90
2019-05-25T16:14:50.593Z,99.90
2019-05-25T16:17:28.370Z,99.90
2019-05-25T16:20:05.647Z,99.90
2019-05-25T16:22:39.910Z,99.90
2019-05-25T16:25:17.571Z,99.90
2019-05-25T16:27:52.008Z,99.90
2019-05-25T16:30:31.216Z,99.90
2019-05-25T16:33:12.514Z,99.90
2019-05-25T16:35:41.986Z,99.90
2019-05-25T16:38:20.641Z,99.90
2019-05-25T16:40:58.594Z,99.90
2019-05-25T16:43:32.880Z,99.90
2019-05-25T16:46:07.232Z,99.90
2019-05-25T16:48:41.273Z,99.90
2019-05-25T16:51:15.492Z,99.90
2019-05-25T16:53:54.117Z,99.90
2019-05-25T16:56:28.088Z,99.90
2019-05-25T16:59:02.860Z,99.90
2019-05-25T17:01:47.615Z,99.90
2019-05-25T17:04:13.794Z,99.90
2019-05-25T17:06:50.627Z,99.90
2019-05-25T17:09:25.200Z,99.90
2019-05-25T17:11:59.338Z,99.90
2019-05-25T17:14:33.893Z,99.90
2019-05-25T17:17:08.864Z,99.90
2019-05-25T17:19:43.009Z,99.90
2019-05-25T17:22:17.114Z,99.90
2019-05-25T17:24:51.346Z,99.90
2019-05-25T17:27:25.818Z,99.90
2019-05-25T17:29:59.882Z,99.90
2019-05-25T17:32:34.202Z,99.90
2019-05-25T17:35:08.574Z,99.90
2019-05-25T17:37:43.584Z,99.90
2019-05-25T17:40:17.836Z,99.90
2019-05-25T17:42:51.871Z,99.90
2019-05-25T17:45:26.163Z,99.90
2019-05-25T17:48:00.220Z,99.90
2019-05-25T17:50:34.621Z,99.90
2019-05-25T17:53:08.650Z,99.90
2019-05-25T17:55:42.838Z,99.90
2019-05-25T17:58:17.001Z,99.90
2019-05-25T18:00:52.387Z,99.90
2019-05-25T18:03:26.289Z,99.90
2019-05-25T18:06:00.834Z,99.90
2019-05-25T18:08:35.194Z,99.90
2019-05-25T18:11:12.749Z,99.90
2019-05-25T18:13:47.083Z,99.90
2019-05-25T18:16:20.988Z,99.90
2019-05-25T18:18:55.403Z,99.90
2019-05-25T18:21:29.898Z,99.90
2019-05-25T18:24:04.727Z,99.90
2019-05-25T18:26:39.398Z,99.90
2019-05-25T18:29:13.790Z,99.90
2019-05-25T18:31:47.661Z,99.90
2019-05-25T18:34:22.516Z,99.90
2019-05-25T18:36:56.925Z,99.90
2019-05-25T18:39:32.467Z,99.90
2019-05-25T18:42:06.520Z,99.90
2019-05-25T18:44:41.158Z,99.90
2019-05-25T18:47:15.144Z,99.90
2019-05-25T18:49:49.734Z,99.90
2019-05-25T18:52:23.797Z,99.90
2019-05-25T18:54:58.119Z,99.90
2019-05-25T18:57:32.426Z,99.90
2019-05-25T19:00:09.794Z,99.90
2019-05-25T19:02:43.833Z,99.90
2019-05-25T19:05:20.070Z,99.90
2019-05-25T19:07:54.382Z,99.90
2019-05-25T19:10:28.782Z,99.90
2019-05-25T19:13:03.007Z,99.90
2019-05-25T19:15:37.001Z,99.90
2019-05-25T19:18:10.907Z,99.90
2019-05-25T19:20:44.774Z,99.90
2019-05-25T19:23:17.274Z,99.90
2019-05-25T19:25:51.291Z,99.90
2019-05-25T19:28:25.196Z,99.90
2019-05-25T19:30:59.258Z,99.90
2019-05-25T19:33:33.943Z,99.90
2019-05-25T19:36:08.076Z,99.90
2019-05-25T19:38:42.214Z,99.90
2019-05-25T19:41:16.519Z,99.90
2019-05-25T19:43:50.996Z,99.90
2019-05-25T19:46:26.285Z,99.90
2019-05-25T19:49:01.473Z,99.90
2019-05-25T19:51:38.010Z,99.90
2019-05-25T19:54:15.145Z,99.90
2019-05-25T19:56:49.267Z,99.90
2019-05-25T19:59:23.127Z,99.90
2019-05-25T20:01:57.778Z,99.90
2019-05-25T20:04:32.325Z,99.90
2019-05-25T20:07:06.753Z,99.90
2019-05-25T20:09:41.035Z,99.90
2019-05-25T20:12:15.225Z,99.90
2019-05-25T20:14:49.378Z,99.90
2019-05-25T20:17:23.672Z,99.90
2019-05-25T20:19:58.217Z,99.90
2019-05-25T20:22:32.604Z,99.90
2019-05-25T20:25:07.411Z,99.90
2019-05-25T20:27:41.965Z,99.90
2019-05-25T20:30:16.442Z,99.90
2019-05-25T20:32:50.193Z,99.90
2019-05-25T20:35:33.099Z,99.90
2019-05-25T20:38:00.453Z,99.90
2019-05-25T20:40:34.664Z,99.90
2019-05-25T20:43:08.587Z,99.90
2019-05-25T20:45:43.279Z,99.90
2019-05-25T20:48:17.528Z,99.90
2019-05-25T20:50:51.562Z,99.90
2019-05-25T20:53:24.041Z,99.90
2019-05-25T20:55:58.373Z,99.90
2019-05-25T20:58:32.370Z,99.90
2019-05-25T21:01:06.669Z,99.90
2019-05-25T21:03:42.281Z,99.90
2019-05-25T21:06:16.900Z,99.90
2019-05-25T21:08:50.982Z,99.90
2019-05-25T21:11:24.783Z,99.90
2019-05-25T21:13:58.940Z,99.90
2019-05-25T21:16:33.310Z,99.90
2019-05-25T21:19:07.392Z,99.90
2019-05-25T21:21:41.340Z,99.90
2019-05-25T21:24:15.555Z,99.90
2019-05-25T21:26:49.578Z,99.90
2019-05-25T21:29:23.625Z,99.90
2019-05-25T21:31:57.925Z,99.90
2019-05-25T21:34:31.882Z,99.90
2019-05-25T21:37:06.227Z,99.90
2019-05-25T21:39:40.290Z,99.90
2019-05-25T21:42:14.834Z,99.90
2019-05-25T21:44:49.547Z,99.90
2019-05-25T21:47:24.032Z,99.90
2019-05-25T21:49:57.931Z,99.90
2019-05-25T21:52:32.621Z,99.90
2019-05-25T21:55:04.346Z,99.90
2019-05-25T21:57:38.509Z,99.90
2019-05-25T22:00:14.574Z,99.90
2019-05-25T22:02:49.005Z,99.90
2019-05-25T22:05:23.205Z,99.90
2019-05-25T22:07:57.289Z,99.90
2019-05-25T22:10:31.185Z,99.90
2019-05-25T22:13:05.074Z,99.90
2019-05-25T22:15:39.861Z,99.90
2019-05-25T22:18:14.214Z,99.90
2019-05-25T22:20:48.311Z,99.90
2019-05-25T22:23:23.034Z,99.90
2019-05-25T22:25:56.943Z,99.90
2019-05-25T22:28:44.292Z,99.90
2019-05-25T22:31:07.199Z,99.90
2019-05-25T22:33:41.211Z,99.90
2019-05-25T22:36:15.691Z,99.90
2019-05-25T22:38:51.137Z,99.90
2019-05-25T22:41:25.667Z,99.90
2019-05-25T22:44:00.059Z,99.90
2019-05-25T22:46:34.660Z,99.90
2019-05-25T22:49:09.081Z,99.90
2019-05-25T22:51:43.390Z,99.90
2019-05-25T22:54:17.536Z,99.90
2019-05-25T22:56:51.769Z,99.90
2019-05-25T22:59:25.859Z,99.90
2019-05-25T23:02:00.627Z,99.90
2019-05-25T23:04:35.341Z,99.90
2019-05-25T23:07:10.015Z,99.90
2019-05-25T23:09:44.168Z,99.90
2019-05-25T23:12:18.154Z,99.90
2019-05-25T23:14:52.543Z,99.90
2019-05-25T23:17:27.863Z,99.90
2019-05-25T23:20:01.941Z,99.90
2019-05-25T23:22:35.891Z,99.90
2019-05-25T23:25:10.051Z,99.90
2019-05-25T23:27:44.099Z,99.90
2019-05-25T23:30:18.421Z,99.90
2019-05-25T23:32:52.677Z,99.90
2019-05-25T23:35:29.422Z,99.90
2019-05-25T23:38:04.005Z,99.90
2019-05-25T23:40:38.125Z,99.90
2019-05-25T23:43:12.863Z,99.90
2019-05-25T23:45:46.893Z,99.90
2019-05-25T23:48:21.551Z,99.90
2019-05-25T23:50:55.475Z,99.90
2019-05-25T23:53:30.068Z,99.90
2019-05-25T23:56:04.404Z,99.90
2019-05-25T23:58:38.855Z,99.90
