createdAt,value
2018-06-05T00:00:52.061Z,99.99
2018-06-05T00:01:52.047Z,99.99
2018-06-05T00:02:52.035Z,99.99
2018-06-05T00:03:52.024Z,99.99
2018-06-05T00:04:52.013Z,99.99
2018-06-05T00:05:51.993Z,99.99
2018-06-05T00:06:51.990Z,99.99
2018-06-05T00:07:51.969Z,99.99
2018-06-05T00:08:51.948Z,99.99
2018-06-05T00:09:51.943Z,99.99
2018-06-05T00:10:51.924Z,99.99
2018-06-05T00:11:51.908Z,99.99
2018-06-05T00:12:51.898Z,99.99
2018-06-05T00:13:51.882Z,99.99
2018-06-05T00:14:51.869Z,99.99
2018-06-05T00:15:51.854Z,99.99
2018-06-05T00:16:51.841Z,99.99
2018-06-05T00:17:51.821Z,99.99
2018-06-05T00:18:51.811Z,99.99
2018-06-05T00:19:51.797Z,99.99
2018-06-05T00:20:51.791Z,99.99
2018-06-05T00:21:51.763Z,99.99
2018-06-05T00:22:51.760Z,99.99
2018-06-05T00:23:51.744Z,99.99
2018-06-05T00:24:51.731Z,99.99
2018-06-05T00:25:51.715Z,99.99
2018-06-05T00:26:51.750Z,99.99
2018-06-05T00:27:51.684Z,99.99
2018-06-05T00:28:51.668Z,99.99
2018-06-05T00:29:51.664Z,99.99
2018-06-05T00:30:51.648Z,99.99
2018-06-05T00:31:51.632Z,99.99
2018-06-05T00:32:51.616Z,99.99
2018-06-05T00:33:51.604Z,99.99
2018-06-05T00:34:51.598Z,99.99
2018-06-05T00:35:51.575Z,99.99
2018-06-05T00:36:51.553Z,99.99
2018-06-05T00:37:51.546Z,99.99
2018-06-05T00:38:51.530Z,99.99
2018-06-05T00:39:51.517Z,99.99
2018-06-05T00:40:51.504Z,99.99
2018-06-05T00:41:51.489Z,99.99
2018-06-05T00:42:51.476Z,99.99
2018-06-05T00:43:51.467Z,99.99
2018-06-05T00:44:51.451Z,99.99
2018-06-05T00:45:51.438Z,99.99
2018-06-05T00:46:51.425Z,99.99
2018-06-05T00:47:51.409Z,99.99
2018-06-05T00:48:51.396Z,99.99
2018-06-05T00:49:51.380Z,99.99
2018-06-05T00:50:51.364Z,99.99
2018-06-05T00:51:51.357Z,99.99
2018-06-05T00:52:51.338Z,99.99
2018-06-05T00:53:51.327Z,99.99
2018-06-05T00:54:51.311Z,99.99
2018-06-05T00:55:51.298Z,99.99
2018-06-05T00:56:51.282Z,99.99
2018-06-05T00:57:51.261Z,99.99
2018-06-05T00:58:51.256Z,99.99
2018-06-05T00:59:51.240Z,99.99
2018-06-05T01:00:51.224Z,99.99
2018-06-05T01:01:51.214Z,99.99
2018-06-05T01:02:51.195Z,99.99
2018-06-05T01:03:51.176Z,99.99
2018-06-05T01:04:51.164Z,99.99
2018-06-05T01:05:51.154Z,99.99
2018-06-05T01:06:51.138Z,99.99
2018-06-05T01:07:51.128Z,99.99
2018-06-05T01:08:51.106Z,99.99
2018-06-05T01:09:51.098Z,99.99
2018-06-05T01:10:51.084Z,99.99
2018-06-05T01:11:51.068Z,99.99
2018-06-05T01:12:51.055Z,99.99
2018-06-05T01:13:51.039Z,99.99
2018-06-05T01:14:51.026Z,99.99
2018-06-05T01:15:51.010Z,99.99
2018-06-05T01:16:50.991Z,99.99
2018-06-05T01:17:50.981Z,99.99
2018-06-05T01:18:50.965Z,99.99
2018-06-05T01:19:50.956Z,99.99
2018-06-05T01:20:50.937Z,99.99
2018-06-05T01:21:50.924Z,99.99
2018-06-05T01:22:50.913Z,99.99
2018-06-05T01:23:50.897Z,99.99
2018-06-05T01:24:50.894Z,99.99
2018-06-05T01:25:50.872Z,99.99
2018-06-05T01:26:50.858Z,99.99
2018-06-05T01:27:50.843Z,99.99
2018-06-05T01:28:50.820Z,99.99
2018-06-05T01:29:50.808Z,99.99
2018-06-05T01:30:50.794Z,99.99
2018-06-05T01:31:50.779Z,99.99
2018-06-05T01:32:50.769Z,99.99
2018-06-05T01:33:50.750Z,99.99
2018-06-05T01:34:50.734Z,99.99
2018-06-05T01:35:50.721Z,99.99
2018-06-05T01:36:50.710Z,99.99
2018-06-05T01:37:50.694Z,99.99
2018-06-05T01:38:50.681Z,99.99
2018-06-05T01:39:50.665Z,99.99
2018-06-05T01:40:50.654Z,99.99
2018-06-05T01:41:50.632Z,99.99
2018-06-05T01:42:50.623Z,99.99
2018-06-05T01:43:50.609Z,99.99
2018-06-05T01:44:50.594Z,99.99
2018-06-05T01:45:50.585Z,99.99
2018-06-05T01:46:50.565Z,99.99
2018-06-05T01:47:50.552Z,99.99
2018-06-05T01:48:50.538Z,99.99
2018-06-05T01:49:50.528Z,99.99
2018-06-05T01:50:50.510Z,99.99
2018-06-05T01:51:50.496Z,99.99
2018-06-05T01:52:50.475Z,99.99
2018-06-05T01:53:50.476Z,99.99
2018-06-05T01:54:50.448Z,99.99
2018-06-05T01:55:50.433Z,99.99
2018-06-05T01:56:50.417Z,99.99
2018-06-05T01:57:50.408Z,99.99
2018-06-05T01:58:50.392Z,99.99
2018-06-05T01:59:50.376Z,99.99
2018-06-05T02:00:50.364Z,99.99
2018-06-05T02:01:50.354Z,99.99
2018-06-05T02:02:50.338Z,99.99
2018-06-05T02:03:50.319Z,99.99
2018-06-05T02:04:50.304Z,99.99
2018-06-05T02:05:50.294Z,99.99
2018-06-05T02:06:50.274Z,99.99
2018-06-05T02:07:50.258Z,99.99
2018-06-05T02:08:50.244Z,99.99
2018-06-05T02:09:50.231Z,99.99
2018-06-05T02:10:50.215Z,99.99
2018-06-05T02:11:50.206Z,99.99
2018-06-05T02:12:50.186Z,99.99
2018-06-05T02:13:50.170Z,99.99
2018-06-05T02:14:50.151Z,99.99
2018-06-05T02:15:50.145Z,99.99
2018-06-05T02:16:50.135Z,99.99
2018-06-05T02:17:50.119Z,99.99
2018-06-05T02:18:50.103Z,99.99
2018-06-05T02:19:50.087Z,99.99
2018-06-05T02:20:50.081Z,99.99
2018-06-05T02:21:50.055Z,99.99
2018-06-05T02:22:50.039Z,99.99
2018-06-05T02:23:50.027Z,99.99
2018-06-05T02:24:50.013Z,99.99
2018-06-05T02:25:49.998Z,99.99
2018-06-05T02:26:49.985Z,99.99
2018-06-05T02:27:49.971Z,99.99
2018-06-05T02:28:49.956Z,99.99
2018-06-05T02:29:49.940Z,99.99
2018-06-05T02:30:49.936Z,99.99
2018-06-05T02:31:49.919Z,99.99
2018-06-05T02:32:49.898Z,99.99
2018-06-05T02:33:49.885Z,99.99
2018-06-05T02:34:49.870Z,99.99
2018-06-05T02:35:49.850Z,99.99
2018-06-05T02:36:49.837Z,99.99
2018-06-05T02:37:49.821Z,99.99
2018-06-05T02:38:49.812Z,99.99
2018-06-05T02:39:49.796Z,99.99
2018-06-05T02:40:49.780Z,99.99
2018-06-05T02:41:49.767Z,99.99
2018-06-05T02:42:49.751Z,99.99
2018-06-05T02:43:49.732Z,99.99
2018-06-05T02:44:49.719Z,99.99
2018-06-05T02:45:49.702Z,99.99
2018-06-05T02:46:49.689Z,99.99
2018-06-05T02:47:49.670Z,99.99
2018-06-05T02:48:49.654Z,99.99
2018-06-05T02:49:49.647Z,99.99
2018-06-05T02:50:49.631Z,99.99
2018-06-05T02:51:49.623Z,99.99
2018-06-05T02:52:49.606Z,99.99
2018-06-05T02:53:49.581Z,99.99
2018-06-05T02:54:49.572Z,99.99
2018-06-05T02:55:49.552Z,99.99
2018-06-05T02:56:49.543Z,99.99
2018-06-05T02:57:49.526Z,99.99
2018-06-05T02:58:49.520Z,99.99
2018-06-05T02:59:49.500Z,99.99
2018-06-05T03:00:49.486Z,99.99
2018-06-05T03:01:49.470Z,99.99
2018-06-05T03:02:49.457Z,99.99
2018-06-05T03:03:49.441Z,99.99
2018-06-05T03:04:49.419Z,99.99
2018-06-05T03:05:49.409Z,99.99
2018-06-05T03:06:49.390Z,99.99
2018-06-05T03:07:49.380Z,99.99
2018-06-05T03:08:49.363Z,99.99
2018-06-05T03:09:49.352Z,99.99
2018-06-05T03:10:49.339Z,99.99
2018-06-05T03:11:49.320Z,99.99
2018-06-05T03:12:49.305Z,99.99
2018-06-05T03:13:49.293Z,99.99
2018-06-05T03:14:49.275Z,99.99
2018-06-05T03:15:49.264Z,99.99
2018-06-05T03:16:49.244Z,99.99
2018-06-05T03:17:49.234Z,99.99
2018-06-05T03:18:49.222Z,99.99
2018-06-05T03:19:49.201Z,99.99
2018-06-05T03:20:49.186Z,99.99
2018-06-05T03:21:49.173Z,99.99
2018-06-05T03:22:49.153Z,99.99
2018-06-05T03:23:49.167Z,99.99
2018-06-05T03:24:49.125Z,99.99
2018-06-05T03:25:49.115Z,99.99
2018-06-05T03:26:49.094Z,99.99
2018-06-05T03:27:49.080Z,99.99
2018-06-05T03:28:49.067Z,99.99
2018-06-05T03:29:49.055Z,99.99
2018-06-05T03:30:49.033Z,99.99
2018-06-05T03:31:49.026Z,99.99
2018-06-05T03:32:49.004Z,99.99
2018-06-05T03:33:48.995Z,99.99
2018-06-05T03:34:48.978Z,99.99
2018-06-05T03:35:48.966Z,99.99
2018-06-05T03:36:48.959Z,99.99
2018-06-05T03:37:48.935Z,99.99
2018-06-05T03:38:48.920Z,99.99
2018-06-05T03:39:48.909Z,99.99
2018-06-05T03:40:48.894Z,99.99
2018-06-05T03:41:48.882Z,99.99
2018-06-05T03:42:48.861Z,99.99
2018-06-05T03:43:48.846Z,99.99
2018-06-05T03:44:48.832Z,99.99
2018-06-05T03:45:48.816Z,99.99
2018-06-05T03:46:48.803Z,99.99
2018-06-05T03:47:48.784Z,99.99
2018-06-05T03:48:48.774Z,99.99
2018-06-05T03:49:48.755Z,99.99
2018-06-05T03:50:48.739Z,99.99
2018-06-05T03:51:48.726Z,99.99
2018-06-05T03:52:48.711Z,99.99
2018-06-05T03:53:48.698Z,99.99
2018-06-05T03:54:48.682Z,99.99
2018-06-05T03:55:48.669Z,99.99
2018-06-05T03:56:48.650Z,99.99
2018-06-05T03:57:48.635Z,99.99
2018-06-05T03:58:48.618Z,99.99
2018-06-05T03:59:48.609Z,99.99
2018-06-05T04:00:48.593Z,99.99
2018-06-05T04:01:48.580Z,99.99
2018-06-05T04:02:48.564Z,99.99
2018-06-05T04:03:48.553Z,99.99
2018-06-05T04:04:48.538Z,99.99
2018-06-05T04:05:48.519Z,99.99
2018-06-05T04:06:48.505Z,99.99
2018-06-05T04:07:48.489Z,99.99
2018-06-05T04:08:48.480Z,99.99
2018-06-05T04:09:48.461Z,99.99
2018-06-05T04:10:48.447Z,99.99
2018-06-05T04:11:48.432Z,99.99
2018-06-05T04:12:48.419Z,99.99
2018-06-05T04:13:48.399Z,99.99
2018-06-05T04:14:48.391Z,99.99
2018-06-05T04:15:48.370Z,99.99
2018-06-05T04:16:48.365Z,99.99
2018-06-05T04:17:48.345Z,99.99
2018-06-05T04:18:48.333Z,99.99
2018-06-05T04:19:48.317Z,99.99
2018-06-05T04:20:48.305Z,99.99
2018-06-05T04:21:48.292Z,99.99
2018-06-05T04:22:48.276Z,99.99
2018-06-05T04:23:48.279Z,99.99
2018-06-05T04:24:48.247Z,99.99
2018-06-05T04:25:48.228Z,99.99
2018-06-05T04:26:48.215Z,99.99
2018-06-05T04:27:48.200Z,99.99
2018-06-05T04:28:48.190Z,99.99
2018-06-05T04:29:48.173Z,99.99
2018-06-05T04:30:48.164Z,99.99
2018-06-05T04:31:48.149Z,99.99
2018-06-05T04:32:48.142Z,99.99
2018-06-05T04:33:48.115Z,99.99
2018-06-05T04:34:48.099Z,99.99
2018-06-05T04:35:48.080Z,99.99
2018-06-05T04:36:48.067Z,99.99
2018-06-05T04:37:48.057Z,99.99
2018-06-05T04:38:48.045Z,99.99
2018-06-05T04:39:48.062Z,99.99
2018-06-05T04:40:48.017Z,99.99
2018-06-05T04:41:47.997Z,99.99
2018-06-05T04:42:47.988Z,99.99
2018-06-05T04:43:47.974Z,99.99
2018-06-05T04:44:47.965Z,99.99
2018-06-05T04:45:47.949Z,99.99
2018-06-05T04:46:47.936Z,99.99
2018-06-05T04:47:47.940Z,99.99
2018-06-05T04:48:47.906Z,99.99
2018-06-05T04:49:47.893Z,99.99
2018-06-05T04:50:47.881Z,99.99
2018-06-05T04:51:47.874Z,99.99
2018-06-05T04:52:47.858Z,99.99
2018-06-05T04:53:47.835Z,99.99
2018-06-05T04:54:47.823Z,99.99
2018-06-05T04:55:47.807Z,99.99
2018-06-05T04:56:47.794Z,99.99
2018-06-05T04:57:47.785Z,99.99
2018-06-05T04:58:47.774Z,99.99
2018-06-05T04:59:47.755Z,99.99
2018-06-05T05:00:47.746Z,99.99
2018-06-05T05:01:47.728Z,99.99
2018-06-05T05:02:47.713Z,99.99
2018-06-05T05:03:47.697Z,99.99
2018-06-05T05:04:47.701Z,99.99
2018-06-05T05:05:47.678Z,99.99
2018-06-05T05:06:47.662Z,99.99
2018-06-05T05:07:47.650Z,99.99
2018-06-05T05:08:47.633Z,99.99
2018-06-05T05:09:47.621Z,99.99
2018-06-05T05:10:47.608Z,99.99
2018-06-05T05:11:47.593Z,99.99
2018-06-05T05:12:47.579Z,99.99
2018-06-05T05:13:47.563Z,99.99
2018-06-05T05:14:47.556Z,99.99
2018-06-05T05:15:47.544Z,99.99
2018-06-05T05:16:47.522Z,99.99
2018-06-05T05:17:47.515Z,99.99
2018-06-05T05:18:47.505Z,99.99
2018-06-05T05:19:47.502Z,99.99
2018-06-05T05:20:47.482Z,99.99
2018-06-05T05:21:47.467Z,99.99
2018-06-05T05:22:47.455Z,99.99
2018-06-05T05:23:47.441Z,99.99
2018-06-05T05:24:47.425Z,99.99
2018-06-05T05:25:47.419Z,99.99
2018-06-05T05:26:47.406Z,99.99
2018-06-05T05:27:47.390Z,99.99
2018-06-05T05:28:47.377Z,99.99
2018-06-05T05:29:47.371Z,99.99
2018-06-05T05:30:47.356Z,99.99
2018-06-05T05:31:47.342Z,99.99
2018-06-05T05:32:47.332Z,99.99
2018-06-05T05:33:47.320Z,99.99
2018-06-05T05:34:47.303Z,99.99
2018-06-05T05:35:47.293Z,99.99
2018-06-05T05:36:47.284Z,99.99
2018-06-05T05:37:47.270Z,99.99
2018-06-05T05:38:47.261Z,99.99
2018-06-05T05:39:47.243Z,99.99
2018-06-05T05:40:47.239Z,99.99
2018-06-05T05:41:47.216Z,99.99
2018-06-05T05:42:47.213Z,99.99
2018-06-05T05:43:47.207Z,99.99
2018-06-05T05:44:47.191Z,99.99
2018-06-05T05:45:47.178Z,99.99
2018-06-05T05:46:47.169Z,99.99
2018-06-05T05:47:47.152Z,99.99
2018-06-05T05:48:47.146Z,99.99
2018-06-05T05:49:47.127Z,99.99
2018-06-05T05:50:47.123Z,99.99
2018-06-05T05:51:47.113Z,99.99
2018-06-05T05:52:47.103Z,99.99
2018-06-05T05:53:47.089Z,99.99
2018-06-05T05:54:47.116Z,99.99
2018-06-05T05:55:47.068Z,99.99
2018-06-05T05:56:47.049Z,99.99
2018-06-05T05:57:47.042Z,99.99
2018-06-05T05:58:47.032Z,99.99
2018-06-05T05:59:47.026Z,99.99
2018-06-05T06:00:47.014Z,99.99
2018-06-05T06:01:47.003Z,99.99
2018-06-05T06:02:46.991Z,99.99
2018-06-05T06:03:46.991Z,99.99
2018-06-05T06:04:46.969Z,99.99
2018-06-05T06:05:46.956Z,99.99
2018-06-05T06:06:46.943Z,99.99
2018-06-05T06:07:46.934Z,99.99
2018-06-05T06:08:46.924Z,99.99
2018-06-05T06:09:46.916Z,99.99
2018-06-05T06:10:46.937Z,99.99
2018-06-05T06:11:46.896Z,99.99
2018-06-05T06:12:46.880Z,99.99
2018-06-05T06:13:46.870Z,99.99
2018-06-05T06:14:46.860Z,99.99
2018-06-05T06:15:46.854Z,99.99
2018-06-05T06:16:46.848Z,99.99
2018-06-05T06:17:46.831Z,99.99
2018-06-05T06:18:46.820Z,99.99
2018-06-05T06:19:46.812Z,99.99
2018-06-05T06:20:46.800Z,99.99
2018-06-05T06:21:46.790Z,99.99
2018-06-05T06:22:46.781Z,99.99
2018-06-05T06:23:46.771Z,99.99
2018-06-05T06:24:46.758Z,99.99
2018-06-05T06:25:46.749Z,99.99
2018-06-05T06:26:46.739Z,99.99
2018-06-05T06:27:46.729Z,99.99
2018-06-05T06:28:46.719Z,99.99
2018-06-05T06:29:46.707Z,99.99
2018-06-05T06:30:46.701Z,99.99
2018-06-05T06:31:46.688Z,99.99
2018-06-05T06:32:46.676Z,99.99
2018-06-05T06:33:46.666Z,99.99
2018-06-05T06:34:46.656Z,99.99
2018-06-05T06:35:46.654Z,99.99
2018-06-05T06:36:46.643Z,99.99
2018-06-05T06:37:46.627Z,99.99
2018-06-05T06:38:46.615Z,99.99
2018-06-05T06:39:46.615Z,99.99
2018-06-05T06:40:46.602Z,99.99
2018-06-05T06:41:46.592Z,99.99
2018-06-05T06:42:46.583Z,99.99
2018-06-05T06:43:46.573Z,99.99
2018-06-05T06:44:46.564Z,99.99
2018-06-05T06:45:46.554Z,99.99
2018-06-05T06:46:46.548Z,99.99
2018-06-05T06:47:46.538Z,99.99
2018-06-05T06:48:46.540Z,99.99
2018-06-05T06:49:46.513Z,99.99
2018-06-05T06:50:46.507Z,99.99
2018-06-05T06:51:46.501Z,99.99
2018-06-05T06:52:46.491Z,99.99
2018-06-05T06:53:46.487Z,99.99
2018-06-05T06:54:46.542Z,99.99
2018-06-05T06:55:46.462Z,99.99
2018-06-05T06:56:46.459Z,99.99
2018-06-05T06:57:46.453Z,99.99
2018-06-05T06:58:46.440Z,99.99
2018-06-05T06:59:46.427Z,99.99
2018-06-05T07:00:46.422Z,99.99
2018-06-05T07:01:46.430Z,99.99
2018-06-05T07:02:46.405Z,99.99
2018-06-05T07:03:46.395Z,99.99
2018-06-05T07:04:46.386Z,99.99
2018-06-05T07:05:46.376Z,99.99
2018-06-05T07:06:46.366Z,99.26
2018-06-05T07:07:46.363Z,99.94
2018-06-05T07:08:46.368Z,98.58
2018-06-05T07:09:46.344Z,99.07
2018-06-05T07:10:46.334Z,99.99
2018-06-05T07:11:46.325Z,99.84
2018-06-05T07:12:46.316Z,99.07
2018-06-05T07:13:46.304Z,98.49
2018-06-05T07:14:46.312Z,98.10
2018-06-05T07:15:46.293Z,99.21
2018-06-05T07:16:46.284Z,97.86
2018-06-05T07:17:46.276Z,97.14
2018-06-05T07:18:46.272Z,96.89
2018-06-05T07:19:46.261Z,95.45
2018-06-05T07:20:46.248Z,97.28
2018-06-05T07:21:46.245Z,99.07
2018-06-05T07:22:46.239Z,96.94
2018-06-05T07:23:46.232Z,97.23
2018-06-05T07:24:46.216Z,96.60
2018-06-05T07:25:46.217Z,93.99
2018-06-05T07:26:46.208Z,90.61
2018-06-05T07:27:46.203Z,91.19
2018-06-05T07:28:46.196Z,91.19
2018-06-05T07:29:46.184Z,92.35
2018-06-05T07:30:46.181Z,92.64
2018-06-05T07:31:46.169Z,93.17
2018-06-05T07:32:46.162Z,92.68
2018-06-05T07:33:46.152Z,91.52
2018-06-05T07:34:46.155Z,89.05
2018-06-05T07:35:46.189Z,90.70
2018-06-05T07:36:46.141Z,91.76
2018-06-05T07:37:46.133Z,86.19
2018-06-05T07:38:46.134Z,87.93
2018-06-05T07:39:46.127Z,88.79
2018-06-05T07:40:46.121Z,85.64
2018-06-05T07:41:46.121Z,83.15
2018-06-05T07:42:46.107Z,80.15
2018-06-05T07:43:46.106Z,82.09
2018-06-05T07:44:46.100Z,80.05
2018-06-05T07:45:46.097Z,80.29
2018-06-05T07:46:46.094Z,79.32
2018-06-05T07:47:46.091Z,79.90
2018-06-05T07:48:46.084Z,83.88
2018-06-05T07:49:46.078Z,83.28
2018-06-05T07:50:46.072Z,77.39
2018-06-05T07:51:46.068Z,78.17
2018-06-05T07:52:46.059Z,76.17
2018-06-05T07:53:46.059Z,75.64
2018-06-05T07:54:46.056Z,78.56
2018-06-05T07:55:46.056Z,78.85
2018-06-05T07:56:46.052Z,77.62
2018-06-05T07:57:46.049Z,77.33
2018-06-05T07:58:46.042Z,76.68
2018-06-05T07:59:46.043Z,76.26
2018-06-05T08:00:46.033Z,74.28
2018-06-05T08:01:46.030Z,76.75
2018-06-05T08:02:46.023Z,76.07
2018-06-05T08:03:46.023Z,74.90
2018-06-05T08:04:46.017Z,75.97
2018-06-05T08:05:46.014Z,74.12
2018-06-05T08:06:46.015Z,77.33
2018-06-05T08:07:46.011Z,77.23
2018-06-05T08:08:46.004Z,73.93
2018-06-05T08:09:46.001Z,72.76
2018-06-05T08:10:46.001Z,73.50
2018-06-05T08:11:46.039Z,76.32
2018-06-05T08:12:45.994Z,75.87
2018-06-05T08:13:45.985Z,75.12
2018-06-05T08:14:45.985Z,75.12
2018-06-05T08:15:45.982Z,75.02
2018-06-05T08:16:45.973Z,76.18
2018-06-05T08:17:45.972Z,75.84
2018-06-05T08:18:45.976Z,76.61
2018-06-05T08:19:45.974Z,74.80
2018-06-05T08:20:45.965Z,73.60
2018-06-05T08:21:45.956Z,75.78
2018-06-05T08:22:45.956Z,73.99
2018-06-05T08:23:45.953Z,75.29
2018-06-05T08:24:45.953Z,75.38
2018-06-05T08:25:45.947Z,75.48
2018-06-05T08:26:45.947Z,73.34
2018-06-05T08:27:45.947Z,74.80
2018-06-05T08:28:45.947Z,74.18
2018-06-05T08:29:45.937Z,76.94
2018-06-05T08:30:45.931Z,74.55
2018-06-05T08:31:45.928Z,71.88
2018-06-05T08:32:45.934Z,73.63
2018-06-05T08:33:45.918Z,71.92
2018-06-05T08:34:45.921Z,72.60
2018-06-05T08:35:45.942Z,72.27
2018-06-05T08:36:45.913Z,73.08
2018-06-05T08:37:45.953Z,75.12
2018-06-05T08:38:45.910Z,77.64
2018-06-05T08:39:45.906Z,72.88
2018-06-05T08:40:45.897Z,73.83
2018-06-05T08:41:45.895Z,74.55
2018-06-05T08:42:45.904Z,74.00
2018-06-05T08:43:45.888Z,73.71
2018-06-05T08:44:45.890Z,74.49
2018-06-05T08:45:45.890Z,73.32
2018-06-05T08:46:45.887Z,72.17
2018-06-05T08:47:45.888Z,74.71
2018-06-05T08:48:45.877Z,76.07
2018-06-05T08:49:45.882Z,73.63
2018-06-05T08:50:45.874Z,75.13
2018-06-05T08:51:45.871Z,73.47
2018-06-05T08:52:45.871Z,73.80
2018-06-05T08:53:45.868Z,75.20
2018-06-05T08:54:45.858Z,74.43
2018-06-05T08:55:45.860Z,73.65
2018-06-05T08:56:45.858Z,72.28
2018-06-05T08:57:45.858Z,71.37
2018-06-05T08:58:45.852Z,71.92
2018-06-05T08:59:45.855Z,73.24
2018-06-05T09:00:45.845Z,71.98
2018-06-05T09:01:45.843Z,74.22
2018-06-05T09:02:45.842Z,72.80
2018-06-05T09:03:45.838Z,73.71
2018-06-05T09:04:45.836Z,72.92
2018-06-05T09:05:45.833Z,73.71
2018-06-05T09:06:45.826Z,73.02
2018-06-05T09:07:45.827Z,72.89
2018-06-05T09:08:45.824Z,71.43
2018-06-05T09:09:45.823Z,72.21
2018-06-05T09:10:45.868Z,72.60
2018-06-05T09:11:45.817Z,73.71
2018-06-05T09:12:45.846Z,73.32
2018-06-05T09:13:45.807Z,75.10
2018-06-05T09:14:45.807Z,71.76
2018-06-05T09:15:45.804Z,73.74
2018-06-05T09:16:45.801Z,71.08
2018-06-05T09:17:45.796Z,73.18
2018-06-05T09:18:45.798Z,75.95
2018-06-05T09:19:45.791Z,73.61
2018-06-05T09:20:45.794Z,74.19
2018-06-05T09:21:45.788Z,73.35
2018-06-05T09:22:45.785Z,72.57
2018-06-05T09:23:45.785Z,71.54
2018-06-05T09:24:45.782Z,70.76
2018-06-05T09:25:45.779Z,70.68
2018-06-05T09:26:45.775Z,73.32
2018-06-05T09:27:45.775Z,72.57
2018-06-05T09:28:45.766Z,70.72
2018-06-05T09:29:45.763Z,71.86
2018-06-05T09:30:45.766Z,69.29
2018-06-05T09:31:45.766Z,71.53
2018-06-05T09:32:45.760Z,70.17
2018-06-05T09:33:45.755Z,71.04
2018-06-05T09:34:45.756Z,72.50
2018-06-05T09:35:45.756Z,72.25
2018-06-05T09:36:45.753Z,70.26
2018-06-05T09:37:45.747Z,75.23
2018-06-05T09:38:45.749Z,71.08
2018-06-05T09:39:45.740Z,71.37
2018-06-05T09:40:45.740Z,72.05
2018-06-05T09:41:45.740Z,69.23
2018-06-05T09:42:45.737Z,72.54
2018-06-05T09:43:45.734Z,75.30
2018-06-05T09:44:45.733Z,74.91
2018-06-05T09:45:45.727Z,72.51
2018-06-05T09:46:45.726Z,72.31
2018-06-05T09:47:45.724Z,71.64
2018-06-05T09:48:45.721Z,70.72
2018-06-05T09:49:45.717Z,71.27
2018-06-05T09:50:45.716Z,72.21
2018-06-05T09:51:45.714Z,71.04
2018-06-05T09:52:45.714Z,72.60
2018-06-05T09:53:45.710Z,73.41
2018-06-05T09:54:45.706Z,72.70
2018-06-05T09:55:45.708Z,72.50
2018-06-05T09:56:45.697Z,71.56
2018-06-05T09:57:45.804Z,69.17
2018-06-05T09:58:45.699Z,68.38
2018-06-05T09:59:45.698Z,73.68
2018-06-05T10:00:45.691Z,68.42
2018-06-05T10:01:45.693Z,72.71
2018-06-05T10:02:45.685Z,72.80
2018-06-05T10:03:45.690Z,69.26
2018-06-05T10:04:45.680Z,67.02
2018-06-05T10:05:45.685Z,69.17
2018-06-05T10:06:45.679Z,68.03
2018-06-05T10:07:45.682Z,72.25
2018-06-05T10:08:45.673Z,67.18
2018-06-05T10:09:45.672Z,68.74
2018-06-05T10:10:45.673Z,71.37
2018-06-05T10:11:45.669Z,68.71
2018-06-05T10:12:45.669Z,69.59
2018-06-05T10:13:45.669Z,67.93
2018-06-05T10:14:45.669Z,69.49
2018-06-05T10:15:45.666Z,68.71
2018-06-05T10:16:45.668Z,69.46
2018-06-05T10:17:45.660Z,67.67
2018-06-05T10:18:45.657Z,72.44
2018-06-05T10:19:45.687Z,69.23
2018-06-05T10:20:45.659Z,72.34
2018-06-05T10:21:45.656Z,69.71
2018-06-05T10:22:45.653Z,69.62
2018-06-05T10:23:45.660Z,69.71
2018-06-05T10:24:45.659Z,71.08
2018-06-05T10:25:45.656Z,73.16
2018-06-05T10:26:45.656Z,72.67
2018-06-05T10:27:45.680Z,70.07
2018-06-05T10:28:45.654Z,67.02
2018-06-05T10:29:45.653Z,70.72
2018-06-05T10:30:45.653Z,71.73
2018-06-05T10:31:45.654Z,71.92
2018-06-05T10:32:45.657Z,70.79
2018-06-05T10:33:45.650Z,68.84
2018-06-05T10:34:45.661Z,68.32
2018-06-05T10:35:45.660Z,72.71
2018-06-05T10:36:45.660Z,66.37
2018-06-05T10:37:45.653Z,66.34
2018-06-05T10:38:45.661Z,71.21
2018-06-05T10:39:45.656Z,69.13
2018-06-05T10:40:45.668Z,69.07
2018-06-05T10:41:45.657Z,68.77
2018-06-05T10:42:45.665Z,71.64
2018-06-05T10:43:45.660Z,66.27
2018-06-05T10:44:45.670Z,68.32
2018-06-05T10:45:45.668Z,68.90
2018-06-05T10:46:45.674Z,67.28
2018-06-05T10:47:45.666Z,68.45
2018-06-05T10:48:45.673Z,68.84
2018-06-05T10:49:45.680Z,66.89
2018-06-05T10:50:45.682Z,67.08
2018-06-05T10:51:45.676Z,68.68
2018-06-05T10:52:45.683Z,64.32
2018-06-05T10:53:45.743Z,68.62
2018-06-05T10:54:45.683Z,68.84
2018-06-05T10:55:45.691Z,65.82
2018-06-05T10:56:45.689Z,65.50
2018-06-05T10:57:45.695Z,68.29
2018-06-05T10:58:45.688Z,68.16
2018-06-05T10:59:45.711Z,68.10
2018-06-05T11:00:45.701Z,68.87
2018-06-05T11:01:45.708Z,65.26
2018-06-05T11:02:45.711Z,68.10
2018-06-05T11:03:45.718Z,66.17
2018-06-05T11:04:45.723Z,68.42
2018-06-05T11:05:45.725Z,65.75
2018-06-05T11:06:45.725Z,65.56
2018-06-05T11:07:45.731Z,69.07
2018-06-05T11:08:45.728Z,68.49
2018-06-05T11:09:45.741Z,67.93
2018-06-05T11:10:45.744Z,64.09
2018-06-05T11:11:45.747Z,67.22
2018-06-05T11:12:45.794Z,62.95
2018-06-05T11:13:45.760Z,59.93
2018-06-05T11:14:45.766Z,61.66
2018-06-05T11:15:45.770Z,62.53
2018-06-05T11:16:45.776Z,61.63
2018-06-05T11:17:45.776Z,63.21
2018-06-05T11:18:45.786Z,64.90
2018-06-05T11:19:45.792Z,61.66
2018-06-05T11:20:45.792Z,64.32
2018-06-05T11:21:45.798Z,61.72
2018-06-05T11:22:45.802Z,62.70
2018-06-05T11:23:45.832Z,62.50
2018-06-05T11:24:45.821Z,59.67
2018-06-05T11:25:45.824Z,62.92
2018-06-05T11:26:45.837Z,64.39
2018-06-05T11:27:45.830Z,62.21
2018-06-05T11:28:45.846Z,60.45
2018-06-05T11:29:45.847Z,61.55
2018-06-05T11:30:45.853Z,60.38
2018-06-05T11:31:45.862Z,58.62
2018-06-05T11:32:45.869Z,62.63
2018-06-05T11:33:45.876Z,58.59
2018-06-05T11:34:45.878Z,60.94
2018-06-05T11:35:45.885Z,60.28
2018-06-05T11:36:45.925Z,60.38
2018-06-05T11:37:45.905Z,58.94
2018-06-05T11:38:45.907Z,56.86
2018-06-05T11:39:45.914Z,57.71
2018-06-05T11:40:45.926Z,60.64
2018-06-05T11:41:45.932Z,60.08
2018-06-05T11:42:45.944Z,58.13
2018-06-05T11:43:45.941Z,54.59
2018-06-05T11:44:45.948Z,59.77
2018-06-05T11:45:45.954Z,57.45
2018-06-05T11:46:45.976Z,59.92
2018-06-05T11:47:45.971Z,58.06
2018-06-05T11:48:45.980Z,58.06
2018-06-05T11:49:45.984Z,58.03
2018-06-05T11:50:45.994Z,57.62
2018-06-05T11:51:46.009Z,58.91
2018-06-05T11:52:46.018Z,57.97
2018-06-05T11:53:46.015Z,57.57
2018-06-05T11:54:46.028Z,57.21
2018-06-05T11:55:46.034Z,56.89
2018-06-05T11:56:46.044Z,60.99
2018-06-05T11:57:46.044Z,58.48
2018-06-05T11:58:46.060Z,57.60
2018-06-05T11:59:46.060Z,56.06
2018-06-05T12:00:46.087Z,56.75
2018-06-05T12:01:46.089Z,54.52
2018-06-05T12:02:46.089Z,56.95
2018-06-05T12:03:46.097Z,53.91
2018-06-05T12:04:46.118Z,57.73
2018-06-05T12:05:46.111Z,57.60
2018-06-05T12:06:46.122Z,53.49
2018-06-05T12:07:46.128Z,53.00
2018-06-05T12:08:46.135Z,59.39
2018-06-05T12:09:46.135Z,53.49
2018-06-05T12:10:46.151Z,54.28
2018-06-05T12:11:46.167Z,57.11
2018-06-05T12:12:46.161Z,53.86
2018-06-05T12:13:46.173Z,51.59
2018-06-05T12:14:46.184Z,51.20
2018-06-05T12:15:46.190Z,56.86
2018-06-05T12:16:46.193Z,57.77
2018-06-05T12:17:46.237Z,58.55
2018-06-05T12:18:46.215Z,55.55
2018-06-05T12:19:46.221Z,56.06
2018-06-05T12:20:46.231Z,53.23
2018-06-05T12:21:46.237Z,53.42
2018-06-05T12:22:46.253Z,53.69
2018-06-05T12:23:46.257Z,53.81
2018-06-05T12:24:46.269Z,50.76
2018-06-05T12:25:46.270Z,54.52
2018-06-05T12:26:46.276Z,53.72
2018-06-05T12:27:46.288Z,55.21
2018-06-05T12:28:46.289Z,56.19
2018-06-05T12:29:46.304Z,52.37
2018-06-05T12:30:46.311Z,55.11
2018-06-05T12:31:46.324Z,52.50
2018-06-05T12:32:46.332Z,53.74
2018-06-05T12:33:46.335Z,51.29
2018-06-05T12:34:46.342Z,53.67
2018-06-05T12:35:46.352Z,50.90
2018-06-05T12:36:46.358Z,49.60
2018-06-05T12:37:46.371Z,56.97
2018-06-05T12:38:46.372Z,54.23
2018-06-05T12:39:46.387Z,51.20
2018-06-05T12:40:46.396Z,51.07
2018-06-05T12:41:46.628Z,50.22
2018-06-05T12:42:46.412Z,49.65
2018-06-05T12:43:46.422Z,54.43
2018-06-05T12:44:46.432Z,52.79
2018-06-05T12:45:46.438Z,51.22
2018-06-05T12:46:46.447Z,52.00
2018-06-05T12:47:46.461Z,48.92
2018-06-05T12:48:46.464Z,51.10
2018-06-05T12:49:46.470Z,51.27
2018-06-05T12:50:46.483Z,55.51
2018-06-05T12:51:46.499Z,50.61
2018-06-05T12:52:46.496Z,52.89