createdAt,value
2023-03-11T00:00:13.613Z,1.70
2023-03-11T00:01:45.364Z,2.00
2023-03-11T00:03:19.638Z,1.90
2023-03-11T00:04:51.407Z,1.00
2023-03-11T00:06:23.196Z,1.70
2023-03-11T00:07:55.413Z,1.80
2023-03-11T00:09:27.381Z,1.90
2023-03-11T00:11:00.663Z,2.00
2023-03-11T00:12:32.713Z,1.70
2023-03-11T00:14:04.588Z,1.50
2023-03-11T00:15:37.635Z,1.20
2023-03-11T00:17:09.336Z,2.20
2023-03-11T00:18:41.117Z,1.90
2023-03-11T00:20:26.413Z,1.30
2023-03-11T00:21:58.182Z,1.60
2023-03-11T00:23:30.618Z,1.90
2023-03-11T00:25:02.499Z,2.00
2023-03-11T00:26:34.458Z,1.60
2023-03-11T00:28:07.550Z,1.60
2023-03-11T00:29:39.738Z,1.50
2023-03-11T00:31:15.195Z,1.30
2023-03-11T00:32:56.785Z,1.40
2023-03-11T00:34:28.550Z,1.70
2023-03-11T00:36:00.363Z,1.60
2023-03-11T00:37:32.838Z,1.70
2023-03-11T00:39:11.232Z,1.70
2023-03-11T00:40:46.375Z,1.00
2023-03-11T00:42:18.258Z,1.30
2023-03-11T00:43:49.952Z,1.50
2023-03-11T00:45:22.249Z,1.90
2023-03-11T00:46:54.018Z,1.80
2023-03-11T00:48:25.790Z,1.80
2023-03-11T00:49:57.476Z,1.90
2023-03-11T00:51:29.385Z,1.50
2023-03-11T00:53:02.554Z,1.40
2023-03-11T00:54:34.252Z,1.20
2023-03-11T00:56:12.503Z,1.30
2023-03-11T00:57:45.759Z,1.50
2023-03-11T00:59:17.632Z,1.60
2023-03-11T01:00:49.388Z,1.40
2023-03-11T01:02:22.812Z,1.30
2023-03-11T01:03:54.496Z,1.60
2023-03-11T01:05:31.626Z,1.40
2023-03-11T01:07:03.825Z,1.80
2023-03-11T01:08:36.119Z,1.10
2023-03-11T01:10:11.110Z,1.50
2023-03-11T01:11:42.860Z,1.30
2023-03-11T01:13:14.665Z,1.30
2023-03-11T01:14:46.519Z,1.40
2023-03-11T01:16:18.360Z,0.80
2023-03-11T01:17:50.535Z,1.40
2023-03-11T01:19:22.914Z,1.20
2023-03-11T01:20:55.001Z,0.80
2023-03-11T01:22:26.907Z,1.10
2023-03-11T01:23:58.892Z,1.50
2023-03-11T01:25:31.101Z,1.40
2023-03-11T01:27:02.950Z,1.40
2023-03-11T01:28:34.756Z,1.70
2023-03-11T01:30:07.564Z,1.40
2023-03-11T01:31:39.345Z,1.60
2023-03-11T01:33:19.563Z,2.00
2023-03-11T01:34:51.328Z,2.10
2023-03-11T01:36:23.346Z,2.60
2023-03-11T01:37:55.947Z,2.70
2023-03-11T01:39:27.829Z,2.40
2023-03-11T01:40:59.631Z,2.30
2023-03-11T01:42:31.587Z,1.70
2023-03-11T01:44:05.151Z,2.50
2023-03-11T01:46:02.366Z,1.90
2023-03-11T01:47:39.919Z,1.30
2023-03-11T01:49:13.157Z,1.00
2023-03-11T01:50:50.367Z,0.90
2023-03-11T01:52:22.456Z,1.50
2023-03-11T01:53:59.390Z,1.20
2023-03-11T01:55:32.723Z,1.20
2023-03-11T01:57:11.475Z,1.10
2023-03-11T01:58:49.934Z,1.00
2023-03-11T02:00:22.460Z,1.00
2023-03-11T02:02:29.767Z,0.80
2023-03-11T02:04:04.061Z,0.90
2023-03-11T02:05:38.369Z,0.70
2023-03-11T02:07:11.903Z,1.20
2023-03-11T02:08:45.841Z,1.10
2023-03-11T02:10:18.354Z,1.00
2023-03-11T02:11:51.581Z,0.90
2023-03-11T02:13:24.062Z,0.70
2023-03-11T02:14:55.859Z,1.10
2023-03-11T02:16:27.961Z,0.80
2023-03-11T02:18:05.190Z,1.20
2023-03-11T02:20:07.598Z,0.90
2023-03-11T02:21:40.075Z,1.10
2023-03-11T02:23:18.876Z,1.10
2023-03-11T02:25:05.853Z,0.90
2023-03-11T02:27:00.869Z,0.90
2023-03-11T02:28:37.968Z,1.50
2023-03-11T02:30:13.326Z,1.20
2023-03-11T02:31:46.770Z,1.10
2023-03-11T02:33:20.094Z,1.30
2023-03-11T02:34:51.846Z,1.60
2023-03-11T02:36:41.308Z,1.10
2023-03-11T02:38:15.329Z,1.00
2023-03-11T02:39:52.452Z,0.90
2023-03-11T02:41:24.351Z,0.90
2023-03-11T02:43:00.558Z,1.20
2023-03-11T02:44:34.304Z,0.90
2023-03-11T02:46:09.966Z,0.80
2023-03-11T02:47:41.860Z,1.10
2023-03-11T02:49:15.477Z,0.70
2023-03-11T02:50:47.929Z,0.80
2023-03-11T02:52:21.008Z,1.10
2023-03-11T02:54:00.441Z,0.60
2023-03-11T02:55:33.988Z,1.00
2023-03-11T02:57:05.868Z,1.00
2023-03-11T02:58:37.638Z,0.80
2023-03-11T03:00:14.759Z,1.00
2023-03-11T03:01:48.826Z,0.80
2023-03-11T03:03:20.682Z,1.00
2023-03-11T03:04:52.696Z,1.50
2023-03-11T03:06:25.206Z,1.40
2023-03-11T03:07:57.235Z,1.80
2023-03-11T03:09:28.978Z,1.20
2023-03-11T03:11:01.287Z,1.80
2023-03-11T03:12:33.248Z,1.30
2023-03-11T03:14:05.037Z,1.30
2023-03-11T03:15:37.106Z,1.30
2023-03-11T03:17:09.057Z,1.30
2023-03-11T03:18:40.864Z,1.30
2023-03-11T03:20:15.336Z,1.20
2023-03-11T03:21:51.123Z,1.10
2023-03-11T03:23:23.720Z,0.90
2023-03-11T03:24:55.430Z,1.90
2023-03-11T03:26:27.575Z,1.40
2023-03-11T03:27:59.306Z,1.20
2023-03-11T03:29:31.216Z,1.10
2023-03-11T03:31:11.006Z,1.40
2023-03-11T03:32:43.460Z,0.80
2023-03-11T03:34:17.320Z,1.80
2023-03-11T03:35:49.207Z,1.70
2023-03-11T03:37:27.589Z,1.30
2023-03-11T03:38:59.754Z,1.20
2023-03-11T03:40:35.082Z,1.60
2023-03-11T03:42:08.816Z,1.60
2023-03-11T03:43:42.520Z,1.60
2023-03-11T03:45:14.564Z,1.10
2023-03-11T03:46:46.482Z,1.50
2023-03-11T03:48:18.195Z,1.20
2023-03-11T03:49:49.989Z,0.90
2023-03-11T03:51:21.992Z,1.60
2023-03-11T03:53:06.261Z,1.80
2023-03-11T03:54:38.096Z,1.10
2023-03-11T03:56:16.188Z,1.70
2023-03-11T03:57:47.945Z,1.20
2023-03-11T03:59:19.929Z,1.10
2023-03-11T04:00:59.118Z,1.50
2023-03-11T04:02:31.656Z,1.30
2023-03-11T04:04:03.831Z,1.40
2023-03-11T04:05:36.513Z,1.60
2023-03-11T04:07:08.247Z,1.10
2023-03-11T04:08:40.512Z,1.60
2023-03-11T04:12:26.913Z,1.00
2023-03-11T04:13:58.710Z,1.50
2023-03-11T04:15:30.610Z,1.40
2023-03-11T04:17:02.398Z,1.10
2023-03-11T04:18:36.226Z,1.50
2023-03-11T04:20:12.673Z,1.60
2023-03-11T04:21:44.618Z,1.10
2023-03-11T04:23:17.217Z,1.00
2023-03-11T04:24:48.972Z,1.40
2023-03-11T04:26:21.085Z,0.80
2023-03-11T04:27:52.764Z,1.10
2023-03-11T04:29:24.829Z,1.20
2023-03-11T04:30:57.390Z,1.60
2023-03-11T04:32:29.257Z,1.90
2023-03-11T04:34:01.076Z,1.50
2023-03-11T04:35:32.899Z,1.00
2023-03-11T04:37:05.009Z,1.20
2023-03-11T04:38:38.095Z,1.50
2023-03-11T04:40:11.436Z,1.20
2023-03-11T04:41:43.204Z,1.40
2023-03-11T04:43:16.339Z,0.90
2023-03-11T04:44:48.509Z,1.40
2023-03-11T04:46:20.355Z,1.00
2023-03-11T04:47:52.265Z,0.70
2023-03-11T04:49:24.135Z,1.20
2023-03-11T04:50:56.203Z,1.50
2023-03-11T04:52:27.963Z,1.20
2023-03-11T04:54:00.201Z,1.50
2023-03-11T04:55:33.443Z,1.70
2023-03-11T04:57:05.611Z,1.30
2023-03-11T04:58:37.568Z,1.30
2023-03-11T05:00:15.753Z,1.00
2023-03-11T05:01:49.394Z,0.80
2023-03-11T05:03:21.466Z,0.70
2023-03-11T05:04:53.373Z,1.00
2023-03-11T05:06:25.259Z,1.30
2023-03-11T05:07:57.061Z,1.00
2023-03-11T05:09:29.046Z,0.80
2023-03-11T05:11:00.828Z,0.80
2023-03-11T05:12:33.296Z,1.00
2023-03-11T05:14:05.183Z,0.80
2023-03-11T05:15:37.487Z,1.90
2023-03-11T05:17:13.061Z,0.80
2023-03-11T05:18:44.814Z,1.00
2023-03-11T05:20:18.838Z,0.90
2023-03-11T05:21:50.559Z,2.00
2023-03-11T05:23:22.304Z,0.90
2023-03-11T05:24:54.056Z,0.80
2023-03-11T05:26:26.141Z,0.90
2023-03-11T05:27:58.579Z,0.80
2023-03-11T05:29:31.147Z,0.90
2023-03-11T05:31:10.106Z,0.80
2023-03-11T05:32:43.131Z,1.10
2023-03-11T05:34:16.177Z,0.90
2023-03-11T05:35:48.542Z,0.70
2023-03-11T05:37:20.696Z,0.90
2023-03-11T05:38:53.250Z,1.00
2023-03-11T05:40:26.042Z,1.00
2023-03-11T05:41:57.687Z,0.90
2023-03-11T05:43:30.012Z,0.80
2023-03-11T05:45:01.787Z,0.80
2023-03-11T05:46:34.050Z,1.00
2023-03-11T05:48:06.547Z,1.10
2023-03-11T05:49:38.576Z,0.80
2023-03-11T05:51:12.093Z,0.90
2023-03-11T05:52:44.781Z,1.10
2023-03-11T05:54:17.678Z,1.40
2023-03-11T05:56:00.274Z,1.00
2023-03-11T05:57:32.309Z,0.70
2023-03-11T05:59:04.142Z,0.80
2023-03-11T06:00:37.947Z,1.00
2023-03-11T06:02:09.954Z,0.90
2023-03-11T06:03:42.594Z,0.90
2023-03-11T06:05:15.301Z,0.80
2023-03-11T06:06:47.774Z,0.90
2023-03-11T06:08:22.011Z,1.10
2023-03-11T06:09:53.786Z,1.30
2023-03-11T06:11:25.808Z,1.20
2023-03-11T06:12:57.587Z,1.00
2023-03-11T06:14:39.282Z,1.00
2023-03-11T06:16:11.348Z,1.00
2023-03-11T06:17:43.169Z,1.40
2023-03-11T06:19:14.974Z,0.80
2023-03-11T06:20:50.093Z,0.90
2023-03-11T06:22:21.814Z,1.00
2023-03-11T06:23:55.132Z,1.20
2023-03-11T06:25:27.362Z,0.70
2023-03-11T06:26:59.265Z,1.00
2023-03-11T06:28:33.201Z,0.80
2023-03-11T06:30:06.086Z,1.40
2023-03-11T06:31:41.593Z,0.80
2023-03-11T06:33:15.057Z,0.80
2023-03-11T06:34:52.157Z,1.30
2023-03-11T06:36:26.285Z,0.90
2023-03-11T06:37:58.090Z,0.90
2023-03-11T06:39:29.856Z,1.90
2023-03-11T06:41:04.030Z,1.00
2023-03-11T06:42:36.737Z,1.50
2023-03-11T06:44:11.252Z,1.00
2023-03-11T06:45:43.352Z,0.90
2023-03-11T06:47:16.146Z,1.00
2023-03-11T06:48:52.423Z,1.30
2023-03-11T06:50:24.819Z,1.10
2023-03-11T06:51:57.395Z,0.80
2023-03-11T06:53:30.978Z,1.00
2023-03-11T06:55:04.152Z,1.00
2023-03-11T06:56:36.022Z,1.30
2023-03-11T06:58:10.365Z,1.00
2023-03-11T06:59:44.327Z,1.10
2023-03-11T07:01:23.284Z,1.30
2023-03-11T07:02:55.148Z,1.40
2023-03-11T07:04:27.456Z,1.50
2023-03-11T07:06:00.476Z,1.00
2023-03-11T07:07:32.793Z,1.20
2023-03-11T07:09:05.688Z,1.20
2023-03-11T07:10:38.218Z,1.10
2023-03-11T07:12:10.007Z,1.30
2023-03-11T07:13:42.928Z,0.90
2023-03-11T07:15:15.390Z,1.30
2023-03-11T07:16:47.817Z,0.90
2023-03-11T07:18:25.824Z,1.60
2023-03-11T07:19:57.755Z,0.60
2023-03-11T07:21:32.711Z,1.50
2023-03-11T07:23:04.399Z,0.70
2023-03-11T07:24:36.146Z,0.90
2023-03-11T07:26:14.120Z,1.30
2023-03-11T07:27:46.017Z,1.30
2023-03-11T07:29:17.730Z,1.10
2023-03-11T07:30:49.504Z,1.00
2023-03-11T07:32:21.250Z,1.20
2023-03-11T07:33:54.474Z,1.20
2023-03-11T07:35:26.143Z,0.90
2023-03-11T07:36:57.913Z,1.10
2023-03-11T07:38:29.574Z,1.00
2023-03-11T07:40:01.337Z,1.10
2023-03-11T07:41:35.886Z,1.10
2023-03-11T07:43:07.643Z,1.50
2023-03-11T07:44:39.411Z,0.80
2023-03-11T07:46:22.974Z,1.40
2023-03-11T07:47:54.795Z,1.10
2023-03-11T07:49:26.483Z,1.20
2023-03-11T07:51:07.695Z,1.10
2023-03-11T07:52:39.431Z,1.20
2023-03-11T07:54:12.796Z,1.00
2023-03-11T07:55:44.630Z,0.80
2023-03-11T07:57:17.423Z,0.70
2023-03-11T07:58:49.820Z,0.90
2023-03-11T08:00:21.849Z,0.70
2023-03-11T08:01:53.587Z,0.90
2023-03-11T08:03:25.529Z,0.70
2023-03-11T08:04:57.360Z,0.70
2023-03-11T08:06:32.741Z,0.90
2023-03-11T08:08:04.673Z,0.80
2023-03-11T08:09:36.836Z,0.70
2023-03-11T08:11:13.305Z,0.90
2023-03-11T08:12:45.094Z,1.10
2023-03-11T08:14:17.240Z,1.10
2023-03-11T08:15:49.082Z,0.80
2023-03-11T08:17:20.885Z,0.70
2023-03-11T08:18:53.308Z,0.80
2023-03-11T08:20:25.151Z,1.00
2023-03-11T08:21:56.958Z,1.00
2023-03-11T08:23:28.769Z,1.10
2023-03-11T08:25:01.783Z,0.80
2023-03-11T08:26:33.635Z,0.80
2023-03-11T08:28:07.795Z,1.20
2023-03-11T08:29:39.598Z,1.30
2023-03-11T08:31:25.791Z,1.00
2023-03-11T08:32:57.817Z,0.80
2023-03-11T08:34:29.578Z,0.80
2023-03-11T08:36:01.392Z,0.60
2023-03-11T08:37:33.381Z,0.80
2023-03-11T08:39:05.419Z,0.70
2023-03-11T08:40:37.316Z,1.10
2023-03-11T08:42:09.110Z,0.90
2023-03-11T08:43:42.229Z,0.70
2023-03-11T08:45:14.139Z,0.50
2023-03-11T08:46:47.355Z,0.40
2023-03-11T08:48:19.781Z,0.40
2023-03-11T08:49:51.517Z,0.50
2023-03-11T08:51:26.001Z,0.40
2023-03-11T08:53:00.451Z,0.40
2023-03-11T08:54:33.542Z,0.40
2023-03-11T08:56:06.026Z,0.30
2023-03-11T08:57:39.156Z,0.60
2023-03-11T08:59:11.228Z,0.40
2023-03-11T09:00:44.557Z,0.40
2023-03-11T09:02:17.601Z,0.30
2023-03-11T09:03:49.720Z,0.40
2023-03-11T09:05:21.640Z,0.40
2023-03-11T09:06:54.456Z,0.30
2023-03-11T09:08:26.466Z,0.50
2023-03-11T09:09:58.252Z,0.50
2023-03-11T09:11:30.107Z,0.40
2023-03-11T09:13:01.993Z,0.40
2023-03-11T09:14:34.447Z,0.40
2023-03-11T09:16:08.882Z,0.40
2023-03-11T09:17:40.732Z,0.50
2023-03-11T09:19:12.506Z,0.50
2023-03-11T09:20:45.107Z,0.40
2023-03-11T09:22:17.315Z,0.30
2023-03-11T09:23:50.686Z,0.30
2023-03-11T09:25:22.649Z,0.20
2023-03-11T09:26:54.409Z,0.30
2023-03-11T09:28:26.239Z,0.40
2023-03-11T09:29:57.971Z,0.30
2023-03-11T09:31:29.713Z,0.40
2023-03-11T09:33:02.943Z,0.30
2023-03-11T09:34:34.862Z,0.30
2023-03-11T09:36:08.714Z,0.40
2023-03-11T09:37:40.583Z,0.60
2023-03-11T09:39:12.958Z,0.70
2023-03-11T09:41:01.732Z,0.40
2023-03-11T09:43:14.854Z,0.30
2023-03-11T09:45:11.634Z,0.40
2023-03-11T09:47:07.975Z,0.20
2023-03-11T09:48:54.298Z,0.20
2023-03-11T09:50:50.453Z,0.30
2023-03-11T09:52:43.123Z,0.30
2023-03-11T09:54:15.019Z,0.50
2023-03-11T09:55:54.237Z,0.40
2023-03-11T09:57:33.292Z,0.20
2023-03-11T09:59:13.546Z,0.20
2023-03-11T10:00:47.258Z,0.30
2023-03-11T10:02:27.048Z,0.50
2023-03-11T10:04:18.790Z,0.30
2023-03-11T10:05:57.061Z,0.40
2023-03-11T10:07:41.515Z,0.50
2023-03-11T10:09:48.017Z,0.30
2023-03-11T10:11:35.416Z,0.80
2023-03-11T10:13:23.573Z,0.80
2023-03-11T10:15:05.882Z,0.30
2023-03-11T10:17:10.985Z,0.60
2023-03-11T10:18:58.193Z,0.30
2023-03-11T10:20:44.962Z,0.60
2023-03-11T10:22:46.934Z,0.50
2023-03-11T10:24:35.727Z,0.40
2023-03-11T10:26:53.075Z,0.40
2023-03-11T10:28:35.840Z,0.60
2023-03-11T10:30:32.482Z,0.40
2023-03-11T10:32:13.009Z,0.40
2023-03-11T10:33:54.809Z,0.30
2023-03-11T10:35:50.315Z,0.40
2023-03-11T10:37:48.768Z,0.80
2023-03-11T10:39:23.034Z,0.50
2023-03-11T10:41:00.041Z,0.60
2023-03-11T10:42:35.411Z,0.60
2023-03-11T10:44:28.233Z,0.50
2023-03-11T10:46:00.608Z,0.60
2023-03-11T10:47:32.431Z,0.40
2023-03-11T10:49:18.903Z,0.50
2023-03-11T10:51:24.259Z,0.40
2023-03-11T10:53:16.872Z,0.40
2023-03-11T10:55:02.922Z,0.50
2023-03-11T10:56:43.311Z,0.30
2023-03-11T10:58:20.560Z,0.40
2023-03-11T10:59:58.672Z,0.40
2023-03-11T11:01:31.815Z,0.40
2023-03-11T11:03:06.636Z,0.30
2023-03-11T11:04:41.289Z,0.30
2023-03-11T11:06:42.251Z,0.50
2023-03-11T11:08:17.234Z,0.50
2023-03-11T11:10:11.852Z,0.60
2023-03-11T11:12:06.516Z,0.50
2023-03-11T11:13:38.487Z,0.40
2023-03-11T11:15:27.864Z,0.60
2023-03-11T11:16:59.871Z,0.50
2023-03-11T11:18:54.540Z,1.60
2023-03-11T11:20:29.320Z,0.40
2023-03-11T11:22:06.292Z,0.30
2023-03-11T11:23:49.690Z,0.40
2023-03-11T11:25:57.029Z,0.40
2023-03-11T11:27:29.333Z,0.50
2023-03-11T11:29:09.817Z,0.40
2023-03-11T11:31:06.365Z,0.60
2023-03-11T11:32:38.690Z,0.40
2023-03-11T11:34:34.740Z,0.30
2023-03-11T11:36:16.230Z,0.30
2023-03-11T11:37:53.499Z,0.30
2023-03-11T11:39:30.688Z,0.40
2023-03-11T11:41:05.637Z,0.30
2023-03-11T11:42:41.319Z,0.40
2023-03-11T11:44:22.528Z,0.40
2023-03-11T11:46:05.476Z,0.40
2023-03-11T11:47:46.971Z,0.40
2023-03-11T11:49:28.689Z,0.20
2023-03-11T11:51:08.871Z,0.30
2023-03-11T11:52:49.693Z,0.30
2023-03-11T11:54:35.827Z,0.30
2023-03-11T11:56:08.051Z,0.50
2023-03-11T11:57:39.789Z,0.30
2023-03-11T11:59:18.967Z,0.20
2023-03-11T12:01:03.905Z,0.40
2023-03-11T12:03:12.688Z,0.40
2023-03-11T12:05:12.230Z,0.30
2023-03-11T12:07:08.084Z,0.20
2023-03-11T12:08:52.585Z,0.40
2023-03-11T12:10:54.964Z,0.50
2023-03-11T12:13:14.414Z,0.40
2023-03-11T12:15:24.579Z,0.50
2023-03-11T12:17:03.887Z,0.50
2023-03-11T12:18:46.667Z,0.30
2023-03-11T12:20:33.267Z,0.30
2023-03-11T12:22:16.217Z,0.50
2023-03-11T12:24:02.914Z,0.40
2023-03-11T12:26:01.197Z,0.30
2023-03-11T12:28:24.435Z,0.40
2023-03-11T12:30:05.306Z,0.30
2023-03-11T12:31:41.828Z,0.40
2023-03-11T12:33:30.812Z,0.50
2023-03-11T12:35:19.261Z,0.70
2023-03-11T12:36:53.396Z,0.50
2023-03-11T12:38:36.820Z,0.40
2023-03-11T12:40:42.412Z,0.50
2023-03-11T12:42:19.541Z,0.40
2023-03-11T12:43:51.193Z,0.70
2023-03-11T12:45:55.514Z,0.50
2023-03-11T12:47:29.072Z,0.50
2023-03-11T12:49:13.961Z,0.70
2023-03-11T12:50:48.216Z,0.50
2023-03-11T12:52:28.280Z,0.70
2023-03-11T12:54:34.299Z,0.60
2023-03-11T12:56:38.831Z,0.40
2023-03-11T12:58:39.479Z,0.60
2023-03-11T13:00:40.909Z,0.40
2023-03-11T13:02:36.834Z,0.60
2023-03-11T13:04:54.719Z,0.80
2023-03-11T13:06:56.772Z,0.60
2023-03-11T13:08:47.811Z,0.50
2023-03-11T13:10:44.675Z,0.60
2023-03-11T13:12:45.241Z,0.70
2023-03-11T13:14:34.210Z,0.80
2023-03-11T13:16:18.357Z,0.50
2023-03-11T13:18:25.667Z,0.70
2023-03-11T13:19:58.899Z,0.70
2023-03-11T13:21:34.601Z,0.90
2023-03-11T13:23:12.337Z,0.70
2023-03-11T13:24:51.105Z,0.50
2023-03-11T13:26:36.192Z,0.50
2023-03-11T13:28:19.900Z,0.60
2023-03-11T13:30:27.779Z,0.70
2023-03-11T13:32:25.161Z,0.70
2023-03-11T13:34:21.755Z,0.50
2023-03-11T13:36:33.731Z,0.60
2023-03-11T13:38:45.963Z,0.60
2023-03-11T13:40:39.273Z,0.60
2023-03-11T13:42:52.136Z,0.70
2023-03-11T13:44:28.272Z,0.60
2023-03-11T13:46:50.073Z,0.50
2023-03-11T13:48:49.378Z,0.40
2023-03-11T13:50:40.409Z,0.60
2023-03-11T13:52:32.513Z,0.50
2023-03-11T13:54:22.854Z,0.40
2023-03-11T13:55:55.873Z,0.50
2023-03-11T13:57:38.086Z,0.70
2023-03-11T13:59:39.173Z,0.50
2023-03-11T14:01:17.805Z,0.50
2023-03-11T14:02:55.273Z,0.50
2023-03-11T14:04:31.510Z,0.70
2023-03-11T14:06:09.237Z,0.40
2023-03-11T14:07:40.988Z,0.40
2023-03-11T14:09:21.211Z,0.50
2023-03-11T14:11:11.061Z,0.30
2023-03-11T14:12:42.883Z,0.70
2023-03-11T14:15:04.491Z,0.70
2023-03-11T14:16:47.920Z,1.40
2023-03-11T14:18:35.045Z,0.40
2023-03-11T14:20:16.638Z,0.50
2023-03-11T14:21:52.231Z,0.50
2023-03-11T14:23:37.133Z,0.40
2023-03-11T14:25:16.141Z,0.40
2023-03-11T14:26:48.800Z,0.50
2023-03-11T14:28:22.597Z,0.50
2023-03-11T14:29:57.148Z,0.40
2023-03-11T14:31:44.200Z,1.30
2023-03-11T14:33:23.903Z,0.40
2023-03-11T14:34:57.330Z,0.50
2023-03-11T14:36:29.283Z,0.40
2023-03-11T14:38:01.773Z,0.40
2023-03-11T14:39:39.455Z,0.50
2023-03-11T14:41:15.728Z,0.50
2023-03-11T14:42:53.709Z,0.40
2023-03-11T14:44:28.507Z,0.40
2023-03-11T14:46:03.178Z,0.50
2023-03-11T14:48:01.387Z,0.40
2023-03-11T14:49:33.667Z,0.30
2023-03-11T14:51:20.021Z,0.30
2023-03-11T14:53:15.042Z,0.50
2023-03-11T14:54:49.761Z,0.50
2023-03-11T14:56:26.030Z,0.40
2023-03-11T14:58:29.298Z,0.40
2023-03-11T15:00:07.741Z,0.40
2023-03-11T15:01:43.110Z,0.50
2023-03-11T15:03:22.511Z,0.50
2023-03-11T15:04:59.446Z,0.50
2023-03-11T15:06:35.548Z,0.30
2023-03-11T15:08:07.669Z,0.40
2023-03-11T15:09:42.948Z,0.40
2023-03-11T15:11:15.247Z,0.40
2023-03-11T15:12:47.193Z,0.40
2023-03-11T15:14:33.256Z,0.70
2023-03-11T15:16:21.255Z,0.40
2023-03-11T15:17:56.950Z,0.60
2023-03-11T15:19:28.708Z,0.60
2023-03-11T15:21:23.831Z,0.50
2023-03-11T15:23:02.767Z,0.60
2023-03-11T15:24:34.836Z,0.70
2023-03-11T15:26:06.852Z,0.70
2023-03-11T15:27:39.475Z,0.60
2023-03-11T15:29:17.202Z,0.60
2023-03-11T15:30:49.055Z,0.60
2023-03-11T15:32:40.892Z,0.60
2023-03-11T15:34:18.652Z,0.70
2023-03-11T15:35:50.606Z,0.80
2023-03-11T15:37:26.561Z,0.70
2023-03-11T15:39:43.974Z,0.70
2023-03-11T15:41:16.032Z,0.60
2023-03-11T15:43:26.486Z,0.80
2023-03-11T15:45:08.642Z,0.90
2023-03-11T15:46:40.356Z,0.80
2023-03-11T15:48:14.143Z,0.90
2023-03-11T15:49:47.539Z,0.90
2023-03-11T15:51:20.711Z,0.50
2023-03-11T15:52:57.353Z,0.50
2023-03-11T15:54:30.424Z,0.80
2023-03-11T15:56:13.935Z,0.70
2023-03-11T15:57:48.803Z,0.60
2023-03-11T15:59:21.701Z,0.90
2023-03-11T16:00:56.699Z,0.80
2023-03-11T16:02:32.340Z,0.70
2023-03-11T16:04:04.201Z,0.70
2023-03-11T16:05:36.012Z,0.70
2023-03-11T16:07:08.801Z,0.70
2023-03-11T16:08:40.641Z,0.80
2023-03-11T16:10:16.377Z,0.70
2023-03-11T16:11:48.107Z,0.70
2023-03-11T16:13:20.114Z,0.70
2023-03-11T16:14:52.345Z,0.70
2023-03-11T16:16:24.835Z,0.70
2023-03-11T16:18:00.029Z,0.60
2023-03-11T16:19:31.814Z,0.60
2023-03-11T16:21:11.804Z,0.60
2023-03-11T16:22:44.803Z,1.20
2023-03-11T16:24:24.139Z,0.80
2023-03-11T16:26:03.338Z,1.00
2023-03-11T16:27:35.140Z,0.70
2023-03-11T16:29:18.702Z,0.70
2023-03-11T16:30:53.666Z,0.80
2023-03-11T16:32:25.662Z,0.80
2023-03-11T16:33:57.452Z,0.90
2023-03-11T16:35:29.536Z,0.90
2023-03-11T16:37:01.549Z,1.00
2023-03-11T16:38:48.352Z,0.70
2023-03-11T16:40:28.385Z,0.70
2023-03-11T16:42:00.987Z,1.00
2023-03-11T16:43:32.773Z,0.90
2023-03-11T16:45:05.128Z,1.00
2023-03-11T16:46:37.204Z,1.00
2023-03-11T16:48:09.470Z,1.00
2023-03-11T16:49:42.598Z,1.30
2023-03-11T16:51:16.665Z,1.20
2023-03-11T16:52:48.432Z,1.10
2023-03-11T16:54:20.334Z,1.40
2023-03-11T16:55:54.137Z,1.40
2023-03-11T16:57:26.107Z,1.80
2023-03-11T16:58:58.325Z,1.20
2023-03-11T17:00:30.247Z,1.50
2023-03-11T17:02:02.804Z,2.50
2023-03-11T17:03:42.625Z,1.30
2023-03-11T17:05:14.835Z,1.20
2023-03-11T17:06:46.673Z,1.50
2023-03-11T17:08:19.305Z,1.20
2023-03-11T17:09:51.773Z,1.00
2023-03-11T17:11:28.321Z,1.20
2023-03-11T17:13:00.116Z,1.50
2023-03-11T17:14:32.646Z,1.10
2023-03-11T17:16:05.851Z,1.20
2023-03-11T17:17:37.766Z,1.00
2023-03-11T17:19:09.663Z,0.90
2023-03-11T17:20:43.908Z,0.80
2023-03-11T17:22:16.755Z,2.70
2023-03-11T17:23:51.576Z,2.20
2023-03-11T17:25:23.416Z,1.20
2023-03-11T17:26:55.245Z,1.50
2023-03-11T17:28:28.093Z,1.40
2023-03-11T17:30:02.053Z,1.20
2023-03-11T17:31:33.976Z,1.00
2023-03-11T17:33:07.118Z,1.10
2023-03-11T17:34:38.853Z,0.80
2023-03-11T17:36:16.249Z,1.20
2023-03-11T17:37:48.524Z,1.40
2023-03-11T17:39:20.378Z,1.40
2023-03-11T17:40:52.290Z,1.10
2023-03-11T17:42:25.446Z,1.10
2023-03-11T17:43:57.170Z,1.40
2023-03-11T17:45:29.192Z,1.10
2023-03-11T17:47:01.054Z,1.00
2023-03-11T17:48:32.874Z,1.20
2023-03-11T17:50:05.851Z,1.30
2023-03-11T17:51:37.960Z,1.40
2023-03-11T17:53:09.719Z,2.10
2023-03-11T17:54:41.518Z,3.10
2023-03-11T17:56:17.820Z,1.80
2023-03-11T17:57:49.593Z,2.00
2023-03-11T17:59:21.991Z,1.90
2023-03-11T18:00:54.172Z,2.30
2023-03-11T18:02:27.333Z,3.00
2023-03-11T18:03:59.333Z,3.30
2023-03-11T18:05:31.185Z,3.50
2023-03-11T18:07:03.802Z,3.20
2023-03-11T18:08:36.326Z,2.70
2023-03-11T18:10:10.238Z,2.70
2023-03-11T18:11:45.678Z,2.50
2023-03-11T18:13:18.691Z,2.90
2023-03-11T18:14:50.635Z,2.80
2023-03-11T18:16:32.635Z,2.70
2023-03-11T18:18:05.938Z,2.50
2023-03-11T18:19:38.253Z,3.00
2023-03-11T18:21:19.046Z,3.60
2023-03-11T18:22:51.878Z,2.50
2023-03-11T18:24:23.779Z,2.50
2023-03-11T18:25:55.785Z,2.70
2023-03-11T18:27:27.648Z,2.20
2023-03-11T18:29:00.861Z,2.50
2023-03-11T18:30:37.318Z,2.60
2023-03-11T18:32:09.764Z,2.70
2023-03-11T18:33:50.072Z,3.20
2023-03-11T18:35:22.415Z,2.90
2023-03-11T18:36:54.285Z,2.80
2023-03-11T18:38:26.152Z,2.60
2023-03-11T18:39:57.955Z,3.20
2023-03-11T18:41:35.875Z,2.90
2023-03-11T18:43:14.545Z,3.30
2023-03-11T18:44:47.542Z,2.70
2023-03-11T18:46:19.702Z,2.90
2023-03-11T18:47:51.534Z,3.30
2023-03-11T18:49:23.325Z,3.00
2023-03-11T18:50:55.872Z,3.30
2023-03-11T18:52:27.746Z,2.90
2023-03-11T18:54:00.822Z,2.80
2023-03-11T18:55:35.679Z,2.90
2023-03-11T18:57:07.772Z,3.30
2023-03-11T18:58:39.762Z,3.20
2023-03-11T19:00:12.902Z,3.10
2023-03-11T19:01:44.773Z,3.50
2023-03-11T19:03:16.941Z,3.20
2023-03-11T19:04:48.965Z,3.40
2023-03-11T19:06:22.794Z,3.50
2023-03-11T19:07:54.824Z,3.40
2023-03-11T19:09:26.580Z,3.90
2023-03-11T19:10:58.412Z,3.70
2023-03-11T19:12:32.582Z,3.30
2023-03-11T19:14:04.816Z,3.30
2023-03-11T19:15:42.264Z,3.50
2023-03-11T19:17:16.587Z,3.80
2023-03-11T19:18:48.857Z,4.40
2023-03-11T19:20:22.803Z,3.60
2023-03-11T19:21:54.788Z,4.50
2023-03-11T19:23:27.184Z,4.60
2023-03-11T19:24:59.098Z,4.80
2023-03-11T19:26:44.263Z,4.30
2023-03-11T19:28:19.233Z,5.40
2023-03-11T19:29:51.135Z,5.10
2023-03-11T19:31:22.983Z,5.30
2023-03-11T19:32:55.484Z,5.20
2023-03-11T19:34:29.444Z,5.30
2023-03-11T19:36:05.133Z,5.40
2023-03-11T19:37:40.367Z,6.20
2023-03-11T19:39:12.158Z,5.30
2023-03-11T19:40:44.032Z,6.20
2023-03-11T19:42:15.921Z,5.40
2023-03-11T19:43:48.102Z,6.00
2023-03-11T19:45:19.996Z,5.60
2023-03-11T19:46:52.332Z,5.20
2023-03-11T19:48:24.716Z,5.50
2023-03-11T19:49:56.487Z,5.50
2023-03-11T19:51:32.941Z,5.70
2023-03-11T19:53:10.913Z,6.00
2023-03-11T19:54:43.799Z,6.40
2023-03-11T19:56:15.697Z,6.30
2023-03-11T19:57:47.574Z,5.70
2023-03-11T19:59:20.191Z,5.90
2023-03-11T20:00:52.782Z,6.00
2023-03-11T20:02:25.059Z,6.20
2023-03-11T20:03:57.071Z,6.50
2023-03-11T20:05:30.870Z,6.70
2023-03-11T20:07:03.626Z,6.40
2023-03-11T20:08:39.032Z,6.10
2023-03-11T20:10:11.495Z,6.60
2023-03-11T20:11:45.853Z,6.70
2023-03-11T20:13:21.857Z,6.70
2023-03-11T20:14:53.736Z,6.70
2023-03-11T20:16:25.808Z,6.80
2023-03-11T20:17:57.938Z,6.50
2023-03-11T20:19:29.867Z,6.40
2023-03-11T20:21:11.525Z,6.50
2023-03-11T20:22:44.808Z,6.90
2023-03-11T20:24:19.350Z,7.00
2023-03-11T20:25:52.838Z,6.60
2023-03-11T20:27:24.860Z,6.30
2023-03-11T20:28:57.735Z,6.50
2023-03-11T20:30:29.789Z,6.90
2023-03-11T20:32:04.547Z,6.60
2023-03-11T20:33:38.229Z,5.70
2023-03-11T20:35:10.848Z,6.90
2023-03-11T20:36:42.976Z,7.00
2023-03-11T20:38:18.052Z,7.90
2023-03-11T20:39:49.858Z,7.70
2023-03-11T20:41:24.406Z,10.30
2023-03-11T20:42:56.222Z,10.90
2023-03-11T20:44:28.150Z,11.00
2023-03-11T20:46:02.066Z,10.10
2023-03-11T20:47:34.655Z,10.30
2023-03-11T20:49:06.607Z,10.40
2023-03-11T20:50:39.668Z,10.10
2023-03-11T20:52:11.582Z,10.10
2023-03-11T20:53:43.516Z,9.90
2023-03-11T20:55:15.517Z,8.80
2023-03-11T20:56:49.192Z,9.90
2023-03-11T20:58:22.765Z,8.90
2023-03-11T20:59:54.690Z,8.10
2023-03-11T21:01:32.957Z,8.70
2023-03-11T21:03:04.880Z,8.00
2023-03-11T21:04:41.158Z,8.00
2023-03-11T21:06:50.312Z,8.30
2023-03-11T21:08:22.215Z,8.30
2023-03-11T21:09:54.629Z,7.60
2023-03-11T21:11:28.366Z,7.50
2023-03-11T21:13:01.456Z,8.30
2023-03-11T21:14:33.594Z,8.10
2023-03-11T21:16:07.740Z,7.70
2023-03-11T21:17:39.959Z,7.20
2023-03-11T21:19:13.621Z,7.60
2023-03-11T21:20:45.874Z,7.80
2023-03-11T21:22:18.137Z,8.30
2023-03-11T21:23:50.590Z,8.20
2023-03-11T21:25:23.813Z,8.50
2023-03-11T21:26:55.930Z,8.00
2023-03-11T21:28:28.937Z,7.80
2023-03-11T21:30:01.029Z,8.30