createdAt,value
2023-05-23T00:00:02.458Z,0.00
2023-05-23T00:01:02.462Z,0.00
2023-05-23T00:02:02.476Z,0.00
2023-05-23T00:03:02.478Z,0.00
2023-05-23T00:04:02.455Z,0.00
2023-05-23T00:05:02.412Z,0.00
2023-05-23T00:06:02.408Z,0.00
2023-05-23T00:07:02.392Z,0.00
2023-05-23T00:08:02.366Z,0.00
2023-05-23T00:09:02.381Z,0.00
2023-05-23T00:10:02.470Z,0.00
2023-05-23T00:11:02.340Z,0.00
2023-05-23T00:12:02.344Z,0.00
2023-05-23T00:13:02.325Z,0.00
2023-05-23T00:14:02.302Z,0.00
2023-05-23T00:15:02.312Z,0.00
2023-05-23T00:16:02.303Z,0.00
2023-05-23T00:17:02.401Z,0.00
2023-05-23T00:18:02.306Z,0.00
2023-05-23T00:19:02.255Z,0.00
2023-05-23T00:20:02.233Z,0.00
2023-05-23T00:21:02.231Z,0.00
2023-05-23T00:22:02.225Z,0.00
2023-05-23T00:23:02.207Z,0.00
2023-05-23T00:24:02.258Z,0.00
2023-05-23T00:25:02.338Z,0.00
2023-05-23T00:26:02.301Z,0.00
2023-05-23T00:27:02.178Z,0.00
2023-05-23T00:28:02.150Z,0.00
2023-05-23T00:29:02.172Z,0.00
2023-05-23T00:30:02.139Z,0.00
2023-05-23T00:31:02.194Z,0.00
2023-05-23T00:32:02.113Z,0.00
2023-05-23T00:33:02.116Z,0.00
2023-05-23T00:34:02.092Z,0.00
2023-05-23T00:35:02.076Z,0.00
2023-05-23T00:36:02.100Z,0.00
2023-05-23T00:37:02.066Z,0.00
2023-05-23T00:38:02.038Z,0.00
2023-05-23T00:39:02.059Z,0.00
2023-05-23T00:40:02.090Z,0.00
2023-05-23T00:41:02.027Z,0.00
2023-05-23T00:42:02.125Z,0.00
2023-05-23T00:43:01.988Z,0.00
2023-05-23T00:44:01.967Z,0.00
2023-05-23T00:45:01.985Z,0.00
2023-05-23T00:46:01.993Z,0.00
2023-05-23T00:47:01.940Z,0.00
2023-05-23T00:48:02.003Z,0.00
2023-05-23T00:49:01.924Z,0.00
2023-05-23T00:50:01.909Z,0.00
2023-05-23T00:51:01.917Z,0.00
2023-05-23T00:52:01.891Z,0.00
2023-05-23T00:53:01.874Z,0.00
2023-05-23T00:54:01.861Z,0.00
2023-05-23T00:55:01.893Z,0.00
2023-05-23T00:56:01.840Z,0.00
2023-05-23T00:57:01.853Z,0.00
2023-05-23T00:58:01.944Z,0.00
2023-05-23T00:59:01.820Z,0.00
2023-05-23T01:00:01.801Z,0.00
2023-05-23T01:01:01.796Z,0.00
2023-05-23T01:02:01.874Z,0.00
2023-05-23T01:03:01.940Z,0.00
2023-05-23T01:04:01.842Z,0.00
2023-05-23T01:05:01.753Z,0.00
2023-05-23T01:34:37.540Z,0.00
2023-05-23T01:35:37.391Z,0.00
2023-05-23T01:36:37.370Z,0.00
2023-05-23T01:37:37.368Z,0.00
2023-05-23T01:38:37.369Z,0.00
2023-05-23T01:39:37.360Z,0.00
2023-05-23T01:40:37.330Z,0.00
2023-05-23T01:41:37.372Z,0.00
2023-05-23T01:42:37.331Z,0.00
2023-05-23T01:43:37.306Z,0.00
2023-05-23T01:44:37.326Z,0.00
2023-05-23T01:45:37.345Z,0.00
2023-05-23T01:46:37.280Z,0.00
2023-05-23T01:47:37.314Z,0.00
2023-05-23T01:48:37.254Z,0.00
2023-05-23T01:49:37.252Z,0.00
2023-05-23T01:50:37.340Z,0.00
2023-05-23T01:51:37.299Z,0.00
2023-05-23T01:52:37.239Z,0.00
2023-05-23T01:53:37.255Z,0.00
2023-05-23T01:54:37.242Z,0.00
2023-05-23T01:55:37.268Z,0.00
2023-05-23T01:56:37.174Z,0.00
2023-05-23T01:57:37.150Z,0.00
2023-05-23T01:58:37.136Z,0.00
2023-05-23T01:59:37.171Z,0.00
2023-05-23T02:00:37.126Z,0.00
2023-05-23T02:01:37.277Z,0.00
2023-05-23T02:02:37.195Z,0.00
2023-05-23T02:03:37.112Z,0.00
2023-05-23T02:04:37.088Z,0.00
2023-05-23T02:05:37.080Z,0.00
2023-05-23T02:06:37.190Z,0.00
2023-05-23T02:07:37.052Z,0.00
2023-05-23T02:08:37.048Z,0.00
2023-05-23T02:09:37.022Z,0.00
2023-05-23T02:10:37.042Z,0.00
2023-05-23T02:11:37.016Z,0.00
2023-05-23T02:12:37.002Z,0.00
2023-05-23T02:13:36.993Z,0.00
2023-05-23T02:14:36.962Z,0.00
2023-05-23T02:15:36.961Z,0.00
2023-05-23T02:16:36.987Z,0.00
2023-05-23T02:17:36.985Z,0.00
2023-05-23T02:18:36.926Z,0.00
2023-05-23T02:19:37.083Z,0.00
2023-05-23T02:20:36.894Z,0.00
2023-05-23T02:21:36.898Z,0.00
2023-05-23T02:22:36.993Z,0.00
2023-05-23T02:23:36.877Z,0.00
2023-05-23T02:24:36.858Z,0.00
2023-05-23T02:25:36.856Z,0.00
2023-05-23T02:26:36.824Z,0.00
2023-05-23T02:27:36.841Z,0.00
2023-05-23T02:28:36.810Z,0.00
2023-05-23T02:29:36.811Z,0.00
2023-05-23T02:30:36.784Z,0.00
2023-05-23T02:31:36.850Z,0.00
2023-05-23T02:32:36.801Z,0.00
2023-05-23T02:33:36.773Z,0.00
2023-05-23T02:34:36.748Z,0.00
2023-05-23T02:35:36.746Z,0.00
2023-05-23T02:36:36.744Z,0.00
2023-05-23T02:37:36.712Z,0.00
2023-05-23T02:38:36.825Z,0.00
2023-05-23T02:39:36.694Z,0.00
2023-05-23T02:40:36.674Z,0.00
2023-05-23T02:41:36.682Z,0.00
2023-05-23T02:42:36.659Z,0.00
2023-05-23T02:43:36.643Z,0.00
2023-05-23T02:44:36.643Z,0.00
2023-05-23T02:45:36.625Z,0.00
2023-05-23T02:46:36.709Z,0.00
2023-05-23T02:47:36.637Z,0.00
2023-05-23T02:48:36.593Z,0.00
2023-05-23T02:49:36.593Z,0.00
2023-05-23T02:50:36.569Z,0.00
2023-05-23T02:51:36.554Z,0.00
2023-05-23T02:52:36.559Z,0.00
2023-05-23T02:53:36.531Z,0.00
2023-05-23T02:54:36.650Z,0.00
2023-05-23T02:55:36.530Z,0.00
2023-05-23T02:56:36.516Z,0.00
2023-05-23T02:57:36.491Z,0.00
2023-05-23T02:58:36.473Z,0.00
2023-05-23T02:59:36.464Z,0.00
2023-05-23T03:00:36.468Z,0.00
2023-05-23T03:01:36.467Z,0.00
2023-05-23T03:02:36.500Z,0.00
2023-05-23T03:03:36.601Z,0.00
2023-05-23T03:04:36.421Z,0.00
2023-05-23T03:05:36.421Z,0.00
2023-05-23T03:06:36.383Z,0.00
2023-05-23T03:07:36.382Z,0.00
2023-05-23T03:08:36.359Z,0.00
2023-05-23T03:09:36.361Z,0.00
2023-05-23T03:10:36.477Z,0.00
2023-05-23T03:11:36.339Z,0.00
2023-05-23T03:12:36.311Z,0.00
2023-05-23T03:13:36.317Z,0.00
2023-05-23T03:14:36.290Z,0.00
2023-05-23T03:15:36.319Z,0.00
2023-05-23T03:16:36.327Z,0.00
2023-05-23T03:17:36.297Z,0.00
2023-05-23T03:18:36.249Z,0.00
2023-05-23T03:19:36.771Z,0.00
2023-05-23T03:20:36.244Z,0.00
2023-05-23T03:21:36.248Z,0.00
2023-05-23T03:22:36.203Z,0.00
2023-05-23T03:23:36.197Z,0.00
2023-05-23T03:24:36.181Z,0.00
2023-05-23T03:25:36.171Z,0.00
2023-05-23T03:26:36.304Z,0.00
2023-05-23T03:27:36.153Z,0.00
2023-05-23T03:28:36.140Z,0.00
2023-05-23T03:29:36.141Z,0.00
2023-05-23T03:30:36.122Z,0.00
2023-05-23T03:31:36.165Z,0.00
2023-05-23T03:32:36.172Z,0.00
2023-05-23T03:33:38.230Z,0.00
2023-05-23T03:34:43.090Z,0.00
2023-05-23T03:35:36.075Z,0.00
2023-05-23T03:36:36.056Z,0.00
2023-05-23T03:37:36.096Z,0.00
2023-05-23T03:38:36.025Z,0.00
2023-05-23T03:39:37.950Z,0.00
2023-05-23T03:40:36.006Z,0.00
2023-05-23T03:41:35.994Z,0.00
2023-05-23T03:42:36.136Z,0.00
2023-05-23T03:43:35.982Z,0.00
2023-05-23T03:44:35.959Z,0.00
2023-05-23T03:45:35.997Z,0.00
2023-05-23T03:46:36.066Z,0.00
2023-05-23T03:47:35.963Z,0.00
2023-05-23T03:48:35.999Z,0.00
2023-05-23T03:49:35.903Z,0.00
2023-05-23T03:50:35.892Z,0.00
2023-05-23T03:51:35.902Z,0.00
2023-05-23T03:52:35.882Z,0.00
2023-05-23T03:53:36.715Z,0.00
2023-05-23T03:54:35.867Z,0.00
2023-05-23T03:55:35.840Z,0.00
2023-05-23T03:56:35.828Z,0.00
2023-05-23T03:57:35.840Z,0.00
2023-05-23T03:58:35.946Z,0.00
2023-05-23T03:59:35.811Z,0.00
2023-05-23T04:00:35.783Z,0.00
2023-05-23T04:01:35.784Z,0.00
2023-05-23T04:02:35.904Z,0.00
2023-05-23T04:03:35.934Z,0.00
2023-05-23T04:04:35.911Z,0.00
2023-05-23T04:05:35.741Z,0.00
2023-05-23T04:06:35.741Z,0.00
2023-05-23T04:07:35.720Z,0.00
2023-05-23T04:08:35.712Z,5.62
2023-05-23T04:09:35.693Z,5.62
2023-05-23T04:10:35.669Z,5.62
2023-05-23T04:11:35.685Z,5.62
2023-05-23T04:12:35.664Z,5.62
2023-05-23T04:13:35.717Z,5.62
2023-05-23T04:14:35.760Z,5.62
2023-05-23T04:15:35.622Z,5.62
2023-05-23T04:16:35.881Z,5.62
2023-05-23T04:17:35.637Z,5.62
2023-05-23T04:18:35.593Z,5.62
2023-05-23T04:19:35.670Z,5.62
2023-05-23T04:20:35.569Z,5.62
2023-05-23T04:21:35.574Z,5.62
2023-05-23T04:22:35.549Z,5.62
2023-05-23T04:23:35.556Z,11.25
2023-05-23T04:24:35.530Z,11.25
2023-05-23T04:25:35.521Z,5.62
2023-05-23T04:26:35.519Z,11.25
2023-05-23T04:27:36.368Z,5.62
2023-05-23T04:28:35.495Z,5.62
2023-05-23T04:29:35.484Z,5.62
2023-05-23T04:30:35.578Z,11.25
2023-05-23T04:31:35.532Z,11.25
2023-05-23T04:32:35.466Z,11.25
2023-05-23T04:33:35.426Z,16.88
2023-05-23T04:34:35.437Z,22.50
2023-05-23T04:35:35.404Z,22.50
2023-05-23T04:36:35.396Z,22.50
2023-05-23T04:37:35.409Z,22.50
2023-05-23T04:58:38.894Z,16.88
2023-05-23T04:59:38.760Z,16.88
2023-05-23T05:00:39.015Z,16.88
2023-05-23T05:01:38.763Z,16.88
2023-05-23T05:02:38.760Z,16.88
2023-05-23T05:03:38.734Z,16.88
2023-05-23T05:04:38.708Z,16.88
2023-05-23T05:05:38.695Z,16.88
2023-05-23T05:06:38.678Z,16.88
2023-05-23T05:07:38.681Z,16.88
2023-05-23T05:08:38.669Z,16.88
2023-05-23T05:09:38.656Z,16.88
2023-05-23T05:10:38.900Z,16.88
2023-05-23T05:11:38.625Z,16.88
2023-05-23T05:12:38.611Z,16.88
2023-05-23T05:13:38.610Z,16.88
2023-05-23T05:14:38.705Z,16.88
2023-05-23T05:15:38.593Z,16.88
2023-05-23T05:16:38.623Z,16.88
2023-05-23T05:17:38.591Z,16.88
2023-05-23T05:18:38.580Z,16.88
2023-05-23T05:19:38.585Z,16.88
2023-05-23T05:20:38.632Z,16.88
2023-05-23T05:21:38.522Z,16.88
2023-05-23T05:22:38.563Z,16.88
2023-05-23T05:23:38.510Z,16.88
2023-05-23T05:24:38.483Z,22.50
2023-05-23T05:25:38.496Z,22.50
2023-05-23T05:26:38.458Z,22.50
2023-05-23T05:27:38.450Z,22.50
2023-05-23T05:28:38.434Z,22.50
2023-05-23T05:29:38.444Z,22.50
2023-05-23T05:30:38.719Z,22.50
2023-05-23T05:31:38.489Z,22.50
2023-05-23T05:32:38.439Z,28.12
2023-05-23T05:33:38.400Z,28.12
2023-05-23T05:34:38.384Z,22.50
2023-05-23T05:35:38.413Z,22.50
2023-05-23T05:36:38.350Z,22.50
2023-05-23T05:37:38.342Z,28.12
2023-05-23T05:38:38.356Z,28.12
2023-05-23T05:39:38.318Z,28.12
2023-05-23T05:40:38.363Z,28.12
2023-05-23T05:41:38.341Z,28.12
2023-05-23T05:42:38.302Z,28.12
2023-05-23T05:43:38.286Z,22.50
2023-05-23T05:44:38.268Z,22.50
2023-05-23T05:45:38.271Z,22.50
2023-05-23T05:46:38.376Z,22.50
2023-05-23T05:47:38.271Z,22.50
2023-05-23T05:48:38.232Z,22.50
2023-05-23T05:49:38.245Z,28.12
2023-05-23T05:50:38.646Z,22.50
2023-05-23T05:51:38.191Z,28.12
2023-05-23T05:52:38.174Z,22.50
2023-05-23T05:53:38.185Z,22.50
2023-05-23T05:54:38.162Z,28.12
2023-05-23T05:55:38.164Z,28.12
2023-05-23T05:56:38.165Z,33.75
2023-05-23T05:57:38.135Z,33.75
2023-05-23T05:58:38.114Z,28.12
2023-05-23T05:59:38.132Z,28.12
2023-05-23T06:00:38.148Z,28.12
2023-05-23T06:01:38.121Z,28.12
2023-05-23T06:02:38.345Z,28.12
2023-05-23T06:03:38.751Z,28.12
2023-05-23T06:04:38.119Z,33.75
2023-05-23T06:05:38.043Z,39.38
2023-05-23T06:06:38.144Z,39.38
2023-05-23T06:07:38.062Z,33.75
2023-05-23T06:08:38.015Z,39.38
2023-05-23T06:09:38.040Z,33.75
2023-05-23T06:10:38.037Z,28.12
2023-05-23T06:11:37.983Z,28.12
2023-05-23T06:12:37.979Z,33.75
2023-05-23T06:30:14.520Z,33.75
2023-05-23T06:31:14.377Z,33.75
2023-05-23T06:38:10.082Z,39.38
2023-05-23T06:39:11.336Z,39.38
2023-05-23T06:40:10.208Z,39.38
2023-05-23T07:03:49.575Z,78.75
2023-05-23T07:04:49.066Z,101.25
2023-05-23T07:05:49.145Z,112.50
2023-05-23T07:06:49.060Z,101.25
2023-05-23T07:07:49.080Z,84.38
2023-05-23T07:08:49.045Z,73.12
2023-05-23T07:09:49.572Z,67.50
2023-05-23T07:10:49.009Z,73.12
2023-05-23T07:11:49.031Z,67.50
2023-05-23T07:12:49.005Z,73.12
2023-05-23T07:13:49.041Z,73.12
2023-05-23T07:14:48.962Z,73.12
2023-05-23T07:15:48.965Z,78.75
2023-05-23T07:16:48.944Z,84.38
2023-05-23T07:17:49.148Z,73.12
2023-05-23T07:18:49.052Z,78.75
2023-05-23T07:19:49.052Z,78.75
2023-05-23T07:20:48.901Z,78.75
2023-05-23T07:21:48.944Z,78.75
2023-05-23T07:22:49.343Z,84.38
2023-05-23T07:23:49.060Z,84.38
2023-05-23T07:24:48.962Z,78.75
2023-05-23T07:26:00.972Z,73.12
2023-05-23T07:26:48.875Z,73.12
2023-05-23T07:27:48.830Z,73.12
2023-05-23T07:28:48.799Z,78.75
2023-05-23T07:29:48.828Z,73.12
2023-05-23T07:30:49.154Z,73.12
2023-05-23T07:31:48.788Z,67.50
2023-05-23T07:32:48.855Z,90.00
2023-05-23T07:33:48.757Z,118.12
2023-05-23T07:34:48.757Z,118.12
2023-05-23T07:35:48.875Z,118.12
2023-05-23T07:36:56.236Z,112.50
2023-05-23T07:37:50.195Z,112.50
2023-05-23T07:38:48.692Z,101.25
2023-05-23T07:39:48.685Z,101.25
2023-05-23T07:40:58.856Z,106.88
2023-05-23T07:41:48.665Z,106.88
2023-05-23T07:42:48.657Z,112.50
2023-05-23T07:43:48.656Z,118.12
2023-05-23T07:44:48.631Z,118.12
2023-05-23T07:45:48.656Z,112.50
2023-05-23T07:46:48.627Z,112.50
2023-05-23T07:52:53.905Z,101.25
2023-05-23T07:53:52.865Z,112.50
2023-05-23T07:55:00.404Z,135.00
2023-05-23T07:55:52.849Z,129.38
2023-05-23T07:56:52.829Z,129.38
2023-05-23T07:57:52.850Z,135.00
2023-05-23T07:58:52.842Z,146.25
2023-05-23T07:59:52.797Z,146.25
2023-05-23T08:00:53.390Z,163.12
2023-05-23T08:01:52.867Z,140.62
2023-05-23T08:02:52.832Z,151.88
2023-05-23T08:03:52.825Z,157.50
2023-05-23T08:04:52.938Z,157.50
2023-05-23T08:05:52.758Z,157.50
2023-05-23T08:07:04.806Z,140.62
2023-05-23T08:07:52.744Z,140.62
2023-05-23T08:08:53.572Z,135.00
2023-05-23T08:09:54.808Z,135.00
2023-05-23T08:10:52.697Z,129.38
2023-05-23T08:11:52.717Z,129.38
2023-05-23T08:12:52.708Z,140.62
2023-05-23T08:13:52.663Z,123.75
2023-05-23T08:14:52.849Z,101.25
2023-05-23T08:15:52.628Z,95.62
2023-05-23T08:16:52.795Z,112.50
2023-05-23T08:17:52.765Z,129.38
2023-05-23T08:18:52.630Z,123.75
2023-05-23T08:19:52.763Z,129.38
2023-05-23T08:20:52.576Z,140.62
2023-05-23T08:21:52.558Z,146.25
2023-05-23T08:22:52.587Z,146.25
2023-05-23T08:23:52.535Z,146.25
2023-05-23T08:24:52.565Z,180.00
2023-05-23T08:25:52.616Z,185.62
2023-05-23T08:26:52.503Z,191.25
2023-05-23T08:27:52.536Z,180.00
2023-05-23T08:28:52.602Z,163.12
2023-05-23T08:29:52.586Z,174.38
2023-05-23T08:30:52.472Z,163.12
2023-05-23T08:31:52.778Z,163.12
2023-05-23T08:32:52.468Z,146.25
2023-05-23T08:33:52.465Z,168.75
2023-05-23T08:34:52.426Z,174.38
2023-05-23T09:07:14.819Z,151.88
2023-05-23T09:08:14.759Z,146.25
2023-05-23T09:09:17.470Z,163.12
2023-05-23T09:10:14.708Z,163.12
2023-05-23T09:11:16.059Z,168.75
2023-05-23T09:12:14.679Z,157.50
2023-05-23T09:13:14.664Z,151.88
2023-05-23T09:14:14.684Z,140.62
2023-05-23T09:15:14.654Z,135.00
2023-05-23T09:16:14.710Z,129.38
2023-05-23T09:17:14.667Z,123.75
2023-05-23T09:18:14.636Z,118.12
2023-05-23T09:19:14.677Z,106.88
2023-05-23T09:20:14.870Z,95.62
2023-05-23T09:21:14.640Z,90.00
2023-05-23T09:22:14.582Z,90.00
2023-05-23T09:23:14.584Z,95.62
2023-05-23T09:24:14.564Z,101.25
2023-05-23T09:25:14.552Z,95.62
2023-05-23T09:26:14.539Z,106.88
2023-05-23T09:27:14.531Z,106.88
2023-05-23T10:19:31.279Z,157.50
2023-05-23T10:20:31.058Z,185.62
2023-05-23T10:21:31.009Z,247.50
2023-05-23T10:22:31.128Z,258.75
2023-05-23T10:23:35.962Z,213.75
2023-05-23T10:24:34.302Z,191.25
2023-05-23T10:25:33.986Z,168.75
2023-05-23T10:26:30.974Z,191.25
2023-05-23T10:27:31.611Z,185.62
2023-05-23T10:28:30.985Z,185.62
2023-05-23T10:29:32.185Z,163.12
2023-05-23T10:30:31.576Z,146.25
2023-05-23T10:31:30.910Z,135.00
2023-05-23T10:32:30.913Z,135.00
2023-05-23T10:33:31.868Z,135.00
2023-05-23T10:34:31.382Z,135.00
2023-05-23T10:35:30.965Z,140.62
2023-05-23T10:36:30.936Z,163.12
2023-05-23T10:37:31.366Z,180.00
2023-05-23T10:38:30.826Z,208.12
2023-05-23T10:39:30.821Z,230.62
2023-05-23T10:40:32.712Z,253.12
2023-05-23T10:41:55.019Z,270.00
2023-05-23T10:42:31.106Z,281.25
2023-05-23T10:43:31.269Z,298.12
2023-05-23T10:44:30.767Z,331.88
2023-05-23T10:45:31.694Z,365.62
2023-05-23T10:46:36.618Z,388.12
2023-05-23T10:47:30.867Z,405.00
2023-05-23T10:48:30.690Z,410.62
2023-05-23T10:49:33.670Z,393.75
2023-05-23T10:50:30.892Z,371.25
2023-05-23T10:51:30.689Z,343.12
2023-05-23T10:52:31.084Z,315.00
2023-05-23T10:53:30.965Z,298.12
2023-05-23T10:54:30.693Z,281.25
2023-05-23T10:55:30.976Z,270.00
2023-05-23T10:56:30.699Z,264.38
2023-05-23T10:57:33.433Z,258.75
2023-05-23T10:58:32.696Z,258.75
2023-05-23T10:59:32.479Z,270.00
2023-05-23T11:00:32.380Z,281.25
2023-05-23T11:01:32.023Z,286.88
2023-05-23T11:04:08.757Z,410.62
2023-05-23T11:05:08.662Z,528.75
2023-05-23T11:06:10.451Z,523.12
2023-05-23T11:07:08.928Z,540.00
2023-05-23T11:08:09.514Z,517.50
2023-05-23T11:09:08.674Z,607.50
2023-05-23T11:10:08.635Z,624.38
2023-05-23T11:11:08.680Z,697.50
2023-05-23T11:12:08.774Z,765.00
2023-05-23T11:13:21.461Z,703.12
2023-05-23T11:14:09.573Z,663.75
2023-05-23T11:15:08.565Z,607.50
2023-05-23T11:16:08.580Z,545.62
2023-05-23T11:17:08.741Z,466.88
2023-05-23T11:18:08.603Z,382.50
2023-05-23T11:19:08.567Z,405.00
2023-05-23T11:20:08.520Z,483.75
2023-05-23T11:21:08.492Z,646.88
2023-05-23T11:22:08.476Z,1012.50
2023-05-23T11:23:08.479Z,1023.75
2023-05-23T11:24:08.975Z,1040.62
2023-05-23T11:25:08.454Z,1018.12
2023-05-23T11:26:09.585Z,708.75
2023-05-23T11:27:08.421Z,590.62
2023-05-23T11:28:08.404Z,556.88
2023-05-23T11:29:08.395Z,528.75
2023-05-23T11:30:08.507Z,450.00
2023-05-23T11:31:08.384Z,393.75
2023-05-23T11:32:12.174Z,371.25
2023-05-23T11:33:08.432Z,365.62
2023-05-23T11:34:08.341Z,376.88
2023-05-23T11:35:08.361Z,399.38
2023-05-23T11:36:08.324Z,421.88
2023-05-23T11:37:08.302Z,438.75
2023-05-23T11:38:08.303Z,472.50
2023-05-23T11:39:08.306Z,455.62
2023-05-23T11:40:08.279Z,399.38
2023-05-23T11:41:08.281Z,360.00
2023-05-23T11:42:08.257Z,343.12
2023-05-23T11:43:08.291Z,348.75
2023-05-23T11:44:08.272Z,360.00
2023-05-23T11:45:08.223Z,343.12
2023-05-23T11:46:08.471Z,320.62
2023-05-23T11:47:08.233Z,320.62
2023-05-23T11:48:08.215Z,320.62
2023-05-23T11:49:08.174Z,309.38
2023-05-23T11:50:08.236Z,298.12
2023-05-23T11:51:08.154Z,292.50
2023-05-23T11:52:08.154Z,298.12
2023-05-23T11:53:08.150Z,286.88
2023-05-23T11:54:08.165Z,270.00
2023-05-23T11:55:08.131Z,253.12
2023-05-23T11:56:08.097Z,236.25
2023-05-23T11:57:08.095Z,225.00
2023-05-23T11:58:08.098Z,202.50
2023-05-23T11:59:08.059Z,185.62
2023-05-23T12:00:08.088Z,191.25
2023-05-23T12:01:08.095Z,208.12
2023-05-23T12:02:08.105Z,225.00
2023-05-23T12:03:08.158Z,230.62
2023-05-23T12:04:08.132Z,230.62
2023-05-23T12:05:08.941Z,236.25
2023-05-23T12:06:07.984Z,247.50
2023-05-23T12:07:08.103Z,258.75
2023-05-23T12:08:07.969Z,264.38
2023-05-23T12:09:07.964Z,286.88
2023-05-23T12:10:08.482Z,303.75
2023-05-23T12:11:07.986Z,320.62
2023-05-23T12:12:07.989Z,343.12
2023-05-23T12:13:10.466Z,365.62
2023-05-23T12:14:07.907Z,410.62
2023-05-23T12:15:07.904Z,466.88
2023-05-23T12:16:07.948Z,500.62
2023-05-23T12:17:07.896Z,517.50
2023-05-23T12:18:08.621Z,646.88
2023-05-23T12:19:07.933Z,776.25
2023-05-23T12:20:07.844Z,765.00
2023-05-23T12:21:07.832Z,798.75
2023-05-23T12:22:07.824Z,804.38
2023-05-23T12:23:07.799Z,646.88
2023-05-23T12:24:07.774Z,596.25
2023-05-23T12:25:07.802Z,568.12
2023-05-23T12:26:08.244Z,517.50
2023-05-23T12:27:07.767Z,483.75
2023-05-23T12:28:07.733Z,461.25
2023-05-23T12:29:07.735Z,455.62
2023-05-23T12:30:07.732Z,461.25
2023-05-23T12:31:07.774Z,421.88
2023-05-23T12:32:07.716Z,399.38
2023-05-23T12:33:07.729Z,399.38
2023-05-23T12:34:07.711Z,523.12
2023-05-23T12:35:07.676Z,618.75
2023-05-23T12:36:07.659Z,691.88
2023-05-23T12:37:19.042Z,793.12
2023-05-23T12:38:08.460Z,821.25
2023-05-23T12:39:07.747Z,815.62
2023-05-23T12:40:07.613Z,652.50
2023-05-23T12:41:07.612Z,748.12
2023-05-23T12:42:07.596Z,798.75
2023-05-23T12:43:08.060Z,562.50
2023-05-23T12:44:07.578Z,489.38
2023-05-23T12:45:07.568Z,450.00
2023-05-23T12:46:07.565Z,444.38
2023-05-23T12:47:07.597Z,495.00
2023-05-23T12:48:07.636Z,545.62
2023-05-23T12:49:07.523Z,607.50
2023-05-23T12:50:07.552Z,826.88
2023-05-23T12:51:07.515Z,810.00
2023-05-23T12:52:07.484Z,781.88
2023-05-23T12:53:07.504Z,776.25
2023-05-23T12:54:07.467Z,781.88
2023-05-23T12:55:07.452Z,624.38
2023-05-23T12:56:07.436Z,562.50
2023-05-23T12:57:07.422Z,500.62
2023-05-23T12:58:07.421Z,450.00
2023-05-23T12:59:07.433Z,405.00
2023-05-23T13:00:07.401Z,382.50
2023-05-23T13:01:07.466Z,371.25
2023-05-23T13:02:07.358Z,360.00
2023-05-23T13:03:07.452Z,343.12
2023-05-23T13:58:08.616Z,399.38
2023-05-23T13:59:08.569Z,376.88
2023-05-23T14:00:15.567Z,365.62
2023-05-23T14:01:08.539Z,365.62
2023-05-23T14:02:08.575Z,388.12
2023-05-23T14:03:08.601Z,607.50
2023-05-23T14:04:08.525Z,455.62
2023-05-23T14:05:08.621Z,556.88
2023-05-23T14:06:08.498Z,601.88
2023-05-23T14:07:08.503Z,585.00
2023-05-23T14:08:08.487Z,495.00
2023-05-23T14:09:08.478Z,540.00
2023-05-23T14:10:08.448Z,399.38
2023-05-23T14:11:08.464Z,371.25
2023-05-23T14:12:08.441Z,354.38
2023-05-23T14:13:08.418Z,348.75
2023-05-23T14:14:08.427Z,348.75
2023-05-23T14:15:08.403Z,348.75
2023-05-23T14:16:08.471Z,348.75
2023-05-23T14:17:08.398Z,337.50
2023-05-23T14:54:26.079Z,286.88
2023-05-23T14:55:26.027Z,292.50
2023-05-23T14:56:26.014Z,298.12
2023-05-23T14:57:26.011Z,309.38
2023-05-23T14:58:26.000Z,320.62
2023-05-23T14:59:25.997Z,320.62
2023-05-23T15:00:25.968Z,326.25
2023-05-23T15:01:26.156Z,343.12
2023-05-23T15:02:25.996Z,354.38
2023-05-23T15:03:25.996Z,360.00
2023-05-23T15:04:26.072Z,365.62
2023-05-23T15:05:26.018Z,371.25
2023-05-23T15:06:25.945Z,393.75
2023-05-23T15:07:25.895Z,388.12
2023-05-23T15:08:25.901Z,371.25
2023-05-23T15:09:25.892Z,343.12
2023-05-23T15:10:25.898Z,331.88
2023-05-23T15:11:27.403Z,326.25
2023-05-23T15:12:25.840Z,309.38
2023-05-23T15:13:25.826Z,298.12
2023-05-23T15:14:25.827Z,281.25
2023-05-23T15:15:25.811Z,275.62
2023-05-23T15:16:25.848Z,258.75
2023-05-23T15:17:26.770Z,247.50
2023-05-23T15:18:38.974Z,236.25
2023-05-23T15:19:25.809Z,225.00
2023-05-23T15:20:25.840Z,219.38
2023-05-23T15:21:26.814Z,213.75
2023-05-23T15:54:00.535Z,348.75
2023-05-23T15:54:50.049Z,354.38
2023-05-23T15:55:49.067Z,365.62
2023-05-23T15:56:49.062Z,376.88
2023-05-23T15:57:49.016Z,388.12
2023-05-23T15:58:49.004Z,388.12
2023-05-23T15:59:48.998Z,388.12
2023-05-23T16:00:49.005Z,388.12
2023-05-23T16:01:49.069Z,376.88
2023-05-23T16:02:49.057Z,376.88
2023-05-23T16:03:49.626Z,360.00
2023-05-23T16:04:48.958Z,360.00
2023-05-23T16:05:49.808Z,354.38
2023-05-23T16:06:48.916Z,348.75
2023-05-23T16:07:48.915Z,331.88
2023-05-23T16:08:48.897Z,337.50
2023-05-23T16:09:48.921Z,331.88
2023-05-23T16:10:48.903Z,315.00
2023-05-23T16:11:48.876Z,298.12
2023-05-23T16:12:48.896Z,286.88
2023-05-23T16:13:48.847Z,270.00
2023-05-23T16:14:48.828Z,253.12
2023-05-23T16:15:48.835Z,253.12
2023-05-23T16:16:48.863Z,258.75
2023-05-23T16:17:48.835Z,281.25
2023-05-23T16:18:48.920Z,281.25
2023-05-23T16:19:48.785Z,292.50
2023-05-23T16:20:48.779Z,298.12
2023-05-23T16:21:48.760Z,303.75
2023-05-23T16:22:48.755Z,303.75
2023-05-23T16:23:48.799Z,292.50
2023-05-23T16:24:48.736Z,281.25
2023-05-23T16:25:48.732Z,270.00
2023-05-23T16:26:48.703Z,264.38
2023-05-23T16:27:48.689Z,253.12
2023-05-23T16:28:48.692Z,241.88
2023-05-23T16:29:48.691Z,230.62
2023-05-23T16:30:48.707Z,225.00
2023-05-23T16:31:48.725Z,230.62
2023-05-23T16:32:48.977Z,225.00
2023-05-23T16:33:48.644Z,225.00
2023-05-23T16:34:53.916Z,225.00
2023-05-23T16:35:48.608Z,230.62
2023-05-23T16:36:48.593Z,230.62
2023-05-23T16:37:48.596Z,236.25
2023-05-23T16:38:48.589Z,241.88
2023-05-23T16:39:48.563Z,241.88
2023-05-23T16:40:48.564Z,241.88
2023-05-23T16:41:48.588Z,213.75
2023-05-23T16:42:48.591Z,213.75
2023-05-23T16:43:48.571Z,236.25
2023-05-23T16:44:48.728Z,230.62
2023-05-23T16:45:48.702Z,202.50
2023-05-23T16:46:48.513Z,196.88
2023-05-23T16:47:48.496Z,191.25
2023-05-23T16:48:48.481Z,191.25
2023-05-23T16:49:48.463Z,185.62
2023-05-23T16:50:48.444Z,185.62
2023-05-23T16:51:48.907Z,180.00
2023-05-23T16:52:48.419Z,180.00
2023-05-23T16:53:48.505Z,180.00
2023-05-23T16:54:48.468Z,202.50
2023-05-23T16:55:48.401Z,208.12
2023-05-23T16:56:48.389Z,185.62
2023-05-23T16:57:48.389Z,202.50
2023-05-23T16:58:48.410Z,202.50
2023-05-23T16:59:48.350Z,196.88
2023-05-23T17:00:48.338Z,208.12
2023-05-23T17:01:48.472Z,185.62
2023-05-23T17:02:48.450Z,185.62
2023-05-23T17:03:48.533Z,185.62
2023-05-23T17:11:32.599Z,146.25
2023-05-23T17:12:32.567Z,140.62
2023-05-23T17:13:32.574Z,140.62
2023-05-23T17:14:32.572Z,140.62
2023-05-23T17:15:32.575Z,140.62
2023-05-23T18:28:09.425Z,67.50
2023-05-23T18:29:09.393Z,67.50
2023-05-23T18:30:09.382Z,61.88
2023-05-23T18:31:09.372Z,61.88
2023-05-23T18:32:09.362Z,61.88
2023-05-23T18:33:09.515Z,61.88
2023-05-23T18:34:09.354Z,61.88
2023-05-23T18:35:09.323Z,61.88
2023-05-23T18:36:09.310Z,56.25
2023-05-23T18:37:10.211Z,56.25
2023-05-23T18:38:09.365Z,56.25
2023-05-23T18:39:09.285Z,56.25
2023-05-23T18:40:09.278Z,56.25
2023-05-23T18:41:09.269Z,56.25
2023-05-23T18:42:09.258Z,50.62
2023-05-23T18:43:09.251Z,50.62
2023-05-23T18:44:09.260Z,50.62
2023-05-23T18:45:09.244Z,50.62
2023-05-23T18:46:09.240Z,50.62
2023-05-23T18:47:09.654Z,45.00
2023-05-23T18:52:15.595Z,39.38
2023-05-23T18:53:15.582Z,39.38
2023-05-23T18:54:15.550Z,39.38
2023-05-23T18:55:15.541Z,33.75
2023-05-23T18:56:15.528Z,33.75
2023-05-23T18:57:15.521Z,33.75
2023-05-23T18:58:20.635Z,33.75
2023-05-23T18:59:15.523Z,28.12
2023-05-23T19:00:15.513Z,28.12
2023-05-23T19:01:15.478Z,28.12
2023-05-23T19:02:15.608Z,28.12
2023-05-23T19:03:15.573Z,22.50
2023-05-23T19:04:15.536Z,22.50
2023-05-23T19:05:15.449Z,22.50
2023-05-23T19:06:15.424Z,22.50
2023-05-23T19:07:15.411Z,22.50
2023-05-23T19:08:15.477Z,16.88
2023-05-23T19:09:15.403Z,16.88
2023-05-23T19:10:15.396Z,16.88
2023-05-23T19:11:15.364Z,16.88
2023-05-23T19:12:15.374Z,16.88
2023-05-23T19:13:15.347Z,11.25
