createdAt,value
2019-04-23T00:02:42.186Z,3.00
2019-04-23T00:05:02.747Z,2.60
2019-04-23T00:07:41.493Z,2.30
2019-04-23T00:10:12.637Z,2.67
2019-04-23T00:15:13.530Z,2.60
2019-04-23T00:17:48.833Z,2.67
2019-04-23T00:20:20.167Z,2.60
2019-04-23T00:23:11.390Z,2.23
2019-04-23T00:25:56.131Z,2.60
2019-04-23T00:28:30.139Z,2.70
2019-04-23T00:30:56.827Z,2.87
2019-04-23T00:33:29.662Z,3.03
2019-04-23T00:36:02.637Z,2.60
2019-04-23T00:38:41.201Z,2.50
2019-04-23T00:41:09.513Z,2.57
2019-04-23T00:43:43.200Z,2.50
2019-04-23T00:46:16.957Z,2.50
2019-04-23T00:48:53.131Z,2.70
2019-04-23T00:51:19.064Z,2.60
2019-04-23T00:53:51.351Z,3.20
2019-04-23T00:59:00.693Z,2.40
2019-04-23T01:01:41.223Z,2.47
2019-04-23T01:04:13.813Z,3.17
2019-04-23T01:06:37.898Z,2.83
2019-04-23T01:09:10.412Z,2.80
2019-04-23T01:11:43.338Z,2.77
2019-04-23T01:16:45.862Z,2.70
2019-04-23T01:19:43.998Z,2.20
2019-04-23T01:21:45.347Z,2.90
2019-04-23T01:24:40.022Z,2.33
2019-04-23T01:32:41.020Z,2.30
2019-04-23T01:35:20.203Z,2.70
2019-04-23T01:37:47.706Z,3.10
2019-04-23T01:40:27.257Z,3.07
2019-04-23T01:43:07.925Z,3.33
2019-04-23T01:45:26.943Z,3.27
2019-04-23T01:47:59.787Z,3.00
2019-04-23T01:50:43.782Z,3.00
2019-04-23T01:53:16.296Z,3.03
2019-04-23T01:55:46.973Z,3.27
2019-04-23T01:58:38.273Z,3.00
2019-04-23T02:03:20.877Z,3.20
2019-04-23T02:08:28.075Z,3.87
2019-04-23T02:11:00.570Z,3.10
2019-04-23T02:13:38.801Z,3.40
2019-04-23T02:16:03.031Z,3.00
2019-04-23T02:18:45.496Z,3.70
2019-04-23T02:21:15.478Z,3.20
2019-04-23T02:26:32.832Z,4.07
2019-04-23T02:29:03.285Z,3.00
2019-04-23T02:36:45.224Z,3.60
2019-04-23T02:39:11.642Z,3.70
2019-04-23T02:41:54.372Z,3.40
2019-04-23T02:44:33.361Z,3.70
2019-04-23T02:47:19.356Z,3.90
2019-04-23T02:49:44.277Z,3.40
2019-04-23T02:52:11.017Z,6.57
2019-04-23T02:54:44.575Z,3.47
2019-04-23T02:57:05.681Z,3.83
2019-04-23T03:00:05.760Z,4.10
2019-04-23T03:07:34.858Z,2.87
2019-04-23T03:09:58.884Z,3.70
2019-04-23T03:15:22.180Z,4.00
2019-04-23T03:21:07.505Z,4.17
2019-04-23T03:23:34.395Z,4.07
2019-04-23T03:26:32.475Z,4.33
2019-04-23T03:28:55.297Z,3.70
2019-04-23T03:34:15.161Z,4.60
2019-04-23T03:41:41.762Z,4.40
2019-04-23T03:43:52.862Z,4.07
2019-04-23T03:46:36.579Z,4.10
2019-04-23T03:52:02.947Z,4.00
2019-04-23T04:02:00.646Z,3.50
2019-04-23T04:12:14.935Z,6.50
2019-04-23T04:17:15.938Z,5.30
2019-04-23T04:24:48.320Z,5.60
2019-04-23T04:30:00.936Z,4.90
2019-04-23T04:32:30.825Z,5.57
2019-04-23T04:40:29.559Z,5.10
2019-04-23T04:42:44.700Z,5.40
2019-04-23T04:47:45.390Z,5.30
2019-04-23T04:50:25.855Z,4.70
2019-04-23T04:52:58.313Z,5.00
2019-04-23T04:55:26.286Z,5.53
2019-04-23T05:00:44.056Z,5.60
2019-04-23T05:08:20.023Z,5.33
2019-04-23T05:10:55.741Z,5.50
2019-04-23T05:15:53.885Z,6.93
2019-04-23T05:18:37.912Z,6.17
2019-04-23T05:21:14.450Z,5.10
2019-04-23T05:23:42.829Z,5.90
2019-04-23T05:26:51.775Z,6.53
2019-04-23T05:31:23.049Z,5.27
2019-04-23T05:34:02.970Z,7.17
2019-04-23T05:36:33.897Z,6.43
2019-04-23T05:39:07.635Z,6.27
2019-04-23T05:41:36.812Z,6.57
2019-04-23T05:44:18.508Z,7.37
2019-04-23T05:51:55.467Z,6.50
2019-04-23T05:56:53.930Z,7.47
2019-04-23T05:59:29.958Z,7.33
2019-04-23T06:01:58.831Z,7.87
2019-04-23T06:07:23.786Z,7.10
2019-04-23T06:09:41.434Z,7.93
2019-04-23T06:12:08.254Z,6.80
2019-04-23T06:14:48.754Z,7.90
2019-04-23T06:17:22.918Z,7.80
2019-04-23T06:19:53.017Z,8.10
2019-04-23T06:22:28.876Z,8.00
2019-04-23T06:25:04.295Z,7.93
2019-04-23T06:27:46.017Z,7.00
2019-04-23T06:30:04.530Z,7.00
2019-04-23T06:35:04.825Z,6.53
2019-04-23T06:38:04.851Z,8.27
2019-04-23T06:40:20.439Z,6.57
2019-04-23T06:43:05.056Z,7.90
2019-04-23T06:45:32.599Z,7.70
2019-04-23T06:48:16.625Z,7.43
2019-04-23T06:53:10.590Z,7.50
2019-04-23T06:55:49.461Z,7.57
2019-04-23T06:58:29.019Z,8.60
2019-04-23T07:00:55.891Z,8.73
2019-04-23T07:03:33.907Z,8.23
2019-04-23T07:06:23.564Z,7.33
2019-04-23T07:11:22.875Z,9.80
2019-04-23T07:13:53.493Z,7.20
2019-04-23T07:16:34.740Z,7.67
2019-04-23T07:18:54.528Z,6.93
2019-04-23T07:21:27.878Z,8.67
2019-04-23T07:26:36.076Z,8.30
2019-04-23T07:29:18.951Z,7.63
2019-04-23T07:31:44.603Z,8.53
2019-04-23T07:34:05.182Z,9.23
2019-04-23T07:36:40.581Z,8.83
2019-04-23T07:39:27.328Z,7.33
2019-04-23T07:42:24.773Z,7.17
2019-04-23T07:45:16.061Z,10.23
2019-04-23T07:48:19.600Z,7.47
2019-04-23T07:51:06.210Z,8.20
2019-04-23T07:53:48.275Z,8.40
2019-04-23T07:56:02.550Z,8.13
2019-04-23T07:58:36.485Z,8.63
2019-04-23T08:01:04.812Z,9.27
2019-04-23T08:03:43.909Z,9.10
2019-04-23T08:06:13.216Z,8.80
2019-04-23T08:08:52.575Z,7.50
2019-04-23T08:11:33.134Z,7.83
2019-04-23T08:16:33.612Z,7.63
2019-04-23T08:21:49.118Z,8.40
2019-04-23T08:24:25.821Z,8.00
2019-04-23T08:29:43.816Z,8.20
2019-04-23T08:35:10.995Z,8.90
2019-04-23T08:37:37.960Z,9.27
2019-04-23T08:42:45.644Z,8.97
2019-04-23T08:45:28.504Z,8.50
2019-04-23T08:48:30.810Z,8.20
2019-04-23T08:50:50.845Z,10.13
2019-04-23T08:56:18.434Z,8.77
2019-04-23T09:08:48.105Z,7.83
2019-04-23T09:13:59.712Z,8.80
2019-04-23T09:16:29.484Z,8.67
2019-04-23T09:19:04.583Z,9.37
2019-04-23T09:21:27.785Z,9.97
2019-04-23T09:24:04.236Z,9.30
2019-04-23T09:26:32.943Z,9.57
2019-04-23T09:29:17.296Z,8.33
2019-04-23T09:32:15.082Z,7.93
2019-04-23T09:34:52.720Z,9.47
2019-04-23T09:37:26.799Z,9.00
2019-04-23T09:40:34.412Z,8.20
2019-04-23T09:46:17.897Z,9.20
2019-04-23T09:48:54.199Z,8.33
2019-04-23T09:51:25.822Z,8.73
2019-04-23T09:53:56.256Z,9.30
2019-04-23T09:56:32.762Z,9.00
2019-04-23T09:59:09.260Z,8.50
2019-04-23T10:01:41.318Z,9.10
2019-04-23T10:03:59.074Z,7.80
2019-04-23T10:06:20.835Z,8.30
2019-04-23T10:08:53.536Z,7.60
2019-04-23T10:11:22.224Z,9.00
2019-04-23T10:13:54.811Z,8.90
2019-04-23T10:16:29.866Z,7.43
2019-04-23T10:19:00.997Z,6.70
2019-04-23T10:21:33.389Z,8.63
2019-04-23T10:24:05.420Z,9.70
2019-04-23T10:26:37.910Z,7.90
2019-04-23T10:29:14.045Z,8.57
2019-04-23T10:31:46.070Z,7.87
2019-04-23T10:34:18.963Z,8.23
2019-04-23T10:36:51.514Z,8.83
2019-04-23T10:39:28.313Z,9.40
2019-04-23T10:41:57.603Z,9.50
2019-04-23T10:44:50.394Z,8.07
2019-04-23T10:48:13.840Z,8.33
2019-04-23T10:50:52.858Z,8.33
2019-04-23T10:58:33.877Z,8.07
2019-04-23T11:01:05.045Z,8.10
2019-04-23T11:06:16.540Z,8.17
2019-04-23T11:08:41.246Z,8.97
2019-04-23T11:11:25.524Z,7.73
2019-04-23T11:13:56.558Z,7.80
2019-04-23T11:16:46.172Z,8.47
2019-04-23T11:19:10.757Z,8.23
2019-04-23T11:21:33.008Z,7.10
2019-04-23T11:24:10.967Z,7.77
2019-04-23T11:26:44.347Z,8.30
2019-04-23T11:29:12.906Z,8.30
2019-04-23T11:34:46.031Z,7.43
2019-04-23T11:39:23.328Z,7.47
2019-04-23T11:41:59.835Z,7.47
2019-04-23T11:44:36.483Z,8.47
2019-04-23T11:47:09.385Z,7.60
2019-04-23T11:54:43.184Z,7.13
2019-04-23T11:57:34.492Z,9.10
2019-04-23T12:00:05.511Z,9.63
2019-04-23T12:02:40.297Z,9.27
2019-04-23T12:05:21.561Z,8.20
2019-04-23T12:08:11.544Z,8.77
2019-04-23T12:11:35.145Z,9.43
2019-04-23T12:13:44.847Z,7.93
2019-04-23T12:16:20.117Z,9.57
2019-04-23T12:19:01.747Z,9.10
2019-04-23T12:21:29.471Z,8.50
2019-04-23T12:24:05.406Z,8.47
2019-04-23T12:29:09.892Z,8.17
2019-04-23T12:31:50.442Z,9.33
2019-04-23T12:34:09.633Z,9.23
2019-04-23T12:39:22.045Z,8.03
2019-04-23T12:41:51.156Z,9.00
2019-04-23T12:44:34.969Z,8.37
2019-04-23T12:47:05.549Z,11.20
2019-04-23T12:52:14.302Z,7.97
2019-04-23T12:55:02.856Z,9.43
2019-04-23T12:57:18.538Z,8.70
2019-04-23T12:59:49.779Z,8.20
2019-04-23T13:02:36.513Z,9.20
2019-04-23T13:04:52.326Z,7.97
2019-04-23T13:07:33.293Z,7.80
2019-04-23T13:10:06.402Z,8.30
2019-04-23T13:12:42.905Z,8.17
2019-04-23T13:15:13.813Z,9.87
2019-04-23T13:17:55.516Z,8.90
2019-04-23T13:20:20.400Z,9.33
2019-04-23T13:22:59.686Z,9.37
2019-04-23T13:25:39.917Z,11.00
2019-04-23T13:28:13.068Z,9.60
2019-04-23T13:30:54.861Z,9.30
2019-04-23T13:36:01.657Z,9.00
2019-04-23T13:38:34.945Z,10.80
2019-04-23T13:48:36.599Z,8.80
2019-04-23T13:53:49.603Z,8.50
2019-04-23T13:56:25.227Z,9.40
2019-04-23T13:58:59.894Z,9.37
2019-04-23T14:01:25.733Z,8.80
2019-04-23T14:04:04.275Z,9.50
2019-04-23T14:06:36.155Z,7.70
2019-04-23T14:09:14.751Z,8.27
2019-04-23T14:11:58.030Z,8.40
2019-04-23T14:14:39.222Z,8.20
2019-04-23T14:17:04.526Z,8.47
2019-04-23T14:19:26.180Z,8.70
2019-04-23T14:22:04.964Z,8.30
2019-04-23T14:24:45.967Z,8.90
2019-04-23T14:27:14.914Z,8.07
2019-04-23T14:29:48.146Z,8.37
2019-04-23T14:32:15.726Z,9.33
2019-04-23T14:34:54.170Z,8.97
2019-04-23T14:37:17.985Z,8.60
2019-04-23T14:39:52.770Z,8.43
2019-04-23T14:42:33.867Z,8.90
2019-04-23T14:45:13.089Z,8.03
2019-04-23T14:47:39.857Z,8.87
2019-04-23T14:50:29.294Z,8.57
2019-04-23T14:52:50.650Z,8.60
2019-04-23T14:55:40.210Z,9.17
2019-04-23T14:57:55.543Z,9.90
2019-04-23T15:00:27.032Z,7.60
2019-04-23T15:03:00.189Z,9.50
2019-04-23T15:05:27.661Z,7.93
2019-04-23T15:07:58.050Z,7.33
2019-04-23T15:10:34.715Z,8.13
2019-04-23T15:13:08.593Z,8.20
2019-04-23T15:16:03.831Z,8.37
2019-04-23T15:18:26.815Z,8.03
2019-04-23T15:21:07.633Z,8.07
2019-04-23T15:26:50.923Z,8.00
2019-04-23T15:28:11.219Z,7.57
2019-04-23T15:31:23.473Z,6.63
2019-04-23T15:38:56.176Z,7.87
2019-04-23T15:41:23.633Z,6.90
2019-04-23T15:43:59.861Z,6.77
2019-04-23T15:54:13.740Z,6.07
2019-04-23T15:59:21.086Z,7.60
2019-04-23T16:01:40.542Z,6.00
2019-04-23T16:03:53.804Z,6.40
2019-04-23T16:06:28.441Z,5.33
2019-04-23T16:09:15.725Z,5.80
2019-04-23T16:11:51.909Z,6.00
2019-04-23T16:14:31.235Z,5.70
2019-04-23T16:17:08.244Z,5.67
2019-04-23T16:20:12.662Z,5.70
2019-04-23T16:22:24.921Z,7.17
2019-04-23T16:27:29.285Z,5.37
2019-04-23T16:30:21.239Z,6.47
2019-04-23T16:36:04.078Z,6.47
2019-04-23T16:40:47.745Z,5.50
2019-04-23T16:43:30.361Z,6.20
2019-04-23T16:46:07.355Z,5.50
2019-04-23T16:51:18.144Z,5.80
2019-04-23T16:53:38.377Z,5.90
2019-04-23T16:56:18.351Z,6.13
2019-04-23T16:58:54.834Z,6.00
2019-04-23T17:01:39.692Z,6.50
2019-04-23T17:03:56.417Z,6.37
2019-04-23T17:09:05.205Z,6.40
2019-04-23T17:14:09.229Z,6.30
2019-04-23T17:19:17.842Z,6.80
2019-04-23T17:21:47.535Z,7.17
2019-04-23T17:26:57.233Z,6.27
2019-04-23T17:32:05.809Z,7.10
2019-04-23T17:34:46.517Z,6.87
2019-04-23T17:40:15.783Z,5.70
2019-04-23T17:42:48.278Z,6.47
2019-04-23T17:45:32.324Z,7.00
2019-04-23T17:51:11.461Z,5.73
2019-04-23T17:53:38.317Z,6.60
2019-04-23T17:56:27.225Z,6.83
2019-04-23T18:06:48.174Z,7.13
2019-04-23T18:09:11.202Z,7.57
2019-04-23T18:11:31.223Z,6.93
2019-04-23T18:14:16.540Z,7.53
2019-04-23T18:19:12.362Z,7.40
2019-04-23T18:22:09.103Z,7.10
2019-04-23T18:25:00.816Z,7.57
2019-04-23T18:27:23.401Z,7.63
2019-04-23T18:30:09.949Z,7.50
2019-04-23T18:38:18.568Z,8.30
2019-04-23T18:41:01.327Z,8.03
2019-04-23T18:43:26.513Z,8.30
2019-04-23T18:46:08.427Z,7.77
2019-04-23T18:51:03.330Z,8.03
2019-04-23T18:56:23.152Z,8.83
2019-04-23T19:01:22.941Z,8.87
2019-04-23T19:04:19.815Z,8.80
2019-04-23T19:07:05.433Z,9.00
2019-04-23T19:10:11.030Z,8.53
2019-04-23T19:12:38.305Z,8.87
2019-04-23T19:15:17.355Z,9.67
2019-04-23T19:22:55.061Z,9.27
2019-04-23T19:25:23.007Z,10.57
2019-04-23T19:27:57.487Z,10.07
2019-04-23T19:30:38.825Z,11.40
2019-04-23T19:33:17.617Z,10.00
2019-04-23T19:38:22.963Z,10.87
2019-04-23T19:40:56.761Z,9.20
2019-04-23T19:43:26.386Z,10.07
2019-04-23T19:46:02.036Z,10.10
2019-04-23T19:48:43.595Z,10.30
2019-04-23T19:51:08.906Z,10.70
2019-04-23T19:53:51.708Z,10.60
2019-04-23T19:58:44.922Z,10.23
2019-04-23T20:03:52.474Z,10.73
2019-04-23T20:06:42.279Z,9.93
2019-04-23T20:13:57.580Z,10.43
2019-04-23T20:16:46.778Z,11.73
2019-04-23T20:19:18.748Z,11.10
2019-04-23T20:22:00.681Z,10.57
2019-04-23T20:24:34.741Z,11.00
2019-04-23T20:27:06.182Z,11.77
2019-04-23T20:30:23.455Z,10.53
2019-04-23T20:38:09.362Z,12.13
2019-04-23T20:42:54.927Z,11.70
2019-04-23T20:45:20.328Z,12.60
2019-04-23T20:48:01.989Z,11.83
2019-04-23T20:50:26.207Z,13.03
2019-04-23T20:52:52.875Z,12.03
2019-04-23T20:55:47.535Z,11.53
2019-04-23T20:58:36.564Z,12.43
2019-04-23T21:01:18.662Z,12.10
2019-04-23T21:09:10.067Z,11.80
2019-04-23T21:11:26.000Z,12.37
2019-04-23T21:16:37.530Z,13.50
2019-04-23T21:19:05.810Z,11.63
2019-04-23T21:21:48.213Z,12.90
2019-04-23T21:24:27.438Z,11.93
2019-04-23T21:26:45.985Z,11.40
2019-04-23T21:29:13.138Z,12.80
2019-04-23T21:31:47.684Z,12.73
2019-04-23T21:34:48.967Z,12.27
2019-04-23T21:37:10.953Z,11.10
2019-04-23T21:40:26.847Z,13.20
2019-04-23T21:42:44.324Z,11.77
2019-04-23T21:45:06.337Z,11.93
2019-04-23T21:47:51.733Z,13.50
2019-04-23T21:50:23.171Z,11.93
2019-04-23T21:52:50.752Z,12.30
2019-04-23T21:55:20.214Z,12.00
2019-04-23T21:57:59.832Z,12.90
2019-04-23T22:00:34.599Z,12.53
2019-04-23T22:03:08.163Z,12.30
2019-04-23T22:05:47.897Z,12.60
2019-04-23T22:08:03.332Z,12.27
2019-04-23T22:10:49.358Z,12.77
2019-04-23T22:16:01.728Z,12.77
2019-04-23T22:18:12.685Z,12.20
2019-04-23T22:23:30.517Z,12.10
2019-04-23T22:26:14.633Z,12.97
2019-04-23T22:28:42.801Z,13.10
2019-04-23T22:31:12.335Z,12.10
2019-04-23T22:33:48.204Z,13.20
2019-04-23T22:36:09.821Z,14.27
2019-04-23T22:38:43.596Z,12.87
2019-04-23T22:41:16.312Z,13.30
2019-04-23T22:43:59.402Z,14.40
2019-04-23T22:46:25.286Z,13.57
2019-04-23T22:49:20.046Z,13.50
2019-04-23T22:54:13.779Z,12.90
2019-04-23T22:56:56.262Z,13.23
2019-04-23T23:02:29.035Z,13.60
2019-04-23T23:05:07.206Z,14.40
2019-04-23T23:07:41.511Z,13.57
2019-04-23T23:10:20.918Z,14.23
2019-04-23T23:17:58.440Z,13.87
2019-04-23T23:23:06.524Z,14.60
2019-04-23T23:25:25.599Z,15.13
2019-04-23T23:28:05.862Z,15.33
2019-04-23T23:33:03.689Z,15.53
2019-04-23T23:35:34.089Z,14.50
2019-04-23T23:38:13.646Z,13.70
2019-04-23T23:40:57.171Z,15.00
2019-04-23T23:45:57.928Z,14.43
2019-04-23T23:48:20.123Z,14.80
2019-04-23T23:51:00.420Z,12.77
2019-04-23T23:56:12.479Z,12.40
2019-04-23T23:58:43.747Z,14.20
