createdAt,value
2018-07-03T00:01:53.478Z,76.20
2018-07-03T00:04:22.201Z,75.40
2018-07-03T00:06:50.764Z,77.80
2018-07-03T00:09:19.279Z,78.40
2018-07-03T00:11:47.776Z,79.10
2018-07-03T00:14:16.290Z,77.10
2018-07-03T00:16:50.176Z,77.50
2018-07-03T00:19:18.759Z,79.10
2018-07-03T00:21:47.261Z,78.10
2018-07-03T00:24:15.778Z,78.90
2018-07-03T00:26:44.329Z,80.30
2018-07-03T00:29:12.893Z,79.90
2018-07-03T00:31:41.404Z,79.80
2018-07-03T00:34:09.977Z,78.70
2018-07-03T00:39:09.856Z,82.30
2018-07-03T00:41:38.544Z,83.20
2018-07-03T00:44:07.012Z,82.60
2018-07-03T00:46:35.568Z,80.50
2018-07-03T00:49:04.074Z,82.50
2018-07-03T00:51:32.659Z,81.90
2018-07-03T00:54:01.180Z,79.60
2018-07-03T00:56:29.712Z,80.80
2018-07-03T00:58:58.354Z,82.50
2018-07-03T01:01:27.616Z,82.10
2018-07-03T01:03:56.186Z,80.20
2018-07-03T01:06:24.686Z,78.60
2018-07-03T01:08:54.814Z,79.60
2018-07-03T01:11:23.362Z,80.80
2018-07-03T01:13:51.900Z,81.70
2018-07-03T01:16:20.476Z,82.70
2018-07-03T01:21:17.175Z,87.30
2018-07-03T01:23:45.730Z,90.80
2018-07-03T01:26:15.300Z,87.90
2018-07-03T01:28:43.855Z,90.50
2018-07-03T01:31:12.374Z,90.60
2018-07-03T01:33:40.890Z,91.00
2018-07-03T01:36:09.489Z,92.00
2018-07-03T01:38:38.012Z,91.90
2018-07-03T01:41:06.539Z,92.60
2018-07-03T01:43:35.127Z,93.80
2018-07-03T01:46:03.627Z,94.80
2018-07-03T01:48:32.813Z,94.10
2018-07-03T01:51:01.342Z,95.70
2018-07-03T01:53:30.807Z,95.70
2018-07-03T01:55:59.579Z,95.60
2018-07-03T01:58:28.145Z,96.70
2018-07-03T02:00:56.843Z,98.50
2018-07-03T02:03:25.433Z,97.90
2018-07-03T02:05:53.981Z,99.00
2018-07-03T02:08:22.539Z,97.10
2018-07-03T02:13:19.294Z,99.90
2018-07-03T02:18:16.025Z,99.90
2018-07-03T02:20:44.561Z,97.00
2018-07-03T02:23:13.098Z,96.30
2018-07-03T02:25:41.621Z,97.80
2018-07-03T02:28:10.134Z,96.60
2018-07-03T02:30:38.657Z,99.90
2018-07-03T02:33:07.161Z,99.90
2018-07-03T02:35:35.731Z,99.90
2018-07-03T02:38:04.241Z,99.90
2018-07-03T02:40:32.735Z,99.90
2018-07-03T02:43:01.325Z,99.90
2018-07-03T02:45:29.871Z,99.90
2018-07-03T02:47:58.350Z,99.90
2018-07-03T02:50:26.868Z,99.90
2018-07-03T02:52:55.583Z,99.90
2018-07-03T02:55:24.147Z,99.90
2018-07-03T02:57:52.680Z,99.90
2018-07-03T03:00:21.246Z,99.90
2018-07-03T03:02:49.803Z,99.90
2018-07-03T03:05:18.888Z,99.90
2018-07-03T03:07:47.573Z,99.90
2018-07-03T03:10:16.097Z,99.90
2018-07-03T03:12:44.618Z,99.90
2018-07-03T03:15:13.437Z,99.90
2018-07-03T03:17:41.955Z,99.90
2018-07-03T03:20:10.488Z,99.90
2018-07-03T03:22:39.056Z,99.90
2018-07-03T03:27:36.794Z,99.90
2018-07-03T03:30:05.804Z,99.90
2018-07-03T03:32:34.536Z,99.90
2018-07-03T03:35:03.034Z,99.90
2018-07-03T03:37:31.562Z,99.90
2018-07-03T03:40:00.127Z,99.90
2018-07-03T03:42:28.610Z,99.90
2018-07-03T03:44:57.130Z,99.90
2018-07-03T03:47:25.602Z,99.90
2018-07-03T03:49:54.154Z,99.90
2018-07-03T03:52:22.690Z,99.90
2018-07-03T03:54:51.217Z,99.90
2018-07-03T03:57:19.756Z,99.90
2018-07-03T03:59:48.522Z,99.90
2018-07-03T04:02:17.080Z,99.90
2018-07-03T04:04:45.555Z,99.90
2018-07-03T04:07:14.077Z,99.90
2018-07-03T04:09:42.594Z,99.90
2018-07-03T04:12:11.108Z,99.90
2018-07-03T04:14:39.662Z,99.90
2018-07-03T04:17:08.924Z,99.90
2018-07-03T04:19:37.630Z,99.90
2018-07-03T04:22:06.305Z,99.90
2018-07-03T04:24:34.815Z,99.90
2018-07-03T04:27:03.361Z,99.90
2018-07-03T04:29:32.043Z,99.90
2018-07-03T04:32:00.653Z,99.90
2018-07-03T04:34:29.196Z,99.90
2018-07-03T04:36:57.712Z,99.90
2018-07-03T04:39:26.259Z,99.90
2018-07-03T04:41:54.765Z,99.90
2018-07-03T04:44:23.576Z,99.90
2018-07-03T04:46:52.141Z,99.90
2018-07-03T04:49:20.663Z,99.90
2018-07-03T04:51:49.175Z,99.90
2018-07-03T04:54:17.675Z,99.90
2018-07-03T04:56:46.197Z,99.90
2018-07-03T04:59:14.685Z,99.90
2018-07-03T05:04:11.573Z,99.90
2018-07-03T05:06:40.213Z,99.90
2018-07-03T05:09:10.753Z,99.90
2018-07-03T05:11:39.279Z,99.90
2018-07-03T05:14:08.297Z,99.90
2018-07-03T05:16:37.365Z,99.90
2018-07-03T05:19:05.963Z,99.90
2018-07-03T05:21:34.479Z,99.90
2018-07-03T05:24:03.169Z,99.90
2018-07-03T05:26:31.974Z,99.90
2018-07-03T05:29:00.783Z,99.90
2018-07-03T05:31:29.339Z,99.90
2018-07-03T05:33:57.921Z,99.90
2018-07-03T05:36:26.423Z,99.90
2018-07-03T05:38:54.951Z,99.90
2018-07-03T05:41:23.512Z,99.90
2018-07-03T05:43:52.063Z,99.90
2018-07-03T05:46:20.609Z,99.90
2018-07-03T05:51:17.455Z,99.90
2018-07-03T05:53:45.994Z,99.90
2018-07-03T05:56:14.572Z,99.90
2018-07-03T05:58:43.122Z,99.90
2018-07-03T06:03:39.889Z,99.90
2018-07-03T06:06:09.061Z,99.90
2018-07-03T06:08:37.307Z,99.90
2018-07-03T06:11:05.931Z,99.90
2018-07-03T06:16:02.838Z,99.90
2018-07-03T06:18:31.381Z,99.90
2018-07-03T06:21:00.077Z,99.90
2018-07-03T06:23:28.819Z,99.90
2018-07-03T06:25:57.315Z,99.90
2018-07-03T06:28:25.865Z,99.90
2018-07-03T06:30:54.430Z,99.90
2018-07-03T06:33:22.950Z,98.20
2018-07-03T06:35:51.486Z,99.40
2018-07-03T06:38:20.109Z,95.90
2018-07-03T06:43:19.158Z,95.20
2018-07-03T06:45:47.758Z,94.70
2018-07-03T06:48:16.327Z,96.20
2018-07-03T06:50:44.897Z,95.40
2018-07-03T06:53:13.674Z,94.40
2018-07-03T06:55:42.478Z,94.10
2018-07-03T06:58:11.232Z,95.00
2018-07-03T07:00:39.788Z,93.70
2018-07-03T07:03:08.541Z,94.00
2018-07-03T07:05:37.073Z,94.10
2018-07-03T07:08:06.231Z,91.00
2018-07-03T07:10:34.760Z,90.50
2018-07-03T07:13:03.272Z,91.00
2018-07-03T07:15:31.806Z,91.60
2018-07-03T07:18:01.552Z,91.60
2018-07-03T07:20:30.063Z,92.40
2018-07-03T07:22:58.561Z,90.60
2018-07-03T07:25:27.113Z,90.50
2018-07-03T07:27:55.845Z,87.80
2018-07-03T07:30:24.366Z,87.40
2018-07-03T07:32:53.101Z,90.10
2018-07-03T07:35:22.028Z,88.10
2018-07-03T07:37:50.747Z,86.30
2018-07-03T07:40:19.289Z,83.30
2018-07-03T07:42:47.874Z,77.70
2018-07-03T07:45:16.641Z,77.70
2018-07-03T07:47:45.169Z,75.60
2018-07-03T07:50:14.124Z,74.10
2018-07-03T07:52:42.669Z,73.90
2018-07-03T07:55:11.215Z,72.00
2018-07-03T07:57:39.789Z,71.80
2018-07-03T08:00:08.592Z,65.00
2018-07-03T08:02:37.379Z,64.20
2018-07-03T08:05:06.633Z,65.40
2018-07-03T08:07:35.132Z,66.40
2018-07-03T08:10:04.247Z,63.60
2018-07-03T08:12:32.808Z,61.10
2018-07-03T08:15:01.365Z,60.70
2018-07-03T08:17:29.871Z,60.40
2018-07-03T08:19:58.402Z,63.10
2018-07-03T08:22:27.068Z,59.80
2018-07-03T08:24:55.781Z,59.40
2018-07-03T08:27:24.645Z,60.10
2018-07-03T08:29:53.183Z,58.20
2018-07-03T08:32:21.833Z,58.10
2018-07-03T08:34:50.470Z,58.20
2018-07-03T08:37:19.064Z,58.20
2018-07-03T08:39:47.612Z,57.80
2018-07-03T08:42:16.359Z,58.20
2018-07-03T08:44:44.892Z,56.90
2018-07-03T08:47:13.663Z,56.50
2018-07-03T08:49:42.187Z,57.60
2018-07-03T08:52:11.111Z,56.60
2018-07-03T08:54:39.630Z,56.70
2018-07-03T08:57:08.338Z,56.60
2018-07-03T08:59:37.043Z,54.00
2018-07-03T09:02:05.760Z,55.30
2018-07-03T09:04:34.294Z,52.90
2018-07-03T09:07:02.788Z,50.60
2018-07-03T09:09:31.478Z,50.90
2018-07-03T09:12:00.040Z,50.10
2018-07-03T09:14:28.578Z,50.10
2018-07-03T09:16:57.248Z,49.20
2018-07-03T09:19:25.854Z,49.80
2018-07-03T09:21:54.605Z,50.50
2018-07-03T09:24:23.234Z,50.00
2018-07-03T09:26:51.748Z,50.50
2018-07-03T09:29:20.325Z,51.10
2018-07-03T09:31:48.989Z,51.90
2018-07-03T09:34:17.533Z,49.50
2018-07-03T09:36:46.322Z,47.70
2018-07-03T09:39:14.849Z,49.30
2018-07-03T09:41:43.352Z,49.20
2018-07-03T09:44:11.961Z,50.00
2018-07-03T09:46:40.463Z,49.40
2018-07-03T09:49:09.146Z,49.00
2018-07-03T09:51:37.649Z,49.60
2018-07-03T09:54:06.608Z,48.40
2018-07-03T09:56:35.109Z,49.10
2018-07-03T09:59:03.639Z,49.80
2018-07-03T10:03:01.619Z,51.20
2018-07-03T10:05:30.367Z,51.80
2018-07-03T10:07:58.923Z,48.10
2018-07-03T10:10:27.491Z,48.80
2018-07-03T10:12:56.038Z,49.20
2018-07-03T10:17:53.098Z,50.10
2018-07-03T10:20:21.621Z,49.00
2018-07-03T10:22:50.175Z,50.60
2018-07-03T10:25:18.708Z,47.40
2018-07-03T10:27:47.337Z,47.60
2018-07-03T10:30:15.906Z,47.60
2018-07-03T10:32:44.441Z,49.70
2018-07-03T10:35:12.954Z,50.70
2018-07-03T10:37:41.758Z,51.60
2018-07-03T10:40:10.292Z,50.00
2018-07-03T10:42:38.896Z,49.50
2018-07-03T10:45:07.444Z,51.00
2018-07-03T10:47:35.991Z,51.80
2018-07-03T10:50:04.836Z,49.10
2018-07-03T10:52:33.374Z,51.60
2018-07-03T10:55:01.987Z,49.00
2018-07-03T10:57:30.545Z,49.00
2018-07-03T10:59:59.384Z,48.60
2018-07-03T11:02:28.241Z,49.80
2018-07-03T11:04:56.960Z,49.60
2018-07-03T11:07:25.810Z,47.50
2018-07-03T11:09:54.380Z,48.90
2018-07-03T11:12:23.720Z,48.10
2018-07-03T11:14:52.390Z,48.50
2018-07-03T11:17:20.973Z,49.20
2018-07-03T11:19:49.550Z,47.90
2018-07-03T11:22:18.537Z,45.70
2018-07-03T11:24:47.185Z,47.10
2018-07-03T11:27:15.760Z,45.90
2018-07-03T11:29:44.333Z,47.00
2018-07-03T11:32:13.224Z,45.40
2018-07-03T11:34:41.800Z,47.20
2018-07-03T11:37:10.474Z,45.30
2018-07-03T11:39:39.048Z,47.70
2018-07-03T11:42:07.644Z,48.70
2018-07-03T11:44:36.273Z,47.90
2018-07-03T11:47:04.815Z,46.40
2018-07-03T11:49:33.419Z,47.50
2018-07-03T11:52:02.061Z,46.70
2018-07-03T11:54:30.556Z,47.40
2018-07-03T11:56:59.109Z,47.90
2018-07-03T11:59:27.991Z,46.70
2018-07-03T12:01:56.623Z,46.20
2018-07-03T12:06:53.930Z,48.40
2018-07-03T12:09:22.442Z,49.20
2018-07-03T12:11:51.398Z,55.20
2018-07-03T12:14:20.125Z,63.50
2018-07-03T12:16:48.732Z,65.80
2018-07-03T12:19:17.327Z,70.20
2018-07-03T12:21:45.919Z,70.80
2018-07-03T12:24:14.550Z,71.60
2018-07-03T12:26:43.223Z,71.10
2018-07-03T12:29:12.554Z,75.40
2018-07-03T12:31:41.153Z,76.70
2018-07-03T12:36:38.085Z,76.50
2018-07-03T12:39:09.065Z,77.00
2018-07-03T12:44:06.826Z,77.30
2018-07-03T12:46:35.482Z,77.20
2018-07-03T12:49:04.168Z,79.60
2018-07-03T12:51:32.772Z,80.10
2018-07-03T12:56:29.883Z,82.30
2018-07-03T12:58:58.563Z,84.00
2018-07-03T13:01:28.073Z,84.50
2018-07-03T13:03:56.833Z,84.00
2018-07-03T13:06:25.612Z,88.50
2018-07-03T13:08:54.212Z,85.70
2018-07-03T13:11:23.126Z,85.70
2018-07-03T13:13:51.842Z,88.20
2018-07-03T13:16:20.443Z,90.90
2018-07-03T13:18:49.004Z,92.70
2018-07-03T13:21:17.705Z,92.10
2018-07-03T13:23:46.504Z,91.30
2018-07-03T13:26:15.148Z,91.50
2018-07-03T13:28:44.008Z,90.10
2018-07-03T13:31:12.710Z,91.20
2018-07-03T13:33:41.496Z,86.00
2018-07-03T13:36:10.109Z,86.30
2018-07-03T13:38:38.999Z,85.50
2018-07-03T13:41:07.604Z,88.30
2018-07-03T13:43:36.378Z,90.50
2018-07-03T13:46:04.987Z,91.50
2018-07-03T13:48:33.610Z,85.10
2018-07-03T13:51:02.184Z,82.10
2018-07-03T13:53:31.035Z,85.10
2018-07-03T13:55:59.973Z,84.20
2018-07-03T13:58:29.244Z,79.50
2018-07-03T14:00:57.837Z,79.20
2018-07-03T14:03:26.643Z,78.90
2018-07-03T14:05:55.653Z,85.20
2018-07-03T14:08:24.539Z,86.00
2018-07-03T14:10:53.083Z,81.20
2018-07-03T14:13:21.738Z,80.60
2018-07-03T14:15:50.329Z,85.60
2018-07-03T14:18:24.941Z,83.50
2018-07-03T14:20:54.888Z,80.10
2018-07-03T14:23:23.474Z,77.70
2018-07-03T14:25:52.042Z,77.40
2018-07-03T14:28:20.655Z,80.40
2018-07-03T14:30:49.441Z,79.30
2018-07-03T14:33:18.110Z,77.70
2018-07-03T14:35:47.061Z,76.60
2018-07-03T14:40:44.431Z,74.70
2018-07-03T14:43:13.402Z,74.40
2018-07-03T14:45:42.163Z,73.50
2018-07-03T14:48:10.765Z,74.10
2018-07-03T14:50:39.407Z,79.10
2018-07-03T14:53:07.989Z,78.20
2018-07-03T14:55:36.563Z,74.60
2018-07-03T14:58:05.575Z,75.80
2018-07-03T15:00:34.869Z,78.70
2018-07-03T15:03:03.547Z,77.30
2018-07-03T15:05:32.128Z,75.70
2018-07-03T15:08:00.753Z,76.80
2018-07-03T15:10:29.393Z,75.80
2018-07-03T15:12:58.030Z,72.50
2018-07-03T15:15:27.290Z,72.60
2018-07-03T15:17:55.906Z,75.20
2018-07-03T15:22:54.474Z,73.40
2018-07-03T15:25:23.238Z,77.00
2018-07-03T15:27:51.830Z,77.10
2018-07-03T15:30:21.256Z,75.90
2018-07-03T15:32:50.432Z,76.50
2018-07-03T15:35:19.206Z,76.30
2018-07-03T15:39:17.026Z,74.20
2018-07-03T15:41:45.627Z,74.60
2018-07-03T15:44:25.679Z,75.50
2018-07-03T15:46:54.393Z,76.10
2018-07-03T15:49:23.299Z,76.50
2018-07-03T15:51:52.253Z,76.00
2018-07-03T15:54:20.873Z,76.80
2018-07-03T15:56:49.516Z,79.70
2018-07-03T15:59:18.313Z,80.20
2018-07-03T16:01:46.941Z,79.50
2018-07-03T16:05:26.897Z,80.60
2018-07-03T16:09:05.972Z,81.20
2018-07-03T16:11:34.637Z,79.30
2018-07-03T16:14:03.571Z,80.80
2018-07-03T16:16:32.486Z,81.60
2018-07-03T16:19:06.839Z,82.60
2018-07-03T16:21:36.295Z,78.50
2018-07-03T16:24:05.526Z,82.30
2018-07-03T16:26:34.190Z,83.60
2018-07-03T16:29:02.982Z,82.40
2018-07-03T16:31:31.559Z,84.00
2018-07-03T16:34:00.172Z,85.10
2018-07-03T16:36:28.764Z,85.50
2018-07-03T16:38:57.339Z,87.40
2018-07-03T16:41:26.633Z,85.70
2018-07-03T16:43:55.323Z,86.60
2018-07-03T16:46:24.051Z,87.70
2018-07-03T16:48:53.092Z,87.50
2018-07-03T16:51:21.879Z,84.60
2018-07-03T16:53:50.780Z,79.70
2018-07-03T16:56:19.372Z,80.90
2018-07-03T17:01:16.945Z,84.50
2018-07-03T17:03:45.554Z,82.50
2018-07-03T17:06:14.424Z,84.10
2018-07-03T17:08:43.062Z,86.90
2018-07-03T17:11:11.913Z,83.70
2018-07-03T17:13:40.516Z,84.70
2018-07-03T17:16:09.110Z,84.00
2018-07-03T17:18:38.028Z,85.30
2018-07-03T17:21:06.960Z,83.30
2018-07-03T17:23:35.540Z,85.20
2018-07-03T17:26:04.126Z,87.80
2018-07-03T17:28:33.784Z,91.10
2018-07-03T17:31:02.608Z,91.30
2018-07-03T17:33:33.017Z,91.30
2018-07-03T17:36:01.791Z,90.50
2018-07-03T17:38:30.597Z,90.10
2018-07-03T17:41:10.519Z,89.20
2018-07-03T17:43:58.920Z,89.40
2018-07-03T17:46:27.582Z,87.80
2018-07-03T17:48:56.610Z,90.70
2018-07-03T17:51:25.249Z,91.50
2018-07-03T17:53:54.398Z,91.30
2018-07-03T17:56:24.041Z,92.50
2018-07-03T17:58:53.394Z,92.70
2018-07-03T18:01:22.272Z,92.70
2018-07-03T18:03:51.589Z,93.80
2018-07-03T18:06:20.654Z,93.70
2018-07-03T18:08:49.982Z,92.80
2018-07-03T18:11:19.022Z,92.80
2018-07-03T18:13:48.483Z,91.60
2018-07-03T18:16:17.879Z,91.60
2018-07-03T18:18:50.689Z,93.20
2018-07-03T18:21:19.721Z,93.10
2018-07-03T18:23:48.381Z,92.80
2018-07-03T18:26:17.413Z,92.10
2018-07-03T18:28:46.267Z,92.40
2018-07-03T18:31:14.940Z,93.10
2018-07-03T18:33:43.493Z,94.00
2018-07-03T18:36:12.160Z,94.80
2018-07-03T18:38:40.770Z,95.50
2018-07-03T18:41:09.526Z,94.40
2018-07-03T18:43:38.375Z,94.80
2018-07-03T18:46:07.108Z,96.50
2018-07-03T18:48:35.893Z,98.80
2018-07-03T18:51:04.668Z,99.90
2018-07-03T18:53:33.573Z,99.90
2018-07-03T18:56:02.317Z,99.90
2018-07-03T18:58:31.252Z,99.90
2018-07-03T19:01:00.072Z,99.90
2018-07-03T19:03:28.779Z,99.90
2018-07-03T19:05:57.464Z,99.90
2018-07-03T19:08:26.181Z,99.90
2018-07-03T19:10:54.807Z,99.90
2018-07-03T19:13:23.857Z,99.90
2018-07-03T19:15:52.535Z,99.90
2018-07-03T19:18:21.424Z,99.90
2018-07-03T19:20:50.069Z,99.90
2018-07-03T19:23:18.751Z,99.90
2018-07-03T19:25:47.410Z,99.90
2018-07-03T19:28:15.961Z,99.90
2018-07-03T19:30:45.047Z,99.90
2018-07-03T19:35:43.364Z,99.90
2018-07-03T19:38:12.087Z,99.90
2018-07-03T19:40:41.042Z,99.90
2018-07-03T19:43:18.322Z,99.90
2018-07-03T19:45:46.992Z,99.90
2018-07-03T19:48:16.698Z,99.90
2018-07-03T19:50:45.847Z,99.90
2018-07-03T19:53:14.872Z,99.90
2018-07-03T19:55:43.549Z,99.90
2018-07-03T19:58:12.206Z,99.90
2018-07-03T20:00:40.870Z,99.90
2018-07-03T20:03:09.634Z,99.90
2018-07-03T20:05:38.905Z,99.90
2018-07-03T20:08:07.488Z,99.90
2018-07-03T20:10:37.245Z,99.90
2018-07-03T20:13:06.879Z,99.90
2018-07-03T20:15:35.804Z,99.90
2018-07-03T20:18:04.444Z,99.90
2018-07-03T20:20:33.022Z,99.90
2018-07-03T20:23:02.297Z,99.90
2018-07-03T20:25:30.973Z,99.90
2018-07-03T20:28:00.390Z,99.90
2018-07-03T20:30:29.098Z,99.90
2018-07-03T20:35:26.582Z,99.90
2018-07-03T20:37:57.751Z,99.90
2018-07-03T20:40:27.258Z,99.90
2018-07-03T20:42:57.402Z,99.90
2018-07-03T20:45:26.330Z,99.90
2018-07-03T20:47:54.909Z,99.90
2018-07-03T20:50:23.724Z,99.90
2018-07-03T20:52:52.507Z,99.90
2018-07-03T20:55:21.208Z,99.90
2018-07-03T20:57:49.935Z,99.90
2018-07-03T21:00:18.722Z,99.90
2018-07-03T21:02:47.297Z,99.90
2018-07-03T21:05:15.999Z,99.90
2018-07-03T21:07:44.682Z,99.90
2018-07-03T21:10:13.495Z,99.90
2018-07-03T21:12:42.370Z,99.90
2018-07-03T21:15:10.946Z,99.90
2018-07-03T21:20:07.701Z,99.90
2018-07-03T21:25:04.890Z,99.90
2018-07-03T21:27:33.522Z,99.90
2018-07-03T21:30:02.478Z,99.90
2018-07-03T21:32:31.054Z,99.90
2018-07-03T21:34:59.845Z,99.90
2018-07-03T21:37:28.429Z,99.90
2018-07-03T21:39:57.085Z,99.90
2018-07-03T21:42:25.922Z,99.90
2018-07-03T21:44:54.514Z,99.90
2018-07-03T21:47:23.204Z,99.90
2018-07-03T21:49:51.938Z,99.90
2018-07-03T21:52:20.501Z,99.90
2018-07-03T21:54:49.066Z,99.90
2018-07-03T21:57:17.626Z,99.90
2018-07-03T21:59:46.284Z,99.90
2018-07-03T22:02:15.053Z,99.90
2018-07-03T22:04:43.581Z,99.90
2018-07-03T22:07:12.224Z,99.90
2018-07-03T22:09:40.832Z,99.90
2018-07-03T22:12:09.447Z,99.90
2018-07-03T22:14:40.030Z,99.90
2018-07-03T22:17:09.224Z,99.90
2018-07-03T22:19:37.752Z,99.90
2018-07-03T22:22:06.610Z,99.90
2018-07-03T22:24:35.370Z,99.90
2018-07-03T22:27:04.381Z,99.90
2018-07-03T22:29:33.301Z,99.90
2018-07-03T22:36:58.821Z,99.90
2018-07-03T22:39:27.546Z,99.90
2018-07-03T22:41:56.053Z,99.90
2018-07-03T22:44:24.559Z,99.90
2018-07-03T22:46:53.170Z,99.90
2018-07-03T22:49:21.763Z,99.90
2018-07-03T22:51:50.691Z,99.90
2018-07-03T22:54:19.384Z,99.90
2018-07-03T22:56:48.823Z,99.90
2018-07-03T22:59:17.463Z,99.90
2018-07-03T23:01:46.265Z,99.90
2018-07-03T23:04:14.955Z,99.90
2018-07-03T23:06:43.489Z,99.90
2018-07-03T23:09:12.708Z,99.90
2018-07-03T23:11:41.505Z,99.90
2018-07-03T23:14:10.289Z,99.90
2018-07-03T23:16:38.821Z,99.90
2018-07-03T23:19:07.629Z,99.90
2018-07-03T23:21:36.441Z,99.90
2018-07-03T23:24:05.017Z,99.90
2018-07-03T23:26:33.852Z,99.90
2018-07-03T23:29:03.525Z,99.90
2018-07-03T23:31:32.129Z,99.90
2018-07-03T23:34:00.725Z,99.90
2018-07-03T23:36:29.424Z,99.90
2018-07-03T23:38:58.013Z,99.90
2018-07-03T23:41:26.597Z,99.90
2018-07-03T23:43:56.079Z,99.90
2018-07-03T23:46:35.893Z,99.90
2018-07-03T23:49:15.669Z,99.90
2018-07-03T23:51:55.483Z,99.90
2018-07-03T23:54:34.976Z,99.90
2018-07-03T23:59:48.470Z,99.90
