createdAt,value
2018-02-08T00:00:08.407Z,-0.70
2018-02-08T00:05:10.139Z,-0.70
2018-02-08T00:10:11.122Z,-0.70
2018-02-08T00:15:12.154Z,-0.60
2018-02-08T00:20:13.155Z,-0.60
2018-02-08T00:25:14.914Z,-0.60
2018-02-08T00:30:15.920Z,-0.70
2018-02-08T00:35:16.910Z,-0.60
2018-02-08T00:40:17.890Z,-0.70
2018-02-08T00:45:18.886Z,-0.70
2018-02-08T00:50:19.879Z,-0.70
2018-02-08T00:55:21.602Z,-0.60
2018-02-08T01:00:22.610Z,-0.70
2018-02-08T01:05:23.627Z,-0.60
2018-02-08T01:10:24.638Z,-0.60
2018-02-08T01:15:25.670Z,-0.60
2018-02-08T01:20:26.672Z,-0.60
2018-02-08T01:25:27.642Z,-0.50
2018-02-08T01:30:28.626Z,-0.50
2018-02-08T01:35:29.606Z,-0.50
2018-02-08T01:40:30.594Z,-0.50
2018-02-08T01:45:31.569Z,-0.50
2018-02-08T01:50:32.568Z,-0.50
2018-02-08T01:55:33.587Z,-0.50
2018-02-08T02:00:34.604Z,-0.60
2018-02-08T02:05:36.486Z,-0.60
2018-02-08T02:10:37.456Z,-0.60
2018-02-08T02:15:38.479Z,-0.50
2018-02-08T02:20:39.503Z,-0.50
2018-02-08T02:25:41.234Z,-0.50
2018-02-08T02:30:42.240Z,-0.60
2018-02-08T02:35:43.227Z,-0.50
2018-02-08T02:40:44.240Z,-0.50
2018-02-08T02:45:47.883Z,-0.50
2018-02-08T02:50:49.607Z,-0.40
2018-02-08T02:55:50.600Z,-0.50
2018-02-08T03:00:51.591Z,-0.40
2018-02-08T03:05:52.587Z,-0.50
2018-02-08T03:10:53.587Z,-0.50
2018-02-08T03:15:54.571Z,-0.50
2018-02-08T03:20:55.578Z,-0.50
2018-02-08T03:25:57.319Z,-0.60
2018-02-08T03:30:58.327Z,-0.60
2018-02-08T03:35:59.319Z,-0.60
2018-02-08T03:41:00.326Z,-0.60
2018-02-08T03:46:01.319Z,-0.60
2018-02-08T03:51:03.059Z,-0.60
2018-02-08T03:56:04.040Z,-0.70
2018-02-08T04:01:05.055Z,-0.50
2018-02-08T04:06:06.044Z,-0.60
2018-02-08T04:11:07.079Z,-0.60
2018-02-08T04:16:08.067Z,-0.60
2018-02-08T04:21:09.051Z,-0.60
2018-02-08T04:26:10.043Z,-0.60
2018-02-08T04:31:11.022Z,-0.60
2018-02-08T04:36:11.994Z,-0.60
2018-02-08T04:41:25.451Z,-0.60
2018-02-08T04:46:38.983Z,-0.70
2018-02-08T04:51:39.958Z,-0.70
2018-02-08T04:56:40.931Z,-0.70
2018-02-08T05:01:41.925Z,-0.80
2018-02-08T05:06:42.907Z,-0.80
2018-02-08T05:11:43.882Z,-0.80
2018-02-08T05:16:44.902Z,-0.80
2018-02-08T05:21:46.610Z,-0.90
2018-02-08T05:26:48.342Z,-1.00
2018-02-08T05:31:49.334Z,-1.10
2018-02-08T05:36:50.322Z,-1.00
2018-02-08T05:41:51.314Z,-1.10
2018-02-08T05:46:52.307Z,-1.10
2018-02-08T05:51:53.290Z,-1.20
2018-02-08T05:56:54.271Z,-1.30
2018-02-08T06:01:55.250Z,-1.30
2018-02-08T06:06:56.280Z,-1.30
2018-02-08T06:11:57.263Z,-1.40
2018-02-08T06:16:58.590Z,-1.40
2018-02-08T06:21:59.571Z,-1.50
2018-02-08T06:27:00.575Z,-1.50
2018-02-08T06:32:01.571Z,-1.50
2018-02-08T06:37:03.310Z,-1.60
2018-02-08T06:42:04.314Z,-1.60
2018-02-08T06:47:05.312Z,-1.60
2018-02-08T06:52:06.310Z,-1.60
2018-02-08T06:57:07.339Z,-1.60
2018-02-08T07:02:08.343Z,-1.60
2018-02-08T07:07:09.340Z,-1.60
2018-02-08T07:12:10.341Z,-1.70
2018-02-08T07:17:11.323Z,-1.70
2018-02-08T07:22:13.061Z,-1.70
2018-02-08T07:27:14.063Z,-1.80
2018-02-08T07:32:15.084Z,-1.60
2018-02-08T07:37:16.105Z,-1.30
2018-02-08T07:42:17.148Z,-1.10
2018-02-08T07:47:18.163Z,-0.70
2018-02-08T07:52:19.887Z,-0.10
2018-02-08T07:57:20.866Z,-0.10
2018-02-08T08:02:21.866Z,0.30
2018-02-08T08:07:22.874Z,0.70
2018-02-08T08:12:23.870Z,1.10
2018-02-08T08:17:25.640Z,1.60
2018-02-08T08:22:26.634Z,1.50
2018-02-08T08:27:27.665Z,1.90
2018-02-08T08:32:29.374Z,2.30
2018-02-08T08:37:30.375Z,2.30
2018-02-08T08:42:31.372Z,2.60
2018-02-08T08:47:32.397Z,3.00
2018-02-08T08:52:34.155Z,3.00
2018-02-08T08:57:35.147Z,2.90
2018-02-08T09:02:36.150Z,3.70
2018-02-08T09:07:37.891Z,4.10
2018-02-08T09:12:38.907Z,4.10
2018-02-08T09:17:39.919Z,4.70
2018-02-08T09:22:41.655Z,5.10
2018-02-08T09:27:42.670Z,5.00
2018-02-08T09:32:43.665Z,5.20
2018-02-08T09:37:44.650Z,5.50
2018-02-08T09:42:45.650Z,5.70
2018-02-08T09:47:46.664Z,6.00
2018-02-08T09:52:47.662Z,5.90
2018-02-08T09:57:48.667Z,5.60
2018-02-08T10:02:49.667Z,6.00
2018-02-08T10:07:50.664Z,7.20
2018-02-08T10:12:52.387Z,7.30
2018-02-08T10:17:53.366Z,7.20
2018-02-08T10:22:54.347Z,6.20
2018-02-08T10:27:55.338Z,7.00
2018-02-08T10:32:56.331Z,5.40
2018-02-08T10:37:57.303Z,5.20
2018-02-08T10:42:58.327Z,4.60
2018-02-08T10:47:59.297Z,4.70
2018-02-08T10:53:00.299Z,4.40
2018-02-08T10:58:01.274Z,3.80
2018-02-08T11:03:02.283Z,3.90
2018-02-08T11:08:04.015Z,3.40
2018-02-08T11:13:04.999Z,3.30
2018-02-08T11:18:05.982Z,3.60
2018-02-08T11:23:06.971Z,3.40
2018-02-08T11:28:07.968Z,3.10
2018-02-08T11:33:08.958Z,3.60
2018-02-08T11:38:09.937Z,3.90
2018-02-08T11:43:10.916Z,4.00
2018-02-08T11:48:11.891Z,4.00
2018-02-08T11:53:12.866Z,3.90
2018-02-08T11:58:13.844Z,3.70
2018-02-08T12:03:14.827Z,3.80
2018-02-08T12:08:15.807Z,3.70
2018-02-08T12:13:16.791Z,3.70
2018-02-08T12:18:17.818Z,3.70
2018-02-08T12:23:18.802Z,3.90
2018-02-08T12:28:19.799Z,4.00
2018-02-08T12:33:21.555Z,3.60
2018-02-08T12:38:22.550Z,3.60
2018-02-08T12:43:23.540Z,3.50
2018-02-08T12:48:24.539Z,3.70
2018-02-08T12:53:25.537Z,3.60
2018-02-08T12:58:27.274Z,3.50
2018-02-08T13:03:28.270Z,3.40
2018-02-08T13:08:29.267Z,3.20
2018-02-08T13:13:30.274Z,3.40
2018-02-08T13:18:32.011Z,3.30
2018-02-08T13:23:33.005Z,3.20
2018-02-08T13:28:34.050Z,3.30
2018-02-08T13:33:35.803Z,3.30
2018-02-08T13:38:36.818Z,3.30
2018-02-08T13:43:37.831Z,3.30
2018-02-08T13:48:38.837Z,3.30
2018-02-08T13:53:45.927Z,3.10
2018-02-08T13:58:52.916Z,3.10
2018-02-08T14:03:53.938Z,3.20
2018-02-08T14:08:55.819Z,3.00
2018-02-08T14:13:56.815Z,3.00
2018-02-08T14:18:58.546Z,3.00
2018-02-08T14:23:59.574Z,2.90
2018-02-08T14:29:00.584Z,3.00
2018-02-08T14:34:02.322Z,2.80
2018-02-08T14:39:03.360Z,2.70
2018-02-08T14:44:05.115Z,2.70
2018-02-08T14:49:06.120Z,2.70
2018-02-08T14:54:07.111Z,2.60
2018-02-08T14:59:08.118Z,2.70
2018-02-08T15:04:09.847Z,2.80
2018-02-08T15:09:10.838Z,2.70
2018-02-08T15:14:11.830Z,2.80
2018-02-08T15:19:12.826Z,2.70
2018-02-08T15:24:13.847Z,2.60
2018-02-08T15:29:15.595Z,2.60
2018-02-08T15:34:16.582Z,2.60
2018-02-08T15:39:17.595Z,2.60
2018-02-08T15:44:18.595Z,2.50
2018-02-08T15:49:20.335Z,2.30
2018-02-08T15:54:21.322Z,2.30
2018-02-08T15:59:22.322Z,2.40
2018-02-08T16:04:23.322Z,2.20
2018-02-08T16:09:24.316Z,2.20
2018-02-08T16:14:26.091Z,2.10
2018-02-08T16:19:27.088Z,2.00
2018-02-08T16:24:28.080Z,2.10
2018-02-08T16:29:29.823Z,2.00
2018-02-08T16:34:30.822Z,1.90
2018-02-08T16:39:31.823Z,2.00
2018-02-08T16:44:32.818Z,1.70
2018-02-08T16:49:33.815Z,1.60
2018-02-08T16:54:35.540Z,1.20
2018-02-08T16:59:36.535Z,1.20
2018-02-08T17:04:37.559Z,1.10
2018-02-08T17:09:38.564Z,1.10
2018-02-08T17:14:40.315Z,0.90
2018-02-08T17:19:41.315Z,0.80
2018-02-08T17:24:42.315Z,0.80
2018-02-08T17:29:43.311Z,0.70
2018-02-08T17:34:45.046Z,0.60
2018-02-08T17:39:46.040Z,0.50
2018-02-08T17:44:47.026Z,0.50
2018-02-08T17:49:48.016Z,0.50
2018-02-08T17:54:49.019Z,0.50
2018-02-08T17:59:50.020Z,0.50
2018-02-08T18:04:51.747Z,0.40
2018-02-08T18:09:52.723Z,0.30
2018-02-08T18:14:53.711Z,0.30
2018-02-08T18:19:54.708Z,0.30
2018-02-08T18:24:55.737Z,0.20
2018-02-08T18:29:56.926Z,0.20
2018-02-08T18:34:57.925Z,0.10
2018-02-08T18:39:59.668Z,0.00
2018-02-08T18:45:00.732Z,0.00
2018-02-08T18:50:01.843Z,0.00
2018-02-08T18:55:03.898Z,0.00
2018-02-08T19:00:05.654Z,-0.10
2018-02-08T19:05:06.678Z,-0.20
2018-02-08T19:10:07.843Z,-0.10
2018-02-08T19:15:08.890Z,-0.20
2018-02-08T19:20:09.890Z,-0.20
2018-02-08T19:25:10.899Z,-0.30
2018-02-08T19:30:11.891Z,-0.30
2018-02-08T19:35:13.699Z,-0.40
2018-02-08T19:40:15.450Z,-0.40
2018-02-08T19:45:16.447Z,-0.50
2018-02-08T19:50:17.562Z,-0.50
2018-02-08T19:55:19.386Z,-0.70
2018-02-08T20:00:21.195Z,-0.70
2018-02-08T20:05:29.312Z,-0.70
2018-02-08T20:10:30.385Z,-0.70
2018-02-08T20:15:34.445Z,-0.70
2018-02-08T20:20:35.571Z,-0.70
2018-02-08T20:25:39.688Z,-0.70
2018-02-08T20:30:40.783Z,-0.70
2018-02-08T20:35:42.590Z,-0.80
2018-02-08T20:40:43.636Z,-0.90
2018-02-08T20:45:44.636Z,-0.80
2018-02-08T20:50:45.634Z,-0.90
2018-02-08T20:55:47.408Z,-1.00
2018-02-08T21:00:48.586Z,-1.10
2018-02-08T21:05:49.578Z,-1.10
2018-02-08T21:10:50.587Z,-1.10
2018-02-08T21:15:52.322Z,-1.10
2018-02-08T21:20:53.459Z,-1.20
2018-02-08T21:25:54.449Z,-1.10
2018-02-08T21:30:55.613Z,-1.20
2018-02-08T21:35:57.399Z,-1.40
2018-02-08T21:40:58.374Z,-1.40
2018-02-08T21:45:59.394Z,-1.40
2018-02-08T21:51:00.377Z,-1.50
2018-02-08T21:56:01.374Z,-1.50
2018-02-08T22:01:03.103Z,-1.70
2018-02-08T22:06:04.574Z,-1.70
2018-02-08T22:11:06.286Z,-1.70
2018-02-08T22:16:07.266Z,-1.80
2018-02-08T22:21:08.289Z,-1.70
2018-02-08T22:26:09.251Z,-1.70
2018-02-08T22:31:10.252Z,-1.70
2018-02-08T22:36:11.228Z,-1.80
2018-02-08T22:41:12.223Z,-1.70
2018-02-08T22:46:13.218Z,-1.80
2018-02-08T22:51:14.194Z,-1.80
2018-02-08T22:56:15.204Z,-1.90
2018-02-08T23:01:16.954Z,-2.00
2018-02-08T23:06:17.947Z,-2.00
2018-02-08T23:11:18.931Z,-2.00
2018-02-08T23:16:19.915Z,-2.00
2018-02-08T23:21:20.919Z,-2.10
2018-02-08T23:26:21.915Z,-2.20
2018-02-08T23:31:23.662Z,-2.20
2018-02-08T23:36:24.642Z,-2.30
2018-02-08T23:41:25.610Z,-2.30
2018-02-08T23:46:26.595Z,-2.30
2018-02-08T23:51:27.591Z,-2.30
2018-02-08T23:56:28.575Z,-2.50
