createdAt,value
2023-10-26T00:03:22.488Z,17.73
2023-10-26T00:09:02.570Z,18.55
2023-10-26T00:14:44.442Z,22.17
2023-10-26T00:20:25.080Z,18.70
2023-10-26T00:26:05.585Z,20.58
2023-10-26T00:31:47.364Z,27.92
2023-10-26T00:37:27.489Z,22.00
2023-10-26T00:43:07.766Z,22.20
2023-10-26T00:48:49.697Z,18.02
2023-10-26T00:54:30.671Z,21.23
2023-10-26T01:00:11.917Z,16.50
2023-10-26T01:05:53.698Z,22.40
2023-10-26T01:11:34.250Z,20.08
2023-10-26T01:17:14.636Z,18.00
2023-10-26T01:22:56.448Z,16.90
2023-10-26T01:28:36.514Z,20.55
2023-10-26T01:34:16.760Z,23.70
2023-10-26T01:39:58.450Z,20.48
2023-10-26T01:45:38.453Z,19.20
2023-10-26T01:51:18.770Z,20.20
2023-10-26T01:57:00.685Z,19.27
2023-10-26T02:02:40.742Z,18.50
2023-10-26T02:08:20.971Z,22.52
2023-10-26T02:14:02.366Z,20.20
2023-10-26T02:19:42.215Z,18.25
2023-10-26T02:25:22.635Z,16.60
2023-10-26T02:31:04.875Z,16.38
2023-10-26T02:36:44.923Z,22.10
2023-10-26T02:42:25.232Z,20.83
2023-10-26T02:48:06.957Z,19.10
2023-10-26T02:53:47.194Z,17.35
2023-10-26T02:59:27.686Z,21.58
2023-10-26T03:05:09.743Z,17.60
2023-10-26T03:10:50.062Z,20.42
2023-10-26T03:16:30.472Z,25.58
2023-10-26T03:22:12.484Z,20.67
2023-10-26T03:27:52.716Z,19.48
2023-10-26T03:33:32.712Z,23.08
2023-10-26T03:39:14.057Z,27.70
2023-10-26T03:44:54.126Z,21.30
2023-10-26T03:50:34.496Z,18.48
2023-10-26T03:56:16.337Z,19.75
2023-10-26T04:01:56.459Z,21.35
2023-10-26T04:07:36.854Z,19.58
2023-10-26T04:13:18.507Z,20.58
2023-10-26T04:18:58.664Z,22.13
2023-10-26T04:24:39.092Z,19.58
2023-10-26T04:30:21.112Z,22.67
2023-10-26T04:36:01.174Z,18.92
2023-10-26T04:41:41.405Z,21.20
2023-10-26T04:47:23.164Z,19.60
2023-10-26T04:53:03.942Z,21.58
2023-10-26T04:58:44.103Z,24.55
2023-10-26T05:04:25.746Z,24.77
2023-10-26T05:10:07.254Z,23.92
2023-10-26T05:15:47.568Z,20.50
2023-10-26T05:21:29.461Z,23.00
2023-10-26T05:27:10.046Z,23.88
2023-10-26T05:32:50.494Z,23.48
2023-10-26T05:38:32.062Z,18.17
2023-10-26T05:44:11.993Z,24.00
2023-10-26T05:49:52.257Z,20.73
2023-10-26T05:55:34.065Z,22.65
2023-10-26T06:01:14.226Z,18.30
2023-10-26T06:06:54.582Z,19.60
2023-10-26T06:12:36.214Z,22.88
2023-10-26T06:18:16.631Z,20.38
2023-10-26T06:23:57.407Z,24.52
2023-10-26T06:29:38.961Z,17.92
2023-10-26T06:35:19.204Z,21.58
2023-10-26T06:40:59.535Z,19.42
2023-10-26T06:46:41.065Z,23.33
2023-10-26T06:52:21.111Z,19.92
2023-10-26T06:58:01.529Z,20.48
2023-10-26T07:03:43.686Z,28.33
2023-10-26T07:09:25.620Z,24.10
2023-10-26T07:15:07.217Z,22.80
2023-10-26T07:20:48.940Z,28.92
2023-10-26T07:26:29.112Z,30.38
2023-10-26T07:32:09.504Z,21.70
2023-10-26T07:38:01.413Z,22.70
2023-10-26T07:43:49.856Z,25.85
2023-10-26T07:49:30.177Z,23.48
2023-10-26T07:55:12.132Z,24.08
2023-10-26T08:00:52.403Z,21.85
2023-10-26T08:06:32.911Z,16.88
2023-10-26T08:12:15.014Z,17.13
2023-10-26T08:17:55.484Z,22.38
2023-10-26T08:23:36.190Z,16.65
2023-10-26T08:29:27.292Z,17.05
2023-10-26T08:35:09.327Z,16.77
2023-10-26T08:40:51.205Z,15.18
2023-10-26T08:46:33.059Z,17.77
2023-10-26T08:52:13.472Z,18.77
2023-10-26T08:57:54.180Z,15.52
2023-10-26T09:03:36.661Z,50.40
2023-10-26T09:09:17.393Z,21.00
2023-10-26T09:15:01.782Z,18.58
2023-10-26T09:20:44.123Z,17.27
2023-10-26T09:26:24.444Z,16.15
2023-10-26T09:32:05.865Z,17.15
2023-10-26T09:37:51.531Z,15.85
2023-10-26T09:43:31.689Z,14.57
2023-10-26T09:49:12.092Z,14.48
2023-10-26T09:54:55.254Z,16.02
2023-10-26T10:00:36.830Z,14.50
2023-10-26T10:06:44.359Z,16.00
2023-10-26T10:12:37.097Z,14.88
2023-10-26T10:18:17.357Z,10.85
2023-10-26T10:23:57.556Z,11.68
2023-10-26T10:29:41.155Z,13.13
2023-10-26T10:35:40.578Z,10.68
2023-10-26T10:41:22.923Z,11.93
2023-10-26T10:47:04.591Z,11.93
2023-10-26T10:52:45.084Z,14.25
2023-10-26T10:58:25.124Z,11.82
2023-10-26T11:04:07.456Z,11.80
2023-10-26T11:09:48.235Z,14.45
2023-10-26T11:15:32.654Z,12.02
2023-10-26T11:21:18.437Z,11.30
2023-10-26T11:27:08.646Z,10.73
2023-10-26T11:32:49.122Z,13.10
2023-10-26T11:38:30.940Z,12.40
2023-10-26T11:44:25.022Z,16.50
2023-10-26T11:50:06.323Z,13.05
2023-10-26T11:55:47.974Z,13.13
2023-10-26T12:01:28.030Z,12.05
2023-10-26T12:07:08.082Z,11.13
2023-10-26T12:12:50.409Z,11.55
2023-10-26T12:18:30.753Z,11.57
2023-10-26T12:24:10.839Z,10.70
2023-10-26T12:29:52.503Z,10.38
2023-10-26T12:35:32.775Z,9.40
2023-10-26T12:41:12.999Z,7.45
2023-10-26T12:46:55.392Z,12.00
2023-10-26T12:52:35.888Z,7.88
2023-10-26T12:58:16.115Z,10.77
2023-10-26T13:03:59.419Z,10.98
2023-10-26T13:09:39.800Z,8.70
2023-10-26T13:15:20.986Z,6.75
2023-10-26T13:21:03.176Z,8.18
2023-10-26T13:26:43.590Z,9.18
2023-10-26T13:32:23.756Z,8.80
2023-10-26T13:38:05.191Z,12.38
2023-10-26T13:43:45.397Z,14.82
2023-10-26T13:49:25.776Z,12.98
2023-10-26T13:55:08.567Z,11.15
2023-10-26T14:00:48.952Z,12.00
2023-10-26T14:06:29.001Z,7.97
2023-10-26T14:12:10.697Z,10.20
2023-10-26T14:17:50.854Z,8.88
2023-10-26T14:23:31.178Z,7.75
2023-10-26T14:29:13.070Z,5.63
2023-10-26T14:34:53.002Z,8.35
2023-10-26T14:40:33.486Z,8.05
2023-10-26T14:46:15.289Z,8.85
2023-10-26T14:51:55.488Z,6.32
2023-10-26T14:57:35.886Z,6.40
2023-10-26T15:03:17.248Z,6.25
2023-10-26T15:08:57.592Z,6.30
2023-10-26T15:14:38.040Z,4.88
2023-10-26T15:20:23.659Z,5.97
2023-10-26T15:26:04.189Z,6.72
2023-10-26T15:31:44.813Z,6.57
2023-10-26T15:37:26.575Z,11.02
2023-10-26T15:43:06.790Z,5.10
2023-10-26T15:49:31.567Z,4.78
2023-10-26T15:54:51.885Z,5.30
2023-10-26T16:00:32.422Z,5.07
2023-10-26T16:06:13.775Z,5.90
2023-10-26T16:11:55.536Z,6.40
2023-10-26T16:17:35.619Z,5.18
2023-10-26T16:23:16.058Z,7.82
2023-10-26T16:28:57.688Z,5.88
2023-10-26T16:34:37.806Z,6.32
2023-10-26T16:40:18.464Z,6.35
2023-10-26T16:46:01.111Z,5.80
2023-10-26T16:51:41.598Z,5.63
2023-10-26T16:57:21.954Z,6.70
2023-10-26T17:03:05.908Z,7.22
2023-10-26T17:08:49.599Z,5.72
2023-10-26T17:14:35.650Z,4.20
2023-10-26T17:24:54.739Z,5.80
2023-10-26T17:30:35.160Z,7.88
2023-10-26T17:36:17.071Z,5.25
2023-10-26T17:42:03.068Z,3.67
2023-10-26T17:47:46.017Z,3.83
2023-10-26T17:53:30.050Z,4.13
2023-10-26T17:59:16.520Z,4.40
2023-10-26T18:04:57.067Z,3.55
2023-10-26T18:10:37.515Z,5.35
2023-10-26T18:16:27.997Z,5.15
2023-10-26T18:22:12.258Z,4.72
2023-10-26T18:27:56.786Z,3.72
2023-10-26T18:33:45.197Z,5.20
2023-10-26T18:39:28.752Z,5.65
2023-10-26T18:45:12.597Z,4.22
2023-10-26T18:50:53.886Z,5.05
2023-10-26T18:56:33.613Z,3.65
2023-10-26T19:02:13.975Z,4.18
2023-10-26T19:07:55.960Z,4.68
2023-10-26T19:13:36.264Z,6.75
2023-10-26T19:19:16.443Z,3.65
2023-10-26T19:24:58.079Z,4.60
2023-10-26T19:30:38.240Z,3.78
2023-10-26T19:36:18.500Z,3.92
2023-10-26T19:42:00.216Z,2.80
2023-10-26T19:47:40.455Z,2.83
2023-10-26T19:53:20.708Z,3.35
2023-10-26T19:59:02.300Z,3.13
2023-10-26T20:04:42.373Z,4.82
2023-10-26T20:10:22.910Z,4.18
2023-10-26T20:16:05.141Z,6.45
2023-10-26T20:21:45.881Z,5.20
2023-10-26T20:27:25.884Z,5.45
2023-10-26T20:33:07.687Z,7.30
2023-10-26T20:38:47.753Z,5.13
2023-10-26T20:44:28.083Z,5.25
2023-10-26T20:50:10.373Z,3.78
2023-10-26T20:55:58.053Z,5.40
2023-10-26T21:01:38.485Z,6.30
2023-10-26T21:07:20.005Z,5.13
2023-10-26T21:13:00.431Z,6.40
2023-10-26T21:18:40.554Z,4.38
2023-10-26T21:24:22.405Z,5.63
2023-10-26T21:30:02.571Z,4.22
2023-10-26T21:35:42.722Z,6.32
2023-10-26T21:41:24.338Z,6.55
2023-10-26T21:47:04.895Z,6.28
2023-10-26T21:52:45.015Z,15.68
2023-10-26T21:58:26.780Z,8.05
2023-10-26T22:04:21.542Z,7.30
2023-10-26T22:10:02.258Z,8.50
2023-10-26T22:15:44.437Z,9.55
2023-10-26T22:21:24.793Z,10.55
2023-10-26T22:27:05.436Z,9.80
2023-10-26T22:32:46.856Z,12.40
2023-10-26T22:38:26.671Z,13.05
2023-10-26T22:44:07.096Z,9.52
2023-10-26T22:49:48.896Z,9.90
2023-10-26T22:55:28.987Z,6.35
2023-10-26T23:01:09.063Z,9.48
2023-10-26T23:06:50.773Z,10.90
2023-10-26T23:12:30.860Z,13.25
2023-10-26T23:18:11.554Z,9.00
2023-10-26T23:23:53.008Z,8.68
2023-10-26T23:29:33.357Z,7.97
2023-10-26T23:35:13.687Z,8.80
2023-10-26T23:40:55.197Z,9.80
2023-10-26T23:46:35.140Z,9.02
2023-10-26T23:52:15.481Z,7.55
2023-10-26T23:57:57.033Z,10.13
