createdAt,value
2019-05-21T00:00:03.689Z,0.00
2019-05-21T00:01:03.673Z,0.00
2019-05-21T00:02:03.652Z,0.00
2019-05-21T00:03:03.750Z,0.00
2019-05-21T00:04:03.611Z,0.00
2019-05-21T00:05:03.595Z,0.00
2019-05-21T00:06:03.595Z,0.00
2019-05-21T00:07:03.573Z,0.00
2019-05-21T00:08:03.584Z,0.00
2019-05-21T00:09:03.555Z,0.00
2019-05-21T00:10:03.563Z,0.00
2019-05-21T00:11:03.596Z,0.00
2019-05-21T00:12:03.558Z,0.00
2019-05-21T00:13:03.539Z,0.00
2019-05-21T00:14:03.496Z,0.00
2019-05-21T00:15:03.490Z,0.00
2019-05-21T00:16:03.502Z,0.00
2019-05-21T00:17:03.472Z,0.00
2019-05-21T00:18:03.476Z,0.00
2019-05-21T00:19:03.445Z,0.00
2019-05-21T00:20:03.433Z,0.00
2019-05-21T00:21:03.451Z,0.00
2019-05-21T00:22:03.406Z,0.00
2019-05-21T00:23:03.399Z,0.00
2019-05-21T00:24:03.572Z,0.00
2019-05-21T00:25:03.413Z,0.00
2019-05-21T00:26:03.368Z,0.00
2019-05-21T00:27:03.361Z,0.00
2019-05-21T00:28:03.340Z,0.00
2019-05-21T00:29:03.348Z,0.00
2019-05-21T00:30:03.319Z,0.00
2019-05-21T00:31:03.310Z,0.00
2019-05-21T00:32:03.301Z,0.00
2019-05-21T00:33:03.302Z,0.00
2019-05-21T00:34:03.300Z,0.00
2019-05-21T00:35:03.276Z,0.00
2019-05-21T00:36:03.254Z,0.00
2019-05-21T00:37:03.295Z,0.00
2019-05-21T00:38:03.231Z,0.00
2019-05-21T00:39:03.253Z,0.00
2019-05-21T00:40:03.212Z,0.00
2019-05-21T00:41:03.200Z,0.00
2019-05-21T00:42:03.210Z,0.00
2019-05-21T00:43:03.172Z,0.00
2019-05-21T00:44:03.205Z,0.00
2019-05-21T00:45:03.154Z,0.00
2019-05-21T00:46:03.200Z,0.00
2019-05-21T00:47:03.192Z,0.00
2019-05-21T00:48:05.788Z,0.00
2019-05-21T00:49:03.115Z,0.00
2019-05-21T00:50:03.122Z,0.00
2019-05-21T00:51:03.099Z,0.00
2019-05-21T00:52:08.228Z,0.00
2019-05-21T00:53:04.064Z,0.00
2019-05-21T00:54:03.074Z,0.00
2019-05-21T00:55:03.056Z,0.00
2019-05-21T00:56:03.042Z,0.00
2019-05-21T00:57:03.286Z,0.00
2019-05-21T00:58:03.013Z,0.00
2019-05-21T00:59:02.999Z,0.00
2019-05-21T01:00:03.019Z,0.00
2019-05-21T01:01:02.975Z,0.00
2019-05-21T01:02:02.974Z,0.00
2019-05-21T01:03:02.962Z,0.00
2019-05-21T01:04:02.943Z,0.00
2019-05-21T01:05:02.963Z,0.00
2019-05-21T01:06:02.918Z,0.00
2019-05-21T01:07:02.906Z,0.00
2019-05-21T01:08:02.897Z,0.00
2019-05-21T01:09:02.894Z,0.00
2019-05-21T01:10:02.970Z,0.00
2019-05-21T01:11:02.870Z,0.00
2019-05-21T01:12:02.852Z,0.00
2019-05-21T01:13:02.846Z,0.00
2019-05-21T01:14:02.836Z,0.00
2019-05-21T01:15:02.836Z,0.00
2019-05-21T01:16:02.808Z,0.00
2019-05-21T01:17:02.797Z,0.00
2019-05-21T01:18:02.827Z,0.00
2019-05-21T01:19:02.775Z,0.00
2019-05-21T01:20:02.780Z,0.00
2019-05-21T01:21:02.759Z,0.00
2019-05-21T01:22:02.761Z,0.00
2019-05-21T01:23:02.734Z,0.00
2019-05-21T01:24:02.718Z,0.00
2019-05-21T01:25:02.712Z,0.00
2019-05-21T01:26:02.718Z,0.00
2019-05-21T01:27:02.714Z,0.00
2019-05-21T01:28:02.677Z,0.00
2019-05-21T01:29:02.664Z,0.00
2019-05-21T01:30:02.653Z,0.00
2019-05-21T01:31:02.687Z,0.00
2019-05-21T01:32:02.894Z,0.00
2019-05-21T01:33:02.647Z,0.00
2019-05-21T01:34:02.602Z,0.00
2019-05-21T01:35:16.107Z,0.00
2019-05-21T01:36:03.610Z,0.00
2019-05-21T01:37:02.570Z,0.00
2019-05-21T01:38:02.562Z,0.00
2019-05-21T01:39:02.556Z,0.00
2019-05-21T01:40:02.537Z,0.00
2019-05-21T01:41:02.600Z,0.00
2019-05-21T01:42:02.542Z,0.00
2019-05-21T01:43:03.490Z,0.00
2019-05-21T01:44:02.737Z,0.00
2019-05-21T01:45:02.479Z,0.00
2019-05-21T01:46:02.474Z,0.00
2019-05-21T01:47:02.492Z,0.00
2019-05-21T01:48:02.450Z,0.00
2019-05-21T01:49:02.437Z,0.00
2019-05-21T01:50:02.421Z,0.00
2019-05-21T01:51:02.464Z,0.00
2019-05-21T01:52:02.427Z,0.00
2019-05-21T01:53:02.581Z,0.00
2019-05-21T01:54:02.385Z,0.00
2019-05-21T01:55:02.380Z,0.00
2019-05-21T01:56:02.364Z,0.00
2019-05-21T01:57:02.557Z,0.00
2019-05-21T01:58:02.336Z,0.00
2019-05-21T01:59:02.331Z,0.00
2019-05-21T02:00:02.320Z,0.00
2019-05-21T02:01:02.312Z,0.00
2019-05-21T02:02:02.317Z,0.00
2019-05-21T02:03:02.276Z,0.00
2019-05-21T02:04:02.277Z,0.00
2019-05-21T02:05:02.258Z,0.00
2019-05-21T02:06:02.262Z,0.00
2019-05-21T02:07:02.260Z,0.00
2019-05-21T02:08:02.221Z,0.00
2019-05-21T02:09:02.221Z,0.00
2019-05-21T02:10:02.208Z,0.00
2019-05-21T02:11:02.190Z,0.00
2019-05-21T02:12:02.205Z,0.00
2019-05-21T02:13:02.172Z,0.00
2019-05-21T02:14:02.167Z,0.00
2019-05-21T02:15:02.197Z,0.00
2019-05-21T02:16:02.154Z,0.00
2019-05-21T02:17:02.160Z,0.00
2019-05-21T02:18:02.115Z,0.00
2019-05-21T02:19:02.258Z,0.00
2019-05-21T02:20:03.035Z,0.00
2019-05-21T02:21:02.078Z,0.00
2019-05-21T02:22:02.109Z,0.00
2019-05-21T02:23:02.058Z,0.00
2019-05-21T02:24:02.056Z,0.00
2019-05-21T02:25:02.036Z,0.00
2019-05-21T02:26:02.027Z,0.00
2019-05-21T02:27:02.036Z,0.00
2019-05-21T02:28:02.020Z,0.00
2019-05-21T02:29:02.373Z,0.00
2019-05-21T02:30:02.333Z,0.00
2019-05-21T02:31:01.986Z,4.00
2019-05-21T02:32:01.984Z,4.00
2019-05-21T02:33:01.973Z,4.00
2019-05-21T02:34:01.942Z,0.00
2019-05-21T02:35:02.556Z,4.00
2019-05-21T02:36:01.916Z,4.00
2019-05-21T02:37:05.859Z,4.00
2019-05-21T02:38:01.912Z,4.00
2019-05-21T02:39:01.895Z,4.00
2019-05-21T02:40:01.881Z,8.00
2019-05-21T02:41:01.863Z,8.00
2019-05-21T02:42:01.847Z,12.00
2019-05-21T02:43:01.852Z,8.00
2019-05-21T02:44:01.833Z,8.00
2019-05-21T02:45:01.871Z,12.00
2019-05-21T02:46:01.805Z,12.00
2019-05-21T02:47:01.799Z,16.00
2019-05-21T02:48:01.823Z,20.00
2019-05-21T02:49:01.765Z,20.00
2019-05-21T02:50:02.168Z,24.00
2019-05-21T02:51:01.748Z,24.00
2019-05-21T02:52:01.748Z,28.00
2019-05-21T02:53:01.763Z,32.00
2019-05-21T02:54:01.718Z,32.00
2019-05-21T02:55:01.853Z,36.00
2019-05-21T02:56:01.703Z,44.00
2019-05-21T02:57:01.690Z,44.00
2019-05-21T02:58:01.681Z,52.00
2019-05-21T02:59:01.654Z,56.00
2019-05-21T03:00:01.647Z,60.00
2019-05-21T03:01:01.638Z,68.00
2019-05-21T03:02:01.634Z,76.00
2019-05-21T03:03:01.634Z,80.00
2019-05-21T03:04:01.609Z,88.00
2019-05-21T03:05:01.633Z,96.00
2019-05-21T03:06:13.212Z,104.00
2019-05-21T03:07:02.567Z,112.00
2019-05-21T03:08:01.572Z,120.00
2019-05-21T03:09:01.547Z,128.00
2019-05-21T03:10:01.534Z,136.00
2019-05-21T03:11:01.535Z,148.00
2019-05-21T03:12:01.512Z,156.00
2019-05-21T03:13:01.535Z,164.00
2019-05-21T03:14:01.512Z,176.00
2019-05-21T03:15:01.505Z,184.00
2019-05-21T03:16:01.465Z,196.00
2019-05-21T03:17:01.464Z,208.00
2019-05-21T03:18:01.472Z,216.00
2019-05-21T03:19:01.446Z,228.00
2019-05-21T03:20:01.419Z,236.00
2019-05-21T03:21:01.415Z,252.00
2019-05-21T03:22:01.401Z,264.00
2019-05-21T03:23:01.406Z,276.00
2019-05-21T03:24:01.383Z,288.00
2019-05-21T03:25:02.757Z,296.00
2019-05-21T03:26:01.357Z,312.00
2019-05-21T03:27:01.347Z,324.00
2019-05-21T03:28:01.355Z,336.00
2019-05-21T03:29:01.324Z,348.00
2019-05-21T03:30:01.311Z,360.00
2019-05-21T03:31:01.309Z,372.00
2019-05-21T03:33:02.526Z,396.00
2019-05-21T03:34:22.286Z,404.00
2019-05-21T03:35:22.261Z,420.00
2019-05-21T03:36:01.246Z,432.00
2019-05-21T03:37:01.234Z,440.00
2019-05-21T03:38:22.246Z,452.00
2019-05-21T03:39:22.221Z,468.00
2019-05-21T03:40:01.197Z,476.00
2019-05-21T03:41:01.198Z,488.00
2019-05-21T03:42:01.181Z,500.00
2019-05-21T03:43:01.193Z,512.00
2019-05-21T03:44:01.169Z,524.00
2019-05-21T03:45:01.381Z,532.00
2019-05-21T03:46:01.129Z,548.00
2019-05-21T03:47:01.243Z,556.00
2019-05-21T03:48:01.138Z,568.00
2019-05-21T03:49:01.138Z,576.00
2019-05-21T03:50:01.103Z,588.00
2019-05-21T03:51:01.110Z,596.00
2019-05-21T03:52:01.068Z,608.00
2019-05-21T03:53:01.082Z,616.00
2019-05-21T03:54:01.093Z,628.00
2019-05-21T03:55:03.074Z,636.00
2019-05-21T03:57:02.225Z,660.00
2019-05-21T03:58:01.153Z,672.00
2019-05-21T03:59:01.181Z,680.00
2019-05-21T04:00:01.140Z,688.00
2019-05-21T04:01:01.730Z,696.00
2019-05-21T04:02:01.128Z,704.00
2019-05-21T04:03:00.943Z,712.00
2019-05-21T04:04:00.952Z,724.00
2019-05-21T04:05:00.926Z,732.00
2019-05-21T04:06:00.914Z,740.00
2019-05-21T04:07:00.917Z,748.00
2019-05-21T04:08:00.886Z,756.00
2019-05-21T04:09:00.902Z,768.00
2019-05-21T04:10:00.865Z,772.00
2019-05-21T04:11:00.970Z,784.00
2019-05-21T04:12:00.903Z,792.00
2019-05-21T04:13:00.836Z,804.00
2019-05-21T04:14:00.847Z,812.00
2019-05-21T04:15:00.812Z,816.00
2019-05-21T04:16:00.869Z,824.00
2019-05-21T04:17:00.792Z,836.00
2019-05-21T04:18:00.784Z,844.00
2019-05-21T04:19:00.795Z,852.00
2019-05-21T04:20:00.755Z,860.00
2019-05-21T04:21:00.749Z,868.00
2019-05-21T04:22:00.734Z,872.00
2019-05-21T04:23:00.738Z,884.00
2019-05-21T04:24:00.722Z,892.00
2019-05-21T04:25:00.696Z,900.00
2019-05-21T04:26:00.685Z,912.00
2019-05-21T04:27:00.693Z,920.00
2019-05-21T04:28:00.670Z,932.00
2019-05-21T04:29:00.673Z,944.00
2019-05-21T04:30:00.653Z,952.00
2019-05-21T04:31:00.637Z,960.00
2019-05-21T04:32:00.624Z,968.00
2019-05-21T04:33:00.607Z,976.00
2019-05-21T04:34:00.620Z,988.00
2019-05-21T04:35:00.584Z,996.00
2019-05-21T04:36:00.589Z,1004.00
2019-05-21T04:37:09.963Z,1012.00
2019-05-21T04:38:01.555Z,1028.00
2019-05-21T04:39:00.566Z,1036.00
2019-05-21T04:40:00.533Z,1048.00
2019-05-21T04:41:00.526Z,1056.00
2019-05-21T04:42:00.518Z,1068.00
2019-05-21T04:43:02.089Z,1080.00
2019-05-21T04:44:00.499Z,1088.00
2019-05-21T04:45:00.480Z,1096.00
2019-05-21T04:46:00.464Z,1104.00
2019-05-21T04:47:00.455Z,1116.00
2019-05-21T04:48:00.442Z,1124.00
2019-05-21T04:49:00.445Z,1144.00
2019-05-21T04:50:00.420Z,1144.00
2019-05-21T04:51:00.418Z,1160.00
2019-05-21T04:52:00.399Z,1168.00
2019-05-21T04:53:00.404Z,1184.00
2019-05-21T04:54:00.395Z,1196.00
2019-05-21T04:55:00.361Z,1212.00
2019-05-21T04:56:00.353Z,1228.00
2019-05-21T04:57:00.439Z,1236.00
2019-05-21T04:58:00.339Z,1252.00
2019-05-21T04:59:00.350Z,1272.00
2019-05-21T05:00:00.315Z,1280.00
2019-05-21T05:01:00.295Z,1296.00
2019-05-21T05:02:00.287Z,1312.00
2019-05-21T05:03:00.279Z,1320.00
2019-05-21T05:04:00.293Z,1328.00
2019-05-21T05:05:00.266Z,1344.00
2019-05-21T05:06:00.240Z,1360.00
2019-05-21T05:07:00.231Z,1380.00
2019-05-21T05:08:00.218Z,1384.00
2019-05-21T05:09:00.228Z,1404.00
2019-05-21T05:10:00.195Z,1420.00
2019-05-21T05:11:00.196Z,1440.00
2019-05-21T05:12:00.231Z,1476.00
2019-05-21T05:13:00.168Z,1488.00
2019-05-21T05:14:00.176Z,1492.00
2019-05-21T05:15:00.142Z,1492.00
2019-05-21T05:16:01.062Z,1484.00
2019-05-21T05:17:00.120Z,1492.00
2019-05-21T05:18:00.103Z,1496.00
2019-05-21T05:19:00.112Z,1516.00
2019-05-21T05:20:00.093Z,1520.00
2019-05-21T05:21:00.075Z,1548.00
2019-05-21T05:22:00.066Z,1560.00
2019-05-21T05:23:00.062Z,1580.00
2019-05-21T05:24:00.060Z,1588.00
2019-05-21T05:25:00.060Z,1600.00
2019-05-21T05:26:00.029Z,1624.00
2019-05-21T05:27:00.012Z,1636.00
2019-05-21T05:28:00.004Z,1648.00
2019-05-21T05:28:59.987Z,1668.00
2019-05-21T05:29:59.991Z,1680.00
2019-05-21T05:30:59.966Z,1704.00
2019-05-21T05:31:59.959Z,1728.00
2019-05-21T05:32:59.939Z,1736.00
2019-05-21T05:33:59.948Z,1748.00
2019-05-21T05:34:59.937Z,1760.00
2019-05-21T05:35:59.904Z,1784.00
2019-05-21T05:36:59.913Z,1800.00
2019-05-21T05:37:59.884Z,1816.00
2019-05-21T05:38:59.876Z,1816.00
2019-05-21T05:39:59.880Z,1784.00
2019-05-21T05:40:59.848Z,1844.00
2019-05-21T05:41:59.837Z,1880.00
2019-05-21T05:42:59.826Z,1888.00
2019-05-21T05:43:59.820Z,1904.00
2019-05-21T05:44:59.824Z,1904.00
2019-05-21T05:45:59.845Z,1912.00
2019-05-21T05:46:59.787Z,1940.00
2019-05-21T05:47:59.770Z,1956.00
2019-05-21T05:49:01.873Z,1944.00
2019-05-21T05:49:59.771Z,1948.00
2019-05-21T05:50:59.752Z,1976.00
2019-05-21T05:51:59.721Z,1988.00
2019-05-21T05:52:59.721Z,2016.00
2019-05-21T05:53:59.710Z,1996.00
2019-05-21T05:54:59.708Z,1736.00
2019-05-21T05:55:59.709Z,2036.00
2019-05-21T05:56:59.674Z,2104.00
2019-05-21T05:57:59.658Z,2136.00
2019-05-21T05:58:59.654Z,2132.00
2019-05-21T05:59:59.661Z,2172.00
2019-05-21T06:00:59.626Z,2164.00
2019-05-21T06:01:59.625Z,2160.00
2019-05-21T06:02:59.603Z,2172.00
2019-05-21T06:03:59.589Z,2196.00
2019-05-21T06:04:59.600Z,2204.00
2019-05-21T06:05:59.573Z,2216.00
2019-05-21T06:06:59.560Z,1948.00
2019-05-21T06:08:00.521Z,2248.00
2019-05-21T06:08:59.539Z,2252.00
2019-05-21T06:09:59.543Z,2260.00
2019-05-21T06:10:59.511Z,2268.00
2019-05-21T06:11:59.504Z,2272.00
2019-05-21T06:12:59.498Z,2276.00
2019-05-21T06:14:00.556Z,2296.00
2019-05-21T06:14:59.491Z,2320.00
2019-05-21T06:15:59.458Z,2328.00
2019-05-21T06:16:59.447Z,2308.00
2019-05-21T06:17:59.430Z,2352.00
2019-05-21T06:18:59.428Z,2364.00
2019-05-21T06:19:59.428Z,2388.00
2019-05-21T06:20:59.400Z,2436.00
2019-05-21T06:21:59.391Z,2496.00
2019-05-21T06:22:59.393Z,2512.00
2019-05-21T06:23:59.368Z,2496.00
2019-05-21T06:24:59.372Z,2476.00
2019-05-21T06:25:59.351Z,2472.00
2019-05-21T06:26:59.334Z,2472.00
2019-05-21T06:27:59.320Z,2480.00
2019-05-21T06:28:59.310Z,2496.00
2019-05-21T06:29:59.325Z,2508.00
2019-05-21T06:30:59.299Z,2516.00
2019-05-21T06:31:59.282Z,2520.00
2019-05-21T06:32:59.268Z,2552.00
2019-05-21T06:33:59.254Z,2584.00
2019-05-21T06:34:59.261Z,2608.00
2019-05-21T06:35:59.232Z,2628.00
2019-05-21T06:36:59.223Z,2648.00
2019-05-21T06:38:15.005Z,2684.00
2019-05-21T06:39:00.197Z,2704.00
2019-05-21T06:39:59.202Z,2732.00
2019-05-21T06:40:59.178Z,2796.00
2019-05-21T06:41:59.174Z,2236.00
2019-05-21T06:42:59.159Z,2452.00
2019-05-21T06:43:59.150Z,2844.00
2019-05-21T06:44:59.160Z,2968.00
2019-05-21T06:45:59.123Z,3012.00
2019-05-21T06:46:59.111Z,3040.00
2019-05-21T06:47:59.104Z,3040.00
2019-05-21T06:48:59.091Z,2988.00
2019-05-21T06:49:59.196Z,2956.00
2019-05-21T06:50:59.098Z,2920.00
2019-05-21T06:51:59.116Z,2908.00
2019-05-21T06:52:59.043Z,2920.00
2019-05-21T06:53:59.032Z,2884.00
2019-05-21T06:54:59.119Z,2872.00
2019-05-21T06:55:59.030Z,2908.00
2019-05-21T06:56:58.999Z,2928.00
2019-05-21T06:57:58.989Z,2936.00
2019-05-21T06:58:59.002Z,2948.00
2019-05-21T06:59:59.012Z,2952.00
2019-05-21T07:00:58.955Z,2952.00
2019-05-21T07:01:58.947Z,2952.00
2019-05-21T07:02:58.934Z,2940.00
2019-05-21T07:03:58.922Z,2932.00
2019-05-21T07:04:58.914Z,2916.00
2019-05-21T07:05:59.636Z,2912.00
2019-05-21T07:06:58.902Z,2916.00
2019-05-21T07:07:58.880Z,2916.00
2019-05-21T07:08:58.866Z,2912.00
2019-05-21T07:09:58.856Z,2920.00
2019-05-21T07:10:58.865Z,2936.00
2019-05-21T07:11:58.837Z,2960.00
2019-05-21T07:12:58.823Z,2984.00
2019-05-21T07:13:58.827Z,3008.00
2019-05-21T07:14:58.814Z,3044.00
2019-05-21T07:15:58.817Z,3084.00
2019-05-21T07:16:58.771Z,3076.00
2019-05-21T07:17:58.769Z,3108.00
2019-05-21T07:18:58.755Z,3120.00
2019-05-21T07:19:58.750Z,3116.00
2019-05-21T07:20:58.747Z,3092.00
2019-05-21T07:22:12.222Z,3096.00
2019-05-21T07:23:02.719Z,3112.00
2019-05-21T07:23:58.708Z,3124.00
2019-05-21T07:24:58.708Z,3104.00
2019-05-21T07:25:58.685Z,3088.00
2019-05-21T07:26:58.670Z,3108.00
2019-05-21T07:27:58.664Z,3120.00
2019-05-21T07:28:59.618Z,3128.00
2019-05-21T07:29:58.707Z,3132.00
2019-05-21T07:30:58.650Z,3124.00
2019-05-21T07:31:58.613Z,2984.00
2019-05-21T07:32:58.611Z,2908.00
2019-05-21T07:33:58.583Z,2980.00
2019-05-21T07:34:58.599Z,2932.00
2019-05-21T07:35:58.565Z,3132.00
2019-05-21T07:36:58.581Z,3232.00
2019-05-21T07:37:58.539Z,3268.00
2019-05-21T07:38:58.557Z,3300.00
2019-05-21T07:39:58.532Z,3324.00
2019-05-21T07:40:58.551Z,3340.00
2019-05-21T07:41:58.662Z,3396.00
2019-05-21T07:42:58.511Z,3468.00
2019-05-21T07:43:58.478Z,3564.00
2019-05-21T07:44:58.464Z,3656.00
2019-05-21T07:45:59.083Z,3732.00
2019-05-21T07:46:58.483Z,3700.00
2019-05-21T07:47:58.426Z,3600.00
2019-05-21T07:48:58.433Z,3500.00
2019-05-21T07:49:58.415Z,3432.00
2019-05-21T07:50:58.411Z,3388.00
2019-05-21T07:51:58.414Z,3352.00
2019-05-21T07:52:58.372Z,3340.00
2019-05-21T07:53:58.359Z,3336.00
2019-05-21T07:54:58.350Z,3320.00
2019-05-21T07:55:58.340Z,3308.00
2019-05-21T07:56:58.355Z,3300.00
2019-05-21T07:57:58.312Z,3316.00
2019-05-21T07:58:58.308Z,3320.00
2019-05-21T07:59:58.301Z,3328.00
2019-05-21T08:01:01.193Z,3324.00
2019-05-21T08:01:58.294Z,3328.00
2019-05-21T08:02:59.082Z,3344.00
2019-05-21T08:03:58.283Z,3360.00
2019-05-21T08:04:58.268Z,3380.00
2019-05-21T08:05:58.253Z,3416.00
2019-05-21T08:06:58.214Z,3444.00
2019-05-21T08:07:58.248Z,3472.00
2019-05-21T08:09:12.310Z,3504.00
2019-05-21T08:09:59.186Z,3536.00
2019-05-21T08:10:58.168Z,3556.00
2019-05-21T08:11:58.172Z,3592.00
2019-05-21T08:12:58.174Z,3612.00
2019-05-21T08:13:58.149Z,3620.00
2019-05-21T08:14:58.134Z,3632.00
2019-05-21T08:15:58.140Z,3632.00
2019-05-21T08:16:58.181Z,3628.00
2019-05-21T08:17:58.127Z,3640.00
2019-05-21T08:18:58.094Z,3592.00
2019-05-21T08:20:08.524Z,3560.00
2019-05-21T08:20:59.065Z,3548.00
2019-05-21T08:21:58.057Z,3544.00
2019-05-21T08:22:58.075Z,3528.00
2019-05-21T08:23:58.028Z,3512.00
2019-05-21T08:24:58.022Z,3520.00
2019-05-21T08:25:58.024Z,3544.00
2019-05-21T08:26:58.006Z,3564.00
2019-05-21T08:27:58.012Z,3584.00
2019-05-21T08:28:57.974Z,3608.00
2019-05-21T08:29:57.964Z,3624.00
2019-05-21T08:31:01.909Z,3632.00
2019-05-21T08:31:57.951Z,3648.00
2019-05-21T08:32:57.960Z,3664.00
2019-05-21T08:33:57.926Z,3692.00
2019-05-21T08:34:57.919Z,3704.00
2019-05-21T08:35:57.920Z,3688.00
2019-05-21T08:36:57.948Z,3728.00
2019-05-21T08:37:57.879Z,3728.00
2019-05-21T08:38:57.880Z,3760.00
2019-05-21T08:39:57.852Z,3876.00
2019-05-21T08:40:57.851Z,3404.00
2019-05-21T08:41:57.829Z,3912.00
2019-05-21T08:42:57.843Z,3216.00
2019-05-21T08:43:57.832Z,3280.00
2019-05-21T08:44:57.801Z,4136.00
2019-05-21T08:45:57.783Z,4296.00
2019-05-21T08:46:57.775Z,4916.00
2019-05-21T08:47:57.771Z,5804.00
2019-05-21T08:48:57.779Z,6120.00
2019-05-21T08:49:57.744Z,5144.00
2019-05-21T08:50:57.729Z,4720.00
2019-05-21T08:51:59.136Z,4688.00
2019-05-21T08:52:57.703Z,4808.00
2019-05-21T08:53:57.738Z,5048.00
2019-05-21T08:54:57.686Z,4200.00
2019-05-21T08:55:57.678Z,4968.00
2019-05-21T08:56:57.663Z,4416.00
2019-05-21T08:58:06.891Z,5824.00
2019-05-21T08:58:58.663Z,6640.00
2019-05-21T08:59:57.647Z,7340.00
2019-05-21T09:00:57.620Z,7488.00
2019-05-21T09:01:59.118Z,6480.00
2019-05-21T09:02:57.598Z,6512.00
2019-05-21T09:03:57.606Z,7888.00
2019-05-21T09:04:57.574Z,10668.00
2019-05-21T09:05:57.591Z,8332.00
2019-05-21T09:06:57.550Z,7556.00
2019-05-21T09:07:57.537Z,7212.00
2019-05-21T09:08:57.524Z,6928.00
2019-05-21T09:09:57.683Z,8276.00
2019-05-21T09:10:57.546Z,8316.00
2019-05-21T09:11:57.489Z,8896.00
2019-05-21T09:12:57.541Z,10064.00
2019-05-21T09:13:57.472Z,8384.00
2019-05-21T09:14:57.604Z,9404.00
2019-05-21T09:15:57.452Z,9696.00
2019-05-21T09:16:57.447Z,10572.00
2019-05-21T09:17:57.432Z,7808.00
2019-05-21T09:18:57.426Z,8604.00
2019-05-21T09:19:57.429Z,8560.00
2019-05-21T09:20:57.412Z,8508.00
2019-05-21T09:21:57.382Z,8864.00
2019-05-21T09:22:57.397Z,9296.00
2019-05-21T09:23:57.370Z,7608.00
2019-05-21T09:24:57.390Z,7136.00
2019-05-21T09:25:57.338Z,6764.00
2019-05-21T09:26:57.333Z,7476.00
2019-05-21T09:27:57.329Z,8904.00
2019-05-21T09:28:57.323Z,8412.00
2019-05-21T09:29:57.317Z,8892.00
2019-05-21T09:31:01.265Z,11228.00
2019-05-21T09:31:57.274Z,12136.00
2019-05-21T09:32:57.267Z,11300.00
2019-05-21T09:33:57.256Z,11076.00
2019-05-21T09:34:57.275Z,11168.00
2019-05-21T09:35:57.257Z,11160.00
2019-05-21T09:36:57.226Z,11148.00
2019-05-21T09:37:57.206Z,12528.00
2019-05-21T09:38:57.210Z,12356.00
2019-05-21T09:39:57.243Z,12052.00
2019-05-21T09:40:57.202Z,10660.00
2019-05-21T09:41:57.228Z,10908.00
2019-05-21T09:42:57.150Z,11256.00
2019-05-21T09:43:57.146Z,11356.00
2019-05-21T09:44:57.131Z,10716.00
2019-05-21T09:45:57.158Z,10680.00
2019-05-21T09:46:57.128Z,9956.00
2019-05-21T09:47:57.095Z,8672.00
2019-05-21T09:48:57.095Z,8728.00
2019-05-21T09:49:57.105Z,8444.00
2019-05-21T09:50:57.095Z,7544.00
2019-05-21T09:51:57.062Z,7516.00
2019-05-21T09:52:57.041Z,8016.00
2019-05-21T09:53:57.034Z,9084.00
2019-05-21T09:54:57.025Z,10492.00
2019-05-21T09:55:57.029Z,12208.00
2019-05-21T09:56:56.997Z,11452.00
2019-05-21T09:57:56.993Z,9524.00
2019-05-21T09:58:56.977Z,9320.00
2019-05-21T09:59:56.967Z,9668.00
2019-05-21T10:00:56.992Z,10180.00
2019-05-21T10:01:57.005Z,10736.00
2019-05-21T10:02:56.938Z,11916.00
2019-05-21T10:03:56.936Z,11284.00
2019-05-21T10:04:57.049Z,9984.00
2019-05-21T10:05:56.907Z,9200.00
2019-05-21T10:06:56.913Z,12044.00
2019-05-21T10:07:56.877Z,13924.00
2019-05-21T10:08:56.887Z,14844.00
2019-05-21T10:09:56.874Z,18400.00
2019-05-21T10:10:56.852Z,18304.00
2019-05-21T10:11:56.849Z,40992.00
2019-05-21T10:12:56.831Z,88928.00
2019-05-21T10:13:56.814Z,102176.00
2019-05-21T10:14:56.807Z,101888.00
2019-05-21T10:16:01.043Z,108096.00
2019-05-21T10:16:56.804Z,10264.00
2019-05-21T10:17:56.793Z,11452.00
2019-05-21T10:18:56.764Z,12432.00
2019-05-21T10:19:58.752Z,11908.00
2019-05-21T10:20:56.750Z,45920.00
2019-05-21T10:21:57.216Z,15072.00
2019-05-21T10:22:56.717Z,12316.00
2019-05-21T10:23:56.705Z,12580.00
2019-05-21T10:24:56.712Z,20032.00
2019-05-21T10:25:56.683Z,104224.00
2019-05-21T10:26:56.758Z,98080.00
2019-05-21T10:27:56.701Z,28928.00
2019-05-21T10:28:56.660Z,9116.00
2019-05-21T10:29:56.648Z,9024.00
2019-05-21T10:30:56.628Z,10212.00
2019-05-21T10:31:56.645Z,10288.00
2019-05-21T10:32:56.619Z,9240.00
2019-05-21T10:33:56.598Z,9360.00
2019-05-21T10:34:56.594Z,9216.00
2019-05-21T10:35:56.591Z,6924.00
2019-05-21T10:36:56.593Z,5216.00
2019-05-21T10:37:56.559Z,4688.00
2019-05-21T10:38:56.553Z,4460.00
2019-05-21T10:39:56.534Z,5088.00
2019-05-21T10:40:56.539Z,7468.00
2019-05-21T10:41:56.543Z,11596.00
2019-05-21T10:42:56.507Z,43808.00
2019-05-21T10:43:56.495Z,93216.00
2019-05-21T10:44:56.478Z,82912.00
2019-05-21T10:45:56.477Z,88448.00
2019-05-21T10:46:56.492Z,77312.00
2019-05-21T10:47:56.449Z,89664.00
2019-05-21T10:48:56.436Z,108640.00
2019-05-21T10:49:56.443Z,118816.00
2019-05-21T10:50:56.407Z,77472.00
2019-05-21T10:51:56.437Z,53440.00
2019-05-21T10:52:56.391Z,21792.00
2019-05-21T10:53:56.382Z,46016.00
2019-05-21T10:54:56.370Z,37760.00
2019-05-21T10:55:56.370Z,37568.00
2019-05-21T10:56:56.381Z,65120.00
2019-05-21T10:57:56.353Z,50784.00
2019-05-21T10:58:56.332Z,67136.00
2019-05-21T10:59:56.321Z,53088.00
2019-05-21T11:00:56.308Z,105568.00
2019-05-21T11:01:56.319Z,128864.00
2019-05-21T11:02:56.290Z,16704.00
2019-05-21T11:03:56.277Z,39456.00
2019-05-21T11:04:56.265Z,87328.00
2019-05-21T11:06:09.543Z,16128.00
2019-05-21T11:06:57.270Z,14696.00
2019-05-21T11:07:56.265Z,39776.00
2019-05-21T11:08:56.223Z,14672.00
2019-05-21T11:09:56.257Z,11232.00
2019-05-21T11:10:56.204Z,10156.00
2019-05-21T11:11:56.199Z,9932.00
2019-05-21T11:12:56.213Z,10152.00
2019-05-21T11:13:56.177Z,15552.00
2019-05-21T11:14:56.158Z,14636.00
2019-05-21T11:15:56.160Z,10760.00
2019-05-21T11:16:56.164Z,10512.00
2019-05-21T11:18:09.843Z,10452.00
2019-05-21T11:18:57.124Z,13700.00
2019-05-21T11:19:56.125Z,11388.00
2019-05-21T11:20:56.094Z,11816.00
2019-05-21T11:21:56.087Z,12092.00
2019-05-21T11:22:58.337Z,11596.00
2019-05-21T11:23:56.117Z,14680.00
2019-05-21T11:24:56.058Z,19264.00
2019-05-21T11:25:56.052Z,71968.00
2019-05-21T11:26:56.033Z,106368.00
2019-05-21T11:27:56.037Z,115328.00
2019-05-21T11:28:56.007Z,118784.00
2019-05-21T11:29:56.006Z,124320.00
2019-05-21T11:30:55.987Z,114624.00
2019-05-21T11:31:57.658Z,80672.00
2019-05-21T11:32:56.039Z,92224.00
2019-05-21T11:33:55.960Z,52256.00
2019-05-21T11:34:55.953Z,37312.00
2019-05-21T11:35:55.939Z,32352.00
2019-05-21T11:36:55.929Z,56032.00
2019-05-21T11:37:55.946Z,33376.00
2019-05-21T11:38:55.910Z,26912.00
2019-05-21T11:39:55.894Z,22720.00
2019-05-21T11:40:55.893Z,19360.00
2019-05-21T11:41:55.882Z,18784.00
2019-05-21T11:42:55.943Z,46368.00
2019-05-21T11:43:55.873Z,51136.00
2019-05-21T11:44:55.850Z,45568.00
2019-05-21T11:45:55.834Z,30944.00
2019-05-21T11:46:55.826Z,21472.00
2019-05-21T11:47:55.833Z,20608.00
2019-05-21T11:48:55.804Z,18560.00
2019-05-21T11:49:55.800Z,18080.00
2019-05-21T11:50:55.785Z,16128.00
2019-05-21T11:51:55.768Z,15808.00
2019-05-21T11:52:55.773Z,16768.00
2019-05-21T11:53:55.749Z,17152.00
2019-05-21T11:54:56.034Z,17312.00
2019-05-21T11:55:55.737Z,17760.00
2019-05-21T11:56:55.734Z,17952.00
2019-05-21T11:57:55.753Z,17248.00
2019-05-21T11:58:55.696Z,16864.00
2019-05-21T11:59:55.685Z,16768.00
2019-05-21T12:00:55.683Z,16768.00
2019-05-21T12:01:55.676Z,16800.00
2019-05-21T12:02:55.691Z,15108.00
2019-05-21T12:03:55.645Z,14368.00
2019-05-21T12:04:55.629Z,14460.00
2019-05-21T12:05:55.629Z,14044.00
2019-05-21T12:06:55.620Z,13376.00
2019-05-21T12:07:55.627Z,12856.00
2019-05-21T12:08:57.282Z,13692.00
2019-05-21T12:09:55.577Z,13608.00
2019-05-21T12:10:55.565Z,13060.00
2019-05-21T12:11:55.557Z,13528.00
2019-05-21T12:12:55.587Z,13932.00
2019-05-21T12:13:55.548Z,13516.00
2019-05-21T12:14:55.548Z,12276.00
2019-05-21T12:15:55.528Z,11636.00
2019-05-21T12:16:55.509Z,11932.00
2019-05-21T12:17:55.508Z,12328.00
2019-05-21T12:18:55.483Z,12804.00
2019-05-21T12:19:55.475Z,12616.00
2019-05-21T12:20:55.461Z,12188.00