createdAt,value
2017-10-05T00:01:46.630Z,12.50
2017-10-05T00:04:12.914Z,12.50
2017-10-05T00:06:39.918Z,12.50
2017-10-05T00:09:06.975Z,12.50
2017-10-05T00:11:33.958Z,12.50
2017-10-05T00:14:00.223Z,12.50
2017-10-05T00:16:27.610Z,12.40
2017-10-05T00:18:53.881Z,12.40
2017-10-05T00:21:20.167Z,12.40
2017-10-05T00:23:46.467Z,12.40
2017-10-05T00:26:12.753Z,12.40
2017-10-05T00:28:39.018Z,12.40
2017-10-05T00:31:05.318Z,12.40
2017-10-05T00:33:31.599Z,12.40
2017-10-05T00:35:57.878Z,12.40
2017-10-05T00:38:24.194Z,12.40
2017-10-05T00:40:50.454Z,12.40
2017-10-05T00:43:16.746Z,12.40
2017-10-05T00:45:43.042Z,12.40
2017-10-05T00:48:09.344Z,12.40
2017-10-05T00:50:35.606Z,12.40
2017-10-05T00:53:01.926Z,12.40
2017-10-05T00:55:29.206Z,12.40
2017-10-05T00:57:56.266Z,12.40
2017-10-05T01:00:22.606Z,12.30
2017-10-05T01:02:48.899Z,12.40
2017-10-05T01:05:15.180Z,12.40
2017-10-05T01:07:41.474Z,12.40
2017-10-05T01:10:07.759Z,12.40
2017-10-05T01:12:34.024Z,12.40
2017-10-05T01:15:00.340Z,12.40
2017-10-05T01:17:27.410Z,12.40
2017-10-05T01:19:53.717Z,12.40
2017-10-05T01:22:20.062Z,12.40
2017-10-05T01:24:46.349Z,12.40
2017-10-05T01:27:12.658Z,12.40
2017-10-05T01:29:38.949Z,12.40
2017-10-05T01:32:05.234Z,12.40
2017-10-05T01:34:31.522Z,12.40
2017-10-05T01:36:57.821Z,12.40
2017-10-05T01:39:24.129Z,12.40
2017-10-05T01:41:50.418Z,12.40
2017-10-05T01:44:16.743Z,12.40
2017-10-05T01:46:43.037Z,12.40
2017-10-05T01:49:09.314Z,12.40
2017-10-05T01:51:35.619Z,12.30
2017-10-05T01:54:01.918Z,12.30
2017-10-05T01:56:28.210Z,12.30
2017-10-05T01:58:54.499Z,12.30
2017-10-05T02:01:21.514Z,12.30
2017-10-05T02:03:48.526Z,12.30
2017-10-05T02:06:14.783Z,12.30
2017-10-05T02:08:41.794Z,12.30
2017-10-05T02:11:08.107Z,12.30
2017-10-05T02:13:34.410Z,12.30
2017-10-05T02:16:00.678Z,12.30
2017-10-05T02:18:26.953Z,12.30
2017-10-05T02:20:53.218Z,12.40
2017-10-05T02:23:19.497Z,12.30
2017-10-05T02:25:45.773Z,12.30
2017-10-05T02:28:13.067Z,12.30
2017-10-05T02:30:39.343Z,12.30
2017-10-05T02:33:05.599Z,12.30
2017-10-05T02:35:31.889Z,12.30
2017-10-05T02:37:58.873Z,12.30
2017-10-05T02:40:25.159Z,12.30
2017-10-05T02:42:51.415Z,12.30
2017-10-05T02:45:17.702Z,12.30
2017-10-05T02:47:43.962Z,12.30
2017-10-05T02:50:10.243Z,12.30
2017-10-05T02:52:36.551Z,12.30
2017-10-05T02:55:02.850Z,12.30
2017-10-05T02:57:29.139Z,12.20
2017-10-05T02:59:55.439Z,12.30
2017-10-05T03:02:21.686Z,12.30
2017-10-05T03:04:47.966Z,12.30
2017-10-05T03:07:14.222Z,12.30
2017-10-05T03:09:40.511Z,12.30
2017-10-05T03:12:06.777Z,12.30
2017-10-05T03:14:33.053Z,12.30
2017-10-05T03:16:59.334Z,12.30
2017-10-05T03:19:25.618Z,12.20
2017-10-05T03:21:51.922Z,12.20
2017-10-05T03:24:19.685Z,12.20
2017-10-05T03:26:45.958Z,12.20
2017-10-05T03:29:12.250Z,12.20
2017-10-05T03:31:38.502Z,12.20
2017-10-05T03:34:04.824Z,12.20
2017-10-05T03:36:31.079Z,12.10
2017-10-05T03:38:57.361Z,12.10
2017-10-05T03:41:23.650Z,12.10
2017-10-05T03:43:50.966Z,12.10
2017-10-05T03:46:17.257Z,12.00
2017-10-05T03:48:43.577Z,12.10
2017-10-05T03:51:09.903Z,12.00
2017-10-05T03:53:36.219Z,12.00
2017-10-05T03:56:02.582Z,12.00
2017-10-05T03:58:28.854Z,11.90
2017-10-05T04:00:55.158Z,11.90
2017-10-05T04:03:21.438Z,11.90
2017-10-05T04:05:48.494Z,11.80
2017-10-05T04:08:14.808Z,11.80
2017-10-05T04:10:41.123Z,11.80
2017-10-05T04:13:08.178Z,11.80
2017-10-05T04:15:34.474Z,11.80
2017-10-05T04:18:00.750Z,11.80
2017-10-05T04:20:27.062Z,11.70
2017-10-05T04:22:53.362Z,11.80
2017-10-05T04:25:19.642Z,11.80
2017-10-05T04:27:45.918Z,11.80
2017-10-05T04:30:12.953Z,11.80
2017-10-05T04:32:39.229Z,11.80
2017-10-05T04:35:05.515Z,11.80
2017-10-05T04:37:31.786Z,11.80
2017-10-05T04:39:58.062Z,11.80
2017-10-05T04:42:24.338Z,11.70
2017-10-05T04:44:50.661Z,11.70
2017-10-05T04:47:16.938Z,11.70
2017-10-05T04:49:43.970Z,11.70
2017-10-05T04:52:10.246Z,11.70
2017-10-05T04:54:36.559Z,11.80
2017-10-05T04:57:02.862Z,11.70
2017-10-05T04:59:29.158Z,11.70
2017-10-05T05:01:56.170Z,11.70
2017-10-05T05:04:23.216Z,11.60
2017-10-05T05:06:50.210Z,11.70
2017-10-05T05:09:17.265Z,11.70
2017-10-05T05:11:44.262Z,11.70
2017-10-05T05:14:10.529Z,11.70
2017-10-05T05:16:36.818Z,11.70
2017-10-05T05:19:03.086Z,11.70
2017-10-05T05:21:29.354Z,11.70
2017-10-05T05:23:55.634Z,11.80
2017-10-05T05:26:21.899Z,11.70
2017-10-05T05:28:48.178Z,11.70
2017-10-05T05:31:14.482Z,11.70
2017-10-05T05:33:40.746Z,11.70
2017-10-05T05:36:07.037Z,11.80
2017-10-05T05:38:34.418Z,11.70
2017-10-05T05:41:00.718Z,11.70
2017-10-05T05:43:26.969Z,11.70
2017-10-05T05:45:53.262Z,11.70
2017-10-05T05:48:19.581Z,11.70
2017-10-05T05:50:45.890Z,11.70
2017-10-05T05:53:12.193Z,11.80
2017-10-05T05:55:38.498Z,11.80
2017-10-05T05:58:04.799Z,11.80
2017-10-05T06:00:31.122Z,11.80
2017-10-05T06:02:57.431Z,11.80
2017-10-05T06:05:23.778Z,11.80
2017-10-05T06:07:50.062Z,11.80
2017-10-05T06:10:16.342Z,11.80
2017-10-05T06:12:43.666Z,11.80
2017-10-05T06:15:09.962Z,11.90
2017-10-05T06:17:36.256Z,11.90
2017-10-05T06:20:02.766Z,11.90
2017-10-05T06:22:29.065Z,11.80
2017-10-05T06:24:55.357Z,12.00
2017-10-05T06:27:21.672Z,12.00
2017-10-05T06:29:47.934Z,12.00
2017-10-05T06:32:14.222Z,12.10
2017-10-05T06:34:40.488Z,12.20
2017-10-05T06:37:06.774Z,12.20
2017-10-05T06:39:33.074Z,12.20
2017-10-05T06:41:59.358Z,12.20
2017-10-05T06:44:25.626Z,12.20
2017-10-05T06:46:51.915Z,12.10
2017-10-05T06:49:18.202Z,12.20
2017-10-05T06:51:45.210Z,12.30
2017-10-05T06:54:11.518Z,12.30
2017-10-05T06:56:37.798Z,12.40
2017-10-05T06:59:04.078Z,12.40
2017-10-05T07:01:30.325Z,12.50
2017-10-05T07:03:56.634Z,12.50
2017-10-05T07:06:22.918Z,12.60
2017-10-05T07:08:49.953Z,12.70
2017-10-05T07:11:16.938Z,12.70
2017-10-05T07:13:43.258Z,12.70
2017-10-05T07:16:09.522Z,12.80
2017-10-05T07:18:35.790Z,12.80
2017-10-05T07:21:02.066Z,12.90
2017-10-05T07:23:28.314Z,12.80
2017-10-05T07:25:54.603Z,12.80
2017-10-05T07:28:20.890Z,13.10
2017-10-05T07:30:47.170Z,13.40
2017-10-05T07:33:13.454Z,13.50
2017-10-05T07:35:40.777Z,13.70
2017-10-05T07:38:07.074Z,13.80
2017-10-05T07:40:33.358Z,13.90
2017-10-05T07:42:59.657Z,14.00
2017-10-05T07:45:25.931Z,14.10
2017-10-05T07:47:52.206Z,14.20
2017-10-05T07:50:19.234Z,14.40
2017-10-05T07:52:46.510Z,14.30
2017-10-05T07:55:13.810Z,14.40
2017-10-05T07:57:40.062Z,14.50
2017-10-05T08:00:06.346Z,14.60
2017-10-05T08:02:32.629Z,14.80
2017-10-05T08:04:58.894Z,15.00
2017-10-05T08:07:25.174Z,15.10
2017-10-05T08:09:52.186Z,15.40
2017-10-05T08:12:18.458Z,15.30
2017-10-05T08:14:44.730Z,15.30
2017-10-05T08:17:12.026Z,15.40
2017-10-05T08:19:39.674Z,15.50
2017-10-05T08:22:05.930Z,15.40
2017-10-05T08:24:32.218Z,15.20
2017-10-05T08:26:58.462Z,15.20
2017-10-05T08:29:25.465Z,15.60
2017-10-05T08:31:51.750Z,15.60
2017-10-05T08:34:18.038Z,16.10
2017-10-05T08:36:45.065Z,17.70
2017-10-05T08:39:11.354Z,17.70
2017-10-05T08:41:37.622Z,17.50
2017-10-05T08:44:03.969Z,16.80
2017-10-05T08:46:30.214Z,17.00
2017-10-05T08:48:56.538Z,17.00
2017-10-05T08:51:23.518Z,16.40
2017-10-05T08:53:49.790Z,16.30
2017-10-05T08:56:16.070Z,15.90
2017-10-05T08:58:42.371Z,15.60
2017-10-05T09:01:08.690Z,15.60
2017-10-05T09:03:34.970Z,15.50
2017-10-05T09:06:01.250Z,15.40
2017-10-05T09:08:28.269Z,15.40
2017-10-05T09:10:54.574Z,15.40
2017-10-05T09:13:20.866Z,15.40
2017-10-05T09:15:47.134Z,15.40
2017-10-05T09:18:13.415Z,15.40
2017-10-05T09:20:40.430Z,15.40
2017-10-05T09:23:06.694Z,15.40
2017-10-05T09:25:32.973Z,15.30
2017-10-05T09:27:59.262Z,15.40
2017-10-05T09:30:25.550Z,15.30
2017-10-05T09:32:51.840Z,15.30
2017-10-05T09:35:18.083Z,15.40
2017-10-05T09:37:44.338Z,15.50
2017-10-05T09:40:10.612Z,15.70
2017-10-05T09:42:36.869Z,15.70
2017-10-05T09:45:03.890Z,15.50
2017-10-05T09:47:30.146Z,15.50
2017-10-05T09:49:56.450Z,15.50
2017-10-05T09:52:23.450Z,15.40
2017-10-05T09:54:50.458Z,15.40
2017-10-05T09:57:16.742Z,15.40
2017-10-05T09:59:43.018Z,15.40
2017-10-05T10:02:09.302Z,15.30
2017-10-05T10:04:35.582Z,15.30
2017-10-05T10:07:01.902Z,15.30
2017-10-05T10:09:29.258Z,15.30
2017-10-05T10:11:55.521Z,15.40
2017-10-05T10:14:21.801Z,15.30
2017-10-05T10:16:48.214Z,15.40
2017-10-05T10:19:14.506Z,15.50
2017-10-05T10:21:40.770Z,15.60
2017-10-05T10:24:07.038Z,15.70
2017-10-05T10:26:33.334Z,15.70
2017-10-05T10:28:59.583Z,15.50
2017-10-05T10:31:25.846Z,15.00
2017-10-05T10:33:52.134Z,14.70
2017-10-05T10:36:18.417Z,14.70
2017-10-05T10:38:44.702Z,14.80
2017-10-05T10:41:10.961Z,14.90
2017-10-05T10:43:37.256Z,15.10
2017-10-05T10:46:03.503Z,15.20
2017-10-05T10:48:29.816Z,15.30
2017-10-05T10:50:56.070Z,15.30
2017-10-05T10:53:22.333Z,15.50
2017-10-05T10:55:48.614Z,15.60
2017-10-05T10:58:14.865Z,15.70
2017-10-05T11:00:41.134Z,15.80
2017-10-05T11:03:07.422Z,15.90
2017-10-05T11:05:33.710Z,16.10
2017-10-05T11:07:59.970Z,16.30
2017-10-05T11:10:26.249Z,16.40
2017-10-05T11:12:52.530Z,16.30
2017-10-05T11:15:18.798Z,16.50
2017-10-05T11:17:45.102Z,16.40
2017-10-05T11:20:12.106Z,16.20
2017-10-05T11:22:38.378Z,16.20
2017-10-05T11:25:05.727Z,16.10
2017-10-05T11:27:32.000Z,16.00
2017-10-05T11:29:58.289Z,15.90
2017-10-05T11:32:24.545Z,15.90
2017-10-05T11:34:50.839Z,15.80
2017-10-05T11:37:17.825Z,15.70
2017-10-05T11:39:44.114Z,15.70
2017-10-05T11:42:10.370Z,15.60
2017-10-05T11:44:37.430Z,15.50
2017-10-05T11:47:04.434Z,15.50
2017-10-05T11:49:31.442Z,15.50
2017-10-05T11:51:57.774Z,15.50
2017-10-05T11:54:24.043Z,15.50
2017-10-05T11:56:50.338Z,15.50
2017-10-05T11:59:16.591Z,15.40
2017-10-05T12:01:42.859Z,15.40
2017-10-05T12:04:09.146Z,15.30
2017-10-05T12:06:35.422Z,15.30
2017-10-05T12:09:01.710Z,15.30
2017-10-05T12:11:27.958Z,15.20
2017-10-05T12:13:54.234Z,15.20
2017-10-05T12:16:20.514Z,15.30
2017-10-05T12:18:46.802Z,15.30
2017-10-05T12:21:13.061Z,15.30
2017-10-05T12:23:39.354Z,15.20
2017-10-05T12:26:05.615Z,15.20
2017-10-05T12:28:31.906Z,15.20
2017-10-05T12:30:58.898Z,15.20
2017-10-05T12:33:25.186Z,15.20
2017-10-05T12:35:51.466Z,15.30
2017-10-05T12:38:18.500Z,15.30
2017-10-05T12:40:44.774Z,15.30
2017-10-05T12:43:11.070Z,15.20
2017-10-05T12:45:37.330Z,15.20
2017-10-05T12:48:03.606Z,15.20
2017-10-05T12:50:29.885Z,15.20
2017-10-05T12:52:56.180Z,15.20
2017-10-05T12:55:22.441Z,15.10
2017-10-05T12:57:48.706Z,15.10
2017-10-05T13:00:15.004Z,15.10
2017-10-05T13:02:42.038Z,15.10
2017-10-05T13:05:08.374Z,15.10
2017-10-05T13:07:34.630Z,15.00
2017-10-05T13:10:00.895Z,15.00
2017-10-05T13:12:27.223Z,15.00
2017-10-05T13:14:53.521Z,14.90
2017-10-05T13:17:20.579Z,14.80
2017-10-05T13:19:46.902Z,14.70
2017-10-05T13:22:13.183Z,14.60
2017-10-05T13:24:39.458Z,14.50
2017-10-05T13:27:05.778Z,14.30
2017-10-05T13:29:32.183Z,14.20
2017-10-05T13:31:58.440Z,14.10
2017-10-05T13:34:24.694Z,14.00
2017-10-05T13:36:50.975Z,14.00
2017-10-05T13:39:18.213Z,14.00
2017-10-05T13:41:44.527Z,14.00
2017-10-05T13:44:10.790Z,14.00
2017-10-05T13:46:37.198Z,14.00
2017-10-05T13:49:03.486Z,13.90
2017-10-05T13:51:29.781Z,13.90
2017-10-05T13:53:56.040Z,14.00
2017-10-05T13:56:22.313Z,14.10
2017-10-05T13:58:48.593Z,14.10
2017-10-05T14:01:14.890Z,14.00
2017-10-05T14:03:41.211Z,14.10
2017-10-05T14:06:07.485Z,14.10
2017-10-05T14:08:33.774Z,14.00
2017-10-05T14:11:00.102Z,14.00
2017-10-05T14:13:26.347Z,14.00
2017-10-05T14:15:52.621Z,14.00
2017-10-05T14:18:18.910Z,13.90
2017-10-05T14:20:45.937Z,13.80
2017-10-05T14:23:12.252Z,13.70
2017-10-05T14:25:38.555Z,13.60
2017-10-05T14:28:05.582Z,13.50
2017-10-05T14:30:31.850Z,13.40
2017-10-05T14:32:58.157Z,13.40
2017-10-05T14:35:24.458Z,13.40
2017-10-05T14:37:51.484Z,13.40
2017-10-05T14:40:17.793Z,13.40
2017-10-05T14:42:44.806Z,13.40
2017-10-05T14:45:11.061Z,13.30
2017-10-05T14:47:37.359Z,13.40
2017-10-05T14:50:05.378Z,13.40
2017-10-05T14:52:31.707Z,13.40
2017-10-05T14:54:58.735Z,13.60
2017-10-05T14:57:25.066Z,13.50
2017-10-05T14:59:52.126Z,13.60
2017-10-05T15:02:18.510Z,13.60
2017-10-05T15:04:45.530Z,13.60
2017-10-05T15:07:11.794Z,13.60
2017-10-05T15:09:38.102Z,13.60
2017-10-05T15:12:04.355Z,13.70
2017-10-05T15:14:30.638Z,13.70
2017-10-05T15:16:56.938Z,13.80
2017-10-05T15:19:23.197Z,13.90
2017-10-05T15:21:49.488Z,13.90
2017-10-05T15:24:15.782Z,13.90
2017-10-05T15:26:42.049Z,13.90
2017-10-05T15:29:09.144Z,14.00
2017-10-05T15:31:35.426Z,14.00
2017-10-05T15:34:02.457Z,14.00
2017-10-05T15:36:28.767Z,14.00
2017-10-05T15:38:55.899Z,13.90
2017-10-05T15:41:22.286Z,13.90
2017-10-05T15:43:49.344Z,13.70
2017-10-05T15:46:16.378Z,13.80
2017-10-05T15:48:43.459Z,13.70
2017-10-05T15:51:09.790Z,13.70
2017-10-05T15:53:36.092Z,13.70
2017-10-05T15:56:02.359Z,13.70
2017-10-05T15:58:28.857Z,13.70
2017-10-05T16:00:55.968Z,13.60
2017-10-05T16:03:23.246Z,13.60
2017-10-05T16:05:49.630Z,13.60
2017-10-05T16:08:15.994Z,13.50
2017-10-05T16:10:43.286Z,13.60
2017-10-05T16:13:09.670Z,13.60
2017-10-05T16:15:36.004Z,13.50
2017-10-05T16:18:02.427Z,13.50
2017-10-05T16:20:28.872Z,13.50
2017-10-05T16:22:55.208Z,13.40
2017-10-05T16:25:21.738Z,13.40
2017-10-05T16:27:48.081Z,13.30
2017-10-05T16:30:14.398Z,13.20
2017-10-05T16:32:40.750Z,13.10
2017-10-05T16:35:07.247Z,13.00
2017-10-05T16:37:33.538Z,12.90
2017-10-05T16:39:59.890Z,12.90
2017-10-05T16:42:26.331Z,12.80
2017-10-05T16:44:52.706Z,12.80
2017-10-05T16:47:19.211Z,12.70
2017-10-05T16:49:46.343Z,12.60
2017-10-05T16:52:14.245Z,12.50
2017-10-05T16:54:40.686Z,12.50
2017-10-05T16:57:07.154Z,12.40
2017-10-05T16:59:33.524Z,12.40
2017-10-05T17:01:59.869Z,12.30
2017-10-05T17:04:26.435Z,12.20
2017-10-05T17:06:53.362Z,12.20
2017-10-05T17:09:20.393Z,12.20
2017-10-05T17:11:48.037Z,12.20
2017-10-05T17:14:16.856Z,12.20
2017-10-05T17:16:45.818Z,12.20
2017-10-05T17:19:15.280Z,12.10
2017-10-05T17:21:43.786Z,12.10
2017-10-05T17:24:12.364Z,12.10
2017-10-05T17:26:41.238Z,12.10
2017-10-05T17:29:11.206Z,12.10
2017-10-05T17:31:40.138Z,12.10
2017-10-05T17:34:09.031Z,12.10
2017-10-05T17:36:37.627Z,12.10
2017-10-05T17:39:06.339Z,12.00
2017-10-05T17:41:35.393Z,12.00
2017-10-05T17:44:04.911Z,12.10
2017-10-05T17:46:33.954Z,12.00
2017-10-05T17:49:05.174Z,12.00
2017-10-05T17:51:33.798Z,12.00
2017-10-05T17:54:02.948Z,12.00
2017-10-05T17:56:32.743Z,12.00
2017-10-05T17:59:01.885Z,12.00
2017-10-05T18:01:30.455Z,12.00
2017-10-05T18:03:59.670Z,11.90
2017-10-05T18:06:28.308Z,11.90
2017-10-05T18:08:57.230Z,11.90
2017-10-05T18:11:25.847Z,11.80
2017-10-05T18:13:54.772Z,11.80
2017-10-05T18:16:23.928Z,11.80
2017-10-05T18:18:52.870Z,11.70
2017-10-05T18:21:21.737Z,11.70
2017-10-05T18:23:50.574Z,11.70
2017-10-05T18:26:19.556Z,11.70
2017-10-05T18:28:48.913Z,11.70
2017-10-05T18:31:19.078Z,11.70
2017-10-05T18:33:47.967Z,11.70
2017-10-05T18:36:16.875Z,11.60
2017-10-05T18:38:45.928Z,11.60
2017-10-05T18:41:14.785Z,11.60
2017-10-05T18:43:43.821Z,11.60
2017-10-05T18:46:12.440Z,11.60
2017-10-05T18:51:23.700Z,11.60
2017-10-05T18:53:52.631Z,11.70
2017-10-05T18:56:21.814Z,11.60
2017-10-05T18:58:50.873Z,11.60
2017-10-05T19:01:19.598Z,11.60
2017-10-05T19:03:49.748Z,11.50
2017-10-05T19:06:18.283Z,11.50
2017-10-05T19:08:47.294Z,11.40
2017-10-05T19:11:15.923Z,11.40
2017-10-05T19:13:45.422Z,11.40
2017-10-05T19:16:15.045Z,11.30
2017-10-05T19:18:44.755Z,11.30
2017-10-05T19:21:13.711Z,11.30
2017-10-05T19:23:42.910Z,11.30
2017-10-05T19:26:12.081Z,11.30
2017-10-05T19:28:40.954Z,11.30
2017-10-05T19:31:10.127Z,11.30
2017-10-05T19:33:38.930Z,11.30
2017-10-05T19:36:07.685Z,11.20
2017-10-05T19:38:37.278Z,11.20
2017-10-05T19:41:06.760Z,11.20
2017-10-05T19:43:36.545Z,11.20
2017-10-05T19:46:05.328Z,11.20
2017-10-05T19:48:35.042Z,11.10
2017-10-05T19:51:04.297Z,11.10
2017-10-05T19:53:34.640Z,11.10
2017-10-05T19:56:03.579Z,11.00
2017-10-05T19:58:32.265Z,11.00
2017-10-05T20:01:01.734Z,11.00
2017-10-05T20:03:31.289Z,10.90
2017-10-05T20:06:00.123Z,10.90
2017-10-05T20:08:29.200Z,10.80
2017-10-05T20:10:58.042Z,10.80
2017-10-05T20:16:41.473Z,10.70
2017-10-05T20:19:22.235Z,10.60
2017-10-05T20:21:54.574Z,10.50
2017-10-05T20:24:44.433Z,10.50
2017-10-05T20:27:18.485Z,10.50
2017-10-05T20:32:46.648Z,10.50
2017-10-05T20:35:15.450Z,10.50
2017-10-05T20:37:45.314Z,10.50
2017-10-05T20:40:14.307Z,10.50
2017-10-05T20:42:43.184Z,10.40
2017-10-05T20:45:12.204Z,10.30
2017-10-05T20:47:41.271Z,10.30
2017-10-05T20:50:10.244Z,10.30
2017-10-05T20:52:39.584Z,10.30
2017-10-05T20:55:08.475Z,10.40
2017-10-05T20:57:37.513Z,10.40
2017-10-05T21:00:06.681Z,10.30
2017-10-05T21:02:36.150Z,10.30
2017-10-05T21:05:08.110Z,10.20
2017-10-05T21:07:38.545Z,10.20
2017-10-05T21:10:07.589Z,10.10
2017-10-05T21:12:36.187Z,10.20
2017-10-05T21:15:05.335Z,10.20
2017-10-05T21:17:33.980Z,10.10
2017-10-05T21:20:03.199Z,10.10
2017-10-05T21:22:32.977Z,10.00
2017-10-05T21:25:01.444Z,10.00
2017-10-05T21:27:30.726Z,10.00
2017-10-05T21:29:58.840Z,10.10
2017-10-05T21:32:25.877Z,10.10
2017-10-05T21:34:53.137Z,10.10
2017-10-05T21:37:19.536Z,10.20
2017-10-05T21:39:45.887Z,10.20
2017-10-05T21:42:12.182Z,10.20
2017-10-05T21:44:38.528Z,10.30
2017-10-05T21:47:04.829Z,10.30
2017-10-05T21:49:31.172Z,10.30
2017-10-05T21:51:57.513Z,10.40
2017-10-05T21:54:23.790Z,10.50
2017-10-05T21:56:50.849Z,10.40
2017-10-05T21:59:17.859Z,10.40
2017-10-05T22:01:44.165Z,10.40
2017-10-05T22:04:11.218Z,10.30
2017-10-05T22:06:37.475Z,10.30
2017-10-05T22:09:03.835Z,10.30
2017-10-05T22:11:30.108Z,10.30
2017-10-05T22:13:56.435Z,10.30
2017-10-05T22:16:22.695Z,10.40
2017-10-05T22:18:49.980Z,10.30
2017-10-05T22:21:16.283Z,10.40
2017-10-05T22:23:42.551Z,10.50
2017-10-05T22:26:09.639Z,10.50
2017-10-05T22:28:35.943Z,10.50
2017-10-05T22:31:02.244Z,10.50
2017-10-05T22:33:28.560Z,10.50
2017-10-05T22:35:54.828Z,10.60
2017-10-05T22:38:21.124Z,10.50
2017-10-05T22:40:48.175Z,10.40
2017-10-05T22:43:14.479Z,10.40
2017-10-05T22:45:41.536Z,10.40
2017-10-05T22:48:07.791Z,10.40
2017-10-05T22:50:34.078Z,10.50
2017-10-05T22:53:00.436Z,10.40
2017-10-05T22:55:27.505Z,10.30
2017-10-05T22:57:54.688Z,10.20
2017-10-05T23:00:21.611Z,10.20
2017-10-05T23:02:47.903Z,10.10
2017-10-05T23:05:14.175Z,10.00
2017-10-05T23:07:41.051Z,10.00
2017-10-05T23:10:07.809Z,9.90
2017-10-05T23:12:34.184Z,9.80
2017-10-05T23:15:00.460Z,9.80
2017-10-05T23:17:26.740Z,9.70
2017-10-05T23:19:54.097Z,9.70
2017-10-05T23:22:20.387Z,9.80
2017-10-05T23:24:46.704Z,9.80
2017-10-05T23:27:12.986Z,9.80
2017-10-05T23:29:39.304Z,9.70
2017-10-05T23:32:05.591Z,9.70
2017-10-05T23:34:32.623Z,9.60
2017-10-05T23:36:59.687Z,9.60
2017-10-05T23:39:26.028Z,9.60
2017-10-05T23:41:52.336Z,9.70
2017-10-05T23:44:18.638Z,9.60
2017-10-05T23:46:44.920Z,9.60
2017-10-05T23:49:11.232Z,9.50
2017-10-05T23:51:37.514Z,9.50
2017-10-05T23:54:03.834Z,9.50
2017-10-05T23:56:30.112Z,9.50
2017-10-05T23:58:56.406Z,9.60
