createdAt,value
2018-04-22T03:35:25.719Z,3
2018-04-22T03:42:26.194Z,7
2018-04-22T03:45:26.410Z,10
2018-04-22T03:47:56.488Z,13
2018-04-22T03:49:26.585Z,17
2018-04-22T03:50:56.703Z,20
2018-04-22T03:51:56.803Z,23
2018-04-22T03:52:56.835Z,27
2018-04-22T03:53:56.867Z,30
2018-04-22T03:54:26.876Z,33
2018-04-22T03:55:26.940Z,37
2018-04-22T03:55:57.082Z,40
2018-04-22T03:56:57.067Z,43
2018-04-22T03:57:27.073Z,47
2018-04-22T03:57:57.131Z,50
2018-04-22T03:58:27.212Z,53
2018-04-22T03:58:57.172Z,57
2018-04-22T03:59:27.231Z,60
2018-04-22T03:59:57.228Z,63
2018-04-22T04:00:27.315Z,67
2018-04-22T04:00:57.363Z,70
2018-04-22T04:01:27.377Z,77
2018-04-22T04:01:57.423Z,80
2018-04-22T04:02:27.395Z,83
2018-04-22T04:02:57.476Z,90
2018-04-22T04:03:27.508Z,93
2018-04-22T04:03:57.521Z,97
2018-04-22T04:04:27.495Z,103
2018-04-22T04:04:57.587Z,107
2018-04-22T04:05:27.599Z,113
2018-04-22T04:05:57.722Z,117
2018-04-22T04:06:27.627Z,123
2018-04-22T04:06:57.719Z,130
2018-04-22T04:07:27.741Z,133
2018-04-22T04:07:57.794Z,140
2018-04-22T04:08:27.769Z,147
2018-04-22T04:08:58.756Z,153
2018-04-22T04:09:27.889Z,157
2018-04-22T04:09:57.907Z,163
2018-04-22T04:10:27.889Z,170
2018-04-22T04:10:57.933Z,177
2018-04-22T04:11:27.985Z,183
2018-04-22T04:11:58.042Z,190
2018-04-22T04:12:28.047Z,200
2018-04-22T04:12:58.043Z,207
2018-04-22T04:13:28.328Z,213
2018-04-22T04:13:58.121Z,217
2018-04-22T04:14:28.139Z,223
2018-04-22T04:14:58.176Z,230
2018-04-22T04:15:28.213Z,240
2018-04-22T04:15:58.310Z,247
2018-04-22T04:16:28.238Z,257
2018-04-22T04:16:58.822Z,263
2018-04-22T04:17:28.345Z,273
2018-04-22T04:17:58.372Z,280
2018-04-22T04:18:28.377Z,290
2018-04-22T04:18:58.432Z,297
2018-04-22T04:19:28.447Z,307
2018-04-22T04:19:58.515Z,317
2018-04-22T04:20:28.489Z,327
2018-04-22T04:20:58.615Z,333
2018-04-22T04:21:28.552Z,343
2018-04-22T04:21:58.621Z,353
2018-04-22T04:22:28.763Z,363
2018-04-22T04:22:58.676Z,373
2018-04-22T04:23:28.665Z,383
2018-04-22T04:23:58.749Z,393
2018-04-22T04:24:28.726Z,403
2018-04-22T04:24:58.854Z,413
2018-04-22T04:25:28.791Z,423
2018-04-22T04:25:58.861Z,430
2018-04-22T04:26:28.932Z,440
2018-04-22T04:26:58.904Z,450
2018-04-22T04:27:28.913Z,460
2018-04-22T04:27:58.992Z,473
2018-04-22T04:28:29.034Z,487
2018-04-22T04:28:59.073Z,500
2018-04-22T04:29:29.047Z,513
2018-04-22T04:29:59.086Z,527
2018-04-22T04:30:29.128Z,543
2018-04-22T04:30:59.205Z,557
2018-04-22T04:31:29.164Z,573
2018-04-22T04:31:59.224Z,587
2018-04-22T04:32:29.221Z,603
2018-04-22T04:32:59.297Z,617
2018-04-22T04:33:29.317Z,630
2018-04-22T04:33:59.389Z,640
2018-04-22T04:34:29.377Z,653
2018-04-22T04:34:59.421Z,667
2018-04-22T04:35:29.427Z,680
2018-04-22T04:35:59.589Z,693
2018-04-22T04:36:29.507Z,703
2018-04-22T04:36:59.537Z,717
2018-04-22T04:37:29.563Z,727
2018-04-22T04:37:59.576Z,740
2018-04-22T04:38:29.662Z,753
2018-04-22T04:38:59.657Z,767
2018-04-22T04:39:29.707Z,780
2018-04-22T04:39:59.713Z,797
2018-04-22T04:40:29.793Z,810
2018-04-22T04:40:59.786Z,823
2018-04-22T04:41:29.815Z,837
2018-04-22T04:41:59.819Z,850
2018-04-22T04:42:29.843Z,860
2018-04-22T04:42:59.888Z,870
2018-04-22T04:43:29.993Z,883
2018-04-22T04:43:59.942Z,897
2018-04-22T04:44:29.970Z,910
2018-04-22T04:45:00.005Z,923
2018-04-22T04:45:30.066Z,937
2018-04-22T04:46:00.130Z,950
2018-04-22T04:46:30.094Z,960
2018-04-22T04:47:00.196Z,973
2018-04-22T04:47:30.233Z,987
2018-04-22T04:48:00.241Z,997
2018-04-22T04:48:30.219Z,1010
2018-04-22T04:49:01.029Z,1020
2018-04-22T04:49:30.327Z,1033
2018-04-22T04:50:01.108Z,1047
2018-04-22T04:50:30.407Z,1057
2018-04-22T04:51:00.853Z,1067
2018-04-22T04:51:30.429Z,1077
2018-04-22T04:52:01.598Z,1090
2018-04-22T04:52:30.468Z,1100
2018-04-22T04:53:01.986Z,1113
2018-04-22T04:53:30.535Z,1127
2018-04-22T04:54:02.764Z,1137
2018-04-22T04:54:30.657Z,1150
2018-04-22T04:55:00.851Z,1163
2018-04-22T04:55:30.692Z,1173
2018-04-22T04:56:01.152Z,1187
2018-04-22T04:56:30.736Z,1197
2018-04-22T04:57:01.664Z,1210
2018-04-22T04:57:30.790Z,1220
2018-04-22T04:58:00.854Z,1233
2018-04-22T04:58:31.094Z,1243
2018-04-22T04:59:00.859Z,1257
2018-04-22T04:59:30.932Z,1270
2018-04-22T05:00:01.765Z,1280
2018-04-22T05:00:30.983Z,1290
2018-04-22T05:01:01.382Z,1303
2018-04-22T05:01:31.017Z,1313
2018-04-22T05:02:01.472Z,1327
2018-04-22T05:02:31.103Z,1340
2018-04-22T05:03:01.593Z,1350
2018-04-22T05:03:31.163Z,1363
2018-04-22T05:04:01.174Z,1377
2018-04-22T05:04:31.238Z,1387
2018-04-22T05:05:01.238Z,1400
2018-04-22T05:05:31.300Z,1410
2018-04-22T05:06:01.347Z,1423
2018-04-22T05:06:31.348Z,1433
2018-04-22T05:07:01.550Z,1447
2018-04-22T05:07:31.466Z,1457
2018-04-22T05:08:01.529Z,1470
2018-04-22T05:08:31.461Z,1480
2018-04-22T05:09:01.480Z,1493
2018-04-22T05:09:31.529Z,1503
2018-04-22T05:10:01.545Z,1513
2018-04-22T05:10:31.602Z,1523
2018-04-22T05:11:01.620Z,1537
2018-04-22T05:11:31.615Z,1550
2018-04-22T05:12:01.676Z,1563
2018-04-22T05:12:31.676Z,1573
2018-04-22T05:13:01.736Z,1587
2018-04-22T05:13:31.840Z,1600
2018-04-22T05:14:01.779Z,1610
2018-04-22T05:14:31.792Z,1623
2018-04-22T05:15:01.886Z,1637
2018-04-22T05:15:31.880Z,1647
2018-04-22T05:16:01.908Z,1657
2018-04-22T05:16:31.944Z,1670
2018-04-22T05:17:01.985Z,1680
2018-04-22T05:17:31.986Z,1693
2018-04-22T05:18:02.041Z,1703
2018-04-22T05:18:32.043Z,1710
2018-04-22T05:19:02.091Z,1720
2018-04-22T05:19:32.103Z,1733
2018-04-22T05:20:02.172Z,1743
2018-04-22T05:20:32.163Z,1753
2018-04-22T05:21:02.227Z,1763
2018-04-22T05:21:32.268Z,1777
2018-04-22T05:22:02.331Z,1787
2018-04-22T05:22:32.289Z,1800
2018-04-22T05:23:02.377Z,1810
2018-04-22T05:23:32.385Z,1820
2018-04-22T05:24:02.419Z,1833
2018-04-22T05:24:32.446Z,1843
2018-04-22T05:25:02.462Z,1857
2018-04-22T05:25:32.544Z,1867
2018-04-22T05:26:02.550Z,1880
2018-04-22T05:26:32.546Z,1893
2018-04-22T05:27:02.630Z,1907
2018-04-22T05:27:32.647Z,1920
2018-04-22T05:28:02.644Z,1930
2018-04-22T05:28:32.749Z,1943
2018-04-22T05:29:02.712Z,1953
2018-04-22T05:29:32.720Z,1963
2018-04-22T05:30:02.817Z,1977
2018-04-22T05:30:32.796Z,1987
2018-04-22T05:31:02.840Z,1997
2018-04-22T05:31:32.851Z,2010
2018-04-22T05:32:02.949Z,2023
2018-04-22T05:32:32.940Z,2033
2018-04-22T05:33:02.975Z,2043
2018-04-22T05:33:32.963Z,2057
2018-04-22T05:34:03.042Z,2070
2018-04-22T05:34:33.025Z,2083
2018-04-22T05:35:03.076Z,2093
2018-04-22T05:35:33.091Z,2107
2018-04-22T05:36:03.131Z,2120
2018-04-22T05:36:33.249Z,2133
2018-04-22T05:37:03.196Z,2140
2018-04-22T05:37:33.264Z,2157
2018-04-22T05:38:03.285Z,2170
2018-04-22T05:38:33.287Z,2180
2018-04-22T05:39:03.403Z,2190
2018-04-22T05:39:33.355Z,2203
2018-04-22T05:40:03.403Z,2217
2018-04-22T05:40:33.427Z,2227
2018-04-22T05:41:03.502Z,2237
2018-04-22T05:41:33.500Z,2247
2018-04-22T05:42:03.546Z,2257
2018-04-22T05:42:33.553Z,2270
2018-04-22T05:43:03.610Z,2280
2018-04-22T05:43:33.646Z,2293
2018-04-22T05:44:03.657Z,2307
2018-04-22T05:44:33.680Z,2320
2018-04-22T05:45:03.705Z,2330
2018-04-22T05:45:33.698Z,2343
2018-04-22T05:46:03.804Z,2350
2018-04-22T05:46:33.825Z,2363
2018-04-22T05:47:03.855Z,2377
2018-04-22T05:47:33.916Z,2387
2018-04-22T05:48:03.921Z,2403
2018-04-22T05:48:33.953Z,2423
2018-04-22T05:49:03.996Z,2440
2018-04-22T05:49:34.012Z,2457
2018-04-22T05:50:04.024Z,2470
2018-04-22T05:50:34.043Z,2487
2018-04-22T05:51:04.147Z,2500
2018-04-22T05:51:34.123Z,2517
2018-04-22T05:52:04.153Z,2533
2018-04-22T05:52:34.183Z,2550
2018-04-22T05:53:04.204Z,2563
2018-04-22T05:53:34.281Z,2580
2018-04-22T05:54:04.276Z,2597
2018-04-22T05:54:34.305Z,2617
2018-04-22T05:55:04.371Z,2637
2018-04-22T05:55:34.316Z,2653
2018-04-22T05:56:04.473Z,2673
2018-04-22T05:56:34.391Z,2697
2018-04-22T05:57:04.424Z,2717
2018-04-22T05:57:34.471Z,2740
2018-04-22T05:58:04.535Z,2763
2018-04-22T05:58:34.579Z,2783
2018-04-22T05:59:04.548Z,2807
2018-04-22T05:59:34.589Z,2830
2018-04-22T06:00:04.607Z,2857
2018-04-22T06:00:34.702Z,2893
2018-04-22T06:01:04.713Z,2937
2018-04-22T06:01:34.686Z,2987
2018-04-22T06:02:04.735Z,3043
2018-04-22T06:02:34.767Z,3100
2018-04-22T06:03:04.792Z,3150
2018-04-22T06:03:34.809Z,3197
2018-04-22T06:04:04.861Z,3240
2018-04-22T06:04:34.881Z,3287
2018-04-22T06:05:04.915Z,3627
2018-04-22T06:05:34.937Z,4960
2018-04-22T06:06:05.038Z,6880
2018-04-22T06:06:35.003Z,9000
2018-04-22T06:07:05.039Z,10900
2018-04-22T06:07:35.059Z,12163
2018-04-22T06:08:05.527Z,12510
2018-04-22T06:08:35.161Z,12613
2018-04-22T06:09:05.182Z,12703
2018-04-22T06:09:35.186Z,12850
2018-04-22T06:10:05.242Z,12903
2018-04-22T06:10:35.287Z,12983
2018-04-22T06:11:05.317Z,13073
2018-04-22T06:11:35.352Z,13190
2018-04-22T06:12:05.395Z,13290
2018-04-22T06:12:35.399Z,13373
2018-04-22T06:13:05.440Z,13500
2018-04-22T06:13:35.491Z,13633
2018-04-22T06:14:05.505Z,13720
2018-04-22T06:14:35.509Z,13797
2018-04-22T06:15:05.569Z,13867
2018-04-22T06:15:35.559Z,13950
2018-04-22T06:16:05.620Z,14050
2018-04-22T06:16:35.610Z,14130
2018-04-22T06:17:05.646Z,14200
2018-04-22T06:17:35.667Z,14230
2018-04-22T06:18:05.732Z,14330
2018-04-22T06:18:35.808Z,14450
2018-04-22T06:19:05.787Z,14547
2018-04-22T06:19:35.786Z,14603
2018-04-22T06:20:05.893Z,14553
2018-04-22T06:20:35.849Z,14593
2018-04-22T06:21:05.964Z,14767
2018-04-22T06:21:35.910Z,14987
2018-04-22T06:22:05.964Z,15113
2018-04-22T06:22:35.986Z,15153
2018-04-22T06:23:06.032Z,15213
2018-04-22T06:23:36.032Z,15280
2018-04-22T06:24:06.079Z,15340
2018-04-22T06:24:36.100Z,15503
2018-04-22T06:25:06.163Z,15637
2018-04-22T06:25:36.210Z,15703
2018-04-22T06:26:06.225Z,13387
2018-04-22T06:26:36.259Z,12740
2018-04-22T06:27:06.321Z,10623
2018-04-22T06:27:36.331Z,11143
2018-04-22T06:28:06.361Z,10377
2018-04-22T06:28:36.394Z,8080
2018-04-22T06:29:06.446Z,7883
2018-04-22T06:29:36.421Z,5890
2018-04-22T06:30:06.487Z,5570
2018-04-22T06:30:36.513Z,8873
2018-04-22T06:31:06.575Z,8767
2018-04-22T06:31:36.582Z,16040
2018-04-22T06:32:06.629Z,16343
2018-04-22T06:32:36.655Z,16877
2018-04-22T06:33:06.660Z,17170
2018-04-22T06:33:36.748Z,16740
2018-04-22T06:34:06.759Z,16620
2018-04-22T06:34:36.748Z,16150
2018-04-22T06:35:06.828Z,16850
2018-04-22T06:35:36.860Z,13180
2018-04-22T06:36:06.902Z,13770
2018-04-22T06:36:36.883Z,11713
2018-04-22T06:37:06.938Z,12263
2018-04-22T06:37:36.921Z,11790
2018-04-22T06:38:06.987Z,9540
2018-04-22T06:38:37.019Z,9793
2018-04-22T06:39:07.070Z,10113
2018-04-22T06:39:37.052Z,11490
2018-04-22T06:40:07.094Z,11940
2018-04-22T06:40:37.183Z,12030
2018-04-22T06:41:07.263Z,11850
2018-04-22T06:41:37.228Z,10047
2018-04-22T06:42:07.257Z,10173
2018-04-22T06:42:37.308Z,10397
2018-04-22T06:43:07.336Z,13990
2018-04-22T06:43:37.364Z,13867
2018-04-22T06:44:07.368Z,16640
2018-04-22T06:44:37.409Z,17793
2018-04-22T06:45:07.441Z,18167
2018-04-22T06:45:37.436Z,18530
2018-04-22T06:46:07.603Z,17300
2018-04-22T06:46:37.552Z,13277
2018-04-22T06:47:07.527Z,10820
2018-04-22T06:47:37.594Z,12043
2018-04-22T06:48:07.589Z,13180
2018-04-22T06:48:37.629Z,17000
2018-04-22T06:49:07.681Z,18623
2018-04-22T06:49:37.702Z,19103
2018-04-22T06:50:07.712Z,17840
2018-04-22T06:50:37.720Z,18503
2018-04-22T06:51:07.794Z,19217
2018-04-22T06:51:37.788Z,18210
2018-04-22T06:52:07.840Z,17200
2018-04-22T06:52:37.839Z,16290
2018-04-22T06:53:07.887Z,15247
2018-04-22T06:53:37.898Z,15100
2018-04-22T06:54:07.954Z,15940
2018-04-22T06:54:37.973Z,16147
2018-04-22T06:55:08.052Z,16697
2018-04-22T06:55:38.034Z,15957
2018-04-22T06:56:08.075Z,13227
2018-04-22T06:56:38.087Z,9980
2018-04-22T06:57:08.165Z,7427
2018-04-22T06:57:38.157Z,6523
2018-04-22T06:58:08.237Z,6280
2018-04-22T06:58:38.282Z,6850
2018-04-22T06:59:08.269Z,7427
2018-04-22T06:59:38.331Z,7980
2018-04-22T07:00:08.369Z,8237
2018-04-22T07:00:38.375Z,8527
2018-04-22T07:01:08.414Z,8057
2018-04-22T07:01:38.473Z,9203
2018-04-22T07:02:08.493Z,8610
2018-04-22T07:02:38.507Z,8593
2018-04-22T07:03:08.526Z,9783
2018-04-22T07:03:38.586Z,10463
2018-04-22T07:04:08.600Z,10530
2018-04-22T07:04:38.633Z,8267
2018-04-22T07:05:08.702Z,9017
2018-04-22T07:05:38.644Z,10100
2018-04-22T07:06:08.753Z,15923
2018-04-22T07:06:38.701Z,15330
2018-04-22T07:07:08.774Z,10303
2018-04-22T07:07:38.767Z,10567
2018-04-22T07:08:08.831Z,9217
2018-04-22T07:08:38.826Z,6303
2018-04-22T07:09:08.876Z,5087
2018-04-22T07:09:38.931Z,4977
2018-04-22T07:10:08.945Z,5047
2018-04-22T07:10:38.981Z,5237
2018-04-22T07:11:09.148Z,5523
2018-04-22T07:11:39.225Z,6183
2018-04-22T07:12:10.208Z,8160
2018-04-22T07:12:40.218Z,13167
2018-04-22T07:13:11.169Z,13473
2018-04-22T07:13:41.246Z,13733
2018-04-22T07:14:12.164Z,14527
2018-04-22T07:14:42.151Z,13660
2018-04-22T07:15:13.210Z,11117
2018-04-22T07:15:43.227Z,8780
2018-04-22T07:16:14.163Z,8417
2018-04-22T07:16:44.187Z,8503
2018-04-22T07:17:15.110Z,7880
2018-04-22T07:17:45.124Z,5640
2018-04-22T07:18:16.107Z,6317
2018-04-22T07:18:46.203Z,5787
2018-04-22T07:19:17.100Z,5967
2018-04-22T07:19:47.120Z,6343
2018-04-22T07:20:48.132Z,5927
2018-04-22T07:21:19.143Z,7443
2018-04-22T07:21:49.136Z,7457
2018-04-22T07:22:20.091Z,10130
2018-04-22T07:22:50.182Z,12000
2018-04-22T07:23:21.112Z,20510
2018-04-22T07:23:51.141Z,18883
2018-04-22T07:24:22.100Z,23680
2018-04-22T07:24:52.132Z,24810
2018-04-22T07:25:23.071Z,25507
2018-04-22T07:25:53.158Z,25060
2018-04-22T07:26:24.067Z,24830
2018-04-22T07:26:54.076Z,24797
2018-04-22T07:27:25.124Z,25600
2018-04-22T07:27:55.114Z,25547
2018-04-22T07:28:26.062Z,25893
2018-04-22T07:28:56.159Z,25907
2018-04-22T07:29:27.055Z,26183
2018-04-22T07:29:57.106Z,26327
2018-04-22T07:30:28.107Z,26337
2018-04-22T07:30:58.164Z,26407
2018-04-22T07:31:29.042Z,25213
2018-04-22T07:31:59.057Z,26647
2018-04-22T07:32:30.058Z,22010
2018-04-22T07:33:00.100Z,23457
2018-04-22T07:33:31.139Z,23770
2018-04-22T07:34:01.045Z,24407
2018-04-22T07:34:32.060Z,20047
2018-04-22T07:35:02.083Z,15037
2018-04-22T07:35:33.024Z,14637
2018-04-22T07:36:03.095Z,14413
2018-04-22T07:36:34.058Z,16993
2018-04-22T07:37:04.094Z,22130
2018-04-22T07:37:35.020Z,24877
2018-04-22T07:38:05.027Z,27500
2018-04-22T07:38:36.031Z,26510
2018-04-22T07:39:06.041Z,25597
2018-04-22T07:39:37.059Z,28000
2018-04-22T07:40:07.034Z,28093
2018-04-22T07:40:38.033Z,26360
2018-04-22T07:41:08.102Z,27813
2018-04-22T07:41:39.006Z,27973
2018-04-22T07:42:09.009Z,24670
2018-04-22T07:42:40.041Z,27857
2018-04-22T07:43:10.093Z,22453
2018-04-22T07:43:40.061Z,21710
2018-04-22T07:44:10.116Z,21460
2018-04-22T07:44:40.239Z,23480
2018-04-22T07:45:10.140Z,22680
2018-04-22T07:45:40.188Z,26717
2018-04-22T07:46:10.242Z,23853
2018-04-22T07:46:40.347Z,29170
2018-04-22T07:47:10.324Z,17790
2018-04-22T07:47:40.351Z,26610
2018-04-22T07:48:10.389Z,26883
2018-04-22T07:48:40.380Z,16427
2018-04-22T07:49:10.469Z,20967
2018-04-22T07:49:40.440Z,20033
2018-04-22T07:50:10.489Z,20000
2018-04-22T07:50:40.506Z,27903
2018-04-22T07:51:10.546Z,29493
2018-04-22T07:51:40.608Z,27690
2018-04-22T07:52:10.566Z,29667
2018-04-22T07:52:40.627Z,29790
2018-04-22T07:53:10.653Z,29647
2018-04-22T07:53:40.694Z,29373
2018-04-22T07:54:10.707Z,28010
2018-04-22T07:54:40.763Z,28580
2018-04-22T07:55:10.785Z,29613
2018-04-22T07:55:40.809Z,29823
2018-04-22T07:56:10.833Z,29843
2018-04-22T07:56:40.931Z,29967
2018-04-22T07:57:10.883Z,29843
2018-04-22T07:57:40.989Z,29970
2018-04-22T07:58:10.983Z,30013
2018-04-22T07:58:41.027Z,29957
2018-04-22T07:59:11.001Z,30307
2018-04-22T07:59:41.089Z,30563
2018-04-22T08:00:11.059Z,30733
2018-04-22T08:00:41.200Z,30803
2018-04-22T08:01:11.121Z,31123
2018-04-22T08:01:41.204Z,31143
2018-04-22T08:02:11.230Z,31210
2018-04-22T08:02:41.271Z,31153
2018-04-22T08:03:11.311Z,31293
2018-04-22T08:03:41.352Z,31180
2018-04-22T08:04:11.328Z,31113
2018-04-22T08:04:41.431Z,31143
2018-04-22T08:05:11.461Z,31203
2018-04-22T08:05:41.467Z,31123
2018-04-22T08:06:11.475Z,31393
2018-04-22T08:06:41.499Z,31173
2018-04-22T08:07:11.535Z,31420
2018-04-22T08:07:41.599Z,31607
2018-04-22T08:08:11.622Z,31680
2018-04-22T08:08:41.659Z,31727
2018-04-22T08:09:11.628Z,31863
2018-04-22T08:09:41.671Z,31980
2018-04-22T08:10:11.774Z,31923
2018-04-22T08:10:41.804Z,31933
2018-04-22T08:11:11.748Z,32033
2018-04-22T08:11:41.811Z,31930
2018-04-22T08:12:11.804Z,32213
2018-04-22T08:12:41.864Z,32240
2018-04-22T08:13:11.869Z,32220
2018-04-22T08:13:41.937Z,32370
2018-04-22T08:14:11.926Z,32480
2018-04-22T08:14:41.995Z,32390
2018-04-22T08:15:11.997Z,32427
2018-04-22T08:15:42.091Z,32543
2018-04-22T08:16:12.068Z,32377
2018-04-22T08:16:42.100Z,32243
2018-04-22T08:17:12.116Z,32367
2018-04-22T08:17:42.219Z,32383
2018-04-22T08:18:12.202Z,32400
2018-04-22T08:18:42.279Z,32607
2018-04-22T08:19:12.279Z,32417
2018-04-22T08:19:42.327Z,32430
2018-04-22T08:20:12.329Z,32447
2018-04-22T08:20:42.385Z,32703
2018-04-22T08:21:12.362Z,32570
2018-04-22T08:21:42.493Z,32347
2018-04-22T08:22:12.481Z,32847
2018-04-22T08:22:42.504Z,33277
2018-04-22T08:23:12.528Z,33443
2018-04-22T08:23:42.607Z,33367
2018-04-22T08:24:12.547Z,33253
2018-04-22T08:24:42.618Z,33350
2018-04-22T08:25:12.612Z,33407
2018-04-22T08:25:42.684Z,33387
2018-04-22T08:26:12.743Z,33517
2018-04-22T08:26:42.758Z,33583
2018-04-22T08:27:12.802Z,33560
2018-04-22T08:27:42.865Z,33580
2018-04-22T08:28:12.887Z,33683
2018-04-22T08:28:42.852Z,33313
2018-04-22T08:29:12.854Z,33283
2018-04-22T08:29:42.906Z,33290
2018-04-22T08:30:12.913Z,33147
2018-04-22T08:30:43.027Z,32970
2018-04-22T08:31:13.011Z,32827
2018-04-22T08:31:43.042Z,32347
2018-04-22T08:32:13.065Z,32320
2018-04-22T08:32:43.128Z,31783
2018-04-22T08:33:13.179Z,32553
2018-04-22T08:33:43.213Z,32220
2018-04-22T08:34:13.211Z,31977
2018-04-22T08:34:43.223Z,32113
2018-04-22T08:35:13.284Z,32657
2018-04-22T08:35:43.276Z,32780
2018-04-22T08:36:13.341Z,32793
2018-04-22T08:36:43.336Z,32820
2018-04-22T08:37:13.442Z,33063
2018-04-22T08:37:43.432Z,33283
2018-04-22T08:38:13.410Z,33600
2018-04-22T08:38:43.528Z,33733
2018-04-22T08:39:13.478Z,33930
2018-04-22T08:39:43.541Z,33790
2018-04-22T08:40:13.590Z,33533
2018-04-22T08:40:43.631Z,33497
2018-04-22T08:41:13.598Z,33230
2018-04-22T08:41:43.656Z,32987
2018-04-22T08:42:13.690Z,33347
2018-04-22T08:42:43.739Z,33123
2018-04-22T08:43:13.757Z,32960
2018-04-22T08:43:43.767Z,33260
2018-04-22T08:44:13.833Z,33343
2018-04-22T08:44:43.856Z,34117
2018-04-22T08:45:13.848Z,34263
2018-04-22T08:45:43.900Z,34523
2018-04-22T08:46:13.918Z,34613
2018-04-22T08:46:43.949Z,34243
2018-04-22T08:47:14.051Z,33833
2018-04-22T08:47:44.019Z,33667
2018-04-22T08:48:14.056Z,33303
2018-04-22T08:48:44.076Z,31850
2018-04-22T08:49:14.092Z,33127
2018-04-22T08:49:44.183Z,32840
2018-04-22T08:50:14.162Z,34057
2018-04-22T08:50:44.281Z,34637
2018-04-22T08:51:14.279Z,35500
2018-04-22T08:51:44.304Z,35507
2018-04-22T08:52:14.300Z,35577
2018-04-22T08:52:44.342Z,35953
2018-04-22T08:53:14.386Z,35940
2018-04-22T08:53:44.398Z,35660
2018-04-22T08:54:14.435Z,35913
2018-04-22T08:54:44.487Z,36220
2018-04-22T08:55:14.515Z,35893
2018-04-22T08:55:44.542Z,35733
2018-04-22T08:56:14.590Z,36003
2018-04-22T08:56:44.657Z,36273
2018-04-22T08:57:14.677Z,36183
2018-04-22T08:57:44.659Z,35830
2018-04-22T08:58:14.746Z,35707
2018-04-22T08:58:44.710Z,35023
2018-04-22T08:59:14.740Z,35513
2018-04-22T08:59:44.785Z,35993
2018-04-22T09:00:14.780Z,36090
2018-04-22T09:00:44.846Z,36313
2018-04-22T09:01:14.855Z,36020
2018-04-22T09:01:44.888Z,36077
2018-04-22T09:02:14.917Z,36553
2018-04-22T09:02:44.944Z,36533
2018-04-22T09:03:14.958Z,36733
2018-04-22T09:03:45.047Z,36303
2018-04-22T09:04:15.022Z,36400
2018-04-22T09:04:45.103Z,35743
2018-04-22T09:05:15.178Z,35500
2018-04-22T09:05:45.156Z,36037
2018-04-22T09:06:15.142Z,37387
2018-04-22T09:06:45.219Z,38660
2018-04-22T09:07:15.234Z,38573
2018-04-22T09:07:45.276Z,38397
2018-04-22T09:08:15.268Z,39007
2018-04-22T09:08:45.335Z,39387
2018-04-22T09:09:15.380Z,38677
2018-04-22T09:09:45.415Z,38490
2018-04-22T09:10:15.469Z,37360
2018-04-22T09:10:45.487Z,37617
2018-04-22T09:11:15.478Z,37613
2018-04-22T09:11:45.523Z,36663
2018-04-22T09:12:15.610Z,36617
2018-04-22T09:12:45.609Z,36390
2018-04-22T09:13:15.622Z,37337
2018-04-22T09:13:45.669Z,37443
2018-04-22T09:14:15.638Z,34603
2018-04-22T09:14:45.730Z,32437
2018-04-22T09:15:15.701Z,33833
2018-04-22T09:15:45.785Z,35120
2018-04-22T09:16:15.829Z,35727
2018-04-22T09:16:45.874Z,35350
2018-04-22T09:17:15.863Z,34167
2018-04-22T09:17:45.902Z,36453
2018-04-22T09:18:15.925Z,36740
2018-04-22T09:18:45.965Z,33947
2018-04-22T09:19:15.987Z,32270
2018-04-22T09:19:46.033Z,32107
2018-04-22T09:20:16.130Z,29503
2018-04-22T09:20:46.079Z,27873
2018-04-22T09:21:16.110Z,32280
2018-04-22T09:21:46.122Z,21743
2018-04-22T09:22:16.175Z,19500
2018-04-22T09:22:46.243Z,32257
2018-04-22T09:23:16.253Z,35863
2018-04-22T09:23:46.234Z,36167
2018-04-22T09:24:16.294Z,36310
2018-04-22T09:24:46.351Z,36287
2018-04-22T09:25:16.407Z,38307
2018-04-22T09:25:46.409Z,38543
2018-04-22T09:26:16.418Z,37610
2018-04-22T09:26:46.427Z,38680
2018-04-22T09:27:16.474Z,38067
2018-04-22T09:27:46.524Z,39040
2018-04-22T09:28:16.522Z,39350
2018-04-22T09:28:46.600Z,39033
2018-04-22T09:29:16.617Z,35010
2018-04-22T09:29:46.609Z,28403
2018-04-22T09:30:16.706Z,18350
2018-04-22T09:30:46.725Z,23377
2018-04-22T09:31:16.685Z,23573
2018-04-22T09:31:46.746Z,21920
2018-04-22T09:32:16.750Z,18347
2018-04-22T09:32:46.825Z,34663
2018-04-22T09:33:16.835Z,32173
2018-04-22T09:33:46.867Z,23157
2018-04-22T09:34:16.874Z,14130
2018-04-22T09:34:46.929Z,12747
2018-04-22T09:35:16.987Z,12400
2018-04-22T09:35:46.982Z,12240
2018-04-22T09:36:17.006Z,12373
2018-04-22T09:36:47.048Z,14597
2018-04-22T09:37:17.055Z,13250
2018-04-22T09:37:47.092Z,13863
2018-04-22T09:38:17.126Z,13553
2018-04-22T09:38:47.195Z,13703
2018-04-22T09:39:17.185Z,32037
2018-04-22T09:39:47.276Z,15957
2018-04-22T09:40:17.259Z,13003
2018-04-22T09:40:47.335Z,12713
2018-04-22T09:41:17.347Z,11813
2018-04-22T09:41:47.351Z,11537
2018-04-22T09:42:17.419Z,11513
2018-04-22T09:42:47.443Z,11723
2018-04-22T09:43:17.451Z,12260
2018-04-22T09:43:48.161Z,13000
2018-04-22T09:44:18.209Z,13723
2018-04-22T09:44:49.249Z,15297
2018-04-22T09:45:19.250Z,33667
2018-04-22T09:45:49.272Z,20707
2018-04-22T09:46:19.288Z,17157
2018-04-22T09:46:49.324Z,24497
2018-04-22T09:47:19.359Z,18053
2018-04-22T09:47:49.414Z,37253
2018-04-22T09:48:19.383Z,21770
2018-04-22T09:48:49.465Z,21917
2018-04-22T09:49:19.470Z,20290
2018-04-22T09:49:49.589Z,33037
2018-04-22T09:50:19.591Z,19147
2018-04-22T09:50:49.585Z,35927
2018-04-22T09:51:19.592Z,34627
2018-04-22T09:51:49.651Z,35977
2018-04-22T09:52:19.635Z,38373
2018-04-22T09:52:49.720Z,37393
2018-04-22T09:53:19.718Z,37507
2018-04-22T09:53:49.740Z,34877
2018-04-22T09:54:19.759Z,32263
2018-04-22T09:54:49.835Z,17707
2018-04-22T09:55:19.861Z,17133
2018-04-22T09:55:49.860Z,17750
2018-04-22T09:56:19.880Z,31327
2018-04-22T09:56:49.940Z,34977
2018-04-22T09:57:19.964Z,38190
2018-04-22T09:57:50.005Z,38803
2018-04-22T09:58:20.034Z,40293
2018-04-22T09:58:50.060Z,20510
2018-04-22T09:59:20.063Z,16970
2018-04-22T09:59:50.112Z,15017
2018-04-22T10:00:20.148Z,16050
2018-04-22T10:00:50.171Z,19460
2018-04-22T10:01:20.241Z,18017
2018-04-22T10:01:50.284Z,16087
2018-04-22T10:02:20.265Z,22490
2018-04-22T10:02:50.345Z,22197
2018-04-22T10:03:20.331Z,32663
2018-04-22T10:03:50.360Z,13643
2018-04-22T10:04:20.412Z,13417
2018-04-22T10:04:50.511Z,13743
2018-04-22T10:05:20.527Z,14513
2018-04-22T10:05:50.531Z,15320
2018-04-22T10:06:20.564Z,15530
2018-04-22T10:06:50.585Z,15260
2018-04-22T10:07:20.559Z,14063
2018-04-22T10:07:50.640Z,18347
2018-04-22T10:08:20.626Z,14910
2018-04-22T10:08:50.670Z,14443
2018-04-22T10:09:20.690Z,14520
2018-04-22T10:09:50.731Z,16340
2018-04-22T10:10:20.775Z,16573
2018-04-22T10:10:50.820Z,32703
2018-04-22T10:11:20.808Z,33843
2018-04-22T10:11:50.881Z,33803
2018-04-22T10:12:20.890Z,30573
2018-04-22T10:12:50.911Z,15787
2018-04-22T10:13:20.985Z,15277
2018-04-22T10:13:50.967Z,15470
2018-04-22T10:14:21.044Z,14113
2018-04-22T10:14:51.032Z,12807
2018-04-22T10:15:21.137Z,15487
2018-04-22T10:15:51.167Z,11973
2018-04-22T10:16:21.189Z,11857
2018-04-22T10:16:51.168Z,16740
2018-04-22T10:17:21.214Z,11623
2018-04-22T10:17:51.294Z,11270
2018-04-22T10:18:21.250Z,11073
2018-04-22T10:18:51.301Z,10990
2018-04-22T10:19:21.335Z,11063
2018-04-22T10:19:51.393Z,11267
2018-04-22T10:20:21.423Z,11623
2018-04-22T10:20:51.408Z,12203
2018-04-22T10:21:21.469Z,15407
2018-04-22T10:21:51.482Z,14610
2018-04-22T10:22:21.530Z,21663
2018-04-22T10:22:51.576Z,22847
2018-04-22T10:23:21.565Z,15013
2018-04-22T10:23:51.649Z,17170
2018-04-22T10:24:21.660Z,13683
2018-04-22T10:24:51.691Z,13510
2018-04-22T10:25:21.975Z,30407
2018-04-22T10:25:51.744Z,18003