createdAt,value
2019-03-06T00:01:59.111Z,5.40
2019-03-06T00:04:25.956Z,5.30
2019-03-06T00:06:52.798Z,5.20
2019-03-06T00:09:19.641Z,5.20
2019-03-06T00:11:46.224Z,5.20
2019-03-06T00:14:13.021Z,5.10
2019-03-06T00:16:39.864Z,5.10
2019-03-06T00:19:07.015Z,5.00
2019-03-06T00:21:33.858Z,5.00
2019-03-06T00:24:00.702Z,5.00
2019-03-06T00:26:27.545Z,4.90
2019-03-06T00:28:54.389Z,5.00
2019-03-06T00:31:21.232Z,4.90
2019-03-06T00:33:48.382Z,4.90
2019-03-06T00:36:17.071Z,4.80
2019-03-06T00:38:43.912Z,4.80
2019-03-06T00:41:15.057Z,4.70
2019-03-06T00:43:41.901Z,4.70
2019-03-06T00:46:08.480Z,4.60
2019-03-06T00:48:35.281Z,4.50
2019-03-06T00:51:02.124Z,4.50
2019-03-06T00:53:28.967Z,4.50
2019-03-06T00:55:55.810Z,4.50
2019-03-06T00:58:22.392Z,4.50
2019-03-06T01:00:49.190Z,4.50
2019-03-06T01:03:16.033Z,4.50
2019-03-06T01:05:42.876Z,4.40
2019-03-06T01:08:10.707Z,4.40
2019-03-06T01:10:37.485Z,4.40
2019-03-06T01:13:04.329Z,4.30
2019-03-06T01:15:31.172Z,4.30
2019-03-06T01:17:58.015Z,4.30
2019-03-06T01:20:24.859Z,4.20
2019-03-06T01:22:51.702Z,4.20
2019-03-06T01:25:21.621Z,4.10
2019-03-06T01:27:48.461Z,4.10
2019-03-06T01:30:16.840Z,4.10
2019-03-06T01:32:44.304Z,4.10
2019-03-06T01:35:15.749Z,4.00
2019-03-06T01:37:53.038Z,4.00
2019-03-06T01:40:39.588Z,3.90
2019-03-06T01:43:08.229Z,3.70
2019-03-06T01:45:35.072Z,3.70
2019-03-06T01:48:01.921Z,3.70
2019-03-06T01:50:28.765Z,3.70
2019-03-06T01:52:55.604Z,3.70
2019-03-06T01:55:22.184Z,3.70
2019-03-06T01:57:48.984Z,3.70
2019-03-06T02:00:16.440Z,3.70
2019-03-06T02:02:43.039Z,3.70
2019-03-06T02:05:10.787Z,3.70
2019-03-06T02:07:37.585Z,3.70
2019-03-06T02:10:05.974Z,3.70
2019-03-06T02:12:32.546Z,3.60
2019-03-06T02:14:59.344Z,3.60
2019-03-06T02:17:26.187Z,3.60
2019-03-06T02:19:53.034Z,3.50
2019-03-06T02:22:19.616Z,3.50
2019-03-06T02:24:46.412Z,3.50
2019-03-06T02:27:13.258Z,3.50
2019-03-06T02:29:39.871Z,3.50
2019-03-06T02:32:06.635Z,3.50
2019-03-06T02:34:33.484Z,3.50
2019-03-06T02:37:00.015Z,3.50
2019-03-06T02:39:26.551Z,3.50
2019-03-06T02:41:53.394Z,3.50
2019-03-06T02:44:19.972Z,3.40
2019-03-06T02:46:46.771Z,3.40
2019-03-06T02:49:13.927Z,3.40
2019-03-06T02:51:40.505Z,3.40
2019-03-06T02:54:07.305Z,3.40
2019-03-06T02:56:34.148Z,3.40
2019-03-06T02:59:02.527Z,3.30
2019-03-06T03:01:40.122Z,3.30
2019-03-06T03:04:20.490Z,3.30
2019-03-06T03:06:55.009Z,3.30
2019-03-06T03:09:21.541Z,3.30
2019-03-06T03:11:48.081Z,3.30
2019-03-06T03:14:14.921Z,3.30
2019-03-06T03:16:41.767Z,3.30
2019-03-06T03:19:08.348Z,3.20
2019-03-06T03:21:34.891Z,3.10
2019-03-06T03:24:01.425Z,3.10
2019-03-06T03:26:27.976Z,3.10
2019-03-06T03:28:54.753Z,3.10
2019-03-06T03:31:21.596Z,3.10
2019-03-06T03:33:48.203Z,3.10
2019-03-06T03:36:14.718Z,3.10
2019-03-06T03:38:41.513Z,3.10
2019-03-06T03:41:08.093Z,3.10
2019-03-06T03:43:35.199Z,3.00
2019-03-06T03:46:02.041Z,3.10
2019-03-06T03:48:28.625Z,3.10
2019-03-06T03:50:55.422Z,3.00
2019-03-06T03:53:22.277Z,2.90
2019-03-06T03:55:48.845Z,2.90
2019-03-06T03:58:15.655Z,2.90
2019-03-06T04:00:42.543Z,2.90
2019-03-06T04:03:09.181Z,2.90
2019-03-06T04:05:35.874Z,2.90
2019-03-06T04:08:02.711Z,2.90
2019-03-06T04:10:29.554Z,2.80
2019-03-06T04:12:56.403Z,2.80
2019-03-06T04:15:23.242Z,2.80
2019-03-06T04:17:50.133Z,2.80
2019-03-06T04:20:17.234Z,2.90
2019-03-06T04:22:44.447Z,2.90
2019-03-06T04:25:12.153Z,2.90
2019-03-06T04:27:38.994Z,2.80
2019-03-06T04:30:07.988Z,2.80
2019-03-06T04:32:34.831Z,2.80
2019-03-06T04:35:01.369Z,2.80
2019-03-06T04:37:27.905Z,2.70
2019-03-06T04:39:54.747Z,2.60
2019-03-06T04:42:21.327Z,2.60
2019-03-06T04:44:48.130Z,2.70
2019-03-06T04:47:14.971Z,2.70
2019-03-06T04:49:41.814Z,2.70
2019-03-06T04:52:08.658Z,2.60
2019-03-06T04:54:35.500Z,2.60
2019-03-06T04:57:02.037Z,2.60
2019-03-06T04:59:28.880Z,2.60
2019-03-06T05:01:55.725Z,2.60
2019-03-06T05:04:22.421Z,2.60
2019-03-06T05:06:49.103Z,2.50
2019-03-06T05:09:15.946Z,2.50
2019-03-06T05:11:42.792Z,2.50
2019-03-06T05:14:09.633Z,2.50
2019-03-06T05:16:38.060Z,2.50
2019-03-06T05:19:04.858Z,2.50
2019-03-06T05:21:31.701Z,2.50
2019-03-06T05:23:58.545Z,2.40
2019-03-06T05:26:25.390Z,2.40
2019-03-06T05:28:52.538Z,2.30
2019-03-06T05:31:19.119Z,2.30
2019-03-06T05:33:45.922Z,2.30
2019-03-06T05:36:14.340Z,2.30
2019-03-06T05:38:42.617Z,2.30
2019-03-06T05:41:09.211Z,2.30
2019-03-06T05:43:36.056Z,2.20
2019-03-06T05:46:02.898Z,2.20
2019-03-06T05:48:29.742Z,2.20
2019-03-06T05:50:56.585Z,2.20
2019-03-06T05:53:23.431Z,2.20
2019-03-06T05:55:50.272Z,2.20
2019-03-06T05:58:17.115Z,2.20
2019-03-06T06:00:43.959Z,2.20
2019-03-06T06:03:10.803Z,2.10
2019-03-06T06:05:37.645Z,2.10
2019-03-06T06:08:04.797Z,2.10
2019-03-06T06:10:31.685Z,2.10
2019-03-06T06:12:58.484Z,2.10
2019-03-06T06:15:25.327Z,2.10
2019-03-06T06:17:52.170Z,2.20
2019-03-06T06:20:19.015Z,2.10
2019-03-06T06:22:56.919Z,2.00
2019-03-06T06:25:23.453Z,2.10
2019-03-06T06:27:50.295Z,2.10
2019-03-06T06:30:17.448Z,2.10
2019-03-06T06:32:44.290Z,2.20
2019-03-06T06:35:11.384Z,2.20
2019-03-06T06:37:38.283Z,2.20
2019-03-06T06:40:06.971Z,2.20
2019-03-06T06:42:33.552Z,2.20
2019-03-06T06:45:00.351Z,2.20
2019-03-06T06:47:27.192Z,2.30
2019-03-06T06:49:53.775Z,2.30
2019-03-06T06:52:22.428Z,2.40
2019-03-06T06:54:53.954Z,2.40
2019-03-06T06:57:22.258Z,2.40
2019-03-06T06:59:50.938Z,2.40
2019-03-06T07:02:33.444Z,2.50
2019-03-06T07:05:25.174Z,2.50
2019-03-06T07:07:53.551Z,2.50
2019-03-06T07:10:38.826Z,2.60
2019-03-06T07:13:24.102Z,2.60
2019-03-06T07:16:09.071Z,2.60
2019-03-06T07:18:54.039Z,2.70
2019-03-06T07:21:22.464Z,2.70
2019-03-06T07:24:03.085Z,2.80
2019-03-06T07:26:37.611Z,2.80
2019-03-06T07:29:17.969Z,2.90
2019-03-06T07:31:52.198Z,2.90
2019-03-06T07:34:20.566Z,3.00
2019-03-06T07:36:49.252Z,3.10
2019-03-06T07:39:21.348Z,3.20
2019-03-06T07:41:55.533Z,3.30
2019-03-06T07:44:40.816Z,3.40
2019-03-06T07:47:09.189Z,3.60
2019-03-06T07:49:45.179Z,3.70
2019-03-06T07:52:08.717Z,3.80
2019-03-06T07:54:49.381Z,3.90
2019-03-06T07:57:17.762Z,4.00
2019-03-06T07:59:44.604Z,4.20
2019-03-06T08:02:13.290Z,4.30
2019-03-06T08:04:41.669Z,4.40
2019-03-06T08:07:13.124Z,4.50
2019-03-06T08:09:39.965Z,4.60
2019-03-06T08:12:14.180Z,4.80
2019-03-06T08:14:59.456Z,5.00
2019-03-06T08:17:44.731Z,5.10
2019-03-06T08:20:13.156Z,5.20
2019-03-06T08:22:59.924Z,5.30
2019-03-06T08:25:43.401Z,5.40
2019-03-06T08:28:10.199Z,5.50
2019-03-06T08:30:43.276Z,5.60
2019-03-06T08:33:17.931Z,5.70
2019-03-06T08:35:38.408Z,5.80
2019-03-06T08:38:05.253Z,5.90
2019-03-06T08:40:32.096Z,6.20
2019-03-06T08:42:58.939Z,6.30
2019-03-06T08:45:27.321Z,6.40
2019-03-06T08:48:11.365Z,6.50
2019-03-06T08:50:39.788Z,6.60
2019-03-06T08:53:14.268Z,6.80
2019-03-06T08:56:00.772Z,6.90
2019-03-06T08:58:45.580Z,7.10
2019-03-06T09:01:18.116Z,7.30
2019-03-06T09:03:52.308Z,7.40
2019-03-06T09:06:32.694Z,7.50
2019-03-06T09:09:02.238Z,7.50
2019-03-06T09:11:37.130Z,7.70
2019-03-06T09:14:05.816Z,7.80
2019-03-06T09:16:34.503Z,7.90
2019-03-06T09:19:02.882Z,8.10
2019-03-06T09:21:31.263Z,8.20
2019-03-06T09:23:59.691Z,8.30
2019-03-06T09:26:36.930Z,8.40
2019-03-06T09:29:05.924Z,8.50
2019-03-06T09:31:34.617Z,8.60
2019-03-06T09:34:06.071Z,8.70
2019-03-06T09:36:37.213Z,8.80
2019-03-06T09:39:24.017Z,9.00
2019-03-06T09:41:52.351Z,9.10
2019-03-06T09:44:24.462Z,9.20
2019-03-06T09:47:05.130Z,9.30
2019-03-06T09:49:48.563Z,9.40
2019-03-06T09:52:33.746Z,9.50
2019-03-06T09:55:02.218Z,9.60
2019-03-06T09:57:47.186Z,9.70
2019-03-06T10:00:15.873Z,9.80
2019-03-06T10:02:47.323Z,9.90
2019-03-06T10:05:16.010Z,9.90
2019-03-06T10:07:50.534Z,9.90
2019-03-06T10:10:22.304Z,10.10
2019-03-06T10:12:56.510Z,10.20
2019-03-06T10:15:34.106Z,10.30
2019-03-06T10:18:14.467Z,10.40
2019-03-06T10:20:41.308Z,10.50
2019-03-06T10:23:08.440Z,10.60
2019-03-06T10:25:35.304Z,10.80
2019-03-06T10:28:06.210Z,10.90
2019-03-06T10:30:30.517Z,11.00
2019-03-06T10:32:57.412Z,11.10
2019-03-06T10:35:24.214Z,11.20
2019-03-06T10:37:51.057Z,11.30
2019-03-06T10:40:19.444Z,11.40
2019-03-06T10:42:46.177Z,11.50
2019-03-06T10:45:14.411Z,11.60
2019-03-06T10:47:40.933Z,11.70
2019-03-06T10:50:09.581Z,11.80
2019-03-06T10:52:36.417Z,11.90
2019-03-06T10:55:04.744Z,12.00
2019-03-06T10:57:31.333Z,12.10
2019-03-06T10:59:58.184Z,12.20
2019-03-06T11:02:25.020Z,12.40
2019-03-06T11:04:54.019Z,12.50
2019-03-06T11:07:21.413Z,12.70
2019-03-06T11:09:48.008Z,12.70
2019-03-06T11:12:14.852Z,12.90
2019-03-06T11:14:42.495Z,13.00
2019-03-06T11:17:10.995Z,13.10
2019-03-06T11:19:38.454Z,13.20
2019-03-06T11:22:05.769Z,13.30
2019-03-06T11:24:32.754Z,13.40
2019-03-06T11:26:59.851Z,13.60
2019-03-06T11:29:26.749Z,13.70
2019-03-06T11:31:54.206Z,13.90
2019-03-06T11:34:21.051Z,14.00
2019-03-06T11:36:48.200Z,14.10
2019-03-06T11:39:15.351Z,14.20
2019-03-06T11:41:42.810Z,14.30
2019-03-06T11:44:10.268Z,14.40
2019-03-06T11:46:37.417Z,14.40
2019-03-06T11:49:06.517Z,14.50
2019-03-06T11:51:33.254Z,14.50
2019-03-06T11:54:00.404Z,14.50
2019-03-06T11:56:27.805Z,14.60
2019-03-06T11:58:54.706Z,14.60
2019-03-06T12:01:23.392Z,14.70
2019-03-06T12:03:51.157Z,14.90
2019-03-06T12:06:18.354Z,14.90
2019-03-06T12:08:45.889Z,15.00
2019-03-06T12:11:13.226Z,15.10
2019-03-06T12:13:40.683Z,15.30
2019-03-06T12:16:07.573Z,15.40
2019-03-06T12:18:34.374Z,15.50
2019-03-06T12:21:01.264Z,15.70
2019-03-06T12:23:28.055Z,15.80
2019-03-06T12:25:55.210Z,15.80
2019-03-06T12:28:22.370Z,15.80
2019-03-06T12:30:49.506Z,15.90
2019-03-06T12:33:18.969Z,16.00
2019-03-06T12:35:46.265Z,16.10
2019-03-06T12:38:13.121Z,16.30
2019-03-06T12:40:39.952Z,16.50
2019-03-06T12:43:07.104Z,16.70
2019-03-06T12:45:33.947Z,16.80
2019-03-06T12:48:10.361Z,16.80
2019-03-06T12:50:38.582Z,16.90
2019-03-06T12:53:05.535Z,17.00
2019-03-06T12:55:32.656Z,17.10
2019-03-06T12:57:59.772Z,17.20
2019-03-06T13:00:27.301Z,17.40
2019-03-06T13:02:54.753Z,17.50
2019-03-06T13:05:23.014Z,17.50
2019-03-06T13:07:49.976Z,17.50
2019-03-06T13:10:17.994Z,17.50
2019-03-06T13:12:45.717Z,17.60
2019-03-06T13:15:13.886Z,17.60
2019-03-06T13:17:41.035Z,17.70
2019-03-06T13:20:08.983Z,17.80
2019-03-06T13:22:35.953Z,17.80
2019-03-06T13:25:03.102Z,17.80
2019-03-06T13:27:29.684Z,17.70
2019-03-06T13:29:56.483Z,17.70
2019-03-06T13:32:24.863Z,17.70
2019-03-06T13:34:52.414Z,17.70
2019-03-06T13:37:19.469Z,17.70
2019-03-06T13:39:45.964Z,17.70
2019-03-06T13:42:12.413Z,17.60
2019-03-06T13:44:38.952Z,17.60
2019-03-06T13:47:05.413Z,17.50
2019-03-06T13:49:31.860Z,17.40
2019-03-06T13:51:58.425Z,17.50
2019-03-06T13:54:25.225Z,17.40
2019-03-06T13:56:52.066Z,17.40
2019-03-06T13:59:18.910Z,17.40
2019-03-06T14:01:45.753Z,17.50
2019-03-06T14:04:12.291Z,17.50
2019-03-06T14:06:39.134Z,17.40
2019-03-06T14:09:06.899Z,17.50
2019-03-06T14:11:33.741Z,17.70
2019-03-06T14:14:00.584Z,17.90
2019-03-06T14:16:27.471Z,18.00
2019-03-06T14:18:54.272Z,18.20
2019-03-06T14:21:20.853Z,18.20
2019-03-06T14:23:47.651Z,18.10
2019-03-06T14:26:14.495Z,18.20
2019-03-06T14:28:41.338Z,18.30
2019-03-06T14:31:10.674Z,18.30
2019-03-06T14:33:37.175Z,18.40
2019-03-06T14:36:04.018Z,18.30
2019-03-06T14:38:30.554Z,18.10
2019-03-06T14:40:57.398Z,18.10
2019-03-06T14:43:23.979Z,17.90
2019-03-06T14:45:51.086Z,17.70
2019-03-06T14:48:17.929Z,17.50
2019-03-06T14:50:44.586Z,17.40
2019-03-06T14:53:11.614Z,17.30
2019-03-06T14:55:38.457Z,17.10
2019-03-06T14:58:05.301Z,17.00
2019-03-06T15:02:59.296Z,16.90
2019-03-06T15:05:26.138Z,16.80
2019-03-06T15:07:52.982Z,16.80
2019-03-06T15:12:46.670Z,16.60
2019-03-06T15:15:14.909Z,16.50
2019-03-06T15:17:41.588Z,16.40
2019-03-06T15:20:14.945Z,16.40
2019-03-06T15:22:41.723Z,16.30
2019-03-06T15:25:10.102Z,16.10
2019-03-06T15:27:36.948Z,16.10
2019-03-06T15:30:05.326Z,16.00
2019-03-06T15:32:32.169Z,15.80
2019-03-06T15:34:58.705Z,15.70
2019-03-06T15:37:25.548Z,15.70
2019-03-06T15:39:53.006Z,15.60
2019-03-06T15:42:19.850Z,15.60
2019-03-06T15:44:46.436Z,15.60
2019-03-06T15:47:13.230Z,15.50
2019-03-06T15:49:40.073Z,15.50
2019-03-06T15:52:07.531Z,15.50
2019-03-06T15:54:34.379Z,15.50
2019-03-06T15:57:01.529Z,15.50
2019-03-06T15:59:28.369Z,15.60
2019-03-06T16:01:55.211Z,15.60
2019-03-06T16:04:22.055Z,15.60
2019-03-06T16:06:53.915Z,15.60
2019-03-06T16:09:17.585Z,15.60
2019-03-06T16:11:44.219Z,15.60
2019-03-06T16:14:10.965Z,15.60
2019-03-06T16:16:37.807Z,15.60
2019-03-06T16:19:04.394Z,15.60
2019-03-06T16:21:31.188Z,15.60
2019-03-06T16:23:57.767Z,15.60
2019-03-06T16:26:24.304Z,15.60
2019-03-06T16:28:51.103Z,15.60
2019-03-06T16:31:18.254Z,15.60
2019-03-06T16:33:45.098Z,15.50
2019-03-06T16:36:11.680Z,15.50
2019-03-06T16:38:38.477Z,15.40
2019-03-06T16:41:05.060Z,15.30
2019-03-06T16:43:31.857Z,15.30
2019-03-06T16:45:58.701Z,15.20
2019-03-06T16:48:25.546Z,15.10
2019-03-06T16:50:52.400Z,15.10
2019-03-06T16:53:19.230Z,15.10
2019-03-06T16:55:46.996Z,15.00
2019-03-06T16:58:13.842Z,15.00
2019-03-06T17:00:40.684Z,15.00
2019-03-06T17:03:07.876Z,15.00
2019-03-06T17:05:34.987Z,14.90
2019-03-06T17:08:02.135Z,14.90
2019-03-06T17:10:29.592Z,14.80
2019-03-06T17:12:56.742Z,14.70
2019-03-06T17:15:24.200Z,14.70
2019-03-06T17:17:51.044Z,14.70
2019-03-06T17:20:22.501Z,14.60
2019-03-06T17:22:49.339Z,14.50
2019-03-06T17:25:16.182Z,14.40
2019-03-06T17:27:43.332Z,14.40
2019-03-06T17:30:11.756Z,14.40
2019-03-06T17:32:40.092Z,14.40
2019-03-06T17:35:06.935Z,14.40
2019-03-06T17:37:33.611Z,14.40
2019-03-06T17:40:00.361Z,14.30
2019-03-06T17:42:27.157Z,14.30
2019-03-06T17:44:54.001Z,14.20
2019-03-06T17:47:20.847Z,14.10
2019-03-06T17:49:47.688Z,14.10
2019-03-06T17:52:14.363Z,13.80
2019-03-06T17:54:41.375Z,13.80
2019-03-06T17:57:08.218Z,13.80
2019-03-06T17:59:35.062Z,13.70
2019-03-06T18:02:01.904Z,13.60
2019-03-06T18:04:28.796Z,13.40
2019-03-06T18:06:55.591Z,13.20
2019-03-06T18:09:22.446Z,13.00
2019-03-06T18:11:49.309Z,12.80
2019-03-06T18:14:17.351Z,12.70
2019-03-06T18:16:44.194Z,12.50
2019-03-06T18:19:11.038Z,12.40
2019-03-06T18:21:37.881Z,12.30
2019-03-06T18:24:04.724Z,12.30
2019-03-06T18:26:31.568Z,12.20
2019-03-06T18:28:58.412Z,12.10
2019-03-06T18:31:25.256Z,12.10
2019-03-06T18:33:52.419Z,12.00
2019-03-06T18:36:19.248Z,11.90
2019-03-06T18:38:46.091Z,11.80
2019-03-06T18:41:12.934Z,11.70
2019-03-06T18:43:39.778Z,11.60
2019-03-06T18:46:06.623Z,11.50
2019-03-06T18:48:33.465Z,11.40
2019-03-06T18:51:00.308Z,11.30
2019-03-06T18:53:27.152Z,11.40
2019-03-06T18:55:53.998Z,11.30
2019-03-06T18:58:20.838Z,11.30
2019-03-06T19:00:47.683Z,11.30
2019-03-06T19:03:16.370Z,11.30
2019-03-06T19:05:42.907Z,11.30
2019-03-06T19:08:09.748Z,11.90
2019-03-06T19:10:36.636Z,12.60
2019-03-06T19:13:03.380Z,12.90
2019-03-06T19:15:29.971Z,13.10
2019-03-06T19:17:56.817Z,13.30
2019-03-06T19:20:23.710Z,13.30
2019-03-06T19:22:51.423Z,13.30
2019-03-06T19:25:18.575Z,13.20
2019-03-06T19:27:45.728Z,13.20
2019-03-06T19:30:16.562Z,13.20
2019-03-06T19:35:09.942Z,13.40
2019-03-06T19:37:36.786Z,13.70
2019-03-06T19:40:04.899Z,13.70
2019-03-06T19:42:31.699Z,13.80
2019-03-06T19:44:58.543Z,13.90
2019-03-06T19:47:25.124Z,13.80
2019-03-06T19:49:51.926Z,13.80
2019-03-06T19:52:18.767Z,13.80
2019-03-06T19:54:45.610Z,13.80
2019-03-06T19:57:12.452Z,13.90
2019-03-06T19:59:39.297Z,13.90
2019-03-06T20:02:06.155Z,14.00
2019-03-06T20:04:32.983Z,13.90
2019-03-06T20:06:59.564Z,13.80
2019-03-06T20:09:26.670Z,13.80
2019-03-06T20:11:53.206Z,13.70
2019-03-06T20:14:20.049Z,13.60
2019-03-06T20:16:46.634Z,13.40
2019-03-06T20:19:13.429Z,13.40
2019-03-06T20:21:40.273Z,13.30
2019-03-06T20:24:07.118Z,13.10
2019-03-06T20:26:33.964Z,13.00
2019-03-06T20:29:00.807Z,12.90
2019-03-06T20:31:27.649Z,12.70
2019-03-06T20:33:54.490Z,12.60
2019-03-06T20:36:21.333Z,12.50
2019-03-06T20:38:47.917Z,12.40
2019-03-06T20:41:14.715Z,12.50
2019-03-06T20:43:41.863Z,12.90
2019-03-06T20:46:08.446Z,13.20
2019-03-06T20:48:35.243Z,13.30
2019-03-06T20:51:01.826Z,13.60
2019-03-06T20:53:28.623Z,13.70
2019-03-06T20:55:55.466Z,13.70
2019-03-06T20:58:22.321Z,13.90
2019-03-06T21:00:49.169Z,13.90
2019-03-06T21:03:15.996Z,13.90
2019-03-06T21:05:42.576Z,13.80
2019-03-06T21:08:09.690Z,13.70
2019-03-06T21:10:36.526Z,13.80
2019-03-06T21:13:03.381Z,13.90
2019-03-06T21:15:29.951Z,14.00
2019-03-06T21:17:56.752Z,14.10
2019-03-06T21:20:24.210Z,14.00
2019-03-06T21:22:50.862Z,14.10
2019-03-06T21:25:18.201Z,14.10
2019-03-06T21:27:45.095Z,14.20
2019-03-06T21:30:13.469Z,14.10
2019-03-06T21:32:42.164Z,14.10
2019-03-06T21:35:08.647Z,14.00
2019-03-06T21:37:35.500Z,14.00
2019-03-06T21:40:02.380Z,14.00
2019-03-06T21:42:28.918Z,13.90
2019-03-06T21:44:55.714Z,13.80
2019-03-06T21:47:22.504Z,13.80
2019-03-06T21:49:49.093Z,13.80
2019-03-06T21:52:15.944Z,13.80
2019-03-06T21:54:42.780Z,13.70
2019-03-06T21:57:11.159Z,13.60
2019-03-06T21:59:37.740Z,13.50
2019-03-06T22:02:04.546Z,13.40
2019-03-06T22:04:33.223Z,13.30
2019-03-06T22:06:59.456Z,13.40
2019-03-06T22:09:26.298Z,13.40
2019-03-06T22:11:52.881Z,13.30
2019-03-06T22:14:21.117Z,13.20
2019-03-06T22:16:47.750Z,13.10
2019-03-06T22:19:14.593Z,13.00
2019-03-06T22:21:41.439Z,12.80
2019-03-06T22:24:08.281Z,12.70
2019-03-06T22:26:35.133Z,12.50
2019-03-06T22:29:01.966Z,12.40
2019-03-06T22:31:28.814Z,12.20
2019-03-06T22:33:55.653Z,12.10
2019-03-06T22:36:22.233Z,12.10
2019-03-06T22:38:49.033Z,12.00
2019-03-06T22:41:15.878Z,12.00
2019-03-06T22:43:42.720Z,12.00
2019-03-06T22:46:09.563Z,12.00
2019-03-06T22:48:37.014Z,12.00
2019-03-06T22:51:03.864Z,12.00
2019-03-06T22:53:30.709Z,11.90
2019-03-06T22:55:57.551Z,11.90
2019-03-06T22:58:24.395Z,11.90
2019-03-06T23:01:01.068Z,11.90
2019-03-06T23:03:27.912Z,12.00
2019-03-06T23:05:54.806Z,12.10
2019-03-06T23:08:21.462Z,12.10
2019-03-06T23:10:48.134Z,12.10
2019-03-06T23:13:14.978Z,12.10
2019-03-06T23:15:41.821Z,12.00
2019-03-06T23:18:08.665Z,12.00
2019-03-06T23:20:35.508Z,12.00
2019-03-06T23:23:02.114Z,12.00
2019-03-06T23:25:28.931Z,12.00
2019-03-06T23:27:55.731Z,12.00
2019-03-06T23:30:22.320Z,12.10
2019-03-06T23:32:49.419Z,12.30
2019-03-06T23:35:16.262Z,12.30
2019-03-06T23:37:42.915Z,12.60
2019-03-06T23:40:10.568Z,12.60
2019-03-06T23:42:37.714Z,12.60
2019-03-06T23:45:05.220Z,12.60
2019-03-06T23:47:32.016Z,12.50
2019-03-06T23:49:58.859Z,12.40
2019-03-06T23:52:27.238Z,13.00
2019-03-06T23:54:54.082Z,13.30
2019-03-06T23:57:20.924Z,13.70
2019-03-06T23:59:47.769Z,13.90
