createdAt,value
2019-01-06T00:00:48.571Z,1025.92
2019-01-06T00:01:48.573Z,1025.91
2019-01-06T00:02:48.567Z,1025.88
2019-01-06T00:03:48.553Z,1025.93
2019-01-06T00:04:48.551Z,1025.97
2019-01-06T00:05:48.536Z,1025.93
2019-01-06T00:06:48.734Z,1025.92
2019-01-06T00:07:48.721Z,1025.89
2019-01-06T00:08:48.740Z,1025.90
2019-01-06T00:09:48.511Z,1025.87
2019-01-06T00:10:48.504Z,1025.86
2019-01-06T00:11:48.508Z,1025.87
2019-01-06T00:12:48.506Z,1025.87
2019-01-06T00:13:48.734Z,1025.90
2019-01-06T00:14:48.491Z,1025.90
2019-01-06T00:15:48.492Z,1025.94
2019-01-06T00:16:48.469Z,1025.99
2019-01-06T00:17:48.482Z,1025.98
2019-01-06T00:18:48.459Z,1025.94
2019-01-06T00:19:48.661Z,1025.92
2019-01-06T00:20:48.450Z,1025.89
2019-01-06T00:21:48.446Z,1025.93
2019-01-06T00:22:48.451Z,1025.85
2019-01-06T00:23:48.650Z,1025.86
2019-01-06T00:24:48.430Z,1025.77
2019-01-06T00:25:48.423Z,1025.82
2019-01-06T00:26:48.439Z,1025.77
2019-01-06T00:27:48.412Z,1025.78
2019-01-06T00:28:48.424Z,1025.77
2019-01-06T00:29:48.678Z,1025.76
2019-01-06T00:30:48.606Z,1025.77
2019-01-06T00:31:48.399Z,1025.79
2019-01-06T00:32:48.392Z,1025.76
2019-01-06T00:33:48.398Z,1025.79
2019-01-06T00:34:48.371Z,1025.73
2019-01-06T00:35:48.373Z,1025.73
2019-01-06T00:36:48.366Z,1025.79
2019-01-06T00:37:48.366Z,1025.81
2019-01-06T00:38:48.381Z,1025.84
2019-01-06T00:39:48.358Z,1025.87
2019-01-06T00:40:48.350Z,1025.94
2019-01-06T00:41:48.336Z,1025.87
2019-01-06T00:42:48.334Z,1025.94
2019-01-06T00:43:48.329Z,1025.94
2019-01-06T00:44:48.313Z,1025.91
2019-01-06T00:45:48.319Z,1025.92
2019-01-06T00:46:48.309Z,1025.93
2019-01-06T00:47:48.296Z,1025.95
2019-01-06T00:48:48.293Z,1025.92
2019-01-06T00:49:48.301Z,1025.96
2019-01-06T00:50:48.288Z,1025.97
2019-01-06T00:51:48.276Z,1025.97
2019-01-06T00:52:48.287Z,1026.00
2019-01-06T00:53:48.270Z,1025.98
2019-01-06T00:54:48.266Z,1025.89
2019-01-06T00:55:48.261Z,1025.91
2019-01-06T00:56:48.265Z,1025.84
2019-01-06T00:57:48.245Z,1025.89
2019-01-06T00:58:48.258Z,1025.92
2019-01-06T00:59:48.244Z,1025.98
2019-01-06T01:00:48.242Z,1026.00
2019-01-06T01:01:48.233Z,1026.01
2019-01-06T01:02:48.229Z,1025.95
2019-01-06T01:03:48.415Z,1026.00
2019-01-06T01:04:48.202Z,1025.98
2019-01-06T01:05:48.404Z,1025.99
2019-01-06T01:06:48.207Z,1026.03
2019-01-06T01:07:48.187Z,1025.99
2019-01-06T01:08:48.189Z,1026.00
2019-01-06T01:09:48.174Z,1026.01
2019-01-06T01:10:48.181Z,1026.03
2019-01-06T01:11:48.170Z,1025.99
2019-01-06T01:12:48.163Z,1026.03
2019-01-06T01:13:48.402Z,1026.00
2019-01-06T01:14:48.163Z,1025.97
2019-01-06T01:15:48.352Z,1026.04
2019-01-06T01:16:48.141Z,1026.02
2019-01-06T01:17:48.133Z,1026.07
2019-01-06T01:18:48.144Z,1026.04
2019-01-06T01:19:48.116Z,1026.06
2019-01-06T01:20:48.140Z,1026.04
2019-01-06T01:21:48.125Z,1026.07
2019-01-06T01:22:48.114Z,1026.09
2019-01-06T01:23:48.110Z,1026.08
2019-01-06T01:24:48.105Z,1026.10
2019-01-06T01:25:48.105Z,1026.11
2019-01-06T01:26:48.743Z,1026.13
2019-01-06T01:27:48.082Z,1026.11
2019-01-06T01:28:48.078Z,1026.09
2019-01-06T01:29:48.076Z,1026.12
2019-01-06T01:30:48.075Z,1026.10
2019-01-06T01:31:48.254Z,1026.14
2019-01-06T01:32:48.046Z,1026.10
2019-01-06T01:33:48.059Z,1026.14
2019-01-06T01:34:48.033Z,1026.15
2019-01-06T01:35:48.035Z,1026.15
2019-01-06T01:36:48.025Z,1026.19
2019-01-06T01:37:48.015Z,1026.18
2019-01-06T01:38:48.023Z,1026.14
2019-01-06T01:39:48.017Z,1026.22
2019-01-06T01:40:48.010Z,1026.23
2019-01-06T01:41:47.998Z,1026.24
2019-01-06T01:42:48.000Z,1026.20
2019-01-06T01:43:47.985Z,1026.21
2019-01-06T01:44:48.183Z,1026.21
2019-01-06T01:45:47.979Z,1026.24
2019-01-06T01:46:48.183Z,1026.23
2019-01-06T01:47:47.959Z,1026.20
2019-01-06T01:48:47.968Z,1026.19
2019-01-06T01:49:47.956Z,1026.22
2019-01-06T01:50:47.946Z,1026.21
2019-01-06T01:51:47.944Z,1026.21
2019-01-06T01:52:47.947Z,1026.15
2019-01-06T01:53:47.936Z,1026.16
2019-01-06T01:54:47.915Z,1026.16
2019-01-06T01:55:47.914Z,1026.16
2019-01-06T01:56:47.908Z,1026.16
2019-01-06T01:57:47.910Z,1026.13
2019-01-06T01:58:47.902Z,1026.17
2019-01-06T01:59:47.899Z,1026.12
2019-01-06T02:00:47.894Z,1026.16
2019-01-06T02:01:47.896Z,1026.14
2019-01-06T02:02:48.079Z,1026.13
2019-01-06T02:03:48.069Z,1026.11
2019-01-06T02:04:47.861Z,1026.10
2019-01-06T02:05:47.863Z,1026.15
2019-01-06T02:06:47.855Z,1026.13
2019-01-06T02:07:47.849Z,1026.14
2019-01-06T02:08:47.836Z,1026.18
2019-01-06T02:09:47.850Z,1026.13
2019-01-06T02:10:47.838Z,1026.14
2019-01-06T02:11:48.057Z,1026.14
2019-01-06T02:12:47.833Z,1026.14
2019-01-06T02:13:47.812Z,1026.13
2019-01-06T02:14:47.809Z,1026.15
2019-01-06T02:15:47.815Z,1026.18
2019-01-06T02:16:47.806Z,1026.16
2019-01-06T02:17:47.809Z,1026.18
2019-01-06T02:18:47.810Z,1026.14
2019-01-06T02:19:47.773Z,1026.14
2019-01-06T02:20:47.778Z,1026.16
2019-01-06T02:21:47.981Z,1026.17
2019-01-06T02:22:47.756Z,1026.17
2019-01-06T02:23:47.760Z,1026.15
2019-01-06T02:24:47.754Z,1026.16
2019-01-06T02:25:47.755Z,1026.17
2019-01-06T02:26:47.946Z,1026.15
2019-01-06T02:27:47.747Z,1026.15
2019-01-06T02:28:47.740Z,1026.17
2019-01-06T02:29:47.935Z,1026.15
2019-01-06T02:30:47.726Z,1026.16
2019-01-06T02:31:47.720Z,1026.14
2019-01-06T02:32:47.704Z,1026.16
2019-01-06T02:33:47.697Z,1026.17
2019-01-06T02:34:47.691Z,1026.17
2019-01-06T02:35:47.702Z,1026.20
2019-01-06T02:36:47.678Z,1026.18
2019-01-06T02:37:47.680Z,1026.22
2019-01-06T02:38:47.874Z,1026.24
2019-01-06T02:39:47.674Z,1026.20
2019-01-06T02:40:47.657Z,1026.21
2019-01-06T02:41:47.672Z,1026.25
2019-01-06T02:42:47.664Z,1026.17
2019-01-06T02:43:47.853Z,1026.21
2019-01-06T02:44:47.635Z,1026.25
2019-01-06T02:45:47.630Z,1026.23
2019-01-06T02:46:47.620Z,1026.24
2019-01-06T02:47:47.628Z,1026.19
2019-01-06T02:48:47.631Z,1026.17
2019-01-06T02:49:47.611Z,1026.23
2019-01-06T02:50:47.617Z,1026.20
2019-01-06T02:51:47.605Z,1026.22
2019-01-06T02:52:47.586Z,1026.24
2019-01-06T02:53:47.595Z,1026.19
2019-01-06T02:54:47.586Z,1026.19
2019-01-06T02:55:47.576Z,1026.19
2019-01-06T02:56:47.586Z,1026.17
2019-01-06T02:57:47.575Z,1026.20
2019-01-06T02:58:47.566Z,1026.17
2019-01-06T02:59:47.775Z,1026.15
2019-01-06T03:00:47.550Z,1026.19
2019-01-06T03:01:47.532Z,1026.20
2019-01-06T03:02:47.540Z,1026.18
2019-01-06T03:03:47.538Z,1026.18
2019-01-06T03:04:47.516Z,1026.21
2019-01-06T03:05:47.514Z,1026.18
2019-01-06T03:06:47.508Z,1026.18
2019-01-06T03:07:47.517Z,1026.24
2019-01-06T03:08:47.515Z,1026.17
2019-01-06T03:09:47.488Z,1026.16
2019-01-06T03:10:47.485Z,1026.19
2019-01-06T03:11:47.504Z,1026.16
2019-01-06T03:12:47.479Z,1026.14
2019-01-06T03:13:47.462Z,1026.19
2019-01-06T03:14:47.480Z,1026.13
2019-01-06T03:15:47.451Z,1026.17
2019-01-06T03:17:20.702Z,1026.20
2019-01-06T03:17:47.459Z,1026.17
2019-01-06T03:18:47.455Z,1026.20
2019-01-06T03:19:47.438Z,1026.19
2019-01-06T03:20:47.455Z,1026.20
2019-01-06T03:21:47.433Z,1026.18
2019-01-06T03:22:47.423Z,1026.11
2019-01-06T03:23:47.609Z,1026.13
2019-01-06T03:24:47.399Z,1026.12
2019-01-06T03:25:47.413Z,1026.14
2019-01-06T03:26:47.616Z,1026.09
2019-01-06T03:27:47.401Z,1026.16
2019-01-06T03:28:47.453Z,1026.11
2019-01-06T03:29:47.388Z,1026.10
2019-01-06T03:30:47.381Z,1026.07
2019-01-06T03:31:47.371Z,1026.06
2019-01-06T03:32:47.352Z,1026.07
2019-01-06T03:33:47.362Z,1026.05
2019-01-06T03:34:47.349Z,1025.99
2019-01-06T03:35:47.352Z,1026.02
2019-01-06T03:36:47.340Z,1025.96
2019-01-06T03:37:47.328Z,1025.98
2019-01-06T03:38:47.336Z,1026.01
2019-01-06T03:39:47.325Z,1025.97
2019-01-06T03:40:47.323Z,1025.94
2019-01-06T03:41:47.309Z,1025.94
2019-01-06T03:42:47.299Z,1025.95
2019-01-06T03:43:47.294Z,1025.91
2019-01-06T03:44:47.287Z,1025.92
2019-01-06T03:45:47.289Z,1025.92
2019-01-06T03:46:47.297Z,1025.86
2019-01-06T03:47:47.269Z,1025.92
2019-01-06T03:48:47.478Z,1025.85
2019-01-06T03:49:47.261Z,1025.85
2019-01-06T03:50:47.260Z,1025.80
2019-01-06T03:51:47.242Z,1025.82
2019-01-06T03:52:47.242Z,1025.83
2019-01-06T03:53:47.250Z,1025.83
2019-01-06T03:54:47.442Z,1025.83
2019-01-06T03:55:47.218Z,1025.83
2019-01-06T03:56:47.224Z,1025.82
2019-01-06T03:57:47.420Z,1025.83
2019-01-06T03:58:47.224Z,1025.84
2019-01-06T03:59:47.404Z,1025.87
2019-01-06T04:00:47.216Z,1025.82
2019-01-06T04:01:47.188Z,1025.78
2019-01-06T04:02:47.187Z,1025.82
2019-01-06T04:03:47.172Z,1025.76
2019-01-06T04:04:47.371Z,1025.74
2019-01-06T04:05:47.160Z,1025.80
2019-01-06T04:06:47.363Z,1025.77
2019-01-06T04:07:47.174Z,1025.77
2019-01-06T04:08:47.366Z,1025.78
2019-01-06T04:09:47.338Z,1025.72
2019-01-06T04:10:47.132Z,1025.76
2019-01-06T04:11:47.142Z,1025.75
2019-01-06T04:12:47.138Z,1025.71
2019-01-06T04:13:47.112Z,1025.72
2019-01-06T04:14:47.136Z,1025.73
2019-01-06T04:15:47.109Z,1025.72
2019-01-06T04:16:47.099Z,1025.69
2019-01-06T04:17:47.092Z,1025.69
2019-01-06T04:18:47.300Z,1025.69
2019-01-06T04:19:47.086Z,1025.72
2019-01-06T04:20:47.084Z,1025.68
2019-01-06T04:21:47.078Z,1025.70
2019-01-06T04:22:47.073Z,1025.71
2019-01-06T04:23:47.060Z,1025.70
2019-01-06T04:24:47.256Z,1025.67
2019-01-06T04:25:47.057Z,1025.65
2019-01-06T04:26:47.047Z,1025.72
2019-01-06T04:27:47.050Z,1025.65
2019-01-06T04:28:47.021Z,1025.66
2019-01-06T04:29:47.030Z,1025.60
2019-01-06T04:30:47.242Z,1025.61
2019-01-06T04:31:47.010Z,1025.66
2019-01-06T04:32:47.006Z,1025.65
2019-01-06T04:33:46.994Z,1025.62
2019-01-06T04:34:47.015Z,1025.58
2019-01-06T04:35:46.988Z,1025.59
2019-01-06T04:36:46.973Z,1025.55
2019-01-06T04:37:47.178Z,1025.60
2019-01-06T04:38:46.958Z,1025.58
2019-01-06T04:39:46.954Z,1025.59
2019-01-06T04:40:47.159Z,1025.58
2019-01-06T04:41:46.936Z,1025.56
2019-01-06T04:42:46.926Z,1025.53
2019-01-06T04:43:46.918Z,1025.56
2019-01-06T04:44:46.911Z,1025.50
2019-01-06T04:45:46.918Z,1025.56
2019-01-06T04:46:46.891Z,1025.57
2019-01-06T04:47:46.900Z,1025.51
2019-01-06T04:48:46.899Z,1025.50
2019-01-06T04:49:46.888Z,1025.48
2019-01-06T04:50:46.866Z,1025.53
2019-01-06T04:51:46.869Z,1025.52
2019-01-06T04:52:46.857Z,1025.50
2019-01-06T04:53:46.842Z,1025.48
2019-01-06T04:54:46.839Z,1025.47
2019-01-06T04:55:46.828Z,1025.51
2019-01-06T04:56:46.821Z,1025.46
2019-01-06T04:57:46.831Z,1025.47
2019-01-06T04:58:46.806Z,1025.52
2019-01-06T04:59:46.813Z,1025.49
2019-01-06T05:00:46.789Z,1025.49
2019-01-06T05:01:46.803Z,1025.49
2019-01-06T05:02:46.803Z,1025.51
2019-01-06T05:03:46.766Z,1025.46
2019-01-06T05:04:46.772Z,1025.48
2019-01-06T05:05:46.964Z,1025.47
2019-01-06T05:06:46.757Z,1025.49
2019-01-06T05:07:46.958Z,1025.54
2019-01-06T05:08:46.731Z,1025.54
2019-01-06T05:09:46.723Z,1025.54
2019-01-06T05:10:46.719Z,1025.59
2019-01-06T05:11:46.913Z,1025.58
2019-01-06T05:12:46.719Z,1025.62
2019-01-06T05:13:46.894Z,1025.56
2019-01-06T05:14:46.691Z,1025.58
2019-01-06T05:15:46.684Z,1025.56
2019-01-06T05:16:46.676Z,1025.54
2019-01-06T05:17:46.659Z,1025.52
2019-01-06T05:18:46.659Z,1025.56
2019-01-06T05:19:46.665Z,1025.51
2019-01-06T05:20:46.650Z,1025.54
2019-01-06T05:21:46.863Z,1025.52
2019-01-06T05:22:46.640Z,1025.56
2019-01-06T05:23:46.622Z,1025.55
2019-01-06T05:24:46.609Z,1025.50
2019-01-06T05:25:46.807Z,1025.54
2019-01-06T05:26:46.610Z,1025.52
2019-01-06T05:27:46.593Z,1025.53
2019-01-06T05:28:46.785Z,1025.53
2019-01-06T05:29:46.582Z,1025.56
2019-01-06T05:30:46.579Z,1025.51
2019-01-06T05:31:46.561Z,1025.57
2019-01-06T05:32:46.552Z,1025.54
2019-01-06T05:33:46.544Z,1025.55
2019-01-06T05:34:46.538Z,1025.58
2019-01-06T05:35:46.744Z,1025.53
2019-01-06T05:36:46.740Z,1025.61
2019-01-06T05:37:46.518Z,1025.62
2019-01-06T05:38:46.503Z,1025.61
2019-01-06T05:39:46.707Z,1025.62
2019-01-06T05:40:46.492Z,1025.59
2019-01-06T05:41:46.497Z,1025.65
2019-01-06T05:42:46.473Z,1025.63
2019-01-06T05:43:46.469Z,1025.63
2019-01-06T05:44:46.461Z,1025.67
2019-01-06T05:45:46.457Z,1025.67
2019-01-06T05:46:46.443Z,1025.67
2019-01-06T05:47:46.435Z,1025.69
2019-01-06T05:48:46.648Z,1025.71
2019-01-06T05:49:46.437Z,1025.67
2019-01-06T05:50:46.419Z,1025.72
2019-01-06T05:51:46.425Z,1025.75
2019-01-06T05:52:46.403Z,1025.70
2019-01-06T05:53:46.393Z,1025.77
2019-01-06T05:54:46.401Z,1025.74
2019-01-06T05:55:46.579Z,1025.72
2019-01-06T05:56:46.369Z,1025.74
2019-01-06T05:57:46.360Z,1025.77
2019-01-06T05:58:46.361Z,1025.79
2019-01-06T05:59:46.349Z,1025.81
2019-01-06T06:00:46.554Z,1025.80
2019-01-06T06:01:46.342Z,1025.81
2019-01-06T06:02:46.331Z,1025.85
2019-01-06T06:03:46.319Z,1025.84
2019-01-06T06:04:46.308Z,1025.86
2019-01-06T06:05:46.309Z,1025.82
2019-01-06T06:06:46.319Z,1025.83
2019-01-06T06:07:46.293Z,1025.88
2019-01-06T06:08:46.286Z,1025.87
2019-01-06T06:09:46.271Z,1025.88
2019-01-06T06:10:46.272Z,1025.93
2019-01-06T06:11:46.465Z,1025.94
2019-01-06T06:12:46.251Z,1025.90
2019-01-06T06:13:46.247Z,1025.92
2019-01-06T06:14:46.229Z,1025.89
2019-01-06T06:15:46.225Z,1025.93
2019-01-06T06:16:46.216Z,1025.98
2019-01-06T06:17:46.226Z,1025.95
2019-01-06T06:18:46.200Z,1025.98
2019-01-06T06:19:46.197Z,1025.98
2019-01-06T06:20:46.192Z,1026.02
2019-01-06T06:21:46.385Z,1026.04
2019-01-06T06:22:46.173Z,1025.98
2019-01-06T06:23:46.167Z,1026.02
2019-01-06T06:24:46.151Z,1026.02
2019-01-06T06:25:46.144Z,1026.01
2019-01-06T06:26:46.146Z,1026.03
2019-01-06T06:27:46.150Z,1026.05
2019-01-06T06:28:46.139Z,1026.02
2019-01-06T06:29:46.130Z,1026.07
2019-01-06T06:30:46.123Z,1026.08
2019-01-06T06:31:46.099Z,1026.06
2019-01-06T06:32:46.107Z,1026.05
2019-01-06T06:33:46.095Z,1026.03
2019-01-06T06:34:46.087Z,1026.02
2019-01-06T06:35:46.067Z,1026.06
2019-01-06T06:36:46.125Z,1026.06
2019-01-06T06:37:46.260Z,1026.07
2019-01-06T06:38:46.058Z,1026.09
2019-01-06T06:39:46.046Z,1026.04
2019-01-06T06:40:46.255Z,1026.05
2019-01-06T06:41:46.232Z,1026.08
2019-01-06T06:42:46.015Z,1026.07
2019-01-06T06:43:46.008Z,1026.11
2019-01-06T06:44:46.008Z,1026.13
2019-01-06T06:45:46.002Z,1026.13
2019-01-06T06:46:45.996Z,1026.15
2019-01-06T06:47:47.099Z,1026.13
2019-01-06T06:48:46.187Z,1026.14
2019-01-06T06:49:46.198Z,1026.18
2019-01-06T06:50:45.959Z,1026.14
2019-01-06T06:51:45.949Z,1026.19
2019-01-06T06:52:45.953Z,1026.17
2019-01-06T06:53:45.961Z,1026.17
2019-01-06T06:54:45.993Z,1026.22
2019-01-06T06:55:46.121Z,1026.20
2019-01-06T06:56:46.125Z,1026.23
2019-01-06T06:57:45.919Z,1026.23
2019-01-06T06:58:45.900Z,1026.26
2019-01-06T06:59:45.889Z,1026.26
2019-01-06T07:00:45.884Z,1026.26
2019-01-06T07:01:45.888Z,1026.28
2019-01-06T07:02:45.862Z,1026.30
2019-01-06T07:03:45.858Z,1026.29
2019-01-06T07:04:45.865Z,1026.32
2019-01-06T07:05:45.852Z,1026.34
2019-01-06T07:06:45.845Z,1026.29
2019-01-06T07:07:45.849Z,1026.32
2019-01-06T07:08:46.050Z,1026.39
2019-01-06T07:09:45.812Z,1026.34
2019-01-06T07:10:45.806Z,1026.38
2019-01-06T07:11:45.818Z,1026.36
2019-01-06T07:12:45.788Z,1026.40
2019-01-06T07:13:45.776Z,1026.43
2019-01-06T07:14:45.977Z,1026.40
2019-01-06T07:15:45.765Z,1026.41
2019-01-06T07:16:45.771Z,1026.47
2019-01-06T07:17:45.751Z,1026.44
2019-01-06T07:18:45.739Z,1026.46
2019-01-06T07:19:45.734Z,1026.47
2019-01-06T07:20:45.932Z,1026.54
2019-01-06T07:21:45.719Z,1026.49
2019-01-06T07:22:45.712Z,1026.51
2019-01-06T07:23:45.728Z,1026.56
2019-01-06T07:24:45.710Z,1026.60
2019-01-06T07:25:45.687Z,1026.56
2019-01-06T07:26:45.694Z,1026.54
2019-01-06T07:27:46.516Z,1026.60
2019-01-06T07:28:45.679Z,1026.61
2019-01-06T07:29:45.665Z,1026.60
2019-01-06T07:30:45.682Z,1026.60
2019-01-06T07:31:45.667Z,1026.62
2019-01-06T07:32:45.640Z,1026.63
2019-01-06T07:33:45.827Z,1026.63
2019-01-06T07:34:45.621Z,1026.62
2019-01-06T07:35:45.626Z,1026.62
2019-01-06T07:36:45.611Z,1026.62
2019-01-06T07:37:45.600Z,1026.68
2019-01-06T07:38:45.604Z,1026.63
2019-01-06T07:39:45.583Z,1026.65
2019-01-06T07:40:45.796Z,1026.63
2019-01-06T07:41:45.577Z,1026.67
2019-01-06T07:42:45.559Z,1026.73
2019-01-06T07:43:45.562Z,1026.69
2019-01-06T07:44:45.541Z,1026.68
2019-01-06T07:45:45.530Z,1026.67
2019-01-06T07:46:45.537Z,1026.72
2019-01-06T07:47:45.524Z,1026.71
2019-01-06T07:48:45.513Z,1026.72
2019-01-06T07:49:45.505Z,1026.72
2019-01-06T07:50:45.499Z,1026.76
2019-01-06T07:51:45.687Z,1026.77
2019-01-06T07:52:45.490Z,1026.74
2019-01-06T07:53:45.485Z,1026.74
2019-01-06T07:54:45.666Z,1026.73
2019-01-06T07:55:45.472Z,1026.75
2019-01-06T07:56:47.544Z,1026.78
2019-01-06T07:57:45.642Z,1026.81
2019-01-06T07:58:45.439Z,1026.82
2019-01-06T07:59:45.433Z,1026.86
2019-01-06T08:00:45.433Z,1026.85
2019-01-06T08:01:45.421Z,1026.81
2019-01-06T08:02:45.413Z,1026.83
2019-01-06T08:03:45.603Z,1026.82
2019-01-06T08:04:45.385Z,1026.87
2019-01-06T08:05:45.383Z,1026.92
2019-01-06T08:06:45.378Z,1026.89
2019-01-06T08:07:45.379Z,1026.89
2019-01-06T08:08:45.560Z,1026.93
2019-01-06T08:09:45.554Z,1026.87
2019-01-06T08:10:45.544Z,1026.88
2019-01-06T08:11:45.332Z,1026.90
2019-01-06T08:12:45.528Z,1026.92
2019-01-06T08:13:45.320Z,1026.94
2019-01-06T08:14:45.312Z,1026.90
2019-01-06T08:15:45.364Z,1026.95
2019-01-06T08:16:45.310Z,1026.99
2019-01-06T08:17:45.308Z,1027.00
2019-01-06T08:18:45.510Z,1026.95
2019-01-06T08:19:45.286Z,1026.97
2019-01-06T08:20:45.272Z,1027.01
2019-01-06T08:21:45.258Z,1027.01
2019-01-06T08:22:45.245Z,1027.00
2019-01-06T08:23:45.239Z,1027.03
2019-01-06T08:24:45.232Z,1027.03
2019-01-06T08:25:45.224Z,1027.06
2019-01-06T08:26:45.223Z,1027.09
2019-01-06T08:27:45.218Z,1027.07
2019-01-06T08:28:45.204Z,1027.11
2019-01-06T08:29:45.196Z,1027.07
2019-01-06T08:30:45.190Z,1027.08
2019-01-06T08:31:45.196Z,1027.09
2019-01-06T08:32:45.173Z,1027.10
2019-01-06T08:33:45.195Z,1027.11
2019-01-06T08:34:45.170Z,1027.16
2019-01-06T08:35:45.152Z,1027.16
2019-01-06T08:36:45.136Z,1027.15
2019-01-06T08:37:45.348Z,1027.16
2019-01-06T08:38:45.131Z,1027.13
2019-01-06T08:39:45.142Z,1027.19
2019-01-06T08:40:45.112Z,1027.20
2019-01-06T08:41:45.099Z,1027.20
2019-01-06T08:42:45.095Z,1027.20
2019-01-06T08:43:45.084Z,1027.20
2019-01-06T08:44:45.082Z,1027.22
2019-01-06T08:45:45.066Z,1027.24
2019-01-06T08:46:45.070Z,1027.20
2019-01-06T08:47:45.075Z,1027.16
2019-01-06T08:48:45.061Z,1027.20
2019-01-06T08:49:45.251Z,1027.22
2019-01-06T08:50:45.042Z,1027.20
2019-01-06T08:51:45.036Z,1027.18
2019-01-06T08:52:45.039Z,1027.22
2019-01-06T08:53:45.033Z,1027.19
2019-01-06T08:54:45.000Z,1027.20
2019-01-06T08:55:45.210Z,1027.20
2019-01-06T08:56:44.983Z,1027.20
2019-01-06T08:57:45.014Z,1027.20
2019-01-06T08:58:44.990Z,1027.16
2019-01-06T08:59:44.999Z,1027.19
2019-01-06T09:00:44.958Z,1027.20
2019-01-06T09:01:44.965Z,1027.16
2019-01-06T09:02:44.939Z,1027.20
2019-01-06T09:03:44.939Z,1027.21
2019-01-06T09:04:44.935Z,1027.20
2019-01-06T09:05:44.928Z,1027.15
2019-01-06T09:06:44.913Z,1027.22
2019-01-06T09:07:44.931Z,1027.23
2019-01-06T09:08:44.904Z,1027.20
2019-01-06T09:09:45.628Z,1027.19
2019-01-06T09:10:44.875Z,1027.19
2019-01-06T09:11:44.884Z,1027.21
2019-01-06T09:12:45.369Z,1027.18
2019-01-06T09:13:44.852Z,1027.19
2019-01-06T09:14:44.851Z,1027.22
2019-01-06T09:15:44.877Z,1027.20
2019-01-06T09:16:44.848Z,1027.17
2019-01-06T09:17:44.839Z,1027.22
2019-01-06T09:18:44.833Z,1027.22
2019-01-06T09:19:50.343Z,1027.25
2019-01-06T09:20:44.809Z,1027.29
2019-01-06T09:21:44.816Z,1027.30
2019-01-06T09:22:44.793Z,1027.33
2019-01-06T09:23:46.529Z,1027.31
2019-01-06T09:24:44.788Z,1027.32
2019-01-06T09:25:44.786Z,1027.28
2019-01-06T09:26:44.784Z,1027.32
2019-01-06T09:27:44.781Z,1027.30
2019-01-06T09:28:44.740Z,1027.35
2019-01-06T09:29:46.350Z,1027.35
2019-01-06T09:30:44.741Z,1027.37
2019-01-06T09:31:44.722Z,1027.38
2019-01-06T09:32:44.726Z,1027.40
2019-01-06T09:33:44.721Z,1027.41
2019-01-06T09:34:44.725Z,1027.43
2019-01-06T09:35:44.703Z,1027.44
2019-01-06T09:36:44.684Z,1027.42
2019-01-06T09:37:44.683Z,1027.43
2019-01-06T09:38:44.676Z,1027.48
2019-01-06T09:39:44.665Z,1027.47
2019-01-06T09:40:44.653Z,1027.44
2019-01-06T09:41:44.656Z,1027.45
2019-01-06T09:42:44.658Z,1027.50
2019-01-06T09:43:44.663Z,1027.48
2019-01-06T09:44:44.631Z,1027.48
2019-01-06T09:45:44.616Z,1027.47
2019-01-06T09:46:44.609Z,1027.52
2019-01-06T09:47:44.599Z,1027.51
2019-01-06T09:48:44.817Z,1027.52
2019-01-06T09:49:44.589Z,1027.56
2019-01-06T09:50:44.800Z,1027.54
2019-01-06T09:51:44.573Z,1027.56
2019-01-06T09:52:44.778Z,1027.55
2019-01-06T09:53:44.576Z,1027.54
2019-01-06T09:54:44.566Z,1027.52
2019-01-06T09:55:44.544Z,1027.57
2019-01-06T09:56:44.544Z,1027.54
2019-01-06T09:57:44.552Z,1027.53
2019-01-06T09:58:44.521Z,1027.53
2019-01-06T09:59:44.519Z,1027.50
2019-01-06T10:00:44.516Z,1027.53
2019-01-06T10:01:44.524Z,1027.55
2019-01-06T10:02:44.486Z,1027.55
2019-01-06T10:03:44.480Z,1027.54
2019-01-06T10:04:44.486Z,1027.54
2019-01-06T10:05:44.470Z,1027.49
2019-01-06T10:06:44.458Z,1027.51
2019-01-06T10:07:44.455Z,1027.50
2019-01-06T10:08:44.447Z,1027.52
2019-01-06T10:09:44.451Z,1027.53
2019-01-06T10:10:44.456Z,1027.53
2019-01-06T10:11:44.440Z,1027.53
2019-01-06T10:12:44.428Z,1027.51
2019-01-06T10:13:44.403Z,1027.51
2019-01-06T10:14:44.407Z,1027.55
2019-01-06T10:15:44.417Z,1027.54
2019-01-06T10:16:44.401Z,1027.52
2019-01-06T10:17:44.379Z,1027.55
2019-01-06T10:18:44.377Z,1027.52
2019-01-06T10:19:44.365Z,1027.54
2019-01-06T10:20:44.366Z,1027.54
2019-01-06T10:21:44.349Z,1027.55
2019-01-06T10:22:44.353Z,1027.54
2019-01-06T10:23:44.338Z,1027.55
2019-01-06T10:24:51.655Z,1027.53
2019-01-06T10:25:44.319Z,1027.55
2019-01-06T10:26:44.315Z,1027.53
2019-01-06T10:27:44.299Z,1027.51
2019-01-06T10:28:44.297Z,1027.54
2019-01-06T10:29:44.291Z,1027.53
2019-01-06T10:30:44.288Z,1027.51
2019-01-06T10:31:44.277Z,1027.52
2019-01-06T10:32:44.262Z,1027.53
2019-01-06T10:33:44.256Z,1027.53
2019-01-06T10:34:44.250Z,1027.56
2019-01-06T10:35:44.250Z,1027.54
2019-01-06T10:36:44.234Z,1027.53
2019-01-06T10:37:44.225Z,1027.54
2019-01-06T10:38:44.221Z,1027.58
2019-01-06T10:39:44.216Z,1027.52
2019-01-06T10:40:44.231Z,1027.53
2019-01-06T10:41:44.198Z,1027.54
2019-01-06T10:42:44.191Z,1027.57
2019-01-06T10:43:44.186Z,1027.59
2019-01-06T10:44:44.203Z,1027.60
2019-01-06T10:45:44.195Z,1027.55
2019-01-06T10:46:44.166Z,1027.53
2019-01-06T10:47:44.192Z,1027.57
2019-01-06T10:48:44.153Z,1027.54
2019-01-06T10:49:44.156Z,1027.60
2019-01-06T10:50:44.145Z,1027.60
2019-01-06T10:51:44.128Z,1027.60
2019-01-06T10:52:44.126Z,1027.59
2019-01-06T10:53:44.114Z,1027.61
2019-01-06T10:54:44.102Z,1027.59
2019-01-06T10:55:44.108Z,1027.64
2019-01-06T10:56:44.097Z,1027.59
2019-01-06T10:57:44.086Z,1027.62
2019-01-06T10:58:44.279Z,1027.62
2019-01-06T10:59:44.064Z,1027.65
2019-01-06T11:00:44.066Z,1027.62
2019-01-06T11:01:44.051Z,1027.61
2019-01-06T11:02:44.048Z,1027.62
2019-01-06T11:03:44.063Z,1027.61
2019-01-06T11:04:44.048Z,1027.61
2019-01-06T11:05:44.058Z,1027.60
2019-01-06T11:06:44.046Z,1027.58
2019-01-06T11:07:44.065Z,1027.65
2019-01-06T11:08:44.027Z,1027.61
2019-01-06T11:09:43.996Z,1027.64
2019-01-06T11:10:43.985Z,1027.64
2019-01-06T11:11:43.974Z,1027.63
2019-01-06T11:12:43.969Z,1027.61
2019-01-06T11:13:43.980Z,1027.68
2019-01-06T11:14:44.178Z,1027.64
2019-01-06T11:15:43.967Z,1027.61
2019-01-06T11:16:43.938Z,1027.64
2019-01-06T11:17:43.943Z,1027.61
2019-01-06T11:18:43.924Z,1027.61
2019-01-06T11:19:43.919Z,1027.64
2019-01-06T11:20:43.918Z,1027.67
2019-01-06T11:21:43.926Z,1027.66
2019-01-06T11:22:43.904Z,1027.70
2019-01-06T11:23:44.098Z,1027.66
2019-01-06T11:24:43.878Z,1027.64
2019-01-06T11:25:43.870Z,1027.68
2019-01-06T11:26:43.863Z,1027.68
2019-01-06T11:27:43.857Z,1027.62
2019-01-06T11:28:43.851Z,1027.67
2019-01-06T11:29:43.848Z,1027.64
2019-01-06T11:30:43.852Z,1027.65
2019-01-06T11:31:43.830Z,1027.71
2019-01-06T11:32:44.028Z,1027.69
2019-01-06T11:33:44.030Z,1027.69
2019-01-06T11:34:43.803Z,1027.68
2019-01-06T11:35:43.801Z,1027.67
2019-01-06T11:36:43.809Z,1027.64
2019-01-06T11:37:43.785Z,1027.62
2019-01-06T11:38:44.004Z,1027.64
2019-01-06T11:39:43.790Z,1027.64
2019-01-06T11:40:43.772Z,1027.60
2019-01-06T11:41:43.763Z,1027.64
2019-01-06T11:42:44.035Z,1027.60
2019-01-06T11:43:43.739Z,1027.60
2019-01-06T11:44:43.775Z,1027.66
2019-01-06T11:45:43.734Z,1027.61
2019-01-06T11:46:43.718Z,1027.64
2019-01-06T11:47:43.719Z,1027.62
2019-01-06T11:48:43.724Z,1027.58
2019-01-06T11:49:43.699Z,1027.60
2019-01-06T11:50:43.706Z,1027.57
2019-01-06T11:51:43.694Z,1027.60
2019-01-06T11:52:43.679Z,1027.59
2019-01-06T11:53:43.690Z,1027.61
2019-01-06T11:54:43.670Z,1027.59
2019-01-06T11:55:43.660Z,1027.59
2019-01-06T11:56:43.661Z,1027.57
2019-01-06T11:57:43.680Z,1027.57
2019-01-06T11:58:43.659Z,1027.56
2019-01-06T11:59:43.630Z,1027.56
2019-01-06T12:00:43.619Z,1027.55
2019-01-06T12:01:43.624Z,1027.56
2019-01-06T12:02:43.602Z,1027.53
2019-01-06T12:03:43.604Z,1027.47
2019-01-06T12:04:43.593Z,1027.50
2019-01-06T12:05:43.583Z,1027.53