createdAt,value
2019-02-14T00:00:13.625Z,102902.58
2019-02-14T00:02:42.191Z,102896.45
2019-02-14T00:05:16.434Z,102902.03
2019-02-14T00:07:41.066Z,102900.27
2019-02-14T00:10:10.239Z,102903.66
2019-02-14T00:12:38.684Z,102900.59
2019-02-14T00:15:14.185Z,102897.09
2019-02-14T00:17:42.633Z,102893.59
2019-02-14T00:20:11.233Z,102896.63
2019-02-14T00:22:39.763Z,102895.80
2019-02-14T00:25:08.417Z,102901.38
2019-02-14T00:27:36.935Z,102889.12
2019-02-14T00:30:07.511Z,102894.59
2019-02-14T00:32:35.973Z,102898.09
2019-02-14T00:35:05.425Z,102893.19
2019-02-14T00:37:35.497Z,102891.06
2019-02-14T00:40:06.020Z,102894.55
2019-02-14T00:42:34.445Z,102887.16
2019-02-14T00:45:02.968Z,102882.88
2019-02-14T00:47:31.610Z,102888.94
2019-02-14T00:50:00.178Z,102888.42
2019-02-14T00:52:28.755Z,102891.02
2019-02-14T00:54:57.207Z,102892.64
2019-02-14T00:57:25.631Z,102891.30
2019-02-14T00:59:54.106Z,102893.35
2019-02-14T01:02:22.683Z,102899.73
2019-02-14T01:04:51.275Z,102902.20
2019-02-14T01:07:19.736Z,102901.55
2019-02-14T01:09:48.171Z,102902.45
2019-02-14T01:12:16.843Z,102910.16
2019-02-14T01:14:45.395Z,102905.33
2019-02-14T01:17:14.023Z,102900.50
2019-02-14T01:19:42.451Z,102892.23
2019-02-14T01:22:11.003Z,102893.46
2019-02-14T01:24:39.491Z,102892.99
2019-02-14T01:27:07.957Z,102901.59
2019-02-14T01:29:36.424Z,102899.83
2019-02-14T01:32:04.923Z,102904.95
2019-02-14T01:34:33.403Z,102902.16
2019-02-14T01:37:01.841Z,102903.27
2019-02-14T01:39:31.933Z,102901.37
2019-02-14T01:42:00.401Z,102899.48
2019-02-14T01:44:28.954Z,102899.84
2019-02-14T01:46:57.588Z,102906.05
2019-02-14T01:49:26.379Z,102899.84
2019-02-14T01:51:54.905Z,102898.34
2019-02-14T01:54:23.330Z,102899.44
2019-02-14T01:56:51.774Z,102904.98
2019-02-14T01:59:20.193Z,102898.45
2019-02-14T02:01:48.814Z,102897.98
2019-02-14T02:04:17.309Z,102895.23
2019-02-14T02:06:45.779Z,102895.66
2019-02-14T02:09:14.265Z,102895.11
2019-02-14T02:11:42.787Z,102899.39
2019-02-14T02:14:11.825Z,102896.33
2019-02-14T02:16:40.449Z,102897.50
2019-02-14T02:19:08.956Z,102897.03
2019-02-14T02:21:37.444Z,102893.14
2019-02-14T02:24:06.124Z,102888.66
2019-02-14T02:26:34.670Z,102887.84
2019-02-14T02:29:03.198Z,102890.82
2019-02-14T02:31:31.675Z,102888.11
2019-02-14T02:34:00.129Z,102884.48
2019-02-14T02:36:28.807Z,102890.10
2019-02-14T02:38:57.238Z,102893.52
2019-02-14T02:41:25.681Z,102892.88
2019-02-14T02:43:54.144Z,102888.13
2019-02-14T02:46:23.069Z,102883.77
2019-02-14T02:48:51.518Z,102885.06
2019-02-14T02:51:20.195Z,102887.49
2019-02-14T02:53:48.650Z,102887.10
2019-02-14T02:56:17.175Z,102881.80
2019-02-14T02:58:45.613Z,102886.90
2019-02-14T03:01:14.043Z,102886.61
2019-02-14T03:03:42.664Z,102884.84
2019-02-14T03:06:11.157Z,102892.14
2019-02-14T03:08:39.650Z,102897.75
2019-02-14T03:11:08.056Z,102893.70
2019-02-14T03:13:36.513Z,102887.92
2019-02-14T03:16:05.038Z,102888.82
2019-02-14T03:18:33.752Z,102884.37
2019-02-14T03:21:02.169Z,102892.50
2019-02-14T03:23:30.789Z,102892.41
2019-02-14T03:25:59.268Z,102894.87
2019-02-14T03:28:27.702Z,102897.47
2019-02-14T03:30:56.155Z,102898.20
2019-02-14T03:33:24.575Z,102903.39
2019-02-14T03:35:53.117Z,102902.52
2019-02-14T03:38:21.545Z,102901.06
2019-02-14T03:40:50.003Z,102904.42
2019-02-14T03:43:18.563Z,102907.75
2019-02-14T03:45:47.079Z,102908.09
2019-02-14T03:48:15.669Z,102909.78
2019-02-14T03:50:44.114Z,102910.20
2019-02-14T03:53:12.674Z,102914.09
2019-02-14T03:55:41.197Z,102905.29
2019-02-14T03:58:09.678Z,102906.02
2019-02-14T04:00:38.166Z,102909.91
2019-02-14T04:03:06.752Z,102904.17
2019-02-14T04:05:35.219Z,102892.00
2019-02-14T04:08:03.649Z,102895.80
2019-02-14T04:10:32.258Z,102896.61
2019-02-14T04:13:00.708Z,102894.45
2019-02-14T04:15:29.184Z,102890.96
2019-02-14T04:17:57.593Z,102903.56
2019-02-14T04:20:26.047Z,102901.41
2019-02-14T04:22:55.778Z,102899.20
2019-02-14T04:25:24.414Z,102905.20
2019-02-14T04:27:52.915Z,102903.91
2019-02-14T04:30:21.351Z,102898.64
2019-02-14T04:32:49.949Z,102903.00
2019-02-14T04:35:18.436Z,102900.37
2019-02-14T04:37:46.938Z,102902.31
2019-02-14T04:40:15.351Z,102905.80
2019-02-14T04:42:43.818Z,102908.31
2019-02-14T04:45:13.196Z,102905.23
2019-02-14T04:47:41.959Z,102907.83
2019-02-14T04:50:11.564Z,102905.19
2019-02-14T04:52:40.623Z,102909.38
2019-02-14T04:55:10.485Z,102916.62
2019-02-14T04:57:38.936Z,102911.78
2019-02-14T05:00:10.458Z,102907.42
2019-02-14T05:02:38.983Z,102908.16
2019-02-14T05:05:08.642Z,102909.71
2019-02-14T05:07:37.087Z,102916.09
2019-02-14T05:10:10.348Z,102919.75
2019-02-14T05:12:38.822Z,102921.05
2019-02-14T05:15:09.208Z,102922.68
2019-02-14T05:17:37.678Z,102918.75
2019-02-14T05:20:13.234Z,102911.72
2019-02-14T05:22:41.671Z,102920.20
2019-02-14T05:25:10.760Z,102916.05
2019-02-14T05:27:39.186Z,102917.69
2019-02-14T05:30:10.778Z,102919.76
2019-02-14T05:32:39.221Z,102920.09
2019-02-14T05:35:08.614Z,102922.20
2019-02-14T05:37:37.326Z,102929.48
2019-02-14T05:40:08.671Z,102923.84
2019-02-14T05:42:37.122Z,102924.09
2019-02-14T05:45:11.235Z,102927.09
2019-02-14T05:47:39.740Z,102929.03
2019-02-14T05:50:10.642Z,102924.28
2019-02-14T05:52:39.418Z,102926.78
2019-02-14T05:55:10.779Z,102933.20
2019-02-14T05:57:39.338Z,102931.34
2019-02-14T06:00:16.711Z,102930.20
2019-02-14T06:02:45.199Z,102935.80
2019-02-14T06:05:13.751Z,102936.61
2019-02-14T06:07:42.551Z,102945.58
2019-02-14T06:10:11.642Z,102941.30
2019-02-14T06:12:40.124Z,102938.30
2019-02-14T06:15:12.526Z,102941.30
2019-02-14T06:17:40.952Z,102942.98
2019-02-14T06:20:10.864Z,102951.65
2019-02-14T06:22:39.415Z,102943.80
2019-02-14T06:25:10.185Z,102955.44
2019-02-14T06:27:43.392Z,102950.94
2019-02-14T06:30:16.520Z,102954.34
2019-02-14T06:32:45.026Z,102967.74
2019-02-14T06:35:13.494Z,102960.70
2019-02-14T06:37:41.972Z,102964.20
2019-02-14T06:40:14.028Z,102963.62
2019-02-14T06:42:42.724Z,102964.92
2019-02-14T06:45:13.385Z,102964.44
2019-02-14T06:47:41.828Z,102968.66
2019-02-14T06:50:10.545Z,102966.84
2019-02-14T06:52:40.404Z,102965.55
2019-02-14T06:55:09.316Z,102969.37
2019-02-14T06:57:37.831Z,102966.31
2019-02-14T07:00:12.448Z,102968.08
2019-02-14T07:02:41.080Z,102969.37
2019-02-14T07:05:10.560Z,102975.12
2019-02-14T07:07:39.394Z,102974.78
2019-02-14T07:10:10.133Z,102981.39
2019-02-14T07:12:38.568Z,102981.00
2019-02-14T07:15:10.035Z,102986.66
2019-02-14T07:17:38.564Z,102989.23
2019-02-14T07:20:10.040Z,102992.70
2019-02-14T07:22:38.597Z,102990.44
2019-02-14T07:25:09.455Z,103001.17
2019-02-14T07:27:38.139Z,103004.66
2019-02-14T07:30:15.182Z,103011.70
2019-02-14T07:32:43.668Z,103020.75
2019-02-14T07:35:12.170Z,103020.75
2019-02-14T07:37:40.613Z,103018.22
2019-02-14T07:40:12.074Z,103015.63
2019-02-14T07:42:40.582Z,103011.36
2019-02-14T07:45:11.793Z,103014.09
2019-02-14T07:47:40.276Z,103022.42
2019-02-14T07:50:10.978Z,103019.42
2019-02-14T07:52:39.496Z,103022.66
2019-02-14T07:55:15.526Z,103014.48
2019-02-14T07:57:44.103Z,103018.84
2019-02-14T08:00:19.490Z,103009.79
2019-02-14T08:02:47.906Z,103007.69
2019-02-14T08:05:16.589Z,103002.21
2019-02-14T08:07:45.013Z,103002.75
2019-02-14T08:10:17.518Z,103000.88
2019-02-14T08:12:46.945Z,102998.12
2019-02-14T08:15:15.646Z,103003.11
2019-02-14T08:17:46.908Z,102997.77
2019-02-14T08:20:17.971Z,103000.41
2019-02-14T08:22:46.414Z,103003.18
2019-02-14T08:25:14.852Z,103000.73
2019-02-14T08:27:43.253Z,103006.14
2019-02-14T08:30:16.720Z,103001.11
2019-02-14T08:32:45.349Z,102999.08
2019-02-14T08:35:13.872Z,102996.16
2019-02-14T08:37:45.547Z,102995.62
2019-02-14T08:40:15.650Z,102982.03
2019-02-14T08:42:47.213Z,102983.59
2019-02-14T08:45:15.763Z,102979.06
2019-02-14T08:47:44.249Z,102980.64
2019-02-14T08:50:12.845Z,102983.92
2019-02-14T08:52:41.327Z,102987.20
2019-02-14T08:55:10.402Z,102991.88
2019-02-14T08:57:38.821Z,102991.53
2019-02-14T09:00:10.493Z,102996.50
2019-02-14T09:02:38.988Z,102994.55
2019-02-14T09:05:08.171Z,102989.55
2019-02-14T09:07:36.673Z,102974.65
2019-02-14T09:10:10.914Z,102971.93
2019-02-14T09:12:39.425Z,102976.98
2019-02-14T09:15:10.519Z,102976.45
2019-02-14T09:17:38.970Z,102986.37
2019-02-14T09:20:21.577Z,102973.36
2019-02-14T09:22:50.173Z,102971.65
2019-02-14T09:25:18.629Z,102967.27
2019-02-14T09:27:47.036Z,102968.48
2019-02-14T09:30:15.767Z,102981.55
2019-02-14T09:32:44.381Z,102980.73
2019-02-14T09:35:12.940Z,102977.78
2019-02-14T09:37:41.384Z,102977.42
2019-02-14T09:40:12.560Z,102970.06
2019-02-14T09:42:41.035Z,102983.14
2019-02-14T09:45:13.881Z,102984.50
2019-02-14T09:47:42.422Z,102985.48
2019-02-14T09:50:12.468Z,102975.25
2019-02-14T09:52:41.527Z,102969.70
2019-02-14T09:55:11.618Z,102972.47
2019-02-14T09:57:40.141Z,102969.27
2019-02-14T10:00:14.289Z,102968.98
2019-02-14T10:02:42.775Z,102969.05
2019-02-14T10:05:11.528Z,102968.34
2019-02-14T10:07:39.986Z,102968.73
2019-02-14T10:10:12.238Z,102976.64
2019-02-14T10:12:42.214Z,102976.34
2019-02-14T10:15:11.281Z,102972.06
2019-02-14T10:17:39.720Z,102966.73
2019-02-14T10:20:11.335Z,102970.03
2019-02-14T10:22:39.835Z,102969.35
2019-02-14T10:25:08.423Z,102976.02
2019-02-14T10:27:36.965Z,102973.66
2019-02-14T10:30:08.582Z,102969.69
2019-02-14T10:32:37.080Z,102972.89
2019-02-14T10:35:06.161Z,102975.34
2019-02-14T10:37:34.698Z,102972.09
2019-02-14T10:40:03.204Z,102973.19
2019-02-14T10:42:31.727Z,102960.16
2019-02-14T10:45:00.355Z,102964.42
2019-02-14T10:47:28.809Z,102971.69
2019-02-14T10:49:57.502Z,102972.02
2019-02-14T10:52:26.028Z,102971.41
2019-02-14T10:54:54.480Z,102964.38
2019-02-14T10:57:23.077Z,102964.63
2019-02-14T10:59:51.558Z,102962.64
2019-02-14T11:02:20.025Z,102962.64
2019-02-14T11:04:48.555Z,102972.58
2019-02-14T11:07:17.052Z,102972.58
2019-02-14T11:09:45.662Z,102973.34
2019-02-14T11:12:14.287Z,102973.34
2019-02-14T11:14:42.838Z,102977.53
2019-02-14T11:17:11.263Z,102971.23
2019-02-14T11:19:39.805Z,102969.59
2019-02-14T11:22:08.252Z,102964.98
2019-02-14T11:24:36.693Z,102959.72
2019-02-14T11:27:05.458Z,102963.83
2019-02-14T11:29:33.924Z,102955.23
2019-02-14T11:32:02.514Z,102953.16
2019-02-14T11:34:30.958Z,102952.28
2019-02-14T11:36:59.448Z,102953.20
2019-02-14T11:39:27.926Z,102947.03
2019-02-14T11:41:56.325Z,102941.36
2019-02-14T11:44:24.803Z,102945.66
2019-02-14T11:46:53.392Z,102938.26
2019-02-14T11:49:21.944Z,102934.89
2019-02-14T11:51:50.352Z,102936.50
2019-02-14T11:54:18.849Z,102921.91
2019-02-14T11:56:47.299Z,102917.20
2019-02-14T11:59:15.893Z,102923.92
2019-02-14T12:01:44.407Z,102918.41
2019-02-14T12:04:14.270Z,102914.57
2019-02-14T12:06:42.911Z,102907.12
2019-02-14T12:09:11.440Z,102898.29
2019-02-14T12:11:39.905Z,102902.60
2019-02-14T12:14:08.325Z,102897.87
2019-02-14T12:16:36.948Z,102895.38
2019-02-14T12:19:05.473Z,102884.92
2019-02-14T12:21:33.915Z,102878.88
2019-02-14T12:24:05.065Z,102876.35
2019-02-14T12:26:33.591Z,102865.80
2019-02-14T12:29:02.089Z,102868.86
2019-02-14T12:31:30.547Z,102869.27
2019-02-14T12:33:58.979Z,102876.27
2019-02-14T12:36:27.561Z,102868.70
2019-02-14T12:38:55.976Z,102861.09
2019-02-14T12:41:24.449Z,102848.59
2019-02-14T12:43:52.973Z,102845.78
2019-02-14T12:46:21.424Z,102829.73
2019-02-14T12:48:50.035Z,102831.76
2019-02-14T12:51:18.452Z,102822.23
2019-02-14T12:53:46.995Z,102819.40
2019-02-14T12:56:17.130Z,102825.55
2019-02-14T12:58:45.663Z,102817.28
2019-02-14T13:01:14.078Z,102812.88
2019-02-14T13:03:42.533Z,102810.75
2019-02-14T13:06:11.166Z,102805.21
2019-02-14T13:08:39.605Z,102807.59
2019-02-14T13:11:08.007Z,102793.95
2019-02-14T13:13:36.450Z,102791.19
2019-02-14T13:16:05.033Z,102794.38
2019-02-14T13:18:33.568Z,102791.77
2019-02-14T13:21:02.046Z,102790.62
2019-02-14T13:23:30.554Z,102790.36
2019-02-14T13:25:59.073Z,102791.20
2019-02-14T13:28:27.685Z,102792.75
2019-02-14T13:30:56.347Z,102793.87
2019-02-14T13:33:24.917Z,102796.09
2019-02-14T13:35:53.519Z,102794.08
2019-02-14T13:38:22.075Z,102790.51
2019-02-14T13:40:50.575Z,102792.51
2019-02-14T13:43:19.120Z,102790.86
2019-02-14T13:45:47.618Z,102791.42
2019-02-14T13:48:16.073Z,102790.41
2019-02-14T13:50:44.546Z,102796.08
2019-02-14T13:53:13.139Z,102789.45
2019-02-14T13:55:41.626Z,102785.95
2019-02-14T13:58:10.307Z,102784.70
2019-02-14T14:00:38.838Z,102787.69
2019-02-14T14:03:07.271Z,102798.38
2019-02-14T14:05:35.869Z,102794.08
2019-02-14T14:08:04.296Z,102790.28
2019-02-14T14:10:32.811Z,102787.86
2019-02-14T14:13:01.229Z,102788.46
2019-02-14T14:15:29.686Z,102790.35
2019-02-14T14:17:58.194Z,102789.87
2019-02-14T14:20:26.643Z,102782.27
2019-02-14T14:22:55.339Z,102777.09
2019-02-14T14:25:23.868Z,102775.70
2019-02-14T14:27:52.293Z,102776.47
2019-02-14T14:30:20.807Z,102780.22
2019-02-14T14:32:49.525Z,102763.87
2019-02-14T14:35:22.212Z,102758.46
2019-02-14T14:37:50.630Z,102754.88
2019-02-14T14:40:20.458Z,102758.77
2019-02-14T14:42:53.488Z,102758.88
2019-02-14T14:45:38.331Z,102759.97
2019-02-14T14:48:07.613Z,102759.16
2019-02-14T14:50:36.227Z,102750.86
2019-02-14T14:53:04.778Z,102760.48
2019-02-14T14:55:33.240Z,102760.72
2019-02-14T14:58:01.775Z,102758.22
2019-02-14T15:00:30.416Z,102756.20
2019-02-14T15:02:58.949Z,102753.27
2019-02-14T15:05:27.366Z,102746.36
2019-02-14T15:07:56.164Z,102749.55
2019-02-14T15:10:24.580Z,102749.14
2019-02-14T15:12:53.029Z,102754.46
2019-02-14T15:15:21.445Z,102750.56
2019-02-14T15:17:49.897Z,102747.09
2019-02-14T15:20:18.368Z,102738.34
2019-02-14T15:22:46.816Z,102735.28
2019-02-14T15:25:15.313Z,102730.45
2019-02-14T15:27:43.832Z,102732.66
2019-02-14T15:30:12.420Z,102728.27
2019-02-14T15:32:40.888Z,102728.72
2019-02-14T15:35:09.770Z,102729.13
2019-02-14T15:37:38.218Z,102727.40
2019-02-14T15:40:09.892Z,102718.17
2019-02-14T15:42:38.718Z,102721.23
2019-02-14T15:45:08.094Z,102717.28
2019-02-14T15:47:36.539Z,102720.77
2019-02-14T15:50:08.903Z,102717.27
2019-02-14T15:52:37.780Z,102715.95
2019-02-14T15:55:07.620Z,102712.42
2019-02-14T15:57:36.080Z,102715.06
2019-02-14T16:00:09.845Z,102716.34
2019-02-14T16:02:36.991Z,102718.52
2019-02-14T16:05:06.764Z,102719.81
2019-02-14T16:07:36.824Z,102716.72
2019-02-14T16:10:08.154Z,102723.73
2019-02-14T16:12:36.812Z,102717.16
2019-02-14T16:15:09.000Z,102725.00
2019-02-14T16:17:37.471Z,102724.07
2019-02-14T16:20:07.825Z,102718.78
2019-02-14T16:22:36.337Z,102719.61
2019-02-14T16:25:06.986Z,102723.09
2019-02-14T16:27:35.427Z,102715.58
2019-02-14T16:30:06.619Z,102722.13
2019-02-14T16:32:34.609Z,102719.92
2019-02-14T16:35:03.096Z,102712.44
2019-02-14T16:37:31.511Z,102713.26
2019-02-14T16:39:59.981Z,102705.79
2019-02-14T16:42:28.545Z,102704.42
2019-02-14T16:44:57.006Z,102707.87
2019-02-14T16:47:25.515Z,102710.03
2019-02-14T16:49:53.935Z,102709.13
2019-02-14T16:52:22.455Z,102713.88
2019-02-14T16:54:50.888Z,102705.95
2019-02-14T16:57:19.335Z,102716.84
2019-02-14T16:59:47.931Z,102714.56
2019-02-14T17:02:16.361Z,102711.83
2019-02-14T17:04:44.924Z,102720.08
2019-02-14T17:07:13.460Z,102719.58
2019-02-14T17:09:41.938Z,102723.03
2019-02-14T17:12:10.398Z,102722.98
2019-02-14T17:14:38.950Z,102726.84
2019-02-14T17:17:07.374Z,102737.27
2019-02-14T17:19:35.879Z,102733.27
2019-02-14T17:22:04.385Z,102731.02
2019-02-14T17:24:33.065Z,102736.20
2019-02-14T17:27:01.676Z,102739.19
2019-02-14T17:29:30.169Z,102735.62
2019-02-14T17:31:58.810Z,102735.11
2019-02-14T17:34:27.248Z,102735.05
2019-02-14T17:36:55.746Z,102731.03
2019-02-14T17:39:24.225Z,102740.56
2019-02-14T17:41:52.759Z,102742.25
2019-02-14T17:44:21.295Z,102732.09
2019-02-14T17:46:49.849Z,102735.95
2019-02-14T17:49:18.267Z,102737.61
2019-02-14T17:51:46.698Z,102739.30
2019-02-14T17:54:15.122Z,102740.51
2019-02-14T17:56:43.537Z,102737.37
2019-02-14T17:59:12.063Z,102737.27
2019-02-14T18:01:40.518Z,102735.43
2019-02-14T18:04:08.993Z,102733.59
2019-02-14T18:06:37.433Z,102737.45
2019-02-14T18:09:06.863Z,102728.47
2019-02-14T18:11:35.298Z,102728.47
2019-02-14T18:14:03.784Z,102736.28
2019-02-14T18:16:32.207Z,102735.30
2019-02-14T18:19:00.663Z,102730.28
2019-02-14T18:21:29.113Z,102739.44
2019-02-14T18:23:57.583Z,102739.44
2019-02-14T18:26:26.004Z,102735.43
2019-02-14T18:28:54.470Z,102741.03
2019-02-14T18:31:22.899Z,102738.69
2019-02-14T18:33:51.375Z,102738.69
2019-02-14T18:36:19.785Z,102735.13
2019-02-14T18:38:48.255Z,102735.41
2019-02-14T18:41:16.836Z,102740.64
2019-02-14T18:43:45.287Z,102727.42
2019-02-14T18:46:13.755Z,102731.30
2019-02-14T18:48:42.257Z,102736.85
2019-02-14T18:51:10.693Z,102735.54
2019-02-14T18:53:39.132Z,102734.59
2019-02-14T18:56:07.604Z,102733.23
2019-02-14T18:58:36.049Z,102730.93
2019-02-14T19:01:04.754Z,102731.80
2019-02-14T19:03:33.252Z,102726.07
2019-02-14T19:06:01.731Z,102727.78
2019-02-14T19:08:30.215Z,102733.86
2019-02-14T19:10:58.774Z,102734.22
2019-02-14T19:13:27.215Z,102729.84
2019-02-14T19:15:55.817Z,102722.81
2019-02-14T19:18:24.248Z,102719.70
2019-02-14T19:20:52.718Z,102726.59
2019-02-14T19:23:24.204Z,102719.14
2019-02-14T19:25:51.378Z,102730.00
2019-02-14T19:28:19.797Z,102729.51
2019-02-14T19:30:48.267Z,102728.19
2019-02-14T19:33:16.781Z,102731.66
2019-02-14T19:35:45.244Z,102723.73
2019-02-14T19:38:13.685Z,102719.30
2019-02-14T19:40:42.180Z,102716.60
2019-02-14T19:43:10.606Z,102721.37
2019-02-14T19:45:39.188Z,102713.89
2019-02-14T19:48:07.672Z,102724.30
2019-02-14T19:50:36.187Z,102719.47
2019-02-14T19:53:04.688Z,102721.17
2019-02-14T19:55:33.117Z,102718.97
2019-02-14T19:58:01.623Z,102719.41
2019-02-14T20:00:30.137Z,102718.91
2019-02-14T20:02:58.862Z,102721.03
2019-02-14T20:05:27.277Z,102715.80
2019-02-14T20:07:55.856Z,102716.20
2019-02-14T20:10:24.272Z,102712.27
2019-02-14T20:12:53.004Z,102712.27
2019-02-14T20:15:21.566Z,102710.92
2019-02-14T20:17:50.016Z,102714.33
2019-02-14T20:20:18.443Z,102716.45
2019-02-14T20:22:47.056Z,102711.63
2019-02-14T20:25:24.249Z,102712.02
2019-02-14T20:27:52.770Z,102701.97
2019-02-14T20:30:21.331Z,102701.06
2019-02-14T20:32:49.906Z,102711.91
2019-02-14T20:35:18.412Z,102708.79
2019-02-14T20:37:46.852Z,102708.74
2019-02-14T20:40:15.522Z,102706.12
2019-02-14T20:42:44.004Z,102706.48
2019-02-14T20:45:14.115Z,102710.39
2019-02-14T20:47:42.621Z,102707.72
2019-02-14T20:50:13.655Z,102708.97
2019-02-14T20:52:42.177Z,102704.15
2019-02-14T20:55:13.452Z,102704.09
2019-02-14T20:57:41.872Z,102697.92
2019-02-14T21:00:31.964Z,102699.67
2019-02-14T21:03:00.516Z,102697.81
2019-02-14T21:05:29.191Z,102699.91
2019-02-14T21:07:57.611Z,102697.63
2019-02-14T21:10:26.211Z,102693.62
2019-02-14T21:12:54.710Z,102696.28
2019-02-14T21:15:23.244Z,102688.84
2019-02-14T21:17:51.831Z,102686.19
2019-02-14T21:20:20.270Z,102687.02
2019-02-14T21:22:48.776Z,102683.91
2019-02-14T21:25:22.399Z,102695.20
2019-02-14T21:27:47.804Z,102689.47
2019-02-14T21:30:18.071Z,102690.71
2019-02-14T21:32:46.552Z,102697.19
2019-02-14T21:35:15.286Z,102695.36
2019-02-14T21:37:43.765Z,102697.92
2019-02-14T21:40:14.727Z,102695.19
2019-02-14T21:42:43.233Z,102693.41
2019-02-14T21:45:13.520Z,102687.19
2019-02-14T21:47:42.032Z,102691.48
2019-02-14T21:50:11.795Z,102690.98
2019-02-14T21:52:40.326Z,102696.54
2019-02-14T21:55:10.727Z,102697.37
2019-02-14T21:57:39.149Z,102696.41
2019-02-14T22:00:10.694Z,102701.55
2019-02-14T22:02:39.189Z,102694.52
2019-02-14T22:05:09.689Z,102689.70
2019-02-14T22:07:38.146Z,102689.23
2019-02-14T22:10:09.848Z,102681.36
2019-02-14T22:12:41.888Z,102690.03
2019-02-14T22:15:13.844Z,102690.37
2019-02-14T22:17:42.645Z,102686.90
2019-02-14T22:20:11.204Z,102698.13
2019-02-14T22:22:39.740Z,102690.63
2019-02-14T22:25:10.203Z,102687.91
2019-02-14T22:27:38.862Z,102695.25
2019-02-14T22:30:16.106Z,102695.58
2019-02-14T22:32:45.192Z,102696.78
2019-02-14T22:35:13.943Z,102702.43
2019-02-14T22:37:42.437Z,102705.83
2019-02-14T22:40:12.232Z,102701.84
2019-02-14T22:42:47.098Z,102706.98
2019-02-14T22:45:13.592Z,102708.62
2019-02-14T22:47:46.246Z,102704.17
2019-02-14T22:50:14.840Z,102704.13
2019-02-14T22:52:43.391Z,102697.94
2019-02-14T22:55:13.244Z,102709.20
2019-02-14T22:57:41.816Z,102700.01
2019-02-14T23:00:34.074Z,102705.16
2019-02-14T23:03:02.620Z,102699.38
2019-02-14T23:05:31.131Z,102694.55
2019-02-14T23:07:59.631Z,102696.27
2019-02-14T23:10:28.083Z,102697.11
2019-02-14T23:12:56.589Z,102697.48
2019-02-14T23:15:25.049Z,102699.58
2019-02-14T23:17:53.528Z,102702.56
2019-02-14T23:20:22.104Z,102692.02
2019-02-14T23:22:50.543Z,102705.88
2019-02-14T23:25:19.058Z,102695.84
2019-02-14T23:27:47.464Z,102694.81
2019-02-14T23:30:15.913Z,102694.73
2019-02-14T23:32:44.335Z,102699.86
2019-02-14T23:35:12.759Z,102692.45
2019-02-14T23:37:41.223Z,102691.91
2019-02-14T23:40:09.903Z,102696.59
2019-02-14T23:42:38.374Z,102699.20
2019-02-14T23:45:09.270Z,102701.32
2019-02-14T23:47:37.705Z,102698.60
2019-02-14T23:50:08.181Z,102702.89
2019-02-14T23:52:36.774Z,102706.73
2019-02-14T23:55:07.179Z,102706.66
2019-02-14T23:57:35.671Z,102703.12
