createdAt,value
2022-11-29T00:03:46.991Z,7.2
2022-11-29T00:18:46.987Z,7.2
2022-11-29T00:33:47.033Z,7.1
2022-11-29T00:48:46.998Z,7.2
2022-11-29T01:03:47.017Z,7.1
2022-11-29T01:18:47.020Z,7
2022-11-29T01:33:47.289Z,6.9
2022-11-29T01:48:47.339Z,7
2022-11-29T02:03:47.016Z,7.1
2022-11-29T02:18:46.996Z,7.1
2022-11-29T02:33:47.010Z,7.1
2022-11-29T02:48:47.014Z,7.1
2022-11-29T03:03:46.977Z,7.1
2022-11-29T03:18:47.028Z,7.1
2022-11-29T03:33:47.008Z,7.1
2022-11-29T03:48:47.013Z,7
2022-11-29T04:03:46.991Z,6.9
2022-11-29T04:18:46.986Z,7
2022-11-29T04:33:46.980Z,7
2022-11-29T04:48:47.018Z,7
2022-11-29T05:03:47.103Z,7
2022-11-29T05:18:46.933Z,7.1
2022-11-29T05:33:46.983Z,7
2022-11-29T05:48:46.998Z,7
2022-11-29T06:03:47.019Z,6.9
2022-11-29T06:18:46.985Z,6.9
2022-11-29T06:33:46.989Z,6.8
2022-11-29T06:48:46.990Z,6.8
2022-11-29T07:03:46.978Z,6.7
2022-11-29T07:18:47.005Z,6.8
2022-11-29T07:33:46.972Z,6.8
2022-11-29T07:48:47.010Z,6.8
2022-11-29T08:03:46.987Z,6.9
2022-11-29T08:18:47.011Z,6.9
2022-11-29T08:33:46.991Z,6.9
2022-11-29T08:48:47.004Z,7.1
2022-11-29T09:03:46.990Z,7
2022-11-29T09:18:51.331Z,7.1
2022-11-29T09:33:47.013Z,7.2
2022-11-29T09:48:47.026Z,7.4
2022-11-29T10:03:47.018Z,7.7
2022-11-29T10:18:47.021Z,7.7
2022-11-29T10:33:46.989Z,7.6
2022-11-29T10:48:47.029Z,7.8
2022-11-29T11:03:50.157Z,7.9
2022-11-29T11:18:46.960Z,7.9
2022-11-29T11:33:47.027Z,8.1
2022-11-29T11:48:47.013Z,8.5
2022-11-29T12:03:47.023Z,8.5
2022-11-29T12:18:47.028Z,8.3
2022-11-29T12:33:46.956Z,8.2
2022-11-29T12:48:46.976Z,8.2
2022-11-29T13:03:47.021Z,8.1
2022-11-29T13:18:46.991Z,7.8
2022-11-29T13:33:46.987Z,7.9
2022-11-29T13:48:46.996Z,7.7
2022-11-29T14:03:47.006Z,7.8
2022-11-29T14:18:46.996Z,7.8
2022-11-29T14:33:47.033Z,7.8
2022-11-29T14:48:47.025Z,7.6
2022-11-29T15:03:47.006Z,7.6
2022-11-29T15:18:46.991Z,7.5
2022-11-29T15:33:47.015Z,7.5
2022-11-29T15:48:46.999Z,7.4
2022-11-29T16:03:46.991Z,7.4
2022-11-29T16:18:47.026Z,7.5
2022-11-29T16:33:47.013Z,7.6
2022-11-29T16:48:47.012Z,7.5
2022-11-29T17:03:46.999Z,7.4
2022-11-29T17:18:46.992Z,7.2
2022-11-29T17:33:46.994Z,7.1
2022-11-29T17:48:47.002Z,7.1
2022-11-29T18:03:47.007Z,7.1
2022-11-29T18:18:47.019Z,7.1
2022-11-29T18:33:47.016Z,7
2022-11-29T18:48:47.020Z,6.9
2022-11-29T19:03:46.960Z,6.8
2022-11-29T19:18:46.971Z,6.8
2022-11-29T19:33:47.021Z,6.6
2022-11-29T19:48:47.035Z,5.9
2022-11-29T20:03:46.994Z,5.8
2022-11-29T20:18:50.575Z,5.6
2022-11-29T20:33:47.015Z,5.6
2022-11-29T20:48:46.984Z,5.6
2022-11-29T21:03:47.063Z,5.6
2022-11-29T21:18:47.018Z,5.7
2022-11-29T21:33:47.016Z,5.6
2022-11-29T21:48:46.998Z,5.5
2022-11-29T22:03:47.025Z,5.4
2022-11-29T22:18:47.023Z,5.4
2022-11-29T22:33:47.028Z,5.6
2022-11-29T22:48:46.982Z,5.6
2022-11-29T23:03:46.980Z,5.6
2022-11-29T23:18:47.019Z,5.6
2022-11-29T23:33:46.953Z,5.6
2022-11-29T23:48:46.991Z,5.8
