createdAt,value
2018-01-06T00:00:14.878Z,8.30
2018-01-06T00:02:42.379Z,8.20
2018-01-06T00:05:09.873Z,8.20
2018-01-06T00:07:37.447Z,8.20
2018-01-06T00:10:04.959Z,8.20
2018-01-06T00:12:32.465Z,8.20
2018-01-06T00:14:59.993Z,8.10
2018-01-06T00:17:27.470Z,8.10
2018-01-06T00:19:54.965Z,8.10
2018-01-06T00:22:23.266Z,8.00
2018-01-06T00:24:50.752Z,8.00
2018-01-06T00:27:18.238Z,8.00
2018-01-06T00:29:46.493Z,8.00
2018-01-06T00:32:14.008Z,8.00
2018-01-06T00:34:41.472Z,8.00
2018-01-06T00:37:08.954Z,8.00
2018-01-06T00:39:36.444Z,8.00
2018-01-06T00:42:04.665Z,8.00
2018-01-06T00:44:32.127Z,8.00
2018-01-06T00:46:59.617Z,8.00
2018-01-06T00:49:28.372Z,7.90
2018-01-06T00:51:55.819Z,7.90
2018-01-06T00:54:23.297Z,7.80
2018-01-06T00:56:50.737Z,7.80
2018-01-06T00:59:18.215Z,7.80
2018-01-06T01:01:45.717Z,7.80
2018-01-06T01:04:13.168Z,7.80
2018-01-06T01:06:40.657Z,7.80
2018-01-06T01:09:08.108Z,7.80
2018-01-06T01:11:35.553Z,7.80
2018-01-06T01:14:03.013Z,7.70
2018-01-06T01:16:30.471Z,7.70
2018-01-06T01:18:57.928Z,7.60
2018-01-06T01:21:25.386Z,7.60
2018-01-06T01:23:52.854Z,7.60
2018-01-06T01:26:20.302Z,7.60
2018-01-06T01:28:47.775Z,7.60
2018-01-06T01:31:15.224Z,7.70
2018-01-06T01:33:42.668Z,7.70
2018-01-06T01:36:10.123Z,7.60
2018-01-06T01:38:37.575Z,7.60
2018-01-06T01:41:05.035Z,7.60
2018-01-06T01:43:32.492Z,7.60
2018-01-06T01:45:59.959Z,7.50
2018-01-06T01:48:27.407Z,7.50
2018-01-06T01:50:54.864Z,7.40
2018-01-06T01:53:22.315Z,7.40
2018-01-06T01:55:49.775Z,7.40
2018-01-06T01:58:17.224Z,7.40
2018-01-06T02:00:44.688Z,7.50
2018-01-06T02:03:12.132Z,7.50
2018-01-06T02:05:39.581Z,7.50
2018-01-06T02:08:07.044Z,7.40
2018-01-06T02:10:34.488Z,7.40
2018-01-06T02:13:01.927Z,7.40
2018-01-06T02:15:30.197Z,7.40
2018-01-06T02:17:58.412Z,7.40
2018-01-06T02:20:25.869Z,7.40
2018-01-06T02:22:53.325Z,7.40
2018-01-06T02:25:20.779Z,7.40
2018-01-06T02:27:48.219Z,7.40
2018-01-06T02:30:15.668Z,7.40
2018-01-06T02:32:43.121Z,7.40
2018-01-06T02:35:11.560Z,7.50
2018-01-06T02:37:38.995Z,7.40
2018-01-06T02:40:06.451Z,7.50
2018-01-06T02:42:33.908Z,7.50
2018-01-06T02:45:01.351Z,7.40
2018-01-06T02:47:28.804Z,7.40
2018-01-06T02:49:56.263Z,7.40
2018-01-06T02:52:23.720Z,7.40
2018-01-06T02:54:51.181Z,7.40
2018-01-06T02:57:18.632Z,7.40
2018-01-06T02:59:46.071Z,7.40
2018-01-06T03:02:13.645Z,7.40
2018-01-06T03:04:41.093Z,7.40
2018-01-06T03:07:08.549Z,7.50
2018-01-06T03:09:36.029Z,7.50
2018-01-06T03:12:03.493Z,7.50
2018-01-06T03:14:30.957Z,7.50
2018-01-06T03:16:58.416Z,7.40
2018-01-06T03:19:25.865Z,7.40
2018-01-06T03:21:53.315Z,7.40
2018-01-06T03:24:20.776Z,7.40
2018-01-06T03:26:48.236Z,7.40
2018-01-06T03:29:15.692Z,7.40
2018-01-06T03:31:43.145Z,7.40
2018-01-06T03:34:10.609Z,7.40
2018-01-06T03:36:38.113Z,7.40
2018-01-06T03:39:05.567Z,7.40
2018-01-06T03:41:33.023Z,7.50
2018-01-06T03:44:00.475Z,7.50
2018-01-06T03:46:27.928Z,7.40
2018-01-06T03:48:56.349Z,7.40
2018-01-06T03:51:23.806Z,7.40
2018-01-06T03:53:51.250Z,7.40
2018-01-06T03:56:18.716Z,7.30
2018-01-06T03:58:46.163Z,7.30
2018-01-06T04:01:13.628Z,7.30
2018-01-06T04:03:41.079Z,7.30
2018-01-06T04:06:08.548Z,7.20
2018-01-06T04:08:36.016Z,7.20
2018-01-06T04:11:03.475Z,7.20
2018-01-06T04:13:30.932Z,7.10
2018-01-06T04:15:58.377Z,7.00
2018-01-06T04:18:25.841Z,7.10
2018-01-06T04:20:53.283Z,7.00
2018-01-06T04:23:20.732Z,7.00
2018-01-06T04:25:48.176Z,7.00
2018-01-06T04:28:15.632Z,7.00
2018-01-06T04:30:43.080Z,7.00
2018-01-06T04:33:10.536Z,7.00
2018-01-06T04:35:37.980Z,7.00
2018-01-06T04:38:05.435Z,7.00
2018-01-06T04:40:32.883Z,7.00
2018-01-06T04:43:01.112Z,7.00
2018-01-06T04:45:28.569Z,6.90
2018-01-06T04:47:56.248Z,6.90
2018-01-06T04:50:23.735Z,6.90
2018-01-06T04:52:51.233Z,6.80
2018-01-06T04:55:18.677Z,6.90
2018-01-06T04:57:46.132Z,6.90
2018-01-06T05:00:13.581Z,6.90
2018-01-06T05:02:41.039Z,6.90
2018-01-06T05:05:08.489Z,6.90
2018-01-06T05:07:35.957Z,6.90
2018-01-06T05:10:03.414Z,6.90
2018-01-06T05:12:30.863Z,6.90
2018-01-06T05:14:58.338Z,6.90
2018-01-06T05:17:25.780Z,6.90
2018-01-06T05:19:53.236Z,6.90
2018-01-06T05:22:20.681Z,6.80
2018-01-06T05:24:48.144Z,6.80
2018-01-06T05:27:15.603Z,6.70
2018-01-06T05:29:43.068Z,6.70
2018-01-06T05:32:10.529Z,6.70
2018-01-06T05:34:37.984Z,6.70
2018-01-06T05:37:05.430Z,6.70
2018-01-06T05:39:33.773Z,6.70
2018-01-06T05:42:01.984Z,6.70
2018-01-06T05:44:29.440Z,6.70
2018-01-06T05:46:56.907Z,6.70
2018-01-06T05:49:24.368Z,6.70
2018-01-06T05:51:51.823Z,6.60
2018-01-06T05:54:19.293Z,6.60
2018-01-06T05:56:46.747Z,6.60
2018-01-06T05:59:14.207Z,6.50
2018-01-06T06:01:41.675Z,6.50
2018-01-06T06:04:09.132Z,6.50
2018-01-06T06:06:36.576Z,6.50
2018-01-06T06:09:04.044Z,6.40
2018-01-06T06:11:31.564Z,6.40
2018-01-06T06:13:59.031Z,6.40
2018-01-06T06:16:26.483Z,6.30
2018-01-06T06:18:53.927Z,6.30
2018-01-06T06:21:21.379Z,6.30
2018-01-06T06:23:48.840Z,6.30
2018-01-06T06:26:16.304Z,6.30
2018-01-06T06:28:43.760Z,6.30
2018-01-06T06:31:11.219Z,6.30
2018-01-06T06:33:38.672Z,6.30
2018-01-06T06:36:06.131Z,6.30
2018-01-06T06:38:33.604Z,6.30
2018-01-06T06:41:01.065Z,6.30
2018-01-06T06:43:28.520Z,6.20
2018-01-06T06:45:55.983Z,6.20
2018-01-06T06:48:23.444Z,6.30
2018-01-06T06:50:50.900Z,6.30
2018-01-06T06:53:18.367Z,6.30
2018-01-06T06:55:46.607Z,6.30
2018-01-06T06:58:14.088Z,6.30
2018-01-06T07:00:41.548Z,6.30
2018-01-06T07:03:09.065Z,6.30
2018-01-06T07:05:37.252Z,6.40
2018-01-06T07:08:04.708Z,6.40
2018-01-06T07:10:32.173Z,6.40
2018-01-06T07:12:59.646Z,6.40
2018-01-06T07:15:27.112Z,6.40
2018-01-06T07:17:54.559Z,6.40
2018-01-06T07:20:22.020Z,6.40
2018-01-06T07:22:49.470Z,6.40
2018-01-06T07:25:16.924Z,6.50
2018-01-06T07:27:44.384Z,6.50
2018-01-06T07:30:11.840Z,6.50
2018-01-06T07:32:39.296Z,6.50
2018-01-06T07:35:06.744Z,6.50
2018-01-06T07:37:34.417Z,6.40
2018-01-06T07:40:02.652Z,6.50
2018-01-06T07:42:30.116Z,5.00
2018-01-06T07:44:57.592Z,6.40
2018-01-06T07:47:25.102Z,6.50
2018-01-06T07:49:52.558Z,6.50
2018-01-06T07:52:20.018Z,6.50
2018-01-06T07:54:47.479Z,6.50
2018-01-06T07:57:14.948Z,6.50
2018-01-06T07:59:42.384Z,6.50
2018-01-06T08:02:09.860Z,6.50
2018-01-06T08:04:37.304Z,6.50
2018-01-06T08:07:04.768Z,6.50
2018-01-06T08:09:32.435Z,6.60
2018-01-06T08:11:59.892Z,6.60
2018-01-06T08:14:27.345Z,6.60
2018-01-06T08:16:55.022Z,6.60
2018-01-06T08:19:22.472Z,6.60
2018-01-06T08:21:49.941Z,6.60
2018-01-06T08:24:17.399Z,6.70
2018-01-06T08:26:44.852Z,6.70
2018-01-06T08:29:12.313Z,6.70
2018-01-06T08:31:39.790Z,6.70
2018-01-06T08:34:08.005Z,6.90
2018-01-06T08:36:35.459Z,6.90
2018-01-06T08:39:02.918Z,6.90
2018-01-06T08:41:30.384Z,7.10
2018-01-06T08:43:57.839Z,7.20
2018-01-06T08:46:25.367Z,7.30
2018-01-06T08:48:52.768Z,7.40
2018-01-06T08:51:20.452Z,7.50
2018-01-06T08:53:47.897Z,7.50
2018-01-06T08:56:15.350Z,7.60
2018-01-06T08:58:43.066Z,7.60
2018-01-06T09:01:11.290Z,7.70
2018-01-06T09:03:38.817Z,7.70
2018-01-06T09:06:06.284Z,7.80
2018-01-06T09:08:33.772Z,7.90
2018-01-06T09:11:01.236Z,7.90
2018-01-06T09:13:29.471Z,8.00
2018-01-06T09:15:57.216Z,7.90
2018-01-06T09:18:24.675Z,8.00
2018-01-06T09:20:52.123Z,8.10
2018-01-06T09:23:19.592Z,8.10
2018-01-06T09:25:47.053Z,8.20
2018-01-06T09:28:14.517Z,8.40
2018-01-06T09:30:42.010Z,8.50
2018-01-06T09:33:10.248Z,8.90
2018-01-06T09:35:37.714Z,8.90
2018-01-06T09:38:05.192Z,9.30
2018-01-06T09:40:33.432Z,9.90
2018-01-06T09:43:00.908Z,9.90
2018-01-06T09:45:28.477Z,10.40
2018-01-06T09:47:55.962Z,11.10
2018-01-06T09:50:24.236Z,11.60
2018-01-06T09:52:51.743Z,12.70
2018-01-06T09:55:19.224Z,13.40
2018-01-06T09:57:47.493Z,14.60
2018-01-06T10:00:14.956Z,14.60
2018-01-06T10:02:42.423Z,14.70
2018-01-06T10:05:10.641Z,13.80
2018-01-06T10:07:38.105Z,13.40
2018-01-06T10:10:05.564Z,12.90
2018-01-06T10:12:33.052Z,12.50
2018-01-06T10:15:00.515Z,12.50
2018-01-06T10:17:28.752Z,11.70
2018-01-06T10:19:56.599Z,11.60
2018-01-06T10:22:24.083Z,11.40
2018-01-06T10:24:51.620Z,11.20
2018-01-06T10:27:19.797Z,11.20
2018-01-06T10:29:47.268Z,11.10
2018-01-06T10:32:14.744Z,11.10
2018-01-06T10:34:42.196Z,11.00
2018-01-06T10:37:09.652Z,10.90
2018-01-06T10:39:37.111Z,11.00
2018-01-06T10:42:04.583Z,11.10
2018-01-06T10:44:32.039Z,11.20
2018-01-06T10:47:00.281Z,12.00
2018-01-06T10:49:27.751Z,12.00
2018-01-06T10:51:55.215Z,13.00
2018-01-06T10:54:22.672Z,13.80
2018-01-06T10:56:50.128Z,14.10
2018-01-06T10:59:17.598Z,13.20
2018-01-06T11:01:51.536Z,12.50
2018-01-06T11:04:18.992Z,12.50
2018-01-06T11:06:46.473Z,13.10
2018-01-06T11:09:13.935Z,13.90
2018-01-06T11:11:41.392Z,14.10
2018-01-06T11:14:08.867Z,14.20
2018-01-06T11:16:36.324Z,13.50
2018-01-06T11:19:03.835Z,13.10
2018-01-06T11:21:31.567Z,12.60
2018-01-06T11:23:59.805Z,11.80
2018-01-06T11:26:27.272Z,11.80
2018-01-06T11:28:54.729Z,11.60
2018-01-06T11:31:22.188Z,11.40
2018-01-06T11:33:49.668Z,11.40
2018-01-06T11:36:17.904Z,11.20
2018-01-06T11:38:45.360Z,11.20
2018-01-06T11:41:12.843Z,11.20
2018-01-06T11:43:40.288Z,11.20
2018-01-06T11:46:07.754Z,11.20
2018-01-06T11:48:35.206Z,11.30
2018-01-06T11:51:02.664Z,11.20
2018-01-06T11:53:30.123Z,11.30
2018-01-06T11:55:57.681Z,11.40
2018-01-06T11:58:25.957Z,11.60
2018-01-06T12:00:53.428Z,11.60
2018-01-06T12:03:21.648Z,11.70
2018-01-06T12:05:49.127Z,11.60
2018-01-06T12:08:17.716Z,11.70
2018-01-06T12:10:45.178Z,11.60
2018-01-06T12:13:13.416Z,11.60
2018-01-06T12:15:40.872Z,11.50
2018-01-06T12:18:08.332Z,11.50
2018-01-06T12:20:35.852Z,11.40
2018-01-06T12:23:03.298Z,11.30
2018-01-06T12:25:31.532Z,11.50
2018-01-06T12:27:58.992Z,11.40
2018-01-06T12:30:26.457Z,11.50
2018-01-06T12:32:53.926Z,11.30
2018-01-06T12:35:21.370Z,11.30
2018-01-06T12:37:48.831Z,11.40
2018-01-06T12:40:16.280Z,11.60
2018-01-06T12:42:43.760Z,11.60
2018-01-06T12:45:11.209Z,11.50
2018-01-06T12:47:38.759Z,11.70
2018-01-06T12:50:06.203Z,11.90
2018-01-06T12:52:33.663Z,11.80
2018-01-06T12:55:01.116Z,11.70
2018-01-06T12:57:28.575Z,11.80
2018-01-06T12:59:56.037Z,11.70
2018-01-06T13:02:24.290Z,11.70
2018-01-06T13:04:51.749Z,11.70
2018-01-06T13:07:19.204Z,11.70
2018-01-06T13:09:46.673Z,11.60
2018-01-06T13:12:14.141Z,11.50
2018-01-06T13:14:41.595Z,11.50
2018-01-06T13:17:09.054Z,11.60
2018-01-06T13:19:36.984Z,11.50
2018-01-06T13:22:04.453Z,11.40
2018-01-06T13:24:31.916Z,11.30
2018-01-06T13:26:59.396Z,11.40
2018-01-06T13:29:27.621Z,11.30
2018-01-06T13:31:55.072Z,11.30
2018-01-06T13:34:22.536Z,11.40
2018-01-06T13:36:50.029Z,11.40
2018-01-06T13:39:17.489Z,11.40
2018-01-06T13:41:44.934Z,11.40
2018-01-06T13:44:12.437Z,11.50
2018-01-06T13:46:39.892Z,11.60
2018-01-06T13:49:07.361Z,11.70
2018-01-06T13:51:34.807Z,11.90
2018-01-06T13:54:02.355Z,11.90
2018-01-06T13:56:29.863Z,11.90
2018-01-06T13:58:57.348Z,11.80
2018-01-06T14:01:24.801Z,11.80
2018-01-06T14:03:52.264Z,12.00
2018-01-06T14:06:20.484Z,13.90
2018-01-06T14:08:47.935Z,13.80
2018-01-06T14:11:15.394Z,14.70
2018-01-06T14:13:42.861Z,15.10
2018-01-06T14:16:10.320Z,14.40
2018-01-06T14:18:37.883Z,14.10
2018-01-06T14:21:05.288Z,13.60
2018-01-06T14:23:33.576Z,12.50
2018-01-06T14:26:01.024Z,12.50
2018-01-06T14:28:28.503Z,12.10
2018-01-06T14:30:55.947Z,11.80
2018-01-06T14:33:23.424Z,11.60
2018-01-06T14:35:50.890Z,11.50
2018-01-06T14:38:18.356Z,11.30
2018-01-06T14:40:45.853Z,11.30
2018-01-06T14:43:14.125Z,11.30
2018-01-06T14:45:42.352Z,11.30
2018-01-06T14:48:09.860Z,11.30
2018-01-06T14:50:37.289Z,11.20
2018-01-06T14:53:04.781Z,11.20
2018-01-06T14:55:32.244Z,11.10
2018-01-06T14:57:59.710Z,11.00
2018-01-06T15:00:27.188Z,11.00
2018-01-06T15:02:54.695Z,10.90
2018-01-06T15:05:22.928Z,10.90
2018-01-06T15:07:50.403Z,10.90
2018-01-06T15:10:17.918Z,10.80
2018-01-06T15:12:45.379Z,10.80
2018-01-06T15:15:12.836Z,10.70
2018-01-06T15:17:40.304Z,10.70
2018-01-06T15:20:07.806Z,10.80
2018-01-06T15:22:36.135Z,10.70
2018-01-06T15:25:03.627Z,10.60
2018-01-06T15:27:31.078Z,10.60
2018-01-06T15:29:58.587Z,10.60
2018-01-06T15:32:26.047Z,10.50
2018-01-06T15:34:53.522Z,10.50
2018-01-06T15:37:20.980Z,10.50
2018-01-06T15:39:48.439Z,10.40
2018-01-06T15:42:15.903Z,10.40
2018-01-06T15:44:43.398Z,10.40
2018-01-06T15:47:10.865Z,10.30
2018-01-06T15:49:38.347Z,10.30
2018-01-06T15:52:05.870Z,10.10
2018-01-06T15:54:34.120Z,9.90
2018-01-06T15:57:01.613Z,9.80
2018-01-06T15:59:29.072Z,9.80
2018-01-06T16:01:56.519Z,9.50
2018-01-06T16:04:23.982Z,9.40
2018-01-06T16:06:51.704Z,9.20
2018-01-06T16:09:19.200Z,9.00
2018-01-06T16:11:46.662Z,8.90
2018-01-06T16:14:14.113Z,8.70
2018-01-06T16:16:41.592Z,8.60
2018-01-06T16:19:09.067Z,8.50
2018-01-06T16:21:36.566Z,8.40
2018-01-06T16:24:04.023Z,8.40
2018-01-06T16:26:32.259Z,8.40
2018-01-06T16:28:59.717Z,8.40
2018-01-06T16:31:27.230Z,8.30
2018-01-06T16:33:54.680Z,8.20
2018-01-06T16:36:22.143Z,8.10
2018-01-06T16:38:49.634Z,8.00
2018-01-06T16:41:17.140Z,8.00
2018-01-06T16:43:45.413Z,7.80
2018-01-06T16:46:13.651Z,7.80
2018-01-06T16:48:41.108Z,7.80
2018-01-06T16:51:08.585Z,7.70
2018-01-06T16:53:36.036Z,7.60
2018-01-06T16:56:03.537Z,7.50
2018-01-06T16:58:30.986Z,7.40
2018-01-06T17:00:58.550Z,7.30
2018-01-06T17:03:26.009Z,7.20
2018-01-06T17:05:53.474Z,7.20
2018-01-06T17:08:20.978Z,7.10
2018-01-06T17:10:48.438Z,7.20
2018-01-06T17:13:15.895Z,7.20
2018-01-06T17:15:43.373Z,7.10
2018-01-06T17:18:11.600Z,6.90
2018-01-06T17:20:39.094Z,7.00
2018-01-06T17:23:07.375Z,6.80
2018-01-06T17:25:35.603Z,6.70
2018-01-06T17:28:03.116Z,6.70
2018-01-06T17:30:31.343Z,6.60
2018-01-06T17:32:58.862Z,6.60
2018-01-06T17:35:26.334Z,6.50
2018-01-06T17:37:53.799Z,6.50
2018-01-06T17:40:21.306Z,6.40
2018-01-06T17:42:49.594Z,6.30
2018-01-06T17:45:17.855Z,6.30
2018-01-06T17:47:46.129Z,6.20
2018-01-06T17:50:14.404Z,6.20
2018-01-06T17:52:42.681Z,6.20
2018-01-06T17:55:10.957Z,6.10
2018-01-06T17:57:39.235Z,6.00
2018-01-06T18:00:07.498Z,5.90
2018-01-06T18:02:34.964Z,5.90
2018-01-06T18:05:03.256Z,5.80
2018-01-06T18:07:31.513Z,5.70
2018-01-06T18:09:59.795Z,5.70
2018-01-06T18:12:28.024Z,5.80
2018-01-06T18:14:55.746Z,5.80
2018-01-06T18:17:23.294Z,5.80
2018-01-06T18:19:50.809Z,5.70
2018-01-06T18:22:18.275Z,5.60
2018-01-06T18:24:45.773Z,5.50
2018-01-06T18:27:13.298Z,5.40
2018-01-06T18:29:40.786Z,5.40
2018-01-06T18:32:09.015Z,5.50
2018-01-06T18:34:36.525Z,5.50
2018-01-06T18:37:03.975Z,5.60
2018-01-06T18:39:31.502Z,5.50
2018-01-06T18:41:58.951Z,5.50
2018-01-06T18:44:26.458Z,5.50
2018-01-06T18:46:53.960Z,5.50
2018-01-06T18:49:21.466Z,5.50
2018-01-06T18:51:48.919Z,5.40
2018-01-06T18:54:16.443Z,5.40
2018-01-06T18:56:43.939Z,5.30
2018-01-06T18:59:11.457Z,5.30
2018-01-06T19:01:38.923Z,5.30
2018-01-06T19:04:07.215Z,5.20
2018-01-06T19:06:35.477Z,5.30
2018-01-06T19:09:03.758Z,5.20
2018-01-06T19:11:32.035Z,5.10
2018-01-06T19:14:00.307Z,5.00
2018-01-06T19:16:27.845Z,5.00
2018-01-06T19:18:55.378Z,5.00
2018-01-06T19:21:22.819Z,5.00
2018-01-06T19:23:50.343Z,4.90
2018-01-06T19:26:18.610Z,4.80
2018-01-06T19:28:46.888Z,4.80
2018-01-06T19:31:15.162Z,4.80
2018-01-06T19:33:43.420Z,4.80
2018-01-06T19:36:10.870Z,4.80
2018-01-06T19:38:38.390Z,4.80
2018-01-06T19:41:05.896Z,5.20
2018-01-06T19:43:34.183Z,4.80
2018-01-06T19:46:01.702Z,4.80
2018-01-06T19:48:29.211Z,4.70
2018-01-06T19:50:57.484Z,4.70
2018-01-06T19:53:25.758Z,4.70
2018-01-06T19:55:54.023Z,4.60
2018-01-06T19:58:22.291Z,4.60
2018-01-06T20:00:50.571Z,4.60
2018-01-06T20:03:18.842Z,4.70
2018-01-06T20:05:47.122Z,4.80
2018-01-06T20:08:14.668Z,4.70
2018-01-06T20:10:42.181Z,4.80
2018-01-06T20:13:09.687Z,4.90
2018-01-06T20:15:37.218Z,4.80
2018-01-06T20:18:04.718Z,4.60
2018-01-06T20:20:32.255Z,4.60
2018-01-06T20:22:59.746Z,4.50
2018-01-06T20:25:27.494Z,4.50
2018-01-06T20:27:55.770Z,4.30
2018-01-06T20:30:23.654Z,4.30
2018-01-06T20:32:51.173Z,4.30
2018-01-06T20:35:18.693Z,4.20
2018-01-06T20:37:46.191Z,4.30
2018-01-06T20:40:13.716Z,4.30
2018-01-06T20:42:41.226Z,4.30
2018-01-06T20:45:09.500Z,4.20
2018-01-06T20:47:37.008Z,4.20
2018-01-06T20:50:04.518Z,4.20
2018-01-06T20:52:32.788Z,4.10
2018-01-06T20:55:00.302Z,4.10
2018-01-06T20:57:27.811Z,4.00
2018-01-06T20:59:55.391Z,4.00
2018-01-06T21:02:22.904Z,4.00
2018-01-06T21:04:50.412Z,4.00
2018-01-06T21:07:18.728Z,4.00
2018-01-06T21:09:46.256Z,4.00
2018-01-06T21:12:13.771Z,4.00
2018-01-06T21:14:41.264Z,4.00
2018-01-06T21:17:08.776Z,4.00
2018-01-06T21:19:37.040Z,3.90
2018-01-06T21:22:04.552Z,3.90
2018-01-06T21:24:32.074Z,3.90
2018-01-06T21:27:00.352Z,3.80
2018-01-06T21:29:28.622Z,3.80
2018-01-06T21:31:56.235Z,3.80
2018-01-06T21:34:23.812Z,3.70
2018-01-06T21:36:51.340Z,3.70
2018-01-06T21:39:18.876Z,3.80
2018-01-06T21:41:46.470Z,3.80
2018-01-06T21:44:14.010Z,3.70
2018-01-06T21:46:41.790Z,3.70
2018-01-06T21:49:09.307Z,3.70
2018-01-06T21:51:36.843Z,3.70
2018-01-06T21:54:05.121Z,3.60
2018-01-06T21:56:33.415Z,3.60
2018-01-06T21:59:00.943Z,3.60
2018-01-06T22:01:28.455Z,3.70
2018-01-06T22:03:55.978Z,3.70
2018-01-06T22:06:24.266Z,3.60
2018-01-06T22:08:51.811Z,3.60
2018-01-06T22:11:20.094Z,3.70
2018-01-06T22:13:48.366Z,3.70
2018-01-06T22:16:16.661Z,3.70
2018-01-06T22:18:44.185Z,3.70
2018-01-06T22:21:12.453Z,3.70
2018-01-06T22:23:39.964Z,3.70
2018-01-06T22:26:07.486Z,3.70
2018-01-06T22:28:35.758Z,3.70
2018-01-06T22:31:04.054Z,3.70
2018-01-06T22:33:31.628Z,3.70
2018-01-06T22:35:59.169Z,3.70
2018-01-06T22:38:26.765Z,3.60
2018-01-06T22:40:54.323Z,3.60
2018-01-06T22:43:21.849Z,3.50
2018-01-06T22:45:49.395Z,3.50
2018-01-06T22:48:16.936Z,3.50
2018-01-06T22:50:45.232Z,3.40
2018-01-06T22:53:12.767Z,3.40
2018-01-06T22:55:41.072Z,3.40
2018-01-06T22:58:08.650Z,3.40
2018-01-06T23:00:40.118Z,3.40
2018-01-06T23:03:07.692Z,3.40
2018-01-06T23:05:35.291Z,3.40
2018-01-06T23:08:02.906Z,3.40
2018-01-06T23:10:30.910Z,3.40
2018-01-06T23:12:58.455Z,3.30
2018-01-06T23:15:25.983Z,3.30
2018-01-06T23:17:53.712Z,3.40
2018-01-06T23:20:21.259Z,3.30
2018-01-06T23:22:48.798Z,3.20
2018-01-06T23:25:16.764Z,3.20
2018-01-06T23:27:44.375Z,3.30
2018-01-06T23:30:11.943Z,3.20
2018-01-06T23:32:39.563Z,3.20
2018-01-06T23:35:07.165Z,3.10
2018-01-06T23:37:34.700Z,3.10
2018-01-06T23:40:02.289Z,3.20
2018-01-06T23:42:29.870Z,3.20
2018-01-06T23:44:57.403Z,3.20
2018-01-06T23:47:24.955Z,3.20
2018-01-06T23:49:52.560Z,3.10
2018-01-06T23:52:20.886Z,3.20
2018-01-06T23:54:48.485Z,3.10
2018-01-06T23:57:16.771Z,3.20
2018-01-06T23:59:45.055Z,3.10
