createdAt,value
2019-02-08T00:00:03.263Z,8.20
2019-02-08T00:02:30.518Z,8.10
2019-02-08T00:04:57.118Z,8.10
2019-02-08T00:07:23.781Z,8.10
2019-02-08T00:09:50.457Z,8.20
2019-02-08T00:12:19.668Z,8.10
2019-02-08T00:14:46.146Z,8.10
2019-02-08T00:17:14.851Z,8.10
2019-02-08T00:19:41.667Z,8.10
2019-02-08T00:22:09.202Z,8.10
2019-02-08T00:24:37.678Z,8.10
2019-02-08T00:29:44.300Z,8.10
2019-02-08T00:32:12.189Z,8.10
2019-02-08T00:34:39.289Z,8.10
2019-02-08T00:37:05.999Z,8.10
2019-02-08T00:39:32.629Z,8.10
2019-02-08T00:41:59.328Z,7.80
2019-02-08T00:44:26.301Z,8.00
2019-02-08T00:46:52.893Z,8.10
2019-02-08T00:49:19.635Z,8.00
2019-02-08T00:51:46.331Z,8.10
2019-02-08T00:54:12.948Z,8.00
2019-02-08T00:56:40.686Z,8.10
2019-02-08T00:59:07.655Z,8.00
2019-02-08T01:01:34.405Z,8.10
2019-02-08T01:04:01.178Z,8.00
2019-02-08T01:06:28.316Z,8.00
2019-02-08T01:08:55.052Z,8.00
2019-02-08T01:11:23.307Z,8.00
2019-02-08T01:13:50.293Z,8.00
2019-02-08T01:18:56.438Z,7.90
2019-02-08T01:21:23.308Z,8.00
2019-02-08T01:23:51.622Z,8.00
2019-02-08T01:26:18.314Z,8.00
2019-02-08T01:28:45.999Z,8.00
2019-02-08T01:31:12.771Z,8.00
2019-02-08T01:33:39.477Z,8.00
2019-02-08T01:36:06.536Z,8.00
2019-02-08T01:38:33.190Z,8.00
2019-02-08T01:40:59.812Z,8.00
2019-02-08T01:43:26.474Z,8.00
2019-02-08T01:45:55.016Z,8.00
2019-02-08T01:48:21.868Z,8.00
2019-02-08T01:50:49.020Z,8.00
2019-02-08T01:53:17.438Z,8.00
2019-02-08T01:55:44.132Z,7.60
2019-02-08T01:58:10.872Z,8.00
2019-02-08T02:00:37.572Z,8.00
2019-02-08T02:03:04.163Z,8.00
2019-02-08T02:08:09.482Z,7.90
2019-02-08T02:10:36.349Z,8.00
2019-02-08T02:13:02.996Z,8.00
2019-02-08T02:15:29.594Z,8.00
2019-02-08T02:17:56.187Z,8.00
2019-02-08T02:20:22.807Z,8.00
2019-02-08T02:22:51.330Z,8.00
2019-02-08T02:25:18.450Z,8.00
2019-02-08T02:27:45.449Z,8.00
2019-02-08T02:30:12.074Z,8.00
2019-02-08T02:32:38.713Z,8.00
2019-02-08T02:35:07.437Z,8.00
2019-02-08T02:37:34.061Z,8.00
2019-02-08T02:40:00.860Z,8.00
2019-02-08T02:42:27.461Z,8.00
2019-02-08T02:44:54.162Z,8.00
2019-02-08T02:47:21.902Z,8.00
2019-02-08T02:49:49.055Z,8.00
2019-02-08T02:52:16.643Z,8.00
2019-02-08T02:54:43.321Z,8.00
2019-02-08T02:57:10.009Z,8.00
2019-02-08T02:59:36.750Z,8.00
2019-02-08T03:02:03.479Z,8.00
2019-02-08T03:04:30.170Z,8.00
2019-02-08T03:06:56.882Z,8.00
2019-02-08T03:09:23.599Z,8.00
2019-02-08T03:11:50.399Z,8.00
2019-02-08T03:14:17.060Z,8.10
2019-02-08T03:16:43.728Z,8.00
2019-02-08T03:19:10.539Z,8.00
2019-02-08T03:21:37.401Z,8.00
2019-02-08T03:24:04.113Z,8.00
2019-02-08T03:26:30.982Z,8.00
2019-02-08T03:28:58.910Z,8.00
2019-02-08T03:31:25.558Z,8.10
2019-02-08T03:33:52.225Z,8.10
2019-02-08T03:36:20.196Z,8.00
2019-02-08T03:38:47.036Z,8.00
2019-02-08T03:41:13.801Z,8.00
2019-02-08T03:43:40.867Z,8.10
2019-02-08T03:46:08.680Z,8.00
2019-02-08T03:48:35.424Z,8.00
2019-02-08T03:51:02.055Z,8.10
2019-02-08T03:53:28.772Z,8.10
2019-02-08T03:55:58.500Z,8.10
2019-02-08T03:58:23.839Z,8.00
2019-02-08T04:01:06.860Z,8.10
2019-02-08T04:03:34.004Z,8.10
2019-02-08T04:06:00.570Z,8.10
2019-02-08T04:08:27.226Z,8.10
2019-02-08T04:10:53.934Z,8.10
2019-02-08T04:13:20.666Z,8.10
2019-02-08T04:15:47.309Z,8.10
2019-02-08T04:18:13.950Z,8.10
2019-02-08T04:20:40.539Z,8.10
2019-02-08T04:23:07.519Z,8.10
2019-02-08T04:25:34.189Z,8.10
2019-02-08T04:28:01.927Z,8.10
2019-02-08T04:30:28.705Z,8.10
2019-02-08T04:32:55.822Z,8.10
2019-02-08T04:35:22.372Z,8.10
2019-02-08T04:37:49.181Z,8.10
2019-02-08T04:40:15.948Z,8.10
2019-02-08T04:42:42.691Z,8.10
2019-02-08T04:45:09.305Z,8.10
2019-02-08T04:47:36.023Z,8.10
2019-02-08T04:50:02.671Z,8.10
2019-02-08T04:52:32.230Z,8.10
2019-02-08T04:54:58.985Z,8.10
2019-02-08T04:57:25.936Z,8.10
2019-02-08T04:59:52.563Z,8.10
2019-02-08T05:02:20.990Z,8.10
2019-02-08T05:04:47.667Z,8.10
2019-02-08T05:07:14.749Z,8.10
2019-02-08T05:09:42.656Z,8.10
2019-02-08T05:12:09.389Z,8.10
2019-02-08T05:14:36.019Z,8.10
2019-02-08T05:17:02.705Z,8.10
2019-02-08T05:19:29.559Z,8.10
2019-02-08T05:21:56.294Z,8.10
2019-02-08T05:24:24.055Z,8.10
2019-02-08T05:26:50.785Z,8.10
2019-02-08T05:29:17.729Z,8.10
2019-02-08T05:31:44.479Z,8.10
2019-02-08T05:34:11.418Z,8.10
2019-02-08T05:36:38.502Z,8.10
2019-02-08T05:39:05.187Z,8.10
2019-02-08T05:41:31.980Z,8.20
2019-02-08T05:43:58.622Z,8.20
2019-02-08T05:46:25.675Z,8.20
2019-02-08T05:48:52.402Z,8.10
2019-02-08T05:51:19.039Z,8.10
2019-02-08T05:53:45.914Z,8.20
2019-02-08T05:56:13.081Z,8.20
2019-02-08T05:58:40.030Z,8.10
2019-02-08T06:01:06.723Z,8.20
2019-02-08T06:03:33.358Z,8.20
2019-02-08T06:06:00.416Z,8.20
2019-02-08T06:08:27.134Z,8.20
2019-02-08T06:10:53.861Z,8.20
2019-02-08T06:13:21.080Z,8.20
2019-02-08T06:15:49.124Z,8.20
2019-02-08T06:18:15.858Z,8.20
2019-02-08T06:20:44.400Z,8.20
2019-02-08T06:23:12.742Z,8.20
2019-02-08T06:25:39.531Z,8.20
2019-02-08T06:28:07.426Z,8.20
2019-02-08T06:30:34.026Z,8.20
2019-02-08T06:33:00.817Z,8.20
2019-02-08T06:35:27.737Z,8.20
2019-02-08T06:37:54.498Z,8.20
2019-02-08T06:40:22.182Z,8.20
2019-02-08T06:42:49.064Z,8.20
2019-02-08T06:45:15.734Z,8.20
2019-02-08T06:47:42.430Z,8.20
2019-02-08T06:50:09.216Z,8.20
2019-02-08T06:52:37.854Z,8.20
2019-02-08T06:55:10.778Z,8.20
2019-02-08T06:57:47.620Z,8.20
2019-02-08T07:00:22.383Z,8.20
2019-02-08T07:03:07.386Z,8.20
2019-02-08T07:05:52.187Z,8.20
2019-02-08T07:08:27.991Z,8.20
2019-02-08T07:11:14.200Z,8.20
2019-02-08T07:13:59.778Z,8.20
2019-02-08T07:16:44.655Z,8.20
2019-02-08T07:19:33.780Z,8.20
2019-02-08T07:22:24.977Z,8.20
2019-02-08T07:25:20.753Z,8.20
2019-02-08T07:27:57.049Z,8.20
2019-02-08T07:30:43.145Z,8.20
2019-02-08T07:33:29.703Z,8.20
2019-02-08T08:36:30.653Z,8.30
2019-02-08T08:38:59.198Z,8.40
2019-02-08T08:41:26.124Z,8.30
2019-02-08T08:46:33.343Z,8.20
2019-02-08T08:49:00.049Z,8.40
2019-02-08T08:51:26.760Z,8.40
2019-02-08T08:53:53.602Z,8.40
2019-02-08T08:56:21.414Z,8.40
2019-02-08T08:58:48.170Z,8.40
2019-02-08T09:01:14.964Z,8.40
2019-02-08T09:03:42.958Z,8.40
2019-02-08T09:06:09.628Z,8.40
2019-02-08T09:08:36.588Z,8.40
2019-02-08T09:11:03.537Z,8.40
2019-02-08T09:13:30.253Z,8.20
2019-02-08T09:15:56.883Z,8.50
2019-02-08T09:18:23.833Z,8.50
2019-02-08T09:20:50.841Z,8.50
2019-02-08T09:23:17.815Z,8.50
2019-02-08T09:25:49.726Z,8.50
2019-02-08T09:28:12.875Z,8.50
2019-02-08T09:30:39.696Z,8.50
2019-02-08T09:33:07.558Z,8.50
2019-02-08T09:35:34.265Z,8.50
2019-02-08T09:38:00.855Z,8.50
2019-02-08T09:40:28.185Z,8.60
2019-02-08T09:42:54.921Z,8.60
2019-02-08T09:45:21.681Z,8.60
2019-02-08T09:47:50.315Z,8.60
2019-02-08T09:50:18.252Z,8.60
2019-02-08T09:52:46.959Z,8.60
2019-02-08T09:55:14.363Z,8.60
2019-02-08T09:57:41.103Z,8.60
2019-02-08T10:00:09.977Z,8.60
2019-02-08T10:02:36.521Z,8.70
2019-02-08T10:05:04.379Z,8.70
2019-02-08T10:07:32.325Z,8.70
2019-02-08T10:09:59.001Z,8.70
2019-02-08T10:12:25.721Z,8.70
2019-02-08T10:14:52.483Z,8.70
2019-02-08T10:17:19.255Z,8.70
2019-02-08T10:19:46.100Z,8.70
2019-02-08T10:22:12.755Z,8.70
2019-02-08T10:24:39.552Z,8.70
2019-02-08T10:27:08.081Z,8.80
2019-02-08T10:29:34.992Z,8.80
2019-02-08T10:32:03.717Z,8.80
2019-02-08T10:34:30.302Z,8.80
2019-02-08T10:36:57.356Z,8.80
2019-02-08T10:39:23.960Z,8.80
2019-02-08T10:41:51.770Z,8.80
2019-02-08T10:44:18.404Z,8.80
2019-02-08T10:46:45.109Z,8.90
2019-02-08T10:49:11.795Z,8.90
2019-02-08T10:51:38.543Z,8.90
2019-02-08T10:54:06.292Z,8.90
2019-02-08T10:56:33.047Z,8.90
2019-02-08T10:59:01.638Z,8.90
2019-02-08T11:01:28.361Z,8.90
2019-02-08T11:03:55.096Z,8.90
2019-02-08T11:06:21.909Z,9.00
2019-02-08T11:08:49.079Z,9.00
2019-02-08T11:11:17.759Z,9.00
2019-02-08T11:13:44.415Z,9.00
2019-02-08T11:16:11.474Z,9.00
2019-02-08T11:18:38.242Z,9.00
2019-02-08T11:21:04.985Z,9.00
2019-02-08T11:23:33.403Z,9.00
2019-02-08T11:26:01.776Z,9.10
2019-02-08T11:28:28.557Z,9.10
2019-02-08T11:30:55.520Z,9.10
2019-02-08T11:33:22.243Z,9.10
2019-02-08T11:35:49.028Z,9.10
2019-02-08T11:38:16.171Z,9.10
2019-02-08T11:40:42.972Z,9.10
2019-02-08T11:43:09.761Z,9.20
2019-02-08T11:45:37.487Z,9.20
2019-02-08T11:48:04.213Z,9.20
2019-02-08T11:50:31.022Z,9.20
2019-02-08T11:52:59.641Z,9.20
2019-02-08T11:55:26.521Z,9.20
2019-02-08T11:57:53.223Z,9.10
2019-02-08T12:00:22.133Z,9.30
2019-02-08T12:02:49.175Z,9.30
2019-02-08T12:05:16.275Z,9.30
2019-02-08T12:07:43.043Z,9.30
2019-02-08T12:10:09.781Z,9.30
2019-02-08T12:12:36.561Z,9.30
2019-02-08T12:15:04.414Z,9.30
2019-02-08T12:17:31.167Z,9.30
2019-02-08T12:19:57.871Z,9.40
2019-02-08T12:22:24.575Z,9.40
2019-02-08T12:24:52.582Z,9.40
2019-02-08T12:27:19.769Z,9.40
2019-02-08T12:29:46.505Z,9.40
2019-02-08T12:32:13.171Z,9.40
2019-02-08T12:34:40.306Z,9.40
2019-02-08T12:37:07.077Z,9.50
2019-02-08T12:39:33.867Z,9.50
2019-02-08T12:42:02.168Z,9.50
2019-02-08T12:44:28.768Z,9.50
2019-02-08T12:46:55.735Z,9.50
2019-02-08T12:49:22.372Z,9.50
2019-02-08T12:51:49.359Z,9.50
2019-02-08T12:54:16.224Z,9.60
2019-02-08T12:56:45.676Z,9.60
2019-02-08T12:59:11.476Z,9.60
2019-02-08T13:01:38.392Z,9.30
2019-02-08T13:04:06.015Z,9.60
2019-02-08T13:06:33.870Z,9.60
2019-02-08T13:09:00.688Z,9.60
2019-02-08T13:11:27.437Z,9.60
2019-02-08T13:13:54.108Z,9.70
2019-02-08T13:16:20.850Z,9.70
2019-02-08T13:18:48.541Z,9.70
2019-02-08T13:21:15.170Z,9.70
2019-02-08T13:26:20.892Z,9.50
2019-02-08T13:28:47.624Z,9.70
2019-02-08T13:31:14.356Z,9.70
2019-02-08T13:33:41.124Z,9.80
2019-02-08T13:36:09.254Z,9.80
2019-02-08T13:38:36.086Z,9.80
2019-02-08T13:41:03.855Z,9.70
2019-02-08T13:43:30.574Z,9.80
2019-02-08T13:45:58.996Z,9.80
2019-02-08T13:48:25.791Z,9.80
2019-02-08T13:50:52.639Z,9.80
2019-02-08T13:53:19.416Z,9.90
2019-02-08T13:55:46.390Z,9.90
2019-02-08T13:58:13.126Z,9.90
2019-02-08T14:00:39.845Z,9.90
2019-02-08T14:03:07.720Z,9.90
2019-02-08T14:05:34.947Z,9.90
2019-02-08T14:08:02.175Z,9.90
2019-02-08T14:10:28.939Z,9.90
2019-02-08T14:12:55.771Z,9.90
2019-02-08T14:15:22.440Z,10.00
2019-02-08T14:17:49.377Z,10.00
2019-02-08T14:20:16.197Z,10.00
2019-02-08T14:22:42.873Z,10.00
2019-02-08T14:25:09.821Z,10.00
2019-02-08T14:27:36.542Z,10.00
2019-02-08T14:30:03.339Z,10.00
2019-02-08T14:32:30.097Z,10.00
2019-02-08T14:34:56.743Z,10.00
2019-02-08T14:37:23.379Z,10.00
2019-02-08T14:39:50.185Z,10.10
2019-02-08T14:42:17.027Z,10.10
2019-02-08T14:44:43.975Z,10.10
2019-02-08T14:47:10.600Z,10.10
2019-02-08T14:49:37.229Z,10.10
2019-02-08T14:52:03.994Z,10.10
2019-02-08T14:54:30.749Z,10.10
2019-02-08T14:56:57.509Z,10.10
2019-02-08T14:59:24.292Z,10.10
2019-02-08T15:01:51.016Z,10.10
2019-02-08T15:04:17.666Z,10.10
2019-02-08T15:06:44.435Z,10.10
2019-02-08T15:09:11.471Z,10.10
2019-02-08T15:11:38.708Z,10.10
2019-02-08T15:14:05.893Z,10.20
2019-02-08T15:16:32.679Z,10.20
2019-02-08T15:18:59.358Z,10.20
2019-02-08T15:21:25.991Z,10.20
2019-02-08T15:23:52.787Z,10.20
2019-02-08T15:26:19.500Z,10.20
2019-02-08T15:28:46.121Z,10.20
2019-02-08T15:31:12.818Z,10.20
2019-02-08T15:33:39.478Z,10.20
2019-02-08T15:36:06.099Z,10.20
2019-02-08T15:38:32.910Z,10.20
2019-02-08T15:40:59.618Z,10.20
2019-02-08T15:43:26.429Z,10.20
2019-02-08T15:45:53.836Z,10.20
2019-02-08T15:48:20.612Z,10.20
2019-02-08T15:50:47.369Z,10.30
2019-02-08T15:53:14.448Z,10.30
2019-02-08T15:55:42.091Z,10.30
2019-02-08T15:58:08.820Z,10.30
2019-02-08T16:00:35.521Z,10.30
2019-02-08T16:03:03.026Z,10.30
2019-02-08T16:05:29.698Z,10.30
2019-02-08T16:07:56.546Z,10.30
2019-02-08T16:10:23.268Z,10.30
2019-02-08T16:12:51.813Z,10.30
2019-02-08T16:15:18.495Z,10.30
2019-02-08T16:17:45.169Z,10.30
2019-02-08T16:20:11.901Z,10.30
2019-02-08T16:22:38.737Z,10.30
2019-02-08T16:25:06.003Z,10.30
2019-02-08T16:27:39.783Z,10.30
2019-02-08T16:30:01.636Z,10.30
2019-02-08T16:32:28.363Z,10.30
2019-02-08T16:34:54.982Z,10.30
2019-02-08T16:37:21.857Z,10.00
2019-02-08T16:39:49.093Z,10.30
2019-02-08T16:42:15.833Z,10.30
2019-02-08T16:44:42.811Z,10.30
2019-02-08T16:47:09.467Z,10.30
2019-02-08T16:49:36.237Z,10.30
2019-02-08T16:52:02.980Z,10.30
2019-02-08T16:54:31.287Z,10.30
2019-02-08T16:56:57.894Z,10.30
2019-02-08T16:59:24.576Z,10.30
2019-02-08T17:01:53.457Z,10.30
2019-02-08T17:04:20.619Z,10.30
2019-02-08T17:06:47.349Z,10.40
2019-02-08T17:09:13.972Z,10.40
2019-02-08T17:11:41.513Z,10.40
2019-02-08T17:14:08.428Z,10.40
2019-02-08T17:16:35.062Z,10.40
2019-02-08T17:19:01.754Z,10.40
2019-02-08T17:21:30.482Z,10.40
2019-02-08T17:23:57.489Z,10.40
2019-02-08T17:26:26.957Z,10.40
2019-02-08T17:28:53.700Z,10.40
2019-02-08T17:31:22.571Z,10.40
2019-02-08T17:33:49.257Z,10.40
2019-02-08T17:36:16.007Z,10.40
2019-02-08T17:38:44.544Z,10.40
2019-02-08T17:41:17.795Z,10.40
2019-02-08T17:43:47.502Z,10.40
2019-02-08T17:46:14.300Z,10.40
2019-02-08T17:48:41.262Z,10.40
2019-02-08T17:51:08.048Z,10.40
2019-02-08T17:53:35.026Z,10.40
2019-02-08T17:56:01.755Z,10.40
2019-02-08T17:58:32.726Z,10.40
2019-02-08T18:00:59.666Z,10.40
2019-02-08T18:03:26.450Z,10.40
2019-02-08T18:05:53.488Z,10.40
2019-02-08T18:08:21.185Z,10.40
2019-02-08T18:10:47.932Z,10.40
2019-02-08T18:13:14.938Z,10.40
2019-02-08T18:15:44.513Z,10.40
2019-02-08T18:18:11.246Z,10.40
2019-02-08T18:20:38.245Z,10.40
2019-02-08T18:23:04.939Z,10.40
2019-02-08T18:25:33.340Z,10.40
2019-02-08T18:27:59.966Z,10.40
2019-02-08T18:30:27.185Z,10.40
2019-02-08T18:32:53.922Z,10.40
2019-02-08T18:35:21.954Z,10.40
2019-02-08T18:37:50.497Z,10.40
2019-02-08T18:40:17.290Z,10.40
2019-02-08T18:42:43.972Z,10.40
2019-02-08T18:45:10.877Z,10.40
2019-02-08T18:47:37.487Z,10.40
2019-02-08T18:50:04.280Z,10.40
2019-02-08T18:52:30.951Z,10.40
2019-02-08T18:54:57.613Z,10.40
2019-02-08T18:57:24.315Z,10.40
2019-02-08T18:59:51.353Z,10.40
2019-02-08T19:02:18.005Z,10.40
2019-02-08T19:04:44.984Z,10.40
2019-02-08T19:07:11.687Z,10.40
2019-02-08T19:09:38.637Z,10.40
2019-02-08T19:12:06.960Z,10.40
2019-02-08T19:14:34.628Z,10.40
2019-02-08T19:17:04.191Z,10.40
2019-02-08T19:19:30.972Z,10.40
2019-02-08T19:21:58.218Z,10.40
2019-02-08T19:24:25.069Z,10.40
2019-02-08T19:26:52.061Z,10.40
2019-02-08T19:29:19.217Z,10.40
2019-02-08T19:31:45.985Z,10.40
2019-02-08T19:34:12.745Z,10.40
2019-02-08T19:36:39.526Z,10.40
2019-02-08T19:39:06.485Z,10.40
2019-02-08T19:41:33.235Z,10.40
2019-02-08T19:44:00.137Z,10.40
2019-02-08T19:46:29.808Z,10.40
2019-02-08T19:49:00.983Z,10.40
2019-02-08T19:51:27.673Z,10.40
2019-02-08T19:56:33.792Z,10.30
2019-02-08T19:59:02.701Z,10.40
2019-02-08T20:01:31.839Z,10.40
2019-02-08T20:03:59.926Z,10.40
2019-02-08T20:06:27.789Z,10.40
2019-02-08T20:08:54.437Z,10.40
2019-02-08T20:11:23.794Z,10.40
2019-02-08T20:13:50.584Z,10.40
2019-02-08T20:16:18.745Z,10.40
2019-02-08T20:18:45.473Z,10.40
2019-02-08T20:21:12.128Z,10.40
2019-02-08T20:23:39.253Z,10.40
2019-02-08T20:26:06.014Z,10.40
2019-02-08T20:28:33.174Z,10.40
2019-02-08T20:31:00.184Z,10.40
2019-02-08T20:33:27.032Z,10.40
2019-02-08T20:35:53.666Z,10.40
2019-02-08T20:38:22.578Z,10.40
2019-02-08T20:40:50.302Z,10.40
2019-02-08T20:43:17.103Z,10.40
2019-02-08T20:45:43.917Z,10.40
2019-02-08T20:48:10.693Z,10.40
2019-02-08T20:50:37.562Z,10.40
2019-02-08T20:53:04.211Z,10.40
2019-02-08T20:55:31.105Z,10.40
2019-02-08T20:57:58.265Z,10.40
2019-02-08T21:00:28.631Z,10.60
2019-02-08T21:02:57.561Z,10.30
2019-02-08T21:05:24.287Z,10.30
2019-02-08T21:07:52.402Z,10.30
2019-02-08T21:10:22.623Z,10.30
2019-02-08T21:12:50.975Z,10.30
2019-02-08T21:15:18.093Z,10.30
2019-02-08T21:17:44.747Z,10.30
2019-02-08T21:20:13.024Z,10.30
2019-02-08T21:22:40.195Z,10.30
2019-02-08T21:25:07.909Z,10.30
2019-02-08T21:27:34.646Z,10.30
2019-02-08T21:30:02.067Z,10.30
2019-02-08T21:32:29.174Z,10.30
2019-02-08T21:34:55.917Z,10.30
2019-02-08T21:37:22.792Z,10.30
2019-02-08T21:39:49.454Z,10.30
2019-02-08T21:42:17.248Z,10.30
2019-02-08T21:44:45.203Z,10.30
2019-02-08T21:47:14.884Z,10.30
2019-02-08T21:49:44.195Z,10.30
2019-02-08T21:52:10.935Z,10.30
2019-02-08T21:54:37.611Z,10.30
2019-02-08T21:57:04.342Z,10.30
2019-02-08T21:59:31.376Z,10.30
2019-02-08T22:01:58.008Z,10.30
2019-02-08T22:04:25.335Z,10.30
2019-02-08T22:06:52.072Z,10.30
2019-02-08T22:09:18.775Z,10.20
2019-02-08T22:11:45.500Z,10.20
2019-02-08T22:14:17.984Z,10.20
2019-02-08T22:16:44.711Z,10.20
2019-02-08T22:19:11.432Z,10.20
2019-02-08T22:21:38.075Z,10.20
2019-02-08T22:24:04.736Z,10.20
2019-02-08T22:26:31.360Z,10.20
2019-02-08T22:28:58.387Z,10.00
2019-02-08T22:31:25.127Z,10.20
2019-02-08T22:33:51.881Z,10.20
2019-02-08T22:36:18.649Z,10.20
2019-02-08T22:38:45.356Z,10.20
2019-02-08T22:41:11.990Z,9.80
2019-02-08T22:43:38.713Z,10.20
2019-02-08T22:46:05.398Z,10.20
2019-02-08T22:48:32.012Z,10.20
2019-02-08T22:50:58.951Z,10.10
2019-02-08T22:53:25.732Z,10.20
2019-02-08T22:55:52.432Z,10.20
2019-02-08T22:58:19.376Z,10.20
2019-02-08T23:00:46.257Z,10.20
2019-02-08T23:03:13.042Z,10.20
2019-02-08T23:05:45.810Z,10.20
2019-02-08T23:08:09.941Z,10.20
2019-02-08T23:10:36.548Z,10.20
2019-02-08T23:13:03.597Z,10.10
2019-02-08T23:15:30.325Z,10.10
2019-02-08T23:17:57.243Z,10.10
2019-02-08T23:20:23.837Z,10.10
2019-02-08T23:22:50.438Z,10.20
2019-02-08T23:25:17.031Z,10.10
2019-02-08T23:27:43.755Z,10.10
2019-02-08T23:30:10.566Z,10.10
2019-02-08T23:32:37.691Z,10.10
2019-02-08T23:35:04.585Z,10.10
2019-02-08T23:37:31.447Z,10.10
2019-02-08T23:39:58.131Z,10.10
2019-02-08T23:42:24.893Z,10.10
2019-02-08T23:44:51.827Z,10.10
2019-02-08T23:47:18.881Z,10.10
2019-02-08T23:49:45.619Z,10.10
2019-02-08T23:52:12.247Z,10.10
2019-02-08T23:54:39.122Z,10.10
2019-02-08T23:57:05.751Z,10.10
2019-02-08T23:59:37.980Z,10.10
