createdAt,value
2018-04-14T00:00:23.820Z,14.10
2018-04-14T00:00:57.851Z,14.10
2018-04-14T00:01:31.131Z,14.10
2018-04-14T00:02:04.405Z,14.10
2018-04-14T00:02:37.682Z,14.20
2018-04-14T00:03:10.936Z,14.10
2018-04-14T00:03:44.984Z,14.10
2018-04-14T00:04:18.248Z,14.10
2018-04-14T00:04:51.516Z,14.10
2018-04-14T00:05:25.799Z,14.00
2018-04-14T00:05:59.062Z,14.00
2018-04-14T00:06:32.338Z,14.00
2018-04-14T00:07:05.616Z,14.00
2018-04-14T00:07:38.895Z,14.00
2018-04-14T00:08:12.207Z,14.00
2018-04-14T00:08:46.248Z,14.00
2018-04-14T00:09:19.516Z,14.00
2018-04-14T00:09:53.563Z,13.90
2018-04-14T00:10:26.947Z,13.90
2018-04-14T00:11:00.237Z,13.90
2018-04-14T00:11:33.508Z,14.00
2018-04-14T00:12:06.788Z,13.90
2018-04-14T00:12:40.060Z,13.80
2018-04-14T00:13:13.332Z,13.80
2018-04-14T00:13:46.609Z,13.90
2018-04-14T00:14:19.901Z,13.80
2018-04-14T00:14:53.222Z,13.80
2018-04-14T00:15:27.280Z,13.80
2018-04-14T00:16:00.573Z,13.80
2018-04-14T00:16:33.844Z,13.80
2018-04-14T00:17:07.112Z,13.80
2018-04-14T00:17:40.380Z,13.80
2018-04-14T00:18:13.649Z,13.80
2018-04-14T00:18:46.934Z,13.70
2018-04-14T00:19:20.229Z,13.70
2018-04-14T00:19:54.265Z,13.70
2018-04-14T00:20:28.297Z,13.70
2018-04-14T00:21:01.580Z,13.70
2018-04-14T00:21:34.852Z,13.70
2018-04-14T00:22:08.128Z,13.70
2018-04-14T00:22:41.657Z,13.60
2018-04-14T00:23:14.924Z,13.70
2018-04-14T00:23:48.197Z,13.70
2018-04-14T00:24:21.502Z,13.70
2018-04-14T00:24:54.772Z,13.60
2018-04-14T00:25:28.045Z,13.60
2018-04-14T00:26:01.316Z,13.60
2018-04-14T00:26:34.589Z,13.60
2018-04-14T00:27:07.861Z,13.60
2018-04-14T00:27:41.142Z,13.60
2018-04-14T00:28:14.416Z,13.60
2018-04-14T00:28:47.688Z,13.60
2018-04-14T00:29:20.984Z,13.60
2018-04-14T00:29:54.256Z,13.60
2018-04-14T00:30:27.532Z,13.60
2018-04-14T00:31:01.568Z,13.50
2018-04-14T00:31:34.852Z,13.50
2018-04-14T00:32:08.134Z,13.50
2018-04-14T00:32:41.422Z,13.50
2018-04-14T00:33:14.705Z,13.60
2018-04-14T00:33:47.978Z,13.60
2018-04-14T00:34:21.265Z,13.60
2018-04-14T00:34:54.542Z,13.60
2018-04-14T00:35:27.836Z,13.60
2018-04-14T00:36:01.101Z,13.50
2018-04-14T00:36:34.384Z,13.50
2018-04-14T00:37:07.662Z,13.60
2018-04-14T00:37:41.695Z,13.50
2018-04-14T00:38:14.976Z,13.50
2018-04-14T00:38:48.252Z,13.50
2018-04-14T00:39:22.293Z,13.50
2018-04-14T00:39:55.577Z,13.50
2018-04-14T00:40:28.857Z,13.60
2018-04-14T00:41:02.188Z,13.60
2018-04-14T00:41:36.248Z,13.60
2018-04-14T00:42:09.524Z,13.60
2018-04-14T00:42:42.817Z,13.60
2018-04-14T00:43:16.091Z,13.50
2018-04-14T00:43:49.363Z,13.50
2018-04-14T00:44:22.652Z,13.50
2018-04-14T00:44:56.699Z,13.50
2018-04-14T00:45:29.972Z,13.50
2018-04-14T00:46:03.257Z,13.50
2018-04-14T00:46:36.700Z,13.50
2018-04-14T00:47:09.981Z,13.50
2018-04-14T00:47:43.276Z,13.50
2018-04-14T00:48:16.568Z,13.50
2018-04-14T00:48:50.629Z,13.60
2018-04-14T00:49:23.872Z,13.50
2018-04-14T00:49:57.157Z,13.60
2018-04-14T00:50:30.456Z,13.50
2018-04-14T00:51:03.717Z,13.50
2018-04-14T00:51:37.015Z,13.50
2018-04-14T00:52:10.322Z,13.50
2018-04-14T00:52:43.615Z,13.40
2018-04-14T00:53:28.717Z,13.40
2018-04-14T00:54:01.998Z,13.40
2018-04-14T00:54:35.270Z,13.40
2018-04-14T00:55:08.547Z,13.40
2018-04-14T00:55:41.836Z,13.40
2018-04-14T00:56:15.120Z,13.40
2018-04-14T00:56:48.393Z,13.40
2018-04-14T00:57:21.681Z,13.40
2018-04-14T00:57:54.949Z,13.40
2018-04-14T00:58:28.220Z,13.40
2018-04-14T00:59:01.499Z,13.40
2018-04-14T00:59:35.553Z,13.40
2018-04-14T01:00:08.836Z,13.40
2018-04-14T01:00:42.109Z,13.40
2018-04-14T01:01:15.392Z,13.40
2018-04-14T01:01:48.681Z,13.40
2018-04-14T01:02:21.981Z,13.50
2018-04-14T01:02:56.015Z,13.40
2018-04-14T01:03:29.295Z,13.40
2018-04-14T01:04:02.568Z,13.40
2018-04-14T01:04:35.841Z,13.50
2018-04-14T01:05:09.114Z,13.50
2018-04-14T01:05:43.143Z,13.40
2018-04-14T01:06:16.423Z,13.40
2018-04-14T01:06:49.701Z,13.40
2018-04-14T01:07:22.986Z,13.40
2018-04-14T01:07:56.265Z,13.40
2018-04-14T01:08:29.532Z,13.40
2018-04-14T01:09:02.803Z,13.30
2018-04-14T01:09:36.089Z,13.40
2018-04-14T01:10:09.356Z,13.40
2018-04-14T01:10:42.629Z,13.40
2018-04-14T01:11:15.940Z,13.40
2018-04-14T01:11:49.219Z,13.40
2018-04-14T01:12:22.497Z,13.40
2018-04-14T01:12:55.780Z,13.50
2018-04-14T01:13:29.071Z,13.50
2018-04-14T01:14:02.340Z,13.50
2018-04-14T01:14:36.103Z,13.50
2018-04-14T01:15:09.391Z,13.50
2018-04-14T01:15:42.664Z,13.40
2018-04-14T01:16:16.722Z,13.40
2018-04-14T01:16:49.994Z,13.40
2018-04-14T01:17:23.264Z,13.40
2018-04-14T01:17:56.552Z,13.30
2018-04-14T01:18:29.838Z,13.30
2018-04-14T01:19:03.092Z,13.30
2018-04-14T01:19:36.380Z,13.40
2018-04-14T01:20:09.661Z,13.30
2018-04-14T01:20:43.695Z,13.40
2018-04-14T01:21:16.961Z,13.40
2018-04-14T01:21:50.240Z,13.40
2018-04-14T01:22:23.510Z,13.40
2018-04-14T01:22:56.792Z,13.40
2018-04-14T01:23:30.280Z,13.50
2018-04-14T01:24:03.552Z,13.40
2018-04-14T01:24:36.840Z,13.40
2018-04-14T01:25:10.881Z,13.30
2018-04-14T01:25:44.943Z,13.30
2018-04-14T01:26:18.220Z,13.30
2018-04-14T01:26:51.514Z,13.30
2018-04-14T01:27:24.841Z,13.40
2018-04-14T01:27:58.108Z,13.40
2018-04-14T01:28:31.399Z,13.40
2018-04-14T01:29:04.672Z,13.40
2018-04-14T01:29:37.952Z,13.40
2018-04-14T01:30:11.233Z,13.40
2018-04-14T01:30:44.515Z,13.40
2018-04-14T01:31:17.792Z,13.30
2018-04-14T01:31:51.076Z,13.30
2018-04-14T01:32:24.360Z,13.30
2018-04-14T01:32:57.623Z,13.30
2018-04-14T01:33:31.664Z,13.30
2018-04-14T01:34:04.968Z,13.30
2018-04-14T01:34:38.254Z,13.30
2018-04-14T01:35:11.837Z,13.40
2018-04-14T01:35:45.111Z,13.30
2018-04-14T01:36:18.385Z,13.30
2018-04-14T01:36:51.661Z,13.30
2018-04-14T01:37:25.709Z,13.30
2018-04-14T01:37:59.748Z,13.30
2018-04-14T01:38:33.023Z,13.30
2018-04-14T01:39:06.321Z,13.30
2018-04-14T01:39:39.597Z,13.30
2018-04-14T01:40:12.876Z,13.30
2018-04-14T01:40:46.141Z,13.20
2018-04-14T01:41:19.403Z,13.20
2018-04-14T01:41:52.688Z,13.30
2018-04-14T01:42:25.956Z,13.20
2018-04-14T01:42:59.245Z,13.30
2018-04-14T01:43:32.540Z,13.30
2018-04-14T01:44:05.833Z,13.30
2018-04-14T01:44:39.110Z,13.30
2018-04-14T01:45:12.472Z,13.30
2018-04-14T01:45:45.740Z,13.30
2018-04-14T01:46:19.027Z,13.30
2018-04-14T01:46:52.294Z,13.30
2018-04-14T01:47:25.574Z,13.30
2018-04-14T01:47:59.620Z,13.30
2018-04-14T01:48:32.892Z,13.20
2018-04-14T01:49:06.177Z,13.30
2018-04-14T01:49:39.485Z,13.30
2018-04-14T01:50:12.763Z,13.30
2018-04-14T01:50:46.024Z,13.30
2018-04-14T01:51:19.292Z,13.30
2018-04-14T01:51:52.577Z,13.30
2018-04-14T01:52:25.847Z,13.30
2018-04-14T01:52:59.117Z,13.40
2018-04-14T01:53:32.392Z,13.30
2018-04-14T01:54:05.679Z,13.30
2018-04-14T01:54:38.957Z,13.30
2018-04-14T01:55:12.223Z,13.40
2018-04-14T01:55:45.516Z,13.30
2018-04-14T01:56:18.790Z,13.30
2018-04-14T01:56:52.064Z,13.30
2018-04-14T01:57:25.337Z,13.30
2018-04-14T01:57:58.612Z,13.40
2018-04-14T01:58:32.648Z,13.40
2018-04-14T01:59:05.925Z,13.40
2018-04-14T01:59:39.196Z,13.40
2018-04-14T02:00:12.489Z,13.40
2018-04-14T02:00:45.768Z,13.40
2018-04-14T02:01:19.063Z,13.40
2018-04-14T02:01:52.336Z,13.40
2018-04-14T02:02:25.637Z,13.40
2018-04-14T02:02:58.916Z,13.40
2018-04-14T02:03:32.198Z,13.40
2018-04-14T02:04:05.481Z,13.40
2018-04-14T02:04:38.772Z,13.40
2018-04-14T02:05:12.037Z,13.40
2018-04-14T02:05:45.318Z,13.40
2018-04-14T02:06:18.583Z,13.40
2018-04-14T02:06:51.936Z,13.40
2018-04-14T02:07:25.208Z,13.40
2018-04-14T02:07:58.488Z,13.50
2018-04-14T02:08:31.757Z,13.50
2018-04-14T02:09:05.038Z,13.50
2018-04-14T02:09:39.348Z,13.50
2018-04-14T02:10:12.632Z,13.50
2018-04-14T02:10:45.911Z,13.50
2018-04-14T02:11:19.191Z,13.50
2018-04-14T02:11:52.464Z,13.40
2018-04-14T02:12:25.732Z,13.50
2018-04-14T02:12:59.781Z,13.50
2018-04-14T02:13:33.057Z,13.50
2018-04-14T02:14:06.336Z,13.50
2018-04-14T02:14:39.637Z,13.50
2018-04-14T02:15:13.230Z,13.50
2018-04-14T02:15:46.489Z,13.50
2018-04-14T02:16:19.772Z,13.50
2018-04-14T02:16:53.035Z,13.50
2018-04-14T02:17:26.309Z,13.50
2018-04-14T02:17:59.572Z,13.50
2018-04-14T02:18:32.862Z,13.50
2018-04-14T02:19:06.134Z,13.50
2018-04-14T02:19:39.412Z,13.50
2018-04-14T02:20:12.709Z,13.50
2018-04-14T02:20:45.983Z,13.50
2018-04-14T02:21:19.261Z,13.50
2018-04-14T02:21:52.536Z,13.50
2018-04-14T02:22:26.064Z,13.50
2018-04-14T02:22:59.435Z,13.50
2018-04-14T02:23:32.701Z,13.50
2018-04-14T02:24:05.991Z,13.40
2018-04-14T02:24:39.265Z,13.40
2018-04-14T02:25:12.555Z,13.50
2018-04-14T02:25:45.833Z,13.50
2018-04-14T02:26:19.107Z,13.50
2018-04-14T02:26:52.391Z,13.40
2018-04-14T02:27:25.661Z,13.40
2018-04-14T02:27:58.933Z,13.40
2018-04-14T02:28:32.188Z,13.40
2018-04-14T02:29:06.244Z,13.50
2018-04-14T02:29:39.512Z,13.40
2018-04-14T02:30:12.828Z,13.50
2018-04-14T02:30:46.114Z,13.50
2018-04-14T02:31:19.387Z,13.50
2018-04-14T02:31:52.664Z,13.50
2018-04-14T02:32:26.161Z,13.50
2018-04-14T02:32:59.437Z,13.50
2018-04-14T02:33:32.708Z,13.40
2018-04-14T02:34:05.980Z,13.40
2018-04-14T02:34:39.244Z,13.50
2018-04-14T02:35:12.515Z,13.40
2018-04-14T02:35:45.831Z,13.50
2018-04-14T02:36:19.112Z,13.50
2018-04-14T02:36:52.388Z,13.50
2018-04-14T02:37:25.651Z,13.50
2018-04-14T02:37:59.701Z,13.50
2018-04-14T02:38:32.968Z,13.50
2018-04-14T02:39:06.285Z,13.50
2018-04-14T02:39:39.577Z,13.50
2018-04-14T02:40:12.845Z,13.50
2018-04-14T02:40:46.884Z,13.50
2018-04-14T02:41:20.191Z,13.50
2018-04-14T02:41:54.240Z,13.50
2018-04-14T02:42:27.509Z,13.50
2018-04-14T02:43:00.790Z,13.50
2018-04-14T02:43:34.069Z,13.40
2018-04-14T02:44:07.354Z,13.30
2018-04-14T02:44:40.633Z,13.30
2018-04-14T02:45:13.910Z,13.30
2018-04-14T02:45:47.188Z,13.40
2018-04-14T02:46:20.464Z,13.40
2018-04-14T02:46:53.777Z,13.40
2018-04-14T02:47:27.043Z,13.40
2018-04-14T02:48:00.320Z,13.50
2018-04-14T02:48:34.342Z,13.40
2018-04-14T02:49:07.637Z,13.40
2018-04-14T02:49:40.916Z,13.40
2018-04-14T02:50:14.193Z,13.40
2018-04-14T02:50:47.482Z,13.40
2018-04-14T02:51:21.537Z,13.40
2018-04-14T02:51:54.811Z,13.40
2018-04-14T02:52:28.075Z,13.40
2018-04-14T02:53:01.350Z,13.40
2018-04-14T02:53:34.633Z,13.40
2018-04-14T02:54:07.918Z,13.40
2018-04-14T02:54:41.193Z,13.40
2018-04-14T02:55:14.470Z,13.40
2018-04-14T02:55:47.742Z,13.50
2018-04-14T02:56:21.028Z,13.40
2018-04-14T02:56:54.312Z,13.40
2018-04-14T02:57:27.585Z,13.40
2018-04-14T02:58:00.852Z,13.40
2018-04-14T02:58:34.878Z,13.40
2018-04-14T02:59:08.152Z,13.40
2018-04-14T02:59:41.417Z,13.50
2018-04-14T03:00:15.466Z,13.50
2018-04-14T03:00:48.738Z,13.50
2018-04-14T03:01:22.015Z,13.50
2018-04-14T03:01:55.312Z,13.50
2018-04-14T03:02:28.594Z,13.50
2018-04-14T03:03:01.881Z,13.50
2018-04-14T03:03:35.164Z,13.50
2018-04-14T03:04:08.442Z,13.50
2018-04-14T03:04:41.721Z,13.50
2018-04-14T03:05:14.994Z,13.50
2018-04-14T03:05:48.264Z,13.50
2018-04-14T03:06:21.552Z,13.50
2018-04-14T03:06:54.850Z,13.50
2018-04-14T03:07:28.121Z,13.50
2018-04-14T03:08:01.400Z,13.50
2018-04-14T03:08:34.676Z,13.50
2018-04-14T03:09:08.010Z,13.50
2018-04-14T03:09:41.221Z,13.50
2018-04-14T03:10:14.529Z,13.50
2018-04-14T03:10:47.793Z,13.50
2018-04-14T03:11:21.068Z,13.50
2018-04-14T03:11:54.408Z,13.40
2018-04-14T03:12:27.689Z,13.30
2018-04-14T03:13:00.985Z,13.40
2018-04-14T03:13:34.261Z,13.40
2018-04-14T03:14:07.536Z,13.40
2018-04-14T03:14:40.802Z,13.40
2018-04-14T03:15:14.079Z,13.40
2018-04-14T03:15:48.107Z,13.40
2018-04-14T03:16:21.400Z,13.40
2018-04-14T03:16:54.672Z,13.40
2018-04-14T03:17:27.957Z,13.40
2018-04-14T03:18:01.223Z,13.50
2018-04-14T03:18:34.512Z,13.40
2018-04-14T03:19:08.548Z,13.40
2018-04-14T03:19:41.828Z,13.40
2018-04-14T03:20:15.117Z,13.50
2018-04-14T03:20:49.153Z,13.40
2018-04-14T03:21:22.428Z,13.40
2018-04-14T03:21:55.696Z,13.50
2018-04-14T03:22:28.984Z,13.40
2018-04-14T03:23:02.269Z,13.50
2018-04-14T03:23:35.538Z,13.50
2018-04-14T03:24:08.801Z,13.50
2018-04-14T03:24:42.845Z,13.40
2018-04-14T03:25:16.108Z,13.40
2018-04-14T03:25:50.232Z,13.50
2018-04-14T03:26:24.274Z,13.40
2018-04-14T03:26:57.553Z,13.40
2018-04-14T03:27:31.701Z,13.50
2018-04-14T03:28:04.968Z,13.40
2018-04-14T03:28:39.012Z,13.50
2018-04-14T03:29:12.290Z,13.40
2018-04-14T03:29:45.576Z,13.40
2018-04-14T03:30:18.853Z,13.40
2018-04-14T03:30:52.159Z,13.40
2018-04-14T03:31:25.436Z,13.40
2018-04-14T03:31:59.465Z,13.40
2018-04-14T03:32:32.780Z,13.40
2018-04-14T03:33:06.067Z,13.40
2018-04-14T03:33:39.346Z,13.30
2018-04-14T03:34:12.627Z,13.30
2018-04-14T03:34:45.910Z,13.40
2018-04-14T03:35:19.209Z,13.40
2018-04-14T03:35:52.499Z,13.40
2018-04-14T03:36:26.544Z,13.50
2018-04-14T03:36:59.908Z,13.40
2018-04-14T03:37:33.212Z,13.50
2018-04-14T03:38:06.481Z,13.50
2018-04-14T03:38:39.758Z,13.50
2018-04-14T03:39:13.038Z,13.50
2018-04-14T03:39:46.305Z,13.50
2018-04-14T03:40:19.584Z,13.50
2018-04-14T03:40:52.857Z,13.40
2018-04-14T03:41:26.131Z,13.40
2018-04-14T03:41:59.417Z,13.40
2018-04-14T03:42:33.480Z,13.40
2018-04-14T03:43:06.774Z,13.40
2018-04-14T03:43:40.036Z,13.50
2018-04-14T03:44:13.317Z,13.50
2018-04-14T03:44:46.592Z,13.50
2018-04-14T03:45:19.890Z,13.50
2018-04-14T03:45:53.168Z,13.40
2018-04-14T03:46:26.449Z,13.40
2018-04-14T03:46:59.728Z,13.40
2018-04-14T03:47:32.995Z,13.40
2018-04-14T03:48:06.298Z,13.40
2018-04-14T03:48:40.348Z,13.40
2018-04-14T03:49:13.633Z,13.50
2018-04-14T03:49:47.672Z,13.40
2018-04-14T03:50:21.712Z,13.50
2018-04-14T03:50:54.980Z,13.50
2018-04-14T03:51:28.259Z,13.40
2018-04-14T03:52:01.540Z,13.40
2018-04-14T03:52:34.818Z,13.30
2018-04-14T03:53:08.100Z,13.30
2018-04-14T03:53:41.385Z,13.40
2018-04-14T03:54:14.659Z,13.40
2018-04-14T03:54:47.920Z,13.40
2018-04-14T03:55:21.964Z,13.40
2018-04-14T03:55:55.239Z,13.40
2018-04-14T03:56:28.508Z,13.40
2018-04-14T03:57:01.791Z,13.40
2018-04-14T03:57:35.065Z,13.40
2018-04-14T03:58:08.357Z,13.40
2018-04-14T03:58:41.636Z,13.40
2018-04-14T03:59:14.909Z,13.40
2018-04-14T03:59:48.181Z,13.40
2018-04-14T04:00:21.449Z,13.40
2018-04-14T04:00:54.733Z,13.30
2018-04-14T04:01:27.996Z,13.30
2018-04-14T04:02:02.034Z,13.30
2018-04-14T04:02:35.318Z,13.30
2018-04-14T04:03:08.580Z,13.30
2018-04-14T04:03:41.877Z,13.30
2018-04-14T04:04:15.155Z,13.30
2018-04-14T04:04:48.429Z,13.40
2018-04-14T04:05:21.703Z,13.30
2018-04-14T04:05:54.992Z,13.30
2018-04-14T04:06:28.256Z,13.30
2018-04-14T04:07:01.534Z,13.30
2018-04-14T04:07:34.809Z,13.30
2018-04-14T04:08:08.096Z,13.40
2018-04-14T04:08:41.359Z,13.40
2018-04-14T04:09:14.644Z,13.40
2018-04-14T04:09:47.925Z,13.40
2018-04-14T04:10:21.978Z,13.30
2018-04-14T04:10:55.265Z,13.30
2018-04-14T04:11:28.547Z,13.30
2018-04-14T04:12:01.831Z,13.20
2018-04-14T04:12:35.108Z,13.30
2018-04-14T04:13:08.388Z,13.30
2018-04-14T04:13:41.668Z,13.30
2018-04-14T04:14:14.967Z,13.30
2018-04-14T04:14:48.276Z,13.30
2018-04-14T04:15:21.547Z,13.40
2018-04-14T04:15:55.581Z,13.40
2018-04-14T04:16:29.627Z,13.40
2018-04-14T04:17:03.663Z,13.40
2018-04-14T04:17:36.960Z,13.40
2018-04-14T04:18:10.264Z,13.40
2018-04-14T04:18:55.294Z,13.40
2018-04-14T04:19:40.583Z,13.40
2018-04-14T04:20:22.604Z,13.40
2018-04-14T04:21:07.828Z,13.40
2018-04-14T04:21:54.506Z,13.40
2018-04-14T04:22:39.700Z,13.40
2018-04-14T04:23:25.671Z,13.40
2018-04-14T04:24:10.676Z,13.40
2018-04-14T04:24:55.792Z,13.40
2018-04-14T04:25:39.749Z,13.40
2018-04-14T04:26:13.031Z,13.40
2018-04-14T04:26:46.292Z,13.40
2018-04-14T04:27:20.357Z,13.30
2018-04-14T04:27:53.629Z,13.30
2018-04-14T04:28:26.916Z,13.30
2018-04-14T04:29:00.198Z,13.40
2018-04-14T04:29:33.493Z,13.40
2018-04-14T04:30:06.771Z,13.40
2018-04-14T04:30:40.038Z,13.40
2018-04-14T04:31:13.321Z,13.40
2018-04-14T04:31:46.720Z,13.40
2018-04-14T04:32:20.757Z,13.30
2018-04-14T04:32:54.039Z,13.30
2018-04-14T04:33:27.326Z,13.40
2018-04-14T04:34:00.593Z,13.40
2018-04-14T04:34:33.866Z,13.40
2018-04-14T04:35:07.158Z,13.40
2018-04-14T04:35:40.437Z,13.40
2018-04-14T04:36:13.717Z,13.40
2018-04-14T04:36:47.001Z,13.40
2018-04-14T04:37:20.280Z,13.40
2018-04-14T04:37:53.552Z,13.40
2018-04-14T04:38:26.824Z,13.30
2018-04-14T04:39:00.105Z,13.40
2018-04-14T04:39:33.388Z,13.40
2018-04-14T04:40:07.439Z,13.40
2018-04-14T04:40:40.712Z,13.40
2018-04-14T04:41:13.984Z,13.40
2018-04-14T04:41:47.280Z,13.30
2018-04-14T04:42:20.539Z,13.40
2018-04-14T04:42:53.813Z,13.40
2018-04-14T04:43:27.090Z,13.40
2018-04-14T04:44:00.368Z,13.30
2018-04-14T04:44:33.644Z,13.30
2018-04-14T04:45:06.919Z,13.30
2018-04-14T04:45:40.199Z,13.30
2018-04-14T04:46:13.476Z,13.30
2018-04-14T04:46:46.767Z,13.40
2018-04-14T04:47:20.041Z,13.30
2018-04-14T04:47:53.317Z,13.30
2018-04-14T04:48:26.590Z,13.30
2018-04-14T04:48:59.893Z,13.30
2018-04-14T04:49:33.130Z,13.30
2018-04-14T04:50:07.168Z,13.30
2018-04-14T04:50:40.449Z,13.30
2018-04-14T04:51:13.727Z,13.30
2018-04-14T04:51:47.016Z,13.30
2018-04-14T04:52:20.300Z,13.30
2018-04-14T04:52:53.569Z,13.30
2018-04-14T04:53:26.847Z,13.40
2018-04-14T04:54:00.119Z,13.30
2018-04-14T04:54:33.391Z,13.30
2018-04-14T04:55:06.669Z,13.30
2018-04-14T04:55:39.943Z,13.30
2018-04-14T04:56:13.228Z,13.30
2018-04-14T04:56:46.502Z,13.30
2018-04-14T04:57:19.776Z,13.30
2018-04-14T04:57:53.065Z,13.30
2018-04-14T04:58:26.341Z,13.40
2018-04-14T04:58:59.608Z,13.40
2018-04-14T04:59:33.644Z,13.40
2018-04-14T05:00:06.924Z,13.40
2018-04-14T05:00:40.210Z,13.40
2018-04-14T05:01:13.492Z,13.30
2018-04-14T05:01:46.780Z,13.30
2018-04-14T05:02:20.052Z,13.30
2018-04-14T05:02:53.320Z,13.40
2018-04-14T05:03:26.589Z,13.30
2018-04-14T05:03:59.865Z,13.30
2018-04-14T05:04:33.130Z,13.30
2018-04-14T05:05:07.165Z,13.30
2018-04-14T05:05:40.458Z,13.30
2018-04-14T05:06:13.725Z,13.30
2018-04-14T05:06:47.029Z,13.30
2018-04-14T05:07:20.312Z,13.30
2018-04-14T05:07:53.597Z,13.30
2018-04-14T05:08:26.868Z,13.30
2018-04-14T05:09:00.148Z,13.30
2018-04-14T05:09:33.433Z,13.30
2018-04-14T05:10:06.702Z,13.30
2018-04-14T05:10:40.003Z,13.30
2018-04-14T05:11:13.304Z,13.30
2018-04-14T05:11:46.589Z,13.30
2018-04-14T05:12:20.620Z,13.30
2018-04-14T05:12:53.893Z,13.30
2018-04-14T05:13:27.956Z,13.30
2018-04-14T05:14:01.223Z,13.30
2018-04-14T05:14:34.551Z,13.30
2018-04-14T05:15:07.856Z,13.30
2018-04-14T05:15:41.141Z,13.30
2018-04-14T05:16:14.411Z,13.30
2018-04-14T05:16:47.700Z,13.30
2018-04-14T05:17:20.969Z,13.20
2018-04-14T05:17:54.246Z,13.10
2018-04-14T05:18:27.520Z,13.10
2018-04-14T05:19:00.815Z,13.10
2018-04-14T05:19:34.098Z,13.10
2018-04-14T05:20:07.366Z,13.00
2018-04-14T05:20:40.669Z,12.90
2018-04-14T05:21:13.937Z,13.00
2018-04-14T05:21:47.189Z,13.00
2018-04-14T05:22:20.469Z,13.00
2018-04-14T05:22:53.735Z,13.00
2018-04-14T05:23:27.028Z,12.90
2018-04-14T05:24:00.318Z,12.90
2018-04-14T05:24:33.584Z,12.90
2018-04-14T05:25:07.113Z,13.00
2018-04-14T05:25:40.404Z,13.00
2018-04-14T05:26:13.717Z,13.00
2018-04-14T05:26:47.756Z,13.10
2018-04-14T05:27:21.041Z,13.10
2018-04-14T05:27:54.330Z,13.10
2018-04-14T05:28:27.924Z,13.10
2018-04-14T05:29:01.208Z,13.10
2018-04-14T05:29:34.478Z,13.10
2018-04-14T05:30:07.756Z,13.00
2018-04-14T05:30:41.045Z,13.00
2018-04-14T05:31:14.321Z,12.90
2018-04-14T05:31:47.593Z,12.90
2018-04-14T05:32:20.892Z,13.00
2018-04-14T05:32:54.363Z,13.00
2018-04-14T05:33:27.649Z,13.10
2018-04-14T05:34:01.688Z,13.10
2018-04-14T05:34:35.721Z,13.10
2018-04-14T05:35:09.241Z,13.10
2018-04-14T05:35:42.473Z,13.10
2018-04-14T05:36:15.751Z,13.10
2018-04-14T05:36:49.027Z,13.10
2018-04-14T05:37:22.319Z,13.10
2018-04-14T05:37:55.600Z,13.10
2018-04-14T05:38:28.889Z,13.10
2018-04-14T05:39:02.156Z,13.10
2018-04-14T05:39:35.441Z,13.10
2018-04-14T05:40:08.702Z,13.10
2018-04-14T05:40:41.979Z,13.00
2018-04-14T05:41:15.251Z,13.10
2018-04-14T05:41:49.292Z,13.10
2018-04-14T05:42:22.584Z,13.10
2018-04-14T05:42:55.882Z,13.20
2018-04-14T05:43:29.161Z,13.20
2018-04-14T05:44:02.440Z,13.20
2018-04-14T05:44:35.729Z,13.20
2018-04-14T05:45:09.024Z,13.10
2018-04-14T05:45:42.292Z,13.10
2018-04-14T05:46:15.563Z,13.10
2018-04-14T05:46:48.852Z,13.10
2018-04-14T05:47:22.147Z,13.10
2018-04-14T05:47:56.214Z,13.10
2018-04-14T05:48:29.475Z,13.10
2018-04-14T05:49:02.756Z,13.10
2018-04-14T05:49:36.040Z,13.10
2018-04-14T05:50:09.316Z,13.20
2018-04-14T05:50:42.580Z,13.10
2018-04-14T05:51:15.873Z,13.20
2018-04-14T05:51:49.149Z,13.20
2018-04-14T05:52:22.464Z,13.20
2018-04-14T05:52:55.716Z,13.10
2018-04-14T05:53:29.004Z,13.00
2018-04-14T05:54:02.292Z,13.00
2018-04-14T05:54:35.574Z,13.10
2018-04-14T05:55:10.359Z,13.20
2018-04-14T05:55:43.649Z,13.10
2018-04-14T05:56:16.924Z,13.20
2018-04-14T05:56:50.189Z,13.20
2018-04-14T05:57:23.465Z,13.30
2018-04-14T05:57:56.760Z,13.30
2018-04-14T05:58:30.032Z,13.30
2018-04-14T05:59:03.320Z,13.30
2018-04-14T05:59:36.594Z,13.30
2018-04-14T06:00:09.885Z,13.40
2018-04-14T06:00:43.142Z,13.30
2018-04-14T06:01:16.409Z,13.20
2018-04-14T06:01:50.444Z,13.30
2018-04-14T06:02:23.732Z,13.20
2018-04-14T06:02:57.026Z,13.20
2018-04-14T06:03:30.288Z,13.20
2018-04-14T06:04:03.648Z,13.20
2018-04-14T06:04:36.917Z,13.20
2018-04-14T06:05:10.192Z,13.20
2018-04-14T06:05:43.474Z,13.20
2018-04-14T06:06:16.767Z,13.10
2018-04-14T06:06:50.041Z,13.10
2018-04-14T06:07:23.320Z,13.10
2018-04-14T06:07:56.624Z,13.20
2018-04-14T06:08:29.929Z,13.20
2018-04-14T06:09:03.262Z,13.30
2018-04-14T06:09:36.512Z,13.30
2018-04-14T06:10:09.792Z,13.30
2018-04-14T06:10:43.080Z,13.30
2018-04-14T06:11:16.366Z,13.30
2018-04-14T06:11:50.405Z,13.40
2018-04-14T06:12:23.684Z,13.30
2018-04-14T06:12:56.968Z,13.30
2018-04-14T06:13:30.256Z,13.40
2018-04-14T06:14:03.532Z,13.30
2018-04-14T06:14:36.817Z,13.40
2018-04-14T06:15:10.196Z,13.40
2018-04-14T06:15:43.470Z,13.40
2018-04-14T06:16:16.740Z,13.40
2018-04-14T06:16:50.032Z,13.40
2018-04-14T06:17:23.312Z,13.40
2018-04-14T06:17:57.265Z,13.40
2018-04-14T06:18:31.324Z,13.30
2018-04-14T06:19:04.603Z,13.30
2018-04-14T06:19:37.921Z,13.20
2018-04-14T06:20:11.228Z,13.20
2018-04-14T06:20:44.545Z,13.10
2018-04-14T06:21:17.862Z,13.20
2018-04-14T06:21:51.163Z,13.30
2018-04-14T06:22:25.211Z,13.20
2018-04-14T06:22:58.474Z,13.20
2018-04-14T06:23:31.765Z,13.30
2018-04-14T06:24:05.055Z,13.40
2018-04-14T06:24:38.319Z,13.40
2018-04-14T06:25:11.612Z,13.40
2018-04-14T06:25:44.889Z,13.40
2018-04-14T06:26:18.181Z,13.40
2018-04-14T06:26:51.452Z,13.40
2018-04-14T06:27:24.741Z,13.40
2018-04-14T06:27:58.031Z,13.30
2018-04-14T06:28:31.301Z,13.40
2018-04-14T06:29:04.596Z,13.40
2018-04-14T06:29:38.648Z,13.40
2018-04-14T06:30:11.930Z,13.40
2018-04-14T06:30:45.204Z,13.50
2018-04-14T06:31:18.477Z,13.60
2018-04-14T06:31:51.755Z,13.50
2018-04-14T06:32:25.017Z,13.30
2018-04-14T06:32:58.292Z,13.30
2018-04-14T06:33:31.564Z,13.30
2018-04-14T06:34:04.862Z,13.30
2018-04-14T06:34:38.141Z,13.40
2018-04-14T06:35:11.412Z,13.50
2018-04-14T06:35:44.706Z,13.50
2018-04-14T06:36:17.964Z,13.50
2018-04-14T06:36:51.236Z,13.40
2018-04-14T06:37:24.513Z,13.40
2018-04-14T06:37:57.808Z,13.40
2018-04-14T06:38:31.060Z,13.40
2018-04-14T06:39:04.373Z,13.30
2018-04-14T06:39:38.413Z,13.10
2018-04-14T06:40:11.680Z,13.10
2018-04-14T06:40:44.944Z,13.10
2018-04-14T06:41:18.213Z,13.10
2018-04-14T06:41:52.257Z,13.10
2018-04-14T06:42:25.527Z,13.10
2018-04-14T06:42:58.801Z,13.10
2018-04-14T06:43:32.072Z,13.00
2018-04-14T06:44:05.398Z,13.00
2018-04-14T06:44:38.644Z,12.90
2018-04-14T06:45:11.913Z,12.80
2018-04-14T06:45:45.194Z,12.90
2018-04-14T06:46:18.478Z,13.00
2018-04-14T06:46:51.771Z,13.00
2018-04-14T06:47:25.033Z,13.00
2018-04-14T06:47:58.327Z,13.10
2018-04-14T06:48:31.592Z,13.20
2018-04-14T06:49:04.903Z,13.30
2018-04-14T06:49:38.818Z,13.30
2018-04-14T06:50:12.130Z,13.30
2018-04-14T06:50:45.348Z,13.20
2018-04-14T06:51:18.627Z,13.20
2018-04-14T06:51:51.906Z,13.20
2018-04-14T06:52:25.169Z,13.40
2018-04-14T06:52:59.240Z,13.50
2018-04-14T06:53:33.281Z,13.50
2018-04-14T06:54:06.544Z,13.50
2018-04-14T06:54:39.817Z,13.60
2018-04-14T06:55:13.089Z,13.60
2018-04-14T06:55:47.153Z,13.80
2018-04-14T06:56:20.434Z,13.80
2018-04-14T06:56:53.699Z,13.90
2018-04-14T06:57:26.968Z,13.90
2018-04-14T06:58:01.004Z,14.00
2018-04-14T06:58:34.288Z,14.00
2018-04-14T06:59:07.593Z,13.90
2018-04-14T06:59:40.873Z,13.80
2018-04-14T07:00:14.159Z,13.80
2018-04-14T07:00:47.428Z,13.90
2018-04-14T07:01:20.709Z,13.90
2018-04-14T07:01:53.998Z,13.90
2018-04-14T07:02:27.278Z,13.80
2018-04-14T07:03:00.558Z,13.80
2018-04-14T07:03:33.861Z,13.80
2018-04-14T07:04:07.137Z,14.00
2018-04-14T07:04:40.634Z,14.00
2018-04-14T07:05:13.900Z,14.00
2018-04-14T07:05:47.285Z,14.00
2018-04-14T07:06:20.610Z,13.90
2018-04-14T07:06:53.956Z,13.90
2018-04-14T07:07:27.629Z,13.90
2018-04-14T07:08:00.916Z,13.90
2018-04-14T07:08:34.182Z,13.90
2018-04-14T07:09:07.445Z,13.90
2018-04-14T07:09:40.731Z,14.00
2018-04-14T07:10:14.037Z,13.90
2018-04-14T07:10:47.293Z,13.90
2018-04-14T07:11:20.562Z,13.90
2018-04-14T07:11:53.850Z,14.00