createdAt,value
2019-01-19T00:00:30.188Z,1016.05
2019-01-19T00:01:30.187Z,1016.01
2019-01-19T00:02:30.186Z,1016.07
2019-01-19T00:03:30.065Z,1016.03
2019-01-19T00:04:30.072Z,1016.04
2019-01-19T00:05:29.949Z,1016.05
2019-01-19T00:06:29.952Z,1016.00
2019-01-19T00:07:29.828Z,1016.02
2019-01-19T00:08:29.833Z,1015.97
2019-01-19T00:09:29.819Z,1016.01
2019-01-19T00:10:29.704Z,1015.97
2019-01-19T00:11:29.704Z,1015.96
2019-01-19T00:12:29.584Z,1015.97
2019-01-19T00:13:29.583Z,1015.96
2019-01-19T00:14:29.468Z,1015.93
2019-01-19T00:15:29.467Z,1015.93
2019-01-19T00:16:29.348Z,1015.97
2019-01-19T00:17:29.341Z,1015.96
2019-01-19T00:18:29.354Z,1015.95
2019-01-19T00:19:29.225Z,1015.95
2019-01-19T00:20:29.221Z,1015.94
2019-01-19T00:21:29.102Z,1015.95
2019-01-19T00:22:29.099Z,1015.95
2019-01-19T00:23:28.979Z,1015.92
2019-01-19T00:24:28.985Z,1015.93
2019-01-19T00:25:28.975Z,1015.89
2019-01-19T00:26:28.859Z,1015.91
2019-01-19T00:27:28.860Z,1015.89
2019-01-19T00:28:28.745Z,1015.89
2019-01-19T00:29:28.743Z,1015.88
2019-01-19T00:30:28.623Z,1015.89
2019-01-19T00:31:28.623Z,1015.91
2019-01-19T00:32:28.497Z,1015.86
2019-01-19T00:33:28.505Z,1015.88
2019-01-19T00:34:33.987Z,1015.87
2019-01-19T00:35:28.379Z,1015.90
2019-01-19T00:36:28.377Z,1015.89
2019-01-19T00:37:28.257Z,1015.85
2019-01-19T00:38:28.258Z,1015.85
2019-01-19T00:39:28.138Z,1015.86
2019-01-19T00:40:28.136Z,1015.87
2019-01-19T00:41:28.140Z,1015.84
2019-01-19T00:42:28.018Z,1015.86
2019-01-19T00:43:28.016Z,1015.85
2019-01-19T00:44:27.901Z,1015.83
2019-01-19T00:45:27.895Z,1015.82
2019-01-19T00:46:27.783Z,1015.84
2019-01-19T00:47:27.773Z,1015.85
2019-01-19T00:48:27.776Z,1015.81
2019-01-19T00:49:27.662Z,1015.84
2019-01-19T00:50:27.661Z,1015.82
2019-01-19T00:51:27.535Z,1015.85
2019-01-19T00:52:27.533Z,1015.82
2019-01-19T00:53:27.419Z,1015.83
2019-01-19T00:54:27.418Z,1015.84
2019-01-19T00:55:27.295Z,1015.83
2019-01-19T00:56:27.292Z,1015.85
2019-01-19T00:57:27.298Z,1015.83
2019-01-19T00:58:27.182Z,1015.82
2019-01-19T00:59:27.174Z,1015.83
2019-01-19T01:00:27.057Z,1015.77
2019-01-19T01:01:27.055Z,1015.83
2019-01-19T01:02:26.936Z,1015.81
2019-01-19T01:03:26.941Z,1015.83
2019-01-19T01:04:26.942Z,1015.79
2019-01-19T01:05:26.815Z,1015.81
2019-01-19T01:06:26.821Z,1015.78
2019-01-19T01:07:26.691Z,1015.75
2019-01-19T01:08:26.690Z,1015.74
2019-01-19T01:09:26.572Z,1015.72
2019-01-19T01:10:26.569Z,1015.75
2019-01-19T01:11:26.566Z,1015.71
2019-01-19T01:12:26.452Z,1015.72
2019-01-19T01:13:26.453Z,1015.76
2019-01-19T01:14:26.331Z,1015.71
2019-01-19T01:15:26.339Z,1015.77
2019-01-19T01:16:26.212Z,1015.74
2019-01-19T01:17:26.210Z,1015.73
2019-01-19T01:18:26.087Z,1015.73
2019-01-19T01:19:26.105Z,1015.72
2019-01-19T01:20:26.090Z,1015.75
2019-01-19T01:21:25.974Z,1015.77
2019-01-19T01:22:25.967Z,1015.75
2019-01-19T01:23:25.847Z,1015.75
2019-01-19T01:24:25.852Z,1015.77
2019-01-19T01:25:25.731Z,1015.78
2019-01-19T01:26:25.734Z,1015.78
2019-01-19T01:27:25.730Z,1015.73
2019-01-19T01:28:25.612Z,1015.75
2019-01-19T01:29:25.606Z,1015.72
2019-01-19T01:30:25.490Z,1015.76
2019-01-19T01:31:25.499Z,1015.72
2019-01-19T01:32:25.366Z,1015.69
2019-01-19T01:33:25.369Z,1015.70
2019-01-19T01:34:25.332Z,1015.71
2019-01-19T01:35:32.438Z,1015.67
2019-01-19T01:36:25.250Z,1015.69
2019-01-19T01:37:25.131Z,1015.68
2019-01-19T01:38:25.126Z,1015.66
2019-01-19T01:39:25.011Z,1015.67
2019-01-19T01:40:25.009Z,1015.66
2019-01-19T01:41:24.891Z,1015.69
2019-01-19T01:42:24.899Z,1015.71
2019-01-19T01:43:24.884Z,1015.68
2019-01-19T01:44:24.763Z,1015.67
2019-01-19T01:45:24.769Z,1015.68
2019-01-19T01:46:24.641Z,1015.63
2019-01-19T01:47:24.645Z,1015.68
2019-01-19T01:48:24.529Z,1015.68
2019-01-19T01:49:24.527Z,1015.72
2019-01-19T01:50:24.484Z,1015.71
2019-01-19T01:51:24.401Z,1015.73
2019-01-19T01:52:24.401Z,1015.65
2019-01-19T01:53:24.283Z,1015.66
2019-01-19T01:54:24.289Z,1015.60
2019-01-19T01:55:24.161Z,1015.66
2019-01-19T01:56:24.178Z,1015.62
2019-01-19T01:57:24.041Z,1015.64
2019-01-19T01:58:24.043Z,1015.59
2019-01-19T01:59:24.041Z,1015.57
2019-01-19T02:00:23.921Z,1015.59
2019-01-19T02:01:23.926Z,1015.57
2019-01-19T02:02:23.800Z,1015.56
2019-01-19T02:03:23.801Z,1015.58
2019-01-19T02:04:23.686Z,1015.57
2019-01-19T02:05:23.681Z,1015.57
2019-01-19T02:06:23.682Z,1015.57
2019-01-19T02:07:23.561Z,1015.53
2019-01-19T02:08:23.563Z,1015.57
2019-01-19T02:09:23.443Z,1015.53
2019-01-19T02:10:23.437Z,1015.58
2019-01-19T02:11:23.316Z,1015.54
2019-01-19T02:12:23.316Z,1015.58
2019-01-19T02:13:23.203Z,1015.50
2019-01-19T02:14:23.201Z,1015.56
2019-01-19T02:15:23.196Z,1015.55
2019-01-19T02:16:23.075Z,1015.50
2019-01-19T02:17:23.076Z,1015.53
2019-01-19T02:18:22.956Z,1015.52
2019-01-19T02:19:22.960Z,1015.51
2019-01-19T02:20:22.842Z,1015.50
2019-01-19T02:21:22.839Z,1015.52
2019-01-19T02:22:22.836Z,1015.47
2019-01-19T02:23:22.727Z,1015.49
2019-01-19T02:24:22.723Z,1015.49
2019-01-19T02:25:22.597Z,1015.51
2019-01-19T02:26:22.593Z,1015.49
2019-01-19T02:27:22.474Z,1015.47
2019-01-19T02:28:22.474Z,1015.49
2019-01-19T02:29:22.356Z,1015.47
2019-01-19T02:30:22.357Z,1015.45
2019-01-19T02:31:22.356Z,1015.43
2019-01-19T02:32:22.238Z,1015.42
2019-01-19T02:33:22.242Z,1015.41
2019-01-19T02:34:22.119Z,1015.43
2019-01-19T02:35:22.116Z,1015.38
2019-01-19T02:36:21.998Z,1015.40
2019-01-19T02:37:21.999Z,1015.39
2019-01-19T02:38:21.998Z,1015.38
2019-01-19T02:39:21.870Z,1015.37
2019-01-19T02:40:21.874Z,1015.36
2019-01-19T02:41:21.763Z,1015.31
2019-01-19T02:42:21.750Z,1015.33
2019-01-19T02:43:21.633Z,1015.32
2019-01-19T02:44:21.633Z,1015.29
2019-01-19T02:45:21.628Z,1015.27
2019-01-19T02:46:21.526Z,1015.29
2019-01-19T02:47:21.508Z,1015.24
2019-01-19T02:48:21.397Z,1015.27
2019-01-19T02:49:21.392Z,1015.26
2019-01-19T02:50:21.273Z,1015.23
2019-01-19T02:51:21.283Z,1015.26
2019-01-19T02:52:21.153Z,1015.23
2019-01-19T02:53:21.149Z,1015.27
2019-01-19T02:54:21.153Z,1015.23
2019-01-19T02:55:21.027Z,1015.18
2019-01-19T02:56:21.028Z,1015.22
2019-01-19T02:57:20.911Z,1015.20
2019-01-19T02:58:20.906Z,1015.22
2019-01-19T02:59:20.791Z,1015.17
2019-01-19T03:00:20.792Z,1015.14
2019-01-19T03:01:20.665Z,1015.15
2019-01-19T03:02:20.665Z,1015.15
2019-01-19T03:03:20.670Z,1015.19
2019-01-19T03:04:20.565Z,1015.19
2019-01-19T03:05:20.547Z,1015.17
2019-01-19T03:06:20.426Z,1015.19
2019-01-19T03:07:20.426Z,1015.15
2019-01-19T03:08:20.310Z,1015.13
2019-01-19T03:09:20.313Z,1015.14
2019-01-19T03:10:20.313Z,1015.15
2019-01-19T03:11:20.192Z,1015.15
2019-01-19T03:12:20.183Z,1015.14
2019-01-19T03:13:20.069Z,1015.09
2019-01-19T03:14:20.066Z,1015.12
2019-01-19T03:15:19.947Z,1015.10
2019-01-19T03:16:19.944Z,1015.13
2019-01-19T03:17:19.826Z,1015.09
2019-01-19T03:18:19.824Z,1015.10
2019-01-19T03:19:19.827Z,1015.07
2019-01-19T03:20:19.702Z,1015.04
2019-01-19T03:21:19.711Z,1015.04
2019-01-19T03:22:19.585Z,1015.03
2019-01-19T03:23:19.583Z,1015.01
2019-01-19T03:24:19.466Z,1014.98
2019-01-19T03:25:19.462Z,1014.99
2019-01-19T03:26:19.438Z,1014.98
2019-01-19T03:27:19.343Z,1015.00
2019-01-19T03:28:19.344Z,1015.00
2019-01-19T03:29:19.234Z,1015.01
2019-01-19T03:30:19.222Z,1015.01
2019-01-19T03:31:19.113Z,1014.99
2019-01-19T03:32:19.106Z,1014.98
2019-01-19T03:33:19.001Z,1015.01
2019-01-19T03:34:18.979Z,1014.96
2019-01-19T03:35:18.984Z,1015.00
2019-01-19T03:36:18.876Z,1014.98
2019-01-19T03:37:18.979Z,1014.98
2019-01-19T03:38:18.741Z,1014.98
2019-01-19T03:39:18.741Z,1014.96
2019-01-19T03:40:18.628Z,1014.98
2019-01-19T03:41:18.629Z,1014.97
2019-01-19T03:42:18.582Z,1014.97
2019-01-19T03:43:18.601Z,1014.98
2019-01-19T03:44:18.501Z,1014.94
2019-01-19T03:45:18.380Z,1014.98
2019-01-19T03:46:18.383Z,1014.94
2019-01-19T03:47:18.261Z,1014.93
2019-01-19T03:48:18.261Z,1014.92
2019-01-19T03:49:18.139Z,1014.89
2019-01-19T03:50:18.139Z,1014.90
2019-01-19T03:51:18.138Z,1014.86
2019-01-19T03:52:18.015Z,1014.90
2019-01-19T03:53:18.018Z,1014.90
2019-01-19T03:54:17.905Z,1014.88
2019-01-19T03:55:17.894Z,1014.91
2019-01-19T03:56:17.775Z,1014.87
2019-01-19T03:57:17.778Z,1014.85
2019-01-19T03:58:17.737Z,1014.88
2019-01-19T03:59:17.658Z,1014.86
2019-01-19T04:00:17.656Z,1014.85
2019-01-19T04:01:17.533Z,1014.87
2019-01-19T04:02:17.537Z,1014.86
2019-01-19T04:03:17.415Z,1014.86
2019-01-19T04:04:17.413Z,1014.83
2019-01-19T04:05:17.306Z,1014.79
2019-01-19T04:06:17.298Z,1014.77
2019-01-19T04:07:17.258Z,1014.75
2019-01-19T04:08:17.177Z,1014.76
2019-01-19T04:09:17.170Z,1014.75
2019-01-19T04:10:17.055Z,1014.77
2019-01-19T04:11:17.056Z,1014.72
2019-01-19T04:12:16.934Z,1014.69
2019-01-19T04:13:16.931Z,1014.72
2019-01-19T04:14:16.895Z,1014.72
2019-01-19T04:15:16.933Z,1014.70
2019-01-19T04:16:16.931Z,1014.70
2019-01-19T04:17:16.808Z,1014.69
2019-01-19T04:18:16.809Z,1014.69
2019-01-19T04:19:16.572Z,1014.69
2019-01-19T04:20:16.572Z,1014.70
2019-01-19T04:21:16.454Z,1014.72
2019-01-19T04:22:16.481Z,1014.69
2019-01-19T04:23:16.330Z,1014.71
2019-01-19T04:24:16.341Z,1014.70
2019-01-19T04:25:16.329Z,1014.68
2019-01-19T04:26:16.213Z,1014.69
2019-01-19T04:27:16.214Z,1014.69
2019-01-19T04:28:16.089Z,1014.70
2019-01-19T04:29:16.095Z,1014.68
2019-01-19T04:30:15.971Z,1014.70
2019-01-19T04:31:15.975Z,1014.70
2019-01-19T04:32:15.963Z,1014.70
2019-01-19T04:33:15.851Z,1014.68
2019-01-19T04:34:15.852Z,1014.68
2019-01-19T04:35:15.728Z,1014.63
2019-01-19T04:36:21.446Z,1014.68
2019-01-19T04:37:15.614Z,1014.64
2019-01-19T04:38:15.608Z,1014.63
2019-01-19T04:39:15.486Z,1014.62
2019-01-19T04:40:15.490Z,1014.64
2019-01-19T04:41:15.496Z,1014.59
2019-01-19T04:42:15.369Z,1014.53
2019-01-19T04:43:15.368Z,1014.57
2019-01-19T04:44:15.248Z,1014.58
2019-01-19T04:45:15.247Z,1014.56
2019-01-19T04:46:15.124Z,1014.56
2019-01-19T04:47:15.133Z,1014.57
2019-01-19T04:48:15.007Z,1014.55
2019-01-19T04:49:15.014Z,1014.56
2019-01-19T04:50:15.003Z,1014.55
2019-01-19T04:51:14.888Z,1014.57
2019-01-19T04:52:14.888Z,1014.57
2019-01-19T04:53:14.766Z,1014.57
2019-01-19T04:54:14.764Z,1014.51
2019-01-19T04:55:14.654Z,1014.53
2019-01-19T04:56:14.644Z,1014.49
2019-01-19T04:57:14.604Z,1014.49
2019-01-19T04:58:14.526Z,1014.50
2019-01-19T04:59:14.525Z,1014.45
2019-01-19T05:00:14.402Z,1014.48
2019-01-19T05:01:14.408Z,1014.45
2019-01-19T05:02:14.286Z,1014.43
2019-01-19T05:03:14.288Z,1014.45
2019-01-19T05:04:14.173Z,1014.41
2019-01-19T05:05:14.173Z,1014.45
2019-01-19T05:06:14.164Z,1014.45
2019-01-19T05:07:14.043Z,1014.46
2019-01-19T05:08:14.046Z,1014.44
2019-01-19T05:09:13.919Z,1014.45
2019-01-19T05:10:13.928Z,1014.45
2019-01-19T05:11:13.802Z,1014.40
2019-01-19T05:12:13.812Z,1014.42
2019-01-19T05:13:13.684Z,1014.45
2019-01-19T05:14:13.689Z,1014.45
2019-01-19T05:15:13.683Z,1014.40
2019-01-19T05:16:13.572Z,1014.45
2019-01-19T05:17:13.561Z,1014.42
2019-01-19T05:18:13.444Z,1014.39
2019-01-19T05:19:13.439Z,1014.44
2019-01-19T05:20:13.320Z,1014.42
2019-01-19T05:21:13.319Z,1014.41
2019-01-19T05:22:13.318Z,1014.37
2019-01-19T05:23:13.197Z,1014.39
2019-01-19T05:24:13.203Z,1014.38
2019-01-19T05:25:13.076Z,1014.36
2019-01-19T05:26:13.077Z,1014.34
2019-01-19T05:27:12.966Z,1014.38
2019-01-19T05:28:12.962Z,1014.36
2019-01-19T05:29:12.841Z,1014.36
2019-01-19T05:30:12.840Z,1014.36
2019-01-19T05:31:12.797Z,1014.35
2019-01-19T05:32:12.719Z,1014.38
2019-01-19T05:33:12.716Z,1014.32
2019-01-19T05:34:12.600Z,1014.34
2019-01-19T05:35:12.593Z,1014.30
2019-01-19T05:36:12.478Z,1014.31
2019-01-19T05:37:12.473Z,1014.27
2019-01-19T05:38:12.360Z,1014.27
2019-01-19T05:39:12.356Z,1014.32
2019-01-19T05:40:12.387Z,1014.24
2019-01-19T05:41:12.287Z,1014.30
2019-01-19T05:42:12.235Z,1014.33
2019-01-19T05:43:12.115Z,1014.26
2019-01-19T05:44:12.114Z,1014.25
2019-01-19T05:45:12.005Z,1014.26
2019-01-19T05:46:12.000Z,1014.27
2019-01-19T05:47:11.872Z,1014.25
2019-01-19T05:48:11.872Z,1014.21
2019-01-19T05:49:11.870Z,1014.25
2019-01-19T05:50:11.750Z,1014.25
2019-01-19T05:51:11.750Z,1014.28
2019-01-19T05:52:11.672Z,1014.30
2019-01-19T05:53:11.636Z,1014.23
2019-01-19T05:54:11.512Z,1014.25
2019-01-19T05:55:11.511Z,1014.25
2019-01-19T05:56:11.472Z,1014.27
2019-01-19T05:57:11.391Z,1014.27
2019-01-19T05:58:11.392Z,1014.25
2019-01-19T05:59:11.274Z,1014.26
2019-01-19T06:00:11.271Z,1014.28
2019-01-19T06:01:11.152Z,1014.26
2019-01-19T06:02:11.151Z,1014.32
2019-01-19T06:03:11.033Z,1014.27
2019-01-19T06:04:11.030Z,1014.29
2019-01-19T06:05:11.025Z,1014.24
2019-01-19T06:06:10.909Z,1014.26
2019-01-19T06:07:10.910Z,1014.27
2019-01-19T06:08:10.792Z,1014.26
2019-01-19T06:09:10.785Z,1014.28
2019-01-19T06:10:10.674Z,1014.23
2019-01-19T06:11:10.668Z,1014.25
2019-01-19T06:12:10.558Z,1014.27
2019-01-19T06:13:10.546Z,1014.30
2019-01-19T06:14:10.546Z,1014.26
2019-01-19T06:15:10.429Z,1014.27
2019-01-19T06:16:10.426Z,1014.26
2019-01-19T06:17:10.305Z,1014.27
2019-01-19T06:18:10.312Z,1014.29
2019-01-19T06:19:10.186Z,1014.28
2019-01-19T06:20:10.184Z,1014.29
2019-01-19T06:21:10.084Z,1014.27
2019-01-19T06:22:10.068Z,1014.26
2019-01-19T06:23:10.066Z,1014.29
2019-01-19T06:24:09.946Z,1014.29
2019-01-19T06:25:09.946Z,1014.26
2019-01-19T06:26:09.831Z,1014.29
2019-01-19T06:27:09.823Z,1014.26
2019-01-19T06:28:09.707Z,1014.27
2019-01-19T06:29:09.704Z,1014.25
2019-01-19T06:30:09.581Z,1014.26
2019-01-19T06:31:09.600Z,1014.27
2019-01-19T06:32:09.605Z,1014.31
2019-01-19T06:33:09.462Z,1014.31
2019-01-19T06:34:09.466Z,1014.34
2019-01-19T06:35:09.351Z,1014.30
2019-01-19T06:36:09.346Z,1014.30
2019-01-19T06:37:09.222Z,1014.33
2019-01-19T06:38:09.223Z,1014.30
2019-01-19T06:39:09.186Z,1014.26
2019-01-19T06:40:09.102Z,1014.31
2019-01-19T06:41:09.105Z,1014.30
2019-01-19T06:42:08.986Z,1014.30
2019-01-19T06:43:08.984Z,1014.28
2019-01-19T06:44:08.867Z,1014.30
2019-01-19T06:45:08.858Z,1014.31
2019-01-19T06:46:08.740Z,1014.24
2019-01-19T06:47:08.737Z,1014.27
2019-01-19T06:48:08.739Z,1014.25
2019-01-19T06:49:08.616Z,1014.25
2019-01-19T06:50:08.621Z,1014.25
2019-01-19T06:51:08.498Z,1014.28
2019-01-19T06:52:08.497Z,1014.26
2019-01-19T06:53:08.375Z,1014.28
2019-01-19T06:54:08.376Z,1014.22
2019-01-19T06:55:08.259Z,1014.25
2019-01-19T06:56:08.255Z,1014.25
2019-01-19T06:57:08.257Z,1014.24
2019-01-19T06:58:08.138Z,1014.29
2019-01-19T06:59:08.134Z,1014.26
2019-01-19T07:00:08.015Z,1014.30
2019-01-19T07:01:08.017Z,1014.27
2019-01-19T07:02:07.898Z,1014.27
2019-01-19T07:03:07.895Z,1014.27
2019-01-19T07:04:07.779Z,1014.28
2019-01-19T07:05:07.772Z,1014.31
2019-01-19T07:06:07.776Z,1014.29
2019-01-19T07:07:07.654Z,1014.25
2019-01-19T07:08:07.653Z,1014.29
2019-01-19T07:09:07.536Z,1014.24
2019-01-19T07:10:07.533Z,1014.27
2019-01-19T07:11:07.413Z,1014.29
2019-01-19T07:12:07.412Z,1014.32
2019-01-19T07:13:07.375Z,1014.29
2019-01-19T07:14:07.294Z,1014.29
2019-01-19T07:15:07.291Z,1014.30
2019-01-19T07:16:07.172Z,1014.28
2019-01-19T07:17:07.170Z,1014.30
2019-01-19T07:18:07.051Z,1014.28
2019-01-19T07:19:07.055Z,1014.29
2019-01-19T07:20:06.932Z,1014.31
2019-01-19T07:21:06.935Z,1014.32
2019-01-19T07:22:06.936Z,1014.31
2019-01-19T07:23:06.816Z,1014.29
2019-01-19T07:24:06.810Z,1014.33
2019-01-19T07:25:06.689Z,1014.36
2019-01-19T07:26:06.705Z,1014.36
2019-01-19T07:27:06.569Z,1014.39
2019-01-19T07:28:06.568Z,1014.38
2019-01-19T07:29:06.449Z,1014.36
2019-01-19T07:30:06.451Z,1014.36
2019-01-19T07:31:06.457Z,1014.39
2019-01-19T07:32:06.331Z,1014.45
2019-01-19T07:33:06.327Z,1014.39
2019-01-19T07:34:06.208Z,1014.45
2019-01-19T07:35:06.540Z,1014.42
2019-01-19T07:36:06.088Z,1014.42
2019-01-19T07:37:09.976Z,1014.41
2019-01-19T07:38:06.049Z,1014.40
2019-01-19T07:39:05.967Z,1014.40
2019-01-19T07:40:05.965Z,1014.40
2019-01-19T07:41:05.853Z,1014.42
2019-01-19T07:42:05.845Z,1014.43
2019-01-19T07:43:05.726Z,1014.40
2019-01-19T07:44:05.726Z,1014.39
2019-01-19T07:45:05.606Z,1014.41
2019-01-19T07:46:05.606Z,1014.43
2019-01-19T07:47:05.609Z,1014.39
2019-01-19T07:48:05.488Z,1014.42
2019-01-19T07:49:05.487Z,1014.44
2019-01-19T07:50:05.367Z,1014.42
2019-01-19T07:51:05.364Z,1014.48
2019-01-19T07:52:05.242Z,1014.48
2019-01-19T07:53:05.252Z,1014.47
2019-01-19T07:54:05.206Z,1014.50
2019-01-19T07:55:05.123Z,1014.47
2019-01-19T07:56:05.123Z,1014.51
2019-01-19T07:57:05.003Z,1014.54
2019-01-19T07:58:05.002Z,1014.54
2019-01-19T07:59:04.881Z,1014.49
2019-01-19T08:00:04.884Z,1014.51
2019-01-19T08:01:04.764Z,1014.55
2019-01-19T08:02:04.762Z,1014.51
2019-01-19T08:03:04.764Z,1014.49
2019-01-19T08:04:04.643Z,1014.51
2019-01-19T08:05:04.641Z,1014.52
2019-01-19T08:06:04.533Z,1014.52
2019-01-19T08:07:04.521Z,1014.56
2019-01-19T08:08:04.401Z,1014.54
2019-01-19T08:09:04.400Z,1014.56
2019-01-19T08:10:04.365Z,1014.56
2019-01-19T08:11:04.278Z,1014.54
2019-01-19T08:12:04.284Z,1014.56
2019-01-19T08:13:04.160Z,1014.56
2019-01-19T08:14:04.158Z,1014.59
2019-01-19T08:15:04.038Z,1014.59
2019-01-19T08:16:04.037Z,1014.60
2019-01-19T08:17:03.919Z,1014.52
2019-01-19T08:18:03.918Z,1014.55
2019-01-19T08:19:03.917Z,1014.54
2019-01-19T08:20:03.808Z,1014.59
2019-01-19T08:21:03.798Z,1014.57
2019-01-19T08:22:03.681Z,1014.58
2019-01-19T08:23:03.679Z,1014.57
2019-01-19T08:24:03.558Z,1014.55
2019-01-19T08:25:03.562Z,1014.54
2019-01-19T08:26:03.436Z,1014.49
2019-01-19T08:27:03.438Z,1014.46
2019-01-19T08:28:03.440Z,1014.45
2019-01-19T08:29:03.327Z,1014.51
2019-01-19T08:30:03.324Z,1014.51
2019-01-19T08:31:03.197Z,1014.47
2019-01-19T08:32:03.194Z,1014.47
2019-01-19T08:33:03.085Z,1014.44
2019-01-19T08:34:03.077Z,1014.50
2019-01-19T08:35:03.074Z,1014.48
2019-01-19T08:36:02.960Z,1014.46
2019-01-19T08:37:02.953Z,1014.44
2019-01-19T08:38:02.849Z,1014.45
2019-01-19T08:39:02.837Z,1014.45
2019-01-19T08:40:02.717Z,1014.46
2019-01-19T08:41:02.713Z,1014.45
2019-01-19T08:42:02.674Z,1014.40
2019-01-19T08:43:02.599Z,1014.42
2019-01-19T08:44:02.592Z,1014.43
2019-01-19T08:45:02.470Z,1014.41
2019-01-19T08:46:02.470Z,1014.43
2019-01-19T08:47:02.351Z,1014.40
2019-01-19T08:48:02.353Z,1014.41
2019-01-19T08:49:02.236Z,1014.37
2019-01-19T08:50:02.228Z,1014.36
2019-01-19T08:51:02.229Z,1014.40
2019-01-19T08:52:02.109Z,1014.40
2019-01-19T08:53:02.115Z,1014.43
2019-01-19T08:54:01.990Z,1014.44
2019-01-19T08:55:01.992Z,1014.40
2019-01-19T08:56:01.869Z,1014.42
2019-01-19T08:57:01.867Z,1014.40
2019-01-19T08:58:01.831Z,1014.42
2019-01-19T08:59:01.752Z,1014.46
2019-01-19T09:00:01.754Z,1014.46
2019-01-19T09:01:01.709Z,1014.49
2019-01-19T09:02:01.627Z,1014.44
2019-01-19T09:03:01.506Z,1014.44
2019-01-19T09:04:01.506Z,1014.44
2019-01-19T09:05:01.387Z,1014.45
2019-01-19T09:06:01.386Z,1014.48
2019-01-19T09:07:01.388Z,1014.45
2019-01-19T09:08:01.266Z,1014.44
2019-01-19T09:09:01.267Z,1014.47
2019-01-19T09:10:01.144Z,1014.47
2019-01-19T09:11:01.145Z,1014.52
2019-01-19T09:12:01.024Z,1014.47
2019-01-19T09:13:01.025Z,1014.48
2019-01-19T09:14:01.024Z,1014.48
2019-01-19T09:15:00.911Z,1014.47
2019-01-19T09:16:00.907Z,1014.47
2019-01-19T09:17:00.786Z,1014.46
2019-01-19T09:18:00.795Z,1014.41
2019-01-19T09:19:00.669Z,1014.44
2019-01-19T09:20:00.662Z,1014.45
2019-01-19T09:21:00.663Z,1014.47
2019-01-19T09:22:00.545Z,1014.46
2019-01-19T09:23:00.542Z,1014.45
2019-01-19T09:24:00.425Z,1014.42
2019-01-19T09:25:00.425Z,1014.45
2019-01-19T09:26:00.302Z,1014.43
2019-01-19T09:27:00.301Z,1014.45
2019-01-19T09:28:00.306Z,1014.48
2019-01-19T09:29:00.182Z,1014.46
2019-01-19T09:30:00.241Z,1014.47
2019-01-19T09:31:00.060Z,1014.50
2019-01-19T09:32:00.061Z,1014.48
2019-01-19T09:32:59.940Z,1014.50
2019-01-19T09:33:59.940Z,1014.48
2019-01-19T09:34:59.938Z,1014.45
2019-01-19T09:35:59.823Z,1014.46
2019-01-19T09:36:59.819Z,1014.43
2019-01-19T09:37:59.699Z,1014.47
2019-01-19T09:38:59.698Z,1014.48
2019-01-19T09:39:59.599Z,1014.48
2019-01-19T09:40:59.585Z,1014.47
2019-01-19T09:41:59.582Z,1014.46
2019-01-19T09:42:59.457Z,1014.44
2019-01-19T09:43:59.692Z,1014.41
2019-01-19T09:44:59.338Z,1014.44
2019-01-19T09:45:59.344Z,1014.46
2019-01-19T09:46:59.218Z,1014.43
2019-01-19T09:47:59.221Z,1014.42
2019-01-19T09:48:59.215Z,1014.45
2019-01-19T09:49:59.096Z,1014.46
2019-01-19T09:50:59.097Z,1014.49
2019-01-19T09:51:58.976Z,1014.47
2019-01-19T09:52:58.979Z,1014.49
2019-01-19T09:53:58.856Z,1014.46
2019-01-19T09:54:58.857Z,1014.47
2019-01-19T09:55:58.856Z,1014.49
2019-01-19T09:56:58.733Z,1014.45
2019-01-19T09:57:59.182Z,1014.46
2019-01-19T09:58:58.615Z,1014.45
2019-01-19T09:59:58.620Z,1014.43
2019-01-19T10:00:58.496Z,1014.42
2019-01-19T10:01:58.503Z,1014.40
2019-01-19T10:02:58.492Z,1014.38
2019-01-19T10:03:58.374Z,1014.43
2019-01-19T10:04:58.371Z,1014.39
2019-01-19T10:05:58.255Z,1014.41
2019-01-19T10:06:58.258Z,1014.41
2019-01-19T10:07:58.131Z,1014.41
2019-01-19T10:08:58.133Z,1014.40
2019-01-19T10:09:58.140Z,1014.39
2019-01-19T10:10:58.020Z,1014.33
2019-01-19T10:11:58.013Z,1014.35
2019-01-19T10:12:57.890Z,1014.36
2019-01-19T10:13:57.893Z,1014.37
2019-01-19T10:14:57.853Z,1014.35
2019-01-19T10:15:57.774Z,1014.34
2019-01-19T10:16:57.773Z,1014.37
2019-01-19T10:17:57.650Z,1014.33
2019-01-19T10:18:57.652Z,1014.31
2019-01-19T10:19:57.532Z,1014.28
2019-01-19T10:20:57.529Z,1014.29
2019-01-19T10:21:57.495Z,1014.29
2019-01-19T10:22:57.412Z,1014.33
2019-01-19T10:23:57.409Z,1014.30
2019-01-19T10:24:57.290Z,1014.29
2019-01-19T10:25:57.288Z,1014.29
2019-01-19T10:26:57.168Z,1014.29
2019-01-19T10:27:57.173Z,1014.30
2019-01-19T10:28:57.171Z,1014.30
2019-01-19T10:29:57.062Z,1014.27
2019-01-19T10:30:57.050Z,1014.27
2019-01-19T10:31:56.928Z,1014.28
2019-01-19T10:32:56.930Z,1014.32
2019-01-19T10:33:56.807Z,1014.31
2019-01-19T10:34:56.808Z,1014.27
2019-01-19T10:35:56.806Z,1014.30
2019-01-19T10:36:56.696Z,1014.27
2019-01-19T10:37:57.012Z,1014.27
2019-01-19T10:38:56.647Z,1014.28
2019-01-19T10:39:56.569Z,1014.29
2019-01-19T10:40:56.447Z,1014.28
2019-01-19T10:41:56.446Z,1014.27
2019-01-19T10:42:56.447Z,1014.25
2019-01-19T10:43:56.323Z,1014.25
2019-01-19T10:44:56.324Z,1014.24
2019-01-19T10:45:56.202Z,1014.24
2019-01-19T10:46:56.202Z,1014.21
2019-01-19T10:47:56.169Z,1014.21
2019-01-19T10:48:56.082Z,1014.20
2019-01-19T10:49:56.083Z,1014.19
2019-01-19T10:50:55.961Z,1014.20
2019-01-19T10:51:59.510Z,1014.19
2019-01-19T10:52:55.844Z,1014.19
2019-01-19T10:53:55.842Z,1014.16
2019-01-19T10:54:55.841Z,1014.16
2019-01-19T10:55:55.721Z,1014.19
2019-01-19T10:56:55.722Z,1014.14
2019-01-19T10:57:55.602Z,1014.18
2019-01-19T10:58:55.601Z,1014.09
2019-01-19T10:59:55.564Z,1014.09
2019-01-19T11:00:55.479Z,1014.12
2019-01-19T11:01:55.478Z,1014.07
2019-01-19T11:02:55.363Z,1014.08
2019-01-19T11:03:55.360Z,1014.06
2019-01-19T11:04:55.243Z,1014.07
2019-01-19T11:05:55.242Z,1014.03
2019-01-19T11:06:55.233Z,1013.98
2019-01-19T11:07:55.117Z,1014.02
2019-01-19T11:08:55.120Z,1013.98
2019-01-19T11:09:54.999Z,1014.01
2019-01-19T11:10:55.000Z,1014.03
2019-01-19T11:11:54.888Z,1014.02
2019-01-19T11:12:54.876Z,1013.97
2019-01-19T11:13:54.878Z,1013.92
2019-01-19T11:14:54.757Z,1013.91
2019-01-19T11:15:54.756Z,1013.93
2019-01-19T11:16:54.635Z,1013.86
2019-01-19T11:17:54.643Z,1013.86
2019-01-19T11:18:54.643Z,1013.84
2019-01-19T11:19:54.515Z,1013.84
2019-01-19T11:20:54.516Z,1013.80
2019-01-19T11:21:54.401Z,1013.83
2019-01-19T11:22:54.395Z,1013.74
2019-01-19T11:23:54.274Z,1013.77
2019-01-19T11:24:54.276Z,1013.78
2019-01-19T11:25:54.276Z,1013.78
2019-01-19T11:26:54.157Z,1013.77
2019-01-19T11:27:54.158Z,1013.75
2019-01-19T11:28:54.033Z,1013.70
2019-01-19T11:29:54.032Z,1013.72
2019-01-19T11:30:53.912Z,1013.70
2019-01-19T11:31:53.911Z,1013.72
2019-01-19T11:32:53.975Z,1013.66
2019-01-19T11:33:53.801Z,1013.62
2019-01-19T11:34:53.799Z,1013.50
2019-01-19T11:35:53.671Z,1013.60
2019-01-19T11:36:53.671Z,1013.60
2019-01-19T11:37:53.632Z,1013.55
2019-01-19T11:38:53.559Z,1013.53
2019-01-19T11:39:53.553Z,1013.44
2019-01-19T11:40:53.430Z,1013.48
2019-01-19T11:41:53.430Z,1013.43
2019-01-19T11:42:53.311Z,1013.45
2019-01-19T11:43:53.314Z,1013.40
2019-01-19T11:44:53.315Z,1013.47
2019-01-19T11:45:53.190Z,1013.40
2019-01-19T11:46:53.190Z,1013.36
2019-01-19T11:47:53.074Z,1013.36
2019-01-19T11:48:53.069Z,1013.36
2019-01-19T11:49:53.030Z,1013.37
2019-01-19T11:50:52.948Z,1013.33
2019-01-19T11:51:52.950Z,1013.32
2019-01-19T11:52:52.830Z,1013.33
2019-01-19T11:53:52.828Z,1013.25
2019-01-19T11:54:52.712Z,1013.21
2019-01-19T11:55:52.705Z,1013.25
2019-01-19T11:56:52.711Z,1013.25
2019-01-19T11:57:52.585Z,1013.18
2019-01-19T11:58:52.587Z,1013.25
2019-01-19T11:59:52.466Z,1013.25
2019-01-19T12:00:52.466Z,1013.25
2019-01-19T12:01:52.428Z,1013.19
2019-01-19T12:02:52.350Z,1013.23
2019-01-19T12:03:52.352Z,1013.23
2019-01-19T12:04:52.226Z,1013.24