createdAt,value
2023-02-08T00:01:21.564Z,19.10
2023-02-08T00:03:49.140Z,18.45
2023-02-08T00:06:16.633Z,17.42
2023-02-08T00:08:43.743Z,21.90
2023-02-08T00:11:10.946Z,23.52
2023-02-08T00:13:41.600Z,21.30
2023-02-08T00:16:09.323Z,22.48
2023-02-08T00:18:36.388Z,20.08
2023-02-08T00:21:07.505Z,18.10
2023-02-08T00:23:34.610Z,21.38
2023-02-08T00:26:01.702Z,19.63
2023-02-08T00:28:28.871Z,23.25
2023-02-08T00:30:56.118Z,19.80
2023-02-08T00:33:23.198Z,19.20
2023-02-08T00:35:50.338Z,20.25
2023-02-08T00:38:17.575Z,19.27
2023-02-08T00:40:44.758Z,19.88
2023-02-08T00:43:11.814Z,20.85
2023-02-08T00:45:38.949Z,18.30
2023-02-08T00:48:06.023Z,18.23
2023-02-08T00:50:33.120Z,21.17
2023-02-08T00:53:00.425Z,20.75
2023-02-08T00:55:27.515Z,20.27
2023-02-08T00:57:54.566Z,20.50
2023-02-08T01:00:22.326Z,19.42
2023-02-08T01:02:49.423Z,20.90
2023-02-08T01:05:16.504Z,24.33
2023-02-08T01:07:43.600Z,20.63
2023-02-08T01:10:12.424Z,22.50
2023-02-08T01:12:39.615Z,20.95
2023-02-08T01:15:06.962Z,21.50
2023-02-08T01:17:34.079Z,20.42
2023-02-08T01:20:01.176Z,18.77
2023-02-08T01:22:29.866Z,20.85
2023-02-08T01:24:56.988Z,20.35
2023-02-08T01:27:24.020Z,20.42
2023-02-08T01:29:51.043Z,19.15
2023-02-08T01:32:18.130Z,19.63
2023-02-08T01:34:46.304Z,21.52
2023-02-08T01:37:13.369Z,22.73
2023-02-08T01:39:40.406Z,20.15
2023-02-08T01:42:07.563Z,22.98
2023-02-08T01:44:53.275Z,21.17
2023-02-08T01:47:20.354Z,17.38
2023-02-08T01:49:47.682Z,18.65
2023-02-08T01:52:17.219Z,20.45
2023-02-08T01:54:49.783Z,18.02
2023-02-08T01:57:17.288Z,15.50
2023-02-08T02:00:01.941Z,18.83
2023-02-08T02:02:29.379Z,21.58
2023-02-08T02:04:56.606Z,17.73
2023-02-08T02:07:26.879Z,17.65
2023-02-08T02:09:56.006Z,21.40
2023-02-08T02:12:23.120Z,21.55
2023-02-08T02:14:50.288Z,21.85
2023-02-08T02:17:19.106Z,23.08
2023-02-08T02:19:46.170Z,14.48
2023-02-08T02:22:31.852Z,20.20
2023-02-08T02:25:00.135Z,18.95
2023-02-08T02:27:30.923Z,18.90
2023-02-08T02:30:04.141Z,18.15
2023-02-08T02:32:40.236Z,19.85
2023-02-08T02:35:19.015Z,18.20
2023-02-08T02:38:01.068Z,14.55
2023-02-08T02:40:37.847Z,17.40
2023-02-08T02:43:39.243Z,11.27
2023-02-08T02:46:09.181Z,24.63
2023-02-08T02:48:36.283Z,19.55
2023-02-08T02:51:04.208Z,19.27
2023-02-08T02:53:34.363Z,17.45
2023-02-08T02:56:04.417Z,14.85
2023-02-08T02:58:31.822Z,14.57
2023-02-08T03:00:59.711Z,17.35
2023-02-08T03:03:28.350Z,16.98
2023-02-08T03:05:57.795Z,20.48
2023-02-08T03:08:27.946Z,18.08
2023-02-08T03:11:13.841Z,19.40
2023-02-08T03:14:02.730Z,16.27
2023-02-08T03:16:48.650Z,18.38
2023-02-08T03:19:23.095Z,18.42
2023-02-08T03:21:55.424Z,17.90
2023-02-08T03:26:59.176Z,13.52
2023-02-08T03:29:26.257Z,17.10
2023-02-08T03:32:01.685Z,18.70
2023-02-08T03:34:42.257Z,18.13
2023-02-08T03:37:12.318Z,17.02
2023-02-08T03:39:40.681Z,20.52
2023-02-08T03:42:12.358Z,22.13
2023-02-08T03:44:42.658Z,24.73
2023-02-08T03:47:21.426Z,14.60
2023-02-08T03:49:51.997Z,19.45
2023-02-08T03:52:19.686Z,19.17
2023-02-08T03:54:50.238Z,23.67
2023-02-08T03:57:19.913Z,20.00
2023-02-08T03:59:49.317Z,20.38
2023-02-08T04:02:19.218Z,19.13
2023-02-08T04:04:48.162Z,20.20
2023-02-08T04:07:15.350Z,19.55
2023-02-08T04:09:42.507Z,18.40
2023-02-08T04:12:09.626Z,16.70
2023-02-08T04:14:36.718Z,20.20
2023-02-08T04:17:03.911Z,18.23
2023-02-08T04:19:30.998Z,16.05
2023-02-08T04:21:58.031Z,17.88
2023-02-08T04:24:25.170Z,17.55
2023-02-08T04:26:52.611Z,18.45
2023-02-08T04:29:19.705Z,18.15
2023-02-08T04:31:46.832Z,16.67
2023-02-08T04:34:13.923Z,16.85
2023-02-08T04:36:40.973Z,13.30
2023-02-08T04:39:08.072Z,19.05
2023-02-08T04:41:35.176Z,17.95
2023-02-08T04:44:02.230Z,17.23
2023-02-08T04:46:29.340Z,18.88
2023-02-08T04:48:58.606Z,14.05
2023-02-08T04:51:25.938Z,13.35
2023-02-08T04:53:53.018Z,17.05
2023-02-08T04:56:20.160Z,12.05
2023-02-08T04:58:48.415Z,19.38
2023-02-08T05:01:16.546Z,20.90
2023-02-08T05:03:43.799Z,17.70
2023-02-08T05:06:10.922Z,18.08
2023-02-08T05:08:37.958Z,17.67
2023-02-08T05:11:05.216Z,18.00
2023-02-08T05:13:32.262Z,13.57
2023-02-08T05:15:59.324Z,19.75
2023-02-08T05:18:26.443Z,19.17
2023-02-08T05:21:01.078Z,19.25
2023-02-08T05:23:28.302Z,19.85
2023-02-08T05:25:55.419Z,20.73
2023-02-08T05:28:22.564Z,18.73
2023-02-08T05:30:49.780Z,19.00
2023-02-08T05:33:16.990Z,16.55
2023-02-08T05:35:45.494Z,19.98
2023-02-08T05:38:12.612Z,20.88
2023-02-08T05:40:39.981Z,15.40
2023-02-08T05:43:07.466Z,18.35
2023-02-08T05:45:34.552Z,19.13
2023-02-08T05:48:01.674Z,14.52
2023-02-08T05:50:28.850Z,15.13
2023-02-08T05:52:55.918Z,22.50
2023-02-08T05:55:22.994Z,20.20
2023-02-08T05:57:50.017Z,17.30
2023-02-08T06:00:17.304Z,16.92
2023-02-08T06:02:44.383Z,20.73
2023-02-08T06:05:11.641Z,17.35
2023-02-08T06:07:38.730Z,17.70
2023-02-08T06:10:06.082Z,16.33
2023-02-08T06:12:33.131Z,17.58
2023-02-08T06:15:00.135Z,15.75
2023-02-08T06:17:27.227Z,20.73
2023-02-08T06:19:54.433Z,20.95
2023-02-08T06:22:21.646Z,20.17
2023-02-08T06:24:48.982Z,19.33
2023-02-08T06:27:16.090Z,20.17
2023-02-08T06:29:43.139Z,17.70
2023-02-08T06:32:11.050Z,20.08
2023-02-08T06:34:38.210Z,21.67
2023-02-08T06:37:05.589Z,21.35
2023-02-08T06:39:32.791Z,17.00
2023-02-08T06:41:59.871Z,21.10
2023-02-08T06:44:27.042Z,21.27
2023-02-08T06:46:54.186Z,18.52
2023-02-08T06:49:21.276Z,25.85
2023-02-08T06:51:48.345Z,21.67
2023-02-08T06:54:15.641Z,24.65
2023-02-08T06:56:47.066Z,20.08
2023-02-08T06:59:14.110Z,22.37
2023-02-08T07:01:41.256Z,23.42
2023-02-08T07:04:08.313Z,25.70
2023-02-08T07:06:35.427Z,18.50
2023-02-08T07:09:04.157Z,16.60
2023-02-08T07:11:31.492Z,20.60
2023-02-08T07:13:58.696Z,21.13
2023-02-08T07:16:25.802Z,22.10
2023-02-08T07:18:53.055Z,19.63
2023-02-08T07:21:21.518Z,18.25
2023-02-08T07:23:48.660Z,25.25
2023-02-08T07:26:15.867Z,20.25
2023-02-08T07:28:43.254Z,19.33
2023-02-08T07:31:12.122Z,23.42
2023-02-08T07:33:39.585Z,19.73
2023-02-08T07:36:07.580Z,19.75
2023-02-08T07:38:35.142Z,17.63
2023-02-08T07:41:05.675Z,26.40
2023-02-08T07:43:34.558Z,21.80
2023-02-08T07:46:13.467Z,20.88
2023-02-08T07:48:40.669Z,18.23
2023-02-08T07:51:08.143Z,22.30
2023-02-08T07:53:35.273Z,19.15
2023-02-08T07:56:02.388Z,20.40
2023-02-08T07:58:29.494Z,18.70
2023-02-08T08:00:56.629Z,20.83
2023-02-08T08:03:24.711Z,23.90
2023-02-08T08:05:54.740Z,21.95
2023-02-08T08:08:22.089Z,15.40
2023-02-08T08:10:49.509Z,16.98
2023-02-08T08:13:16.612Z,18.17
2023-02-08T08:15:43.727Z,17.98
2023-02-08T08:18:16.029Z,18.85
2023-02-08T08:20:43.113Z,15.60
2023-02-08T08:23:10.188Z,20.63
2023-02-08T08:25:37.894Z,24.90
2023-02-08T08:28:05.331Z,24.83
2023-02-08T08:30:32.483Z,21.05
2023-02-08T08:32:59.679Z,22.92
2023-02-08T08:35:26.738Z,30.73
2023-02-08T08:37:53.854Z,20.08
2023-02-08T08:40:20.932Z,20.00
2023-02-08T08:42:48.002Z,27.70
2023-02-08T08:45:16.005Z,16.23
2023-02-08T08:47:43.108Z,19.75
2023-02-08T08:50:10.229Z,22.00
2023-02-08T08:52:37.319Z,14.38
2023-02-08T08:55:04.475Z,21.15
2023-02-08T08:57:31.599Z,15.13
2023-02-08T08:59:58.743Z,14.20
2023-02-08T09:02:25.894Z,24.77
2023-02-08T09:04:53.031Z,17.23
2023-02-08T09:07:20.169Z,15.63
2023-02-08T09:09:48.008Z,18.05
2023-02-08T09:12:16.073Z,19.50
2023-02-08T09:14:44.844Z,18.40
2023-02-08T09:17:12.400Z,18.05
2023-02-08T09:19:39.515Z,17.98
2023-02-08T09:22:07.480Z,21.55
2023-02-08T09:24:34.825Z,16.63
2023-02-08T09:27:02.090Z,17.05
2023-02-08T09:29:30.184Z,16.65
2023-02-08T09:31:57.658Z,16.20
2023-02-08T09:34:25.059Z,14.70
2023-02-08T09:36:52.134Z,16.88
2023-02-08T09:39:20.831Z,20.42
2023-02-08T09:42:00.074Z,18.48
2023-02-08T09:45:05.994Z,18.67
2023-02-08T09:47:37.197Z,21.50
2023-02-08T09:50:22.850Z,14.15
2023-02-08T09:52:58.745Z,18.48
2023-02-08T09:55:28.776Z,14.75
2023-02-08T09:57:56.265Z,17.23
2023-02-08T10:00:36.130Z,13.52
2023-02-08T10:03:03.823Z,14.10
2023-02-08T10:05:31.890Z,10.85
2023-02-08T10:07:59.118Z,14.23
2023-02-08T10:10:41.900Z,12.00
2023-02-08T10:13:40.700Z,14.02
2023-02-08T10:16:16.697Z,14.00
2023-02-08T10:18:55.340Z,12.15
2023-02-08T10:21:32.083Z,10.45
2023-02-08T10:23:59.352Z,10.20
2023-02-08T10:26:41.884Z,12.25
2023-02-08T10:29:08.902Z,10.95
2023-02-08T10:31:55.518Z,12.45
2023-02-08T10:34:41.635Z,12.00
2023-02-08T10:37:22.194Z,13.65
2023-02-08T10:39:50.829Z,9.23
2023-02-08T10:42:22.322Z,9.20
2023-02-08T10:44:57.112Z,14.55
2023-02-08T10:47:30.375Z,12.02
2023-02-08T10:50:07.600Z,11.48
2023-02-08T10:52:34.795Z,13.70
2023-02-08T10:55:02.331Z,13.77
2023-02-08T10:57:31.322Z,12.90
2023-02-08T11:00:01.517Z,16.67
2023-02-08T11:02:49.924Z,13.18
2023-02-08T11:05:25.134Z,12.43
2023-02-08T11:08:13.944Z,14.73
2023-02-08T11:10:41.246Z,13.45
2023-02-08T11:13:17.570Z,10.18
2023-02-08T11:15:49.353Z,10.77
2023-02-08T11:18:20.493Z,11.23
2023-02-08T11:20:49.365Z,15.27
2023-02-08T11:23:20.324Z,15.93
2023-02-08T11:25:47.526Z,11.05
2023-02-08T11:28:23.915Z,15.20
2023-02-08T11:30:58.573Z,13.00
2023-02-08T11:33:27.384Z,11.27
2023-02-08T11:36:05.405Z,10.73
2023-02-08T11:38:35.964Z,15.95
2023-02-08T11:41:05.072Z,17.55
2023-02-08T11:43:34.064Z,9.77
2023-02-08T11:46:02.226Z,12.90
2023-02-08T11:48:29.302Z,14.82
2023-02-08T11:50:58.633Z,14.80
2023-02-08T11:53:32.239Z,11.70
2023-02-08T11:56:06.862Z,8.93
2023-02-08T11:58:34.487Z,13.82
2023-02-08T12:01:06.863Z,8.98
2023-02-08T12:03:38.646Z,14.38
2023-02-08T12:06:12.235Z,14.43
2023-02-08T12:08:58.225Z,13.25
2023-02-08T12:11:31.627Z,12.30
2023-02-08T12:14:09.150Z,7.88
2023-02-08T12:16:55.107Z,15.18
2023-02-08T12:19:27.600Z,11.05
2023-02-08T12:21:59.986Z,9.98
2023-02-08T12:24:37.311Z,14.30
2023-02-08T12:27:39.902Z,12.05
2023-02-08T12:30:26.443Z,8.27
2023-02-08T12:33:00.092Z,12.73
2023-02-08T12:35:40.184Z,11.20
2023-02-08T12:38:54.710Z,10.63
2023-02-08T12:41:32.605Z,13.20
2023-02-08T12:44:12.032Z,12.25
2023-02-08T12:46:58.128Z,8.70
2023-02-08T12:49:48.194Z,12.35
2023-02-08T12:52:26.564Z,11.50
2023-02-08T12:54:56.237Z,9.30
2023-02-08T12:57:25.343Z,11.48
2023-02-08T12:59:55.588Z,11.63
2023-02-08T13:02:43.258Z,10.65
2023-02-08T13:05:15.670Z,11.50
2023-02-08T13:07:43.964Z,12.05
2023-02-08T13:10:19.142Z,9.02
2023-02-08T13:12:49.299Z,15.25
2023-02-08T13:15:30.568Z,15.82
2023-02-08T13:18:25.389Z,10.25
2023-02-08T13:20:52.499Z,11.90
2023-02-08T13:23:51.670Z,10.20
2023-02-08T13:26:24.466Z,13.90
2023-02-08T13:28:53.210Z,14.60
2023-02-08T13:31:28.050Z,11.02
2023-02-08T13:34:14.202Z,12.50
2023-02-08T13:36:42.633Z,11.18
2023-02-08T13:39:23.620Z,12.00
2023-02-08T13:41:52.680Z,12.80
2023-02-08T13:44:21.642Z,12.88
2023-02-08T13:46:49.682Z,11.43
2023-02-08T13:49:43.143Z,12.82
2023-02-08T13:52:11.203Z,13.00
2023-02-08T13:54:38.532Z,16.15
2023-02-08T13:57:25.666Z,12.05
2023-02-08T14:00:12.745Z,13.68
2023-02-08T14:02:58.206Z,11.88
2023-02-08T14:05:53.276Z,14.70
2023-02-08T14:08:28.248Z,11.95
2023-02-08T14:11:04.412Z,13.57
2023-02-08T14:13:46.512Z,13.00
2023-02-08T14:16:34.078Z,12.60
2023-02-08T14:19:02.797Z,13.70
2023-02-08T14:21:29.850Z,13.30
2023-02-08T14:24:08.293Z,14.30
2023-02-08T14:26:36.769Z,13.93
2023-02-08T14:29:05.640Z,16.95
2023-02-08T14:31:43.598Z,17.10
2023-02-08T14:34:34.364Z,11.05
2023-02-08T14:37:04.239Z,10.27
2023-02-08T14:39:34.500Z,17.27
2023-02-08T14:42:05.449Z,14.85
2023-02-08T14:44:38.708Z,10.05
2023-02-08T14:47:05.815Z,14.82
2023-02-08T14:49:42.085Z,12.10
2023-02-08T14:52:19.333Z,10.80
2023-02-08T14:54:57.268Z,12.43
2023-02-08T14:57:31.480Z,14.40
2023-02-08T15:00:00.604Z,10.40
2023-02-08T15:02:31.967Z,13.93
2023-02-08T15:04:59.834Z,14.57
2023-02-08T15:07:38.182Z,12.50
2023-02-08T15:10:07.215Z,14.85
2023-02-08T15:12:36.228Z,12.98
2023-02-08T15:15:04.651Z,13.40
2023-02-08T15:17:34.113Z,15.45
2023-02-08T15:20:02.282Z,11.88
2023-02-08T15:22:36.430Z,12.98
2023-02-08T15:25:18.108Z,13.98
2023-02-08T15:27:53.072Z,18.33
2023-02-08T15:30:23.389Z,18.13
2023-02-08T15:32:50.583Z,12.82
2023-02-08T15:35:24.046Z,14.75
2023-02-08T15:37:51.496Z,22.25
2023-02-08T15:40:32.819Z,15.77
2023-02-08T15:43:04.169Z,14.35
2023-02-08T15:45:31.389Z,17.05
2023-02-08T15:47:59.131Z,14.55
2023-02-08T15:50:26.480Z,15.57
2023-02-08T15:52:59.017Z,15.00
2023-02-08T15:58:01.881Z,12.35
2023-02-08T16:00:33.735Z,15.80
2023-02-08T16:03:02.540Z,17.90
2023-02-08T16:05:31.506Z,17.95
2023-02-08T16:08:00.727Z,15.07
2023-02-08T16:10:36.729Z,15.13
2023-02-08T16:13:06.045Z,16.73
2023-02-08T16:15:46.990Z,22.05
2023-02-08T16:18:32.937Z,18.15
2023-02-08T16:21:00.972Z,18.92
2023-02-08T16:23:34.478Z,20.60
2023-02-08T16:26:13.504Z,16.85
2023-02-08T16:28:40.942Z,17.38
2023-02-08T16:31:08.377Z,17.25
2023-02-08T16:33:37.383Z,18.50
2023-02-08T16:36:04.788Z,25.88
2023-02-08T16:38:33.915Z,17.40
2023-02-08T16:41:12.171Z,20.35
2023-02-08T16:43:44.648Z,18.83
2023-02-08T16:46:11.822Z,21.27
2023-02-08T16:48:40.166Z,26.20
2023-02-08T16:51:11.384Z,25.33
2023-02-08T16:53:42.348Z,26.67
2023-02-08T16:56:10.940Z,25.10
2023-02-08T16:58:38.054Z,24.15
2023-02-08T17:01:05.299Z,19.67
2023-02-08T17:03:33.135Z,19.55
2023-02-08T17:06:01.094Z,21.42
2023-02-08T17:08:28.276Z,22.33
2023-02-08T17:10:59.204Z,20.92
2023-02-08T17:13:29.363Z,20.05
2023-02-08T17:15:57.327Z,20.25
2023-02-08T17:18:24.418Z,24.27
2023-02-08T17:20:57.593Z,24.42
2023-02-08T17:23:24.725Z,20.63
2023-02-08T17:25:52.068Z,25.83
2023-02-08T17:28:20.266Z,18.85
2023-02-08T17:30:48.258Z,21.92
2023-02-08T17:33:18.707Z,17.25
2023-02-08T17:35:47.512Z,24.80
2023-02-08T17:38:15.527Z,17.95
2023-02-08T17:40:43.373Z,19.58
2023-02-08T17:43:11.087Z,19.92
2023-02-08T17:47:00.532Z,19.83
2023-02-08T17:49:29.632Z,19.50
2023-02-08T17:51:58.049Z,23.23
2023-02-08T17:54:25.126Z,20.88
2023-02-08T17:56:56.549Z,18.08
2023-02-08T17:59:23.636Z,18.13
2023-02-08T18:01:50.966Z,21.27
2023-02-08T18:04:18.102Z,16.55
2023-02-08T18:06:45.235Z,16.65
2023-02-08T18:09:12.343Z,21.17
2023-02-08T18:11:39.560Z,23.20
2023-02-08T18:14:06.790Z,26.42
2023-02-08T18:16:35.734Z,21.08
2023-02-08T18:19:02.857Z,17.83
2023-02-08T18:21:33.146Z,17.52
2023-02-08T18:24:06.797Z,16.45
2023-02-08T18:26:34.584Z,16.63
2023-02-08T18:29:02.109Z,21.08
2023-02-08T18:31:29.664Z,18.92
2023-02-08T18:33:56.868Z,20.33
2023-02-08T18:36:24.011Z,23.30
2023-02-08T18:38:52.308Z,21.10
2023-02-08T18:41:21.224Z,19.77
2023-02-08T18:43:48.979Z,24.23
2023-02-08T18:46:18.334Z,23.15
2023-02-08T18:48:45.788Z,20.63
2023-02-08T18:51:14.560Z,20.00
2023-02-08T18:53:42.511Z,18.73
2023-02-08T18:56:11.019Z,24.92
2023-02-08T18:58:38.341Z,20.50
2023-02-08T19:01:10.999Z,23.90
2023-02-08T19:03:38.709Z,24.85
2023-02-08T19:06:10.334Z,23.80
2023-02-08T19:08:37.889Z,23.40
2023-02-08T19:11:05.893Z,22.92
2023-02-08T19:13:35.463Z,22.85
2023-02-08T19:16:03.409Z,23.85
2023-02-08T19:18:30.535Z,23.75
2023-02-08T19:21:03.558Z,25.13
2023-02-08T19:23:30.751Z,23.88
2023-02-08T19:26:01.543Z,18.42
2023-02-08T19:28:29.096Z,17.20
2023-02-08T19:31:03.116Z,27.58
2023-02-08T19:33:30.267Z,22.52
2023-02-08T19:35:57.321Z,18.38
2023-02-08T19:38:24.539Z,21.45
2023-02-08T19:40:55.250Z,23.13
2023-02-08T19:43:22.482Z,24.55
2023-02-08T19:45:49.707Z,25.05
2023-02-08T19:48:16.853Z,23.17
2023-02-08T19:50:43.962Z,24.60
2023-02-08T19:53:11.082Z,23.67
2023-02-08T19:55:38.147Z,22.20
2023-02-08T19:58:05.301Z,25.98
2023-02-08T20:00:32.523Z,27.13
2023-02-08T20:02:59.595Z,26.38
2023-02-08T20:05:27.155Z,28.17
2023-02-08T20:07:54.317Z,26.63
2023-02-08T20:10:21.456Z,24.45
2023-02-08T20:12:48.580Z,25.17
2023-02-08T20:15:15.709Z,27.73
2023-02-08T20:17:44.042Z,24.25
2023-02-08T20:20:11.406Z,23.95
2023-02-08T20:22:38.460Z,24.33
2023-02-08T20:25:05.748Z,23.77
2023-02-08T20:27:32.912Z,24.15
2023-02-08T20:30:00.115Z,38.83
2023-02-08T20:32:28.238Z,30.30
2023-02-08T20:34:59.693Z,29.38
2023-02-08T20:37:27.185Z,24.88
2023-02-08T20:39:54.356Z,24.00
2023-02-08T20:42:21.688Z,21.98
2023-02-08T20:44:48.872Z,22.95
2023-02-08T20:47:19.133Z,25.55
2023-02-08T20:49:46.559Z,22.15
2023-02-08T20:52:13.745Z,22.52
2023-02-08T20:54:42.077Z,21.52
2023-02-08T20:57:17.962Z,23.95
2023-02-08T20:59:45.608Z,23.20
2023-02-08T21:02:22.324Z,22.48
2023-02-08T21:04:49.871Z,16.00
2023-02-08T21:07:17.132Z,17.30
2023-02-08T21:09:45.280Z,19.58
2023-02-08T21:12:12.387Z,20.60
2023-02-08T21:14:39.589Z,22.23
2023-02-08T21:17:06.843Z,13.80
2023-02-08T21:19:33.977Z,18.83
2023-02-08T21:22:01.862Z,23.75
2023-02-08T21:24:29.408Z,20.75
2023-02-08T21:26:57.230Z,19.10
2023-02-08T21:29:24.626Z,20.35
2023-02-08T21:31:54.144Z,22.45
2023-02-08T21:34:21.717Z,22.83
2023-02-08T21:36:48.927Z,19.95
2023-02-08T21:39:16.075Z,21.35
2023-02-08T21:41:43.219Z,17.63
2023-02-08T21:44:10.936Z,20.42
2023-02-08T21:46:38.102Z,20.30
2023-02-08T21:49:24.223Z,20.52
2023-02-08T21:52:10.242Z,16.02
2023-02-08T21:54:46.615Z,20.08
2023-02-08T21:57:13.857Z,17.40
2023-02-08T21:59:41.300Z,16.50
2023-02-08T22:02:11.367Z,17.02
2023-02-08T22:04:38.522Z,22.95
2023-02-08T22:07:05.616Z,16.73
2023-02-08T22:09:32.742Z,18.95
2023-02-08T22:11:59.963Z,18.85
2023-02-08T22:14:27.137Z,17.33
2023-02-08T22:16:54.206Z,17.20
2023-02-08T22:19:21.285Z,19.48
2023-02-08T22:21:48.535Z,17.73
2023-02-08T22:24:15.671Z,17.38
2023-02-08T22:26:43.844Z,18.77
2023-02-08T22:29:11.081Z,17.08
2023-02-08T22:31:38.396Z,19.73
2023-02-08T22:34:05.714Z,15.85
2023-02-08T22:36:32.886Z,17.20
2023-02-08T22:39:00.093Z,17.17
2023-02-08T22:41:27.325Z,25.15
2023-02-08T22:43:54.529Z,19.85
2023-02-08T22:46:21.777Z,20.45
2023-02-08T22:48:48.899Z,15.52
2023-02-08T22:51:17.935Z,15.90
2023-02-08T22:53:45.654Z,18.38
2023-02-08T22:56:16.241Z,18.00
2023-02-08T22:58:43.357Z,19.58
2023-02-08T23:01:14.171Z,16.98
2023-02-08T23:03:41.324Z,15.85
2023-02-08T23:06:09.439Z,17.38
2023-02-08T23:08:37.344Z,13.70
2023-02-08T23:11:05.443Z,19.45
2023-02-08T23:13:33.121Z,22.20
2023-02-08T23:16:00.292Z,24.42
2023-02-08T23:18:27.494Z,16.52
2023-02-08T23:20:54.927Z,16.98
2023-02-08T23:23:22.037Z,15.30
2023-02-08T23:25:49.367Z,18.60
2023-02-08T23:28:16.505Z,15.18
2023-02-08T23:30:44.516Z,15.77
2023-02-08T23:33:11.888Z,19.20
2023-02-08T23:35:42.184Z,15.85
2023-02-08T23:38:10.416Z,18.42
2023-02-08T23:40:37.515Z,21.50
2023-02-08T23:43:04.615Z,18.70
2023-02-08T23:45:31.906Z,17.65
2023-02-08T23:47:59.024Z,17.20
2023-02-08T23:50:26.429Z,18.63
2023-02-08T23:52:56.400Z,17.40
2023-02-08T23:55:24.165Z,18.17
2023-02-08T23:57:51.264Z,17.65
