createdAt,value
2024-01-03T00:02:20.479Z,82.21
2024-01-03T00:05:17.920Z,82.20
2024-01-03T00:08:15.543Z,82.20
2024-01-03T00:11:15.414Z,82.23
2024-01-03T00:14:14.454Z,82.20
2024-01-03T00:17:12.284Z,82.21
2024-01-03T00:20:10.186Z,82.22
2024-01-03T00:23:07.999Z,82.23
2024-01-03T00:26:05.744Z,82.24
2024-01-03T00:29:03.146Z,82.30
2024-01-03T00:32:01.887Z,82.33
2024-01-03T00:34:59.449Z,82.31
2024-01-03T00:37:57.432Z,82.25
2024-01-03T00:40:54.870Z,82.20
2024-01-03T00:43:52.418Z,82.14
2024-01-03T00:46:49.788Z,82.12
2024-01-03T00:49:47.637Z,82.17
2024-01-03T00:52:45.086Z,82.19
2024-01-03T00:55:42.790Z,82.24
2024-01-03T00:58:40.179Z,82.34
2024-01-03T01:01:37.819Z,82.50
2024-01-03T01:04:35.233Z,82.64
2024-01-03T01:07:32.931Z,82.76
2024-01-03T01:10:30.306Z,82.88
2024-01-03T01:13:28.062Z,82.90
2024-01-03T01:16:25.465Z,82.91
2024-01-03T01:19:23.301Z,82.91
2024-01-03T01:22:20.891Z,82.90
2024-01-03T01:25:19.125Z,82.87
2024-01-03T01:28:16.811Z,82.81
2024-01-03T01:31:14.278Z,82.78
2024-01-03T01:34:12.126Z,82.75
2024-01-03T01:37:10.007Z,82.69
2024-01-03T01:40:07.660Z,82.71
2024-01-03T01:43:05.070Z,82.76
2024-01-03T01:46:02.687Z,82.74
2024-01-03T01:49:00.180Z,82.70
2024-01-03T01:51:57.968Z,82.74
2024-01-03T01:54:55.383Z,82.76
2024-01-03T01:57:53.257Z,82.80
2024-01-03T02:00:50.682Z,82.80
2024-01-03T02:03:48.409Z,82.89
2024-01-03T02:06:45.818Z,82.97
2024-01-03T02:09:44.124Z,83.05
2024-01-03T02:12:41.551Z,83.11
2024-01-03T02:15:39.104Z,83.22
2024-01-03T02:18:36.607Z,83.31
2024-01-03T02:21:34.462Z,83.38
2024-01-03T02:24:31.840Z,83.48
2024-01-03T02:27:29.425Z,83.48
2024-01-03T02:30:27.167Z,83.50
2024-01-03T02:33:25.012Z,83.52
2024-01-03T02:36:22.758Z,83.59
2024-01-03T02:39:20.167Z,83.62
2024-01-03T02:42:17.831Z,83.70
2024-01-03T02:45:15.570Z,83.72
2024-01-03T02:48:13.335Z,83.69
2024-01-03T02:51:11.400Z,83.74
2024-01-03T02:54:08.795Z,83.85
2024-01-03T02:57:06.646Z,83.98
2024-01-03T03:00:04.216Z,84.20
2024-01-03T03:03:02.228Z,84.22
2024-01-03T03:05:59.735Z,84.23
2024-01-03T03:09:09.193Z,84.15
2024-01-03T03:12:13.816Z,84.05
2024-01-03T03:15:11.230Z,84.02
2024-01-03T03:18:09.672Z,83.83
2024-01-03T03:21:07.842Z,83.58
2024-01-03T03:24:05.326Z,83.45
2024-01-03T03:27:03.212Z,83.25
2024-01-03T03:30:02.852Z,82.97
2024-01-03T03:33:00.874Z,82.67
2024-01-03T03:35:58.479Z,82.41
2024-01-03T03:38:57.132Z,82.15
2024-01-03T03:41:54.751Z,81.81
2024-01-03T03:44:52.602Z,81.62
2024-01-03T03:47:50.300Z,81.51
2024-01-03T03:50:48.844Z,81.34
2024-01-03T03:53:46.645Z,81.07
2024-01-03T03:56:44.120Z,80.76
2024-01-03T03:59:41.854Z,80.44
2024-01-03T04:02:39.360Z,80.19
2024-01-03T04:05:37.163Z,79.95
2024-01-03T04:08:34.618Z,79.67
2024-01-03T04:11:32.257Z,79.48
2024-01-03T04:14:29.671Z,79.23
2024-01-03T04:17:27.414Z,78.97
2024-01-03T04:20:24.906Z,78.88
2024-01-03T04:23:22.701Z,78.72
2024-01-03T04:26:20.225Z,78.44
2024-01-03T04:29:17.888Z,78.32
2024-01-03T04:32:15.594Z,78.15
2024-01-03T04:35:13.006Z,78.17
2024-01-03T04:38:10.937Z,77.95
2024-01-03T04:41:08.589Z,77.71
2024-01-03T04:44:06.155Z,77.62
2024-01-03T04:47:03.538Z,77.48
2024-01-03T04:50:01.332Z,77.18
2024-01-03T04:52:58.880Z,76.95
2024-01-03T04:55:56.580Z,76.79
2024-01-03T04:58:54.236Z,76.68
2024-01-03T05:01:51.613Z,76.46
2024-01-03T05:04:50.485Z,76.26
2024-01-03T05:07:48.295Z,76.04
2024-01-03T05:10:45.726Z,75.90
2024-01-03T05:13:43.276Z,75.72
2024-01-03T05:16:42.710Z,75.48
2024-01-03T05:19:40.810Z,75.28
2024-01-03T05:22:38.292Z,75.07
2024-01-03T05:25:35.958Z,75.00
2024-01-03T05:28:33.385Z,74.94
2024-01-03T05:31:31.129Z,74.81
2024-01-03T05:34:28.590Z,74.46
2024-01-03T05:37:26.482Z,74.26
2024-01-03T05:40:23.878Z,73.90
2024-01-03T05:43:22.563Z,73.42
2024-01-03T05:46:20.269Z,73.05
2024-01-03T05:49:17.779Z,72.73
2024-01-03T05:52:15.599Z,72.54
2024-01-03T05:55:13.379Z,72.46
2024-01-03T05:58:11.042Z,72.34
2024-01-03T06:01:09.264Z,72.32
2024-01-03T06:04:06.704Z,72.25
2024-01-03T06:07:04.350Z,72.22
2024-01-03T06:10:01.782Z,72.17
2024-01-03T06:12:59.449Z,72.11
2024-01-03T06:15:56.920Z,72.10
2024-01-03T06:18:54.753Z,72.10
2024-01-03T06:21:52.317Z,72.10
2024-01-03T06:24:49.915Z,72.03
2024-01-03T06:27:47.347Z,72.00
2024-01-03T06:30:45.331Z,72.00
2024-01-03T06:33:42.795Z,71.92
2024-01-03T06:36:40.541Z,71.90
2024-01-03T06:39:38.104Z,71.90
2024-01-03T06:42:35.492Z,71.87
2024-01-03T06:45:33.068Z,71.72
2024-01-03T06:48:30.677Z,71.61
2024-01-03T06:51:28.567Z,71.31
2024-01-03T06:54:26.001Z,71.18
2024-01-03T06:57:23.618Z,71.07
2024-01-03T07:00:21.014Z,70.93
2024-01-03T07:03:18.819Z,70.85
2024-01-03T07:06:16.936Z,70.78
2024-01-03T07:09:15.515Z,70.71
2024-01-03T07:12:12.943Z,70.61
2024-01-03T07:15:11.321Z,70.58
2024-01-03T07:18:09.118Z,70.52
2024-01-03T07:21:07.322Z,70.52
2024-01-03T07:24:04.799Z,70.49
2024-01-03T07:27:02.643Z,70.45
2024-01-03T07:30:00.205Z,70.35
2024-01-03T07:32:59.672Z,70.30
2024-01-03T07:35:57.605Z,70.24
2024-01-03T07:38:59.676Z,70.21
2024-01-03T07:41:57.303Z,70.21
2024-01-03T07:44:55.048Z,70.03
2024-01-03T07:47:53.005Z,69.79
2024-01-03T07:50:51.873Z,69.46
2024-01-03T07:53:49.598Z,69.13
2024-01-03T07:56:47.397Z,68.79
2024-01-03T07:59:46.656Z,68.65
2024-01-03T08:02:44.397Z,68.36
2024-01-03T08:05:42.139Z,67.77
2024-01-03T08:08:39.626Z,67.58
2024-01-03T08:11:37.379Z,67.34
2024-01-03T08:14:35.638Z,67.01
2024-01-03T08:17:33.076Z,66.97
2024-01-03T08:20:31.070Z,66.73
2024-01-03T08:23:28.712Z,66.44
2024-01-03T08:26:26.477Z,65.92
2024-01-03T08:29:23.932Z,66.00
2024-01-03T08:32:22.032Z,65.77
2024-01-03T08:35:19.635Z,65.57
2024-01-03T08:38:18.144Z,65.16
2024-01-03T08:41:16.148Z,64.78
2024-01-03T08:44:14.206Z,64.43
2024-01-03T08:47:11.588Z,64.46
2024-01-03T08:50:09.269Z,64.14
2024-01-03T08:53:06.691Z,63.40
2024-01-03T08:56:06.602Z,63.08
2024-01-03T08:59:04.526Z,62.39
2024-01-03T09:02:02.936Z,62.39
2024-01-03T09:05:00.502Z,62.27
2024-01-03T09:07:58.119Z,62.22
2024-01-03T09:10:55.851Z,62.23
2024-01-03T09:13:53.527Z,62.18
2024-01-03T09:16:52.400Z,61.89
2024-01-03T09:19:50.043Z,61.78
2024-01-03T09:22:47.813Z,61.36
2024-01-03T09:25:45.600Z,61.28
2024-01-03T09:28:43.565Z,61.25
2024-01-03T09:31:41.138Z,61.34
2024-01-03T09:34:38.896Z,61.24
2024-01-03T09:37:36.770Z,61.20
2024-01-03T09:40:35.264Z,61.35
2024-01-03T09:43:33.129Z,61.34
2024-01-03T09:46:30.502Z,61.31
2024-01-03T09:49:28.404Z,61.30
2024-01-03T09:52:26.178Z,61.17
2024-01-03T09:55:23.575Z,61.28
2024-01-03T09:58:21.958Z,61.45
2024-01-03T10:01:19.450Z,61.64
2024-01-03T10:04:17.160Z,61.71
2024-01-03T10:07:14.535Z,61.84
2024-01-03T10:10:12.188Z,61.68
2024-01-03T10:13:09.858Z,61.74
2024-01-03T10:16:07.261Z,61.63
2024-01-03T10:19:05.130Z,61.55
2024-01-03T10:22:03.592Z,61.49
2024-01-03T10:25:01.260Z,61.11
2024-01-03T10:27:58.708Z,61.12
2024-01-03T10:30:57.228Z,61.17
2024-01-03T10:34:02.984Z,61.16
2024-01-03T10:37:01.782Z,60.95
2024-01-03T10:40:01.500Z,60.86
2024-01-03T10:42:59.234Z,60.92
2024-01-03T10:45:58.456Z,60.81
2024-01-03T10:48:56.354Z,60.83
2024-01-03T10:51:53.962Z,60.84
2024-01-03T10:54:51.610Z,61.01
2024-01-03T10:57:49.391Z,60.88
2024-01-03T11:00:47.109Z,60.76
2024-01-03T11:03:44.687Z,60.77
2024-01-03T11:06:42.545Z,60.63
2024-01-03T11:09:40.117Z,60.62
2024-01-03T11:12:37.737Z,60.47
2024-01-03T11:15:43.997Z,60.33
2024-01-03T11:18:45.840Z,60.33
2024-01-03T11:21:43.789Z,60.53
2024-01-03T11:24:41.160Z,60.58
2024-01-03T11:27:38.824Z,60.82
2024-01-03T11:30:36.440Z,60.97
2024-01-03T11:33:34.432Z,61.05
2024-01-03T11:36:31.982Z,60.98
2024-01-03T11:39:29.700Z,60.97
2024-01-03T11:42:27.093Z,60.92
2024-01-03T11:45:25.336Z,60.97
2024-01-03T11:48:22.928Z,60.69
2024-01-03T11:51:20.764Z,60.37
2024-01-03T11:54:18.204Z,60.38
2024-01-03T11:57:15.896Z,60.22
2024-01-03T12:00:13.482Z,60.03
2024-01-03T12:03:11.380Z,59.92
2024-01-03T12:06:09.535Z,59.75
2024-01-03T12:09:07.784Z,59.47
2024-01-03T12:12:06.335Z,59.53
2024-01-03T12:15:04.110Z,59.35
2024-01-03T12:18:01.715Z,59.18
2024-01-03T12:20:59.604Z,59.00
2024-01-03T12:23:57.419Z,58.89
2024-01-03T12:26:55.199Z,58.65
2024-01-03T12:29:52.874Z,58.39
2024-01-03T12:32:50.735Z,58.20
2024-01-03T12:35:48.385Z,58.16
2024-01-03T12:38:46.453Z,57.76
2024-01-03T12:41:44.029Z,57.67
2024-01-03T12:44:41.831Z,57.64
2024-01-03T12:47:39.655Z,57.59
2024-01-03T12:50:38.491Z,57.54
2024-01-03T12:53:38.075Z,57.63
2024-01-03T12:56:35.515Z,57.47
2024-01-03T12:59:33.313Z,57.38
2024-01-03T13:02:30.736Z,57.35
2024-01-03T13:05:28.487Z,57.25
2024-01-03T13:08:25.975Z,57.29
2024-01-03T13:11:23.675Z,57.11
2024-01-03T13:14:21.323Z,57.09
2024-01-03T13:17:19.845Z,57.22
2024-01-03T13:20:17.281Z,57.33
2024-01-03T13:23:15.027Z,57.32
2024-01-03T13:26:12.411Z,57.14
2024-01-03T13:29:10.042Z,57.12
2024-01-03T13:32:07.746Z,57.17
2024-01-03T13:35:05.496Z,57.11
2024-01-03T13:38:03.079Z,57.13
2024-01-03T13:41:00.712Z,57.04
2024-01-03T13:44:00.826Z,56.81
2024-01-03T13:46:58.503Z,56.98
2024-01-03T13:49:56.484Z,57.11
2024-01-03T13:52:54.363Z,57.08
2024-01-03T13:55:51.860Z,57.17
2024-01-03T13:58:49.890Z,57.08
2024-01-03T14:01:47.294Z,56.86
2024-01-03T14:04:45.101Z,56.62
2024-01-03T14:07:42.957Z,56.45
2024-01-03T14:10:40.344Z,56.28
2024-01-03T14:13:37.988Z,56.36
2024-01-03T14:16:35.372Z,56.33
2024-01-03T14:19:33.078Z,56.43
2024-01-03T14:22:30.778Z,56.46
2024-01-03T14:25:28.362Z,56.29
2024-01-03T14:28:25.992Z,56.28
2024-01-03T14:31:27.226Z,56.25
2024-01-03T14:34:24.915Z,56.28
2024-01-03T14:37:23.187Z,56.38
2024-01-03T14:40:24.553Z,56.45
2024-01-03T14:43:35.815Z,56.37
2024-01-03T14:46:34.533Z,56.44
2024-01-03T14:49:32.262Z,56.42
2024-01-03T14:52:29.711Z,56.52
2024-01-03T14:55:27.434Z,56.47
2024-01-03T14:58:25.324Z,56.42
2024-01-03T15:01:23.110Z,56.36
2024-01-03T15:04:21.694Z,56.42
2024-01-03T15:07:19.137Z,56.34
2024-01-03T15:10:16.872Z,56.28
2024-01-03T15:13:14.501Z,56.23
2024-01-03T15:16:12.489Z,56.17
2024-01-03T15:19:10.107Z,56.04
2024-01-03T15:22:10.657Z,55.83
2024-01-03T15:25:08.376Z,55.92
2024-01-03T15:28:06.148Z,56.03
2024-01-03T15:31:03.592Z,56.03
2024-01-03T15:34:01.838Z,56.03
2024-01-03T15:37:01.375Z,56.03
2024-01-03T15:39:59.148Z,56.03
2024-01-03T15:42:59.427Z,56.05
2024-01-03T15:45:57.251Z,56.13
2024-01-03T15:48:55.239Z,56.25
2024-01-03T15:51:52.751Z,56.38
2024-01-03T15:54:50.349Z,56.39
2024-01-03T15:57:48.156Z,56.39
2024-01-03T16:00:46.125Z,56.50
2024-01-03T16:03:44.043Z,56.51
2024-01-03T16:06:43.338Z,56.57
2024-01-03T16:09:41.169Z,56.86
2024-01-03T16:12:38.637Z,56.97
2024-01-03T16:15:36.627Z,57.23
2024-01-03T16:18:34.357Z,57.48
2024-01-03T16:21:32.290Z,57.70
2024-01-03T16:24:29.731Z,57.82
2024-01-03T16:27:27.659Z,57.99
2024-01-03T16:30:25.766Z,58.16
2024-01-03T16:33:23.823Z,58.35
2024-01-03T16:36:21.551Z,58.26
2024-01-03T16:39:21.766Z,58.08
2024-01-03T16:42:20.234Z,58.09
2024-01-03T16:45:20.510Z,58.01
2024-01-03T16:48:18.958Z,57.80
2024-01-03T16:51:16.721Z,57.83
2024-01-03T16:54:15.047Z,57.95
2024-01-03T16:57:12.975Z,58.21
2024-01-03T17:00:10.760Z,58.37
2024-01-03T17:03:08.776Z,58.45
2024-01-03T17:06:06.462Z,58.60
2024-01-03T17:09:06.317Z,58.75
2024-01-03T17:12:04.186Z,58.97
2024-01-03T17:15:01.695Z,59.08
2024-01-03T17:17:59.604Z,59.16
2024-01-03T17:20:57.368Z,59.28
2024-01-03T17:23:56.118Z,59.36
2024-01-03T17:26:54.611Z,59.57
2024-01-03T17:29:52.340Z,59.83
2024-01-03T17:32:49.940Z,59.97
2024-01-03T17:35:47.751Z,60.10
2024-01-03T17:38:45.893Z,60.25
2024-01-03T17:41:46.018Z,60.37
2024-01-03T17:44:43.612Z,60.50
2024-01-03T17:47:41.668Z,60.65
2024-01-03T17:50:39.195Z,60.88
2024-01-03T17:53:36.932Z,61.10
2024-01-03T17:56:34.353Z,61.32
2024-01-03T17:59:35.481Z,61.57
2024-01-03T18:02:33.690Z,61.76
2024-01-03T18:05:31.649Z,61.97
2024-01-03T18:08:29.478Z,62.14
2024-01-03T18:11:27.171Z,62.29
2024-01-03T18:14:24.787Z,62.41
2024-01-03T18:17:22.831Z,62.51
2024-01-03T18:20:21.501Z,62.59
2024-01-03T18:23:19.925Z,62.64
2024-01-03T18:26:20.584Z,62.77
2024-01-03T18:29:19.944Z,62.80
2024-01-03T18:32:17.732Z,62.88
2024-01-03T18:35:15.690Z,62.91
2024-01-03T18:38:15.809Z,63.06
2024-01-03T18:41:13.202Z,63.21
2024-01-03T18:44:11.067Z,63.37
2024-01-03T18:47:08.505Z,63.55
2024-01-03T18:50:06.623Z,63.74
2024-01-03T18:53:04.050Z,63.89
2024-01-03T18:56:01.777Z,64.06
2024-01-03T18:59:02.051Z,64.23
2024-01-03T19:02:00.188Z,64.32
2024-01-03T19:04:58.667Z,64.55
2024-01-03T19:07:56.349Z,64.68
2024-01-03T19:10:53.858Z,64.71
2024-01-03T19:13:51.434Z,64.78
2024-01-03T19:16:48.838Z,64.88
2024-01-03T19:19:46.777Z,64.97
2024-01-03T19:22:47.292Z,65.09
2024-01-03T19:25:45.215Z,65.26
2024-01-03T19:28:42.634Z,65.38
2024-01-03T19:31:40.274Z,65.42
2024-01-03T19:34:39.189Z,65.57
2024-01-03T19:37:36.780Z,65.67
2024-01-03T19:40:34.508Z,65.83
2024-01-03T19:43:31.960Z,65.99
2024-01-03T19:46:33.466Z,66.05
2024-01-03T19:49:33.209Z,66.17
2024-01-03T19:52:31.408Z,66.32
2024-01-03T19:58:48.998Z,66.56
2024-01-03T20:01:48.165Z,66.66
2024-01-03T20:04:46.928Z,66.80
2024-01-03T20:07:44.865Z,66.90
2024-01-03T20:10:45.039Z,66.98
2024-01-03T20:13:44.576Z,67.15
2024-01-03T20:16:46.202Z,67.29
2024-01-03T20:19:48.941Z,67.42
2024-01-03T20:22:48.154Z,67.55
2024-01-03T20:25:50.301Z,67.67
2024-01-03T20:28:51.392Z,67.80
2024-01-03T20:31:49.202Z,67.88
2024-01-03T20:34:46.785Z,67.96
2024-01-03T20:37:44.435Z,68.07
2024-01-03T20:40:42.104Z,68.18
2024-01-03T20:43:39.502Z,68.29
2024-01-03T20:46:37.325Z,68.44
2024-01-03T20:49:34.980Z,68.49
2024-01-03T20:52:32.752Z,68.60
2024-01-03T20:55:30.606Z,68.73
2024-01-03T20:58:28.384Z,68.86
2024-01-03T21:01:25.832Z,69.03
2024-01-03T21:04:23.550Z,69.17
2024-01-03T21:07:21.066Z,69.37
2024-01-03T21:10:19.933Z,69.47
2024-01-03T21:13:17.420Z,69.55
2024-01-03T21:16:15.348Z,69.64
2024-01-03T21:19:13.886Z,69.71
2024-01-03T21:22:11.783Z,69.83
2024-01-03T21:25:09.164Z,69.93
2024-01-03T21:28:07.098Z,70.05
2024-01-03T21:31:04.550Z,70.18
2024-01-03T21:34:07.322Z,70.29
2024-01-03T21:37:05.415Z,70.35
2024-01-03T21:40:02.840Z,70.44
2024-01-03T21:43:01.678Z,70.57
2024-01-03T21:45:59.072Z,70.68
2024-01-03T21:48:56.916Z,70.70
2024-01-03T21:51:54.764Z,70.70
2024-01-03T21:54:52.303Z,70.75
2024-01-03T21:57:49.893Z,70.82
2024-01-03T22:00:47.344Z,70.88
2024-01-03T22:03:45.215Z,70.97
2024-01-03T22:06:42.848Z,71.04
2024-01-03T22:09:40.456Z,71.09
2024-01-03T22:12:37.865Z,71.18
2024-01-03T22:15:35.470Z,71.24
2024-01-03T22:18:33.038Z,71.30
2024-01-03T22:21:30.914Z,71.38
2024-01-03T22:24:28.411Z,71.40
2024-01-03T22:27:26.129Z,71.40
2024-01-03T22:30:23.940Z,71.47
2024-01-03T22:33:21.550Z,71.50
2024-01-03T22:36:19.337Z,71.50
2024-01-03T22:39:17.103Z,71.56
2024-01-03T22:42:15.156Z,71.64
2024-01-03T22:45:12.911Z,71.62
2024-01-03T22:48:10.792Z,71.59
2024-01-03T22:51:10.052Z,71.57
2024-01-03T22:54:08.361Z,71.50
2024-01-03T22:57:05.864Z,71.37
2024-01-03T23:00:04.708Z,71.27
2024-01-03T23:03:02.352Z,71.15
2024-01-03T23:05:59.965Z,70.96
2024-01-03T23:08:57.890Z,70.59
2024-01-03T23:11:55.367Z,70.47
2024-01-03T23:14:53.201Z,70.25
2024-01-03T23:17:50.801Z,69.99
2024-01-03T23:20:48.831Z,69.64
2024-01-03T23:23:46.370Z,69.13
2024-01-03T23:26:43.987Z,68.65
2024-01-03T23:29:41.426Z,67.91
2024-01-03T23:32:39.206Z,67.28
2024-01-03T23:35:36.648Z,66.69
2024-01-03T23:38:34.326Z,66.20
2024-01-03T23:41:32.259Z,65.87
2024-01-03T23:44:30.193Z,65.43
2024-01-03T23:47:27.642Z,65.03
2024-01-03T23:50:25.227Z,64.67
2024-01-03T23:53:22.626Z,64.11
2024-01-03T23:56:20.378Z,63.72
2024-01-03T23:59:17.776Z,63.40
