createdAt,value
2018-12-13T00:00:59.766Z,4.2
2018-12-13T00:01:59.503Z,4.14
2018-12-13T00:02:59.488Z,4.18
2018-12-13T00:03:59.509Z,4.2
2018-12-13T00:04:59.458Z,4.18
2018-12-13T00:05:59.443Z,4.24
2018-12-13T00:06:59.426Z,4.15
2018-12-13T00:07:59.412Z,4.22
2018-12-13T00:08:59.396Z,4.11
2018-12-13T00:09:59.384Z,4.18
2018-12-13T00:10:59.371Z,4.15
2018-12-13T00:11:59.353Z,4.14
2018-12-13T00:12:59.339Z,4.14
2018-12-13T00:13:59.328Z,3.98
2018-12-13T00:14:59.318Z,4.05
2018-12-13T00:15:59.297Z,4.04
2018-12-13T00:16:59.284Z,3.96
2018-12-13T00:17:59.273Z,3.94
2018-12-13T00:18:59.251Z,3.91
2018-12-13T00:19:59.237Z,4
2018-12-13T00:20:59.224Z,3.9
2018-12-13T00:21:59.210Z,3.91
2018-12-13T00:22:59.197Z,3.91
2018-12-13T00:23:59.179Z,3.93
2018-12-13T00:24:59.166Z,3.88
2018-12-13T00:25:59.152Z,3.87
2018-12-13T00:26:59.135Z,3.72
2018-12-13T00:27:59.123Z,3.8
2018-12-13T00:28:59.107Z,3.72
2018-12-13T00:29:59.093Z,3.75
2018-12-13T00:30:59.077Z,3.7
2018-12-13T00:31:59.317Z,3.69
2018-12-13T00:32:59.048Z,3.75
2018-12-13T00:33:59.035Z,3.69
2018-12-13T00:34:59.017Z,3.69
2018-12-13T00:35:59.006Z,3.69
2018-12-13T00:36:58.996Z,3.69
2018-12-13T00:37:58.983Z,3.69
2018-12-13T00:38:58.962Z,3.69
2018-12-13T00:39:58.943Z,3.65
2018-12-13T00:40:58.933Z,3.73
2018-12-13T00:41:58.918Z,3.68
2018-12-13T00:42:58.945Z,3.72
2018-12-13T00:43:58.886Z,3.75
2018-12-13T00:44:58.871Z,3.69
2018-12-13T00:45:58.852Z,3.75
2018-12-13T00:46:58.853Z,3.72
2018-12-13T00:47:58.828Z,3.73
2018-12-13T00:48:58.812Z,3.76
2018-12-13T00:49:58.798Z,3.8
2018-12-13T00:50:58.553Z,3.8
2018-12-13T00:51:58.771Z,3.87
2018-12-13T00:52:58.756Z,3.73
2018-12-13T00:53:58.757Z,3.87
2018-12-13T00:54:58.729Z,3.87
2018-12-13T00:55:58.712Z,3.91
2018-12-13T00:56:58.695Z,3.96
2018-12-13T00:57:58.687Z,3.96
2018-12-13T00:58:58.664Z,3.96
2018-12-13T00:59:58.650Z,3.96
2018-12-13T01:00:58.644Z,3.93
2018-12-13T01:01:58.624Z,3.96
2018-12-13T01:02:58.668Z,3.96
2018-12-13T01:03:58.593Z,4
2018-12-13T01:04:58.574Z,4.05
2018-12-13T01:05:58.563Z,3.94
2018-12-13T01:06:58.550Z,3.96
2018-12-13T01:07:58.533Z,3.96
2018-12-13T01:08:58.517Z,4.05
2018-12-13T01:09:58.507Z,4.02
2018-12-13T01:10:58.547Z,4.05
2018-12-13T01:11:58.486Z,4.09
2018-12-13T01:12:58.472Z,4.11
2018-12-13T01:13:58.446Z,4.02
2018-12-13T01:14:58.496Z,4.06
2018-12-13T01:15:58.420Z,4
2018-12-13T01:16:58.407Z,4.05
2018-12-13T01:17:58.393Z,3.94
2018-12-13T01:18:58.384Z,3.94
2018-12-13T01:19:58.361Z,4
2018-12-13T01:20:58.343Z,4.06
2018-12-13T01:21:58.328Z,4.05
2018-12-13T01:22:58.311Z,4
2018-12-13T01:23:58.349Z,4.05
2018-12-13T01:24:58.291Z,4.09
2018-12-13T01:25:58.272Z,4.12
2018-12-13T01:26:58.256Z,4.08
2018-12-13T01:27:58.256Z,4.06
2018-12-13T01:28:58.224Z,4.14
2018-12-13T01:29:58.213Z,4.14
2018-12-13T01:30:58.199Z,4.09
2018-12-13T01:31:58.181Z,4.08
2018-12-13T01:32:58.167Z,4.2
2018-12-13T01:33:58.154Z,4.16
2018-12-13T01:34:58.137Z,4.12
2018-12-13T01:35:58.130Z,4.24
2018-12-13T01:36:58.109Z,4.14
2018-12-13T01:37:58.094Z,4.12
2018-12-13T01:38:58.085Z,4.09
2018-12-13T01:39:58.071Z,4.12
2018-12-13T01:40:58.052Z,4.05
2018-12-13T01:41:58.035Z,4.12
2018-12-13T01:42:58.022Z,4.09
2018-12-13T01:43:58.006Z,4.11
2018-12-13T01:44:57.995Z,4.08
2018-12-13T01:45:57.980Z,4.15
2018-12-13T01:46:57.971Z,4.22
2018-12-13T01:47:57.951Z,4.15
2018-12-13T01:48:57.933Z,4.08
2018-12-13T01:49:57.922Z,4.09
2018-12-13T01:50:57.906Z,4.09
2018-12-13T01:51:57.894Z,4.04
2018-12-13T01:52:57.879Z,4.05
2018-12-13T01:53:57.864Z,4.14
2018-12-13T01:54:57.846Z,4.02
2018-12-13T01:55:57.834Z,4.09
2018-12-13T01:56:57.819Z,4.05
2018-12-13T01:57:57.807Z,4.12
2018-12-13T01:58:57.787Z,4.09
2018-12-13T01:59:57.772Z,4.09
2018-12-13T02:00:57.760Z,4.05
2018-12-13T02:01:57.745Z,4.2
2018-12-13T02:02:57.730Z,4.23
2018-12-13T02:03:57.726Z,4.32
2018-12-13T02:04:57.710Z,4.33
2018-12-13T02:05:57.939Z,4.33
2018-12-13T02:07:03.545Z,4.3
2018-12-13T02:07:57.667Z,4.29
2018-12-13T02:08:57.644Z,4.27
2018-12-13T02:09:57.631Z,4.34
2018-12-13T02:10:57.612Z,4.3
2018-12-13T02:11:57.600Z,4.33
2018-12-13T02:12:57.621Z,4.42
2018-12-13T02:13:57.570Z,4.44
2018-12-13T02:14:57.557Z,4.42
2018-12-13T02:15:57.547Z,4.52
2018-12-13T02:16:57.532Z,4.55
2018-12-13T02:17:57.511Z,4.55
2018-12-13T02:18:57.500Z,4.62
2018-12-13T02:19:57.486Z,4.6
2018-12-13T02:20:57.472Z,4.62
2018-12-13T02:21:57.491Z,4.63
2018-12-13T02:22:57.446Z,4.6
2018-12-13T02:23:57.434Z,4.62
2018-12-13T02:24:57.411Z,4.59
2018-12-13T02:25:57.401Z,4.6
2018-12-13T02:26:57.386Z,4.72
2018-12-13T02:27:57.369Z,4.66
2018-12-13T02:28:57.356Z,4.72
2018-12-13T02:29:57.338Z,4.6
2018-12-13T02:30:57.328Z,4.59
2018-12-13T02:31:57.311Z,4.63
2018-12-13T02:32:57.303Z,4.65
2018-12-13T02:33:57.358Z,4.65
2018-12-13T02:34:57.292Z,4.63
2018-12-13T02:35:57.253Z,4.63
2018-12-13T02:36:57.494Z,4.66
2018-12-13T02:37:57.232Z,4.63
2018-12-13T02:38:57.213Z,4.59
2018-12-13T02:39:57.201Z,4.67
2018-12-13T02:40:57.194Z,4.66
2018-12-13T02:41:57.175Z,4.66
2018-12-13T02:42:57.162Z,4.65
2018-12-13T02:43:57.142Z,4.66
2018-12-13T02:44:57.134Z,4.67
2018-12-13T02:45:57.117Z,4.69
2018-12-13T02:46:57.106Z,4.75
2018-12-13T02:47:57.095Z,4.84
2018-12-13T02:48:57.073Z,4.69
2018-12-13T02:49:57.054Z,4.67
2018-12-13T02:50:57.042Z,4.69
2018-12-13T02:51:57.030Z,4.82
2018-12-13T02:52:57.016Z,4.82
2018-12-13T02:53:57.003Z,4.73
2018-12-13T02:54:56.990Z,4.62
2018-12-13T02:55:56.981Z,4.65
2018-12-13T02:56:56.958Z,4.63
2018-12-13T02:57:56.945Z,4.66
2018-12-13T02:58:56.933Z,4.66
2018-12-13T02:59:56.917Z,4.59
2018-12-13T03:00:56.900Z,4.66
2018-12-13T03:01:56.889Z,4.63
2018-12-13T03:02:56.873Z,4.59
2018-12-13T03:03:56.859Z,4.66
2018-12-13T03:04:56.843Z,4.62
2018-12-13T03:05:56.832Z,4.62
2018-12-13T03:06:56.826Z,4.63
2018-12-13T03:07:57.051Z,4.58
2018-12-13T03:08:56.788Z,4.58
2018-12-13T03:09:56.773Z,4.48
2018-12-13T03:10:56.759Z,4.51
2018-12-13T03:11:56.786Z,4.55
2018-12-13T03:12:56.729Z,4.62
2018-12-13T03:13:56.726Z,4.6
2018-12-13T03:14:56.701Z,4.62
2018-12-13T03:15:56.690Z,4.59
2018-12-13T03:16:56.673Z,4.6
2018-12-13T03:17:56.666Z,4.55
2018-12-13T03:18:56.644Z,4.5
2018-12-13T03:19:56.636Z,4.54
2018-12-13T03:20:56.627Z,4.55
2018-12-13T03:21:56.606Z,4.48
2018-12-13T03:22:56.598Z,4.52
2018-12-13T03:23:56.577Z,4.51
2018-12-13T03:24:56.557Z,4.48
2018-12-13T03:25:56.543Z,4.48
2018-12-13T03:26:56.531Z,4.36
2018-12-13T03:27:56.520Z,4.5
2018-12-13T03:28:56.507Z,4.44
2018-12-13T03:29:56.487Z,4.41
2018-12-13T03:30:56.490Z,4.34
2018-12-13T03:31:56.470Z,4.37
2018-12-13T03:32:56.453Z,4.22
2018-12-13T03:33:56.431Z,4.24
2018-12-13T03:34:56.421Z,4.23
2018-12-13T03:35:56.408Z,4.16
2018-12-13T03:36:56.392Z,4.2
2018-12-13T03:37:56.134Z,4.18
2018-12-13T03:38:56.357Z,4.22
2018-12-13T03:39:56.348Z,4.27
2018-12-13T03:40:56.332Z,4.27
2018-12-13T03:41:56.311Z,4.36
2018-12-13T03:42:56.306Z,4.3
2018-12-13T03:43:56.290Z,4.27
2018-12-13T03:44:56.273Z,4.32
2018-12-13T03:45:56.259Z,4.27
2018-12-13T03:46:56.254Z,4.36
2018-12-13T03:47:56.227Z,4.27
2018-12-13T03:48:56.216Z,4.33
2018-12-13T03:49:56.202Z,4.36
2018-12-13T03:50:56.193Z,4.27
2018-12-13T03:51:56.172Z,4.26
2018-12-13T03:52:56.153Z,4.23
2018-12-13T03:53:56.146Z,4.33
2018-12-13T03:54:56.136Z,4.26
2018-12-13T03:55:55.878Z,4.29
2018-12-13T03:56:56.103Z,4.24
2018-12-13T03:57:56.083Z,4.18
2018-12-13T03:58:56.079Z,4.15
2018-12-13T03:59:56.054Z,4.18
2018-12-13T04:00:56.039Z,4.11
2018-12-13T04:01:56.049Z,4.05
2018-12-13T04:02:56.016Z,4.05
2018-12-13T04:03:55.998Z,4.09
2018-12-13T04:04:55.978Z,4.15
2018-12-13T04:05:55.970Z,4.22
2018-12-13T04:06:55.950Z,4.27
2018-12-13T04:07:55.940Z,4.29
2018-12-13T04:08:55.932Z,4.15
2018-12-13T04:09:55.913Z,4.23
2018-12-13T04:10:55.896Z,4.24
2018-12-13T04:11:55.880Z,4.34
2018-12-13T04:12:55.868Z,4.29
2018-12-13T04:13:55.863Z,4.34
2018-12-13T04:14:55.852Z,4.5
2018-12-13T04:15:55.893Z,4.37
2018-12-13T04:16:55.825Z,4.48
2018-12-13T04:17:55.794Z,4.48
2018-12-13T04:18:55.794Z,4.48
2018-12-13T04:19:55.767Z,4.47
2018-12-13T04:20:55.765Z,4.67
2018-12-13T04:21:55.747Z,4.66
2018-12-13T04:22:55.729Z,4.73
2018-12-13T04:23:55.707Z,4.62
2018-12-13T04:24:55.697Z,4.66
2018-12-13T04:25:55.684Z,4.67
2018-12-13T04:26:55.423Z,4.8
2018-12-13T04:27:55.652Z,4.69
2018-12-13T04:28:55.641Z,4.73
2018-12-13T04:29:55.636Z,4.73
2018-12-13T04:30:55.607Z,4.78
2018-12-13T04:31:55.594Z,4.86
2018-12-13T04:32:55.580Z,4.75
2018-12-13T04:33:55.572Z,4.75
2018-12-13T04:34:55.559Z,4.91
2018-12-13T04:35:55.296Z,4.91
2018-12-13T04:36:55.528Z,4.82
2018-12-13T04:37:55.506Z,4.75
2018-12-13T04:38:55.495Z,4.82
2018-12-13T04:39:55.480Z,4.88
2018-12-13T04:40:55.481Z,4.86
2018-12-13T04:41:55.450Z,4.89
2018-12-13T04:42:55.436Z,4.78
2018-12-13T04:43:55.431Z,4.67
2018-12-13T04:44:55.170Z,4.67
2018-12-13T04:45:55.396Z,4.67
2018-12-13T04:46:55.143Z,4.73
2018-12-13T04:47:55.370Z,4.86
2018-12-13T04:48:55.350Z,4.78
2018-12-13T04:49:56.810Z,4.88
2018-12-13T04:50:55.327Z,4.77
2018-12-13T04:51:55.312Z,4.8
2018-12-13T04:52:55.300Z,4.82
2018-12-13T04:53:55.290Z,4.86
2018-12-13T04:54:55.263Z,4.89
2018-12-13T04:55:55.250Z,4.94
2018-12-13T04:56:55.238Z,4.8
2018-12-13T04:57:55.221Z,4.77
2018-12-13T04:58:55.217Z,4.78
2018-12-13T04:59:55.198Z,4.66
2018-12-13T05:00:55.180Z,4.75
2018-12-13T05:01:55.167Z,4.69
2018-12-13T05:02:55.152Z,4.73
2018-12-13T05:03:55.143Z,4.77
2018-12-13T05:04:55.122Z,4.75
2018-12-13T05:05:55.112Z,4.85
2018-12-13T05:06:55.097Z,4.8
2018-12-13T05:07:55.085Z,4.78
2018-12-13T05:08:55.067Z,4.8
2018-12-13T05:09:55.063Z,4.86
2018-12-13T05:10:55.042Z,4.92
2018-12-13T05:11:55.022Z,4.91
2018-12-13T05:12:55.263Z,4.77
2018-12-13T05:13:54.994Z,4.84
2018-12-13T05:14:54.985Z,4.78
2018-12-13T05:15:54.967Z,4.77
2018-12-13T05:16:54.956Z,4.82
2018-12-13T05:17:54.944Z,4.75
2018-12-13T05:18:54.930Z,4.72
2018-12-13T05:19:54.912Z,4.73
2018-12-13T05:20:54.899Z,4.69
2018-12-13T05:21:54.889Z,4.69
2018-12-13T05:22:54.874Z,4.73
2018-12-13T05:23:54.858Z,4.65
2018-12-13T05:24:54.840Z,4.67
2018-12-13T05:25:54.829Z,4.6
2018-12-13T05:26:54.815Z,4.66
2018-12-13T05:27:54.800Z,4.62
2018-12-13T05:28:54.791Z,4.66
2018-12-13T05:29:54.767Z,4.62
2018-12-13T05:30:54.763Z,4.65
2018-12-13T05:31:54.742Z,4.62
2018-12-13T05:32:54.726Z,4.6
2018-12-13T05:33:54.717Z,4.52
2018-12-13T05:34:54.700Z,4.54
2018-12-13T05:35:54.694Z,4.52
2018-12-13T05:36:54.675Z,4.51
2018-12-13T05:37:54.659Z,4.62
2018-12-13T05:38:54.638Z,4.6
2018-12-13T05:39:54.628Z,4.67
2018-12-13T05:40:54.614Z,4.67
2018-12-13T05:41:54.595Z,4.52
2018-12-13T05:42:54.596Z,4.51
2018-12-13T05:43:54.819Z,4.5
2018-12-13T05:44:54.555Z,4.52
2018-12-13T05:45:54.537Z,4.51
2018-12-13T05:46:54.527Z,4.44
2018-12-13T05:47:54.513Z,4.37
2018-12-13T05:48:54.629Z,4.45
2018-12-13T05:49:54.490Z,4.45
2018-12-13T05:50:54.472Z,4.5
2018-12-13T05:51:54.468Z,4.45
2018-12-13T05:52:54.439Z,4.55
2018-12-13T05:53:54.431Z,4.62
2018-12-13T05:54:54.413Z,4.62
2018-12-13T05:55:54.399Z,4.66
2018-12-13T05:56:54.382Z,4.66
2018-12-13T05:57:54.135Z,4.7
2018-12-13T05:58:54.357Z,4.67
2018-12-13T05:59:54.342Z,4.78
2018-12-13T06:00:54.322Z,4.85
2018-12-13T06:01:54.313Z,4.67
2018-12-13T06:02:54.294Z,4.7
2018-12-13T06:03:54.296Z,4.72
2018-12-13T06:04:54.270Z,4.7
2018-12-13T06:05:54.293Z,4.78
2018-12-13T06:06:54.243Z,4.8
2018-12-13T06:07:59.714Z,4.73
2018-12-13T06:08:54.218Z,4.73
2018-12-13T06:09:54.195Z,4.66
2018-12-13T06:10:54.182Z,4.7
2018-12-13T06:11:54.166Z,4.69
2018-12-13T06:12:54.153Z,4.72
2018-12-13T06:13:54.138Z,4.72
2018-12-13T06:14:54.372Z,4.69
2018-12-13T06:15:54.110Z,4.8
2018-12-13T06:16:54.096Z,4.89
2018-12-13T06:17:54.080Z,4.89
2018-12-13T06:18:54.076Z,4.88
2018-12-13T06:19:54.054Z,4.86
2018-12-13T06:20:54.043Z,4.92
2018-12-13T06:21:54.028Z,4.89
2018-12-13T06:22:54.019Z,4.92
2018-12-13T06:23:53.998Z,4.99
2018-12-13T06:24:53.983Z,4.99
2018-12-13T06:25:55.322Z,4.94
2018-12-13T06:26:53.959Z,5.04
2018-12-13T06:27:53.984Z,5.02
2018-12-13T06:28:53.933Z,5.04
2018-12-13T06:29:58.757Z,5.04
2018-12-13T06:30:53.906Z,4.99
2018-12-13T06:31:53.644Z,5
2018-12-13T06:32:53.871Z,5.03
2018-12-13T06:33:53.855Z,4.97
2018-12-13T06:34:53.844Z,4.99
2018-12-13T06:35:53.826Z,5.09
2018-12-13T06:36:53.815Z,5.12
2018-12-13T06:37:53.795Z,5.06
2018-12-13T06:38:53.784Z,5.12
2018-12-13T06:39:54.275Z,5.1
2018-12-13T06:40:53.766Z,5.15
2018-12-13T06:41:53.739Z,5.09
2018-12-13T06:42:53.726Z,5.18
2018-12-13T06:43:54.776Z,5.18
2018-12-13T06:44:53.700Z,5.13
2018-12-13T06:45:53.683Z,5.18
2018-12-13T06:46:53.670Z,5.13
2018-12-13T06:47:53.657Z,5.2
2018-12-13T06:48:53.646Z,5.21
2018-12-13T06:49:53.630Z,5.21
2018-12-13T06:50:53.614Z,5.15
2018-12-13T06:51:53.604Z,5.09
2018-12-13T06:52:53.588Z,5.13
2018-12-13T06:53:53.577Z,5.12
2018-12-13T06:54:53.557Z,5.09
2018-12-13T06:55:53.545Z,5.06
2018-12-13T06:56:53.534Z,5.12
2018-12-13T06:57:53.512Z,5.03
2018-12-13T06:58:53.510Z,5.13
2018-12-13T06:59:53.531Z,5.02
2018-12-13T07:00:53.477Z,5.04
2018-12-13T07:01:53.460Z,5
2018-12-13T07:02:53.449Z,5.04
2018-12-13T07:03:53.192Z,5.03
2018-12-13T07:04:53.418Z,5.09
2018-12-13T07:05:53.407Z,5.09
2018-12-13T07:06:53.387Z,5.04
2018-12-13T07:07:53.375Z,5.07
2018-12-13T07:08:53.374Z,5.03
2018-12-13T07:09:53.351Z,4.99
2018-12-13T07:10:53.333Z,5
2018-12-13T07:11:53.320Z,5.02
2018-12-13T07:12:53.061Z,5.02
2018-12-13T07:13:53.333Z,4.99
2018-12-13T07:14:53.279Z,4.94
2018-12-13T07:15:53.262Z,5.02
2018-12-13T07:16:53.248Z,4.88
2018-12-13T07:17:53.238Z,4.99
2018-12-13T07:18:53.220Z,4.96
2018-12-13T07:19:53.204Z,5.02
2018-12-13T07:20:53.191Z,5
2018-12-13T07:21:53.179Z,5.02
2018-12-13T07:22:53.165Z,5.09
2018-12-13T07:23:53.147Z,4.99
2018-12-13T07:24:53.138Z,5.06
2018-12-13T07:25:53.122Z,5.04
2018-12-13T07:26:53.106Z,5.02
2018-12-13T07:27:53.097Z,4.96
2018-12-13T07:28:53.082Z,4.92
2018-12-13T07:29:53.065Z,4.89
2018-12-13T07:30:53.057Z,4.77
2018-12-13T07:31:53.038Z,4.77
2018-12-13T07:32:53.027Z,4.88
2018-12-13T07:33:53.006Z,4.8
2018-12-13T07:34:52.996Z,4.91
2018-12-13T07:35:52.982Z,4.85
2018-12-13T07:36:52.968Z,4.78
2018-12-13T07:37:52.952Z,4.8
2018-12-13T07:38:52.940Z,4.82
2018-12-13T07:39:52.923Z,4.78
2018-12-13T07:40:52.910Z,4.72
2018-12-13T07:41:52.901Z,4.8
2018-12-13T07:42:52.884Z,4.8
2018-12-13T07:43:52.874Z,4.69
2018-12-13T07:44:52.851Z,4.69
2018-12-13T07:45:52.843Z,4.7
2018-12-13T07:46:52.829Z,4.69
2018-12-13T07:47:52.810Z,4.67
2018-12-13T07:48:58.806Z,4.66
2018-12-13T07:49:52.798Z,4.77
2018-12-13T07:50:52.769Z,4.82
2018-12-13T07:51:52.754Z,4.88
2018-12-13T07:52:52.747Z,5
2018-12-13T07:53:52.726Z,4.96
2018-12-13T07:54:52.711Z,4.94
2018-12-13T07:55:52.699Z,4.99
2018-12-13T07:56:52.683Z,5.04
2018-12-13T07:57:52.671Z,4.96
2018-12-13T07:58:52.658Z,4.99
2018-12-13T07:59:52.639Z,4.88
2018-12-13T08:00:52.629Z,4.94
2018-12-13T08:01:52.614Z,4.88
2018-12-13T08:02:52.600Z,4.86
2018-12-13T08:03:52.583Z,4.96
2018-12-13T08:04:52.569Z,4.96
2018-12-13T08:05:52.561Z,5.02
2018-12-13T08:06:52.549Z,5.09
2018-12-13T08:07:52.535Z,5.1
2018-12-13T08:08:52.515Z,5.17
2018-12-13T08:09:52.498Z,5.04
2018-12-13T08:10:52.494Z,4.94
2018-12-13T08:11:52.473Z,4.96
2018-12-13T08:12:52.456Z,4.92
2018-12-13T08:13:52.447Z,4.99
2018-12-13T08:14:52.428Z,5.04
2018-12-13T08:15:52.459Z,5.09
2018-12-13T08:16:52.412Z,5.12
2018-12-13T08:17:52.388Z,5.12
2018-12-13T08:18:52.374Z,5.04
2018-12-13T08:19:52.610Z,5.1
2018-12-13T08:20:52.347Z,4.96
2018-12-13T08:21:52.330Z,5
2018-12-13T08:22:52.368Z,4.92
2018-12-13T08:23:52.305Z,4.97
2018-12-13T08:24:52.291Z,4.92
2018-12-13T08:25:52.274Z,4.92
2018-12-13T08:26:52.260Z,4.96
2018-12-13T08:27:52.245Z,4.92
2018-12-13T08:28:52.231Z,5.02
2018-12-13T08:29:52.219Z,4.96
2018-12-13T08:30:52.206Z,5.02
2018-12-13T08:31:52.191Z,5.04
2018-12-13T08:32:52.179Z,5
2018-12-13T08:33:52.170Z,5
2018-12-13T08:34:52.152Z,4.99
2018-12-13T08:35:52.141Z,5.04
2018-12-13T08:36:52.130Z,5.04
2018-12-13T08:37:52.109Z,5.1
2018-12-13T08:38:52.098Z,5.13
2018-12-13T08:39:51.838Z,5.04
2018-12-13T08:40:52.074Z,4.97
2018-12-13T08:41:52.060Z,4.92
2018-12-13T08:42:52.042Z,4.91
2018-12-13T08:43:52.044Z,4.78
2018-12-13T08:44:52.012Z,4.86
2018-12-13T08:45:51.757Z,4.78
2018-12-13T08:46:51.992Z,4.89
2018-12-13T08:47:51.973Z,4.89
2018-12-13T08:48:51.959Z,4.96
2018-12-13T08:49:51.945Z,4.96
2018-12-13T08:50:52.181Z,4.94
2018-12-13T08:51:51.920Z,4.99
2018-12-13T08:52:51.911Z,4.91
2018-12-13T08:53:51.891Z,4.86
2018-12-13T08:54:51.878Z,4.84
2018-12-13T08:55:51.865Z,4.85
2018-12-13T08:56:51.849Z,4.75
2018-12-13T08:57:51.839Z,4.85
2018-12-13T08:58:51.822Z,4.75
2018-12-13T08:59:51.805Z,4.89
2018-12-13T09:00:51.797Z,4.96
2018-12-13T09:01:52.808Z,4.99
2018-12-13T09:02:51.768Z,5.07
2018-12-13T09:03:51.754Z,5.1
2018-12-13T09:04:51.745Z,5.06
2018-12-13T09:05:51.724Z,5.2
2018-12-13T09:06:51.711Z,5.12
2018-12-13T09:07:51.698Z,5.15
2018-12-13T09:08:51.682Z,5.12
2018-12-13T09:09:51.667Z,5.09
2018-12-13T09:10:51.654Z,5.12
2018-12-13T09:11:51.643Z,5.02
2018-12-13T09:12:51.637Z,5.02
2018-12-13T09:13:51.619Z,4.94
2018-12-13T09:14:51.607Z,4.92
2018-12-13T09:15:51.589Z,4.96
2018-12-13T09:16:51.576Z,4.96
2018-12-13T09:17:51.558Z,5.02
2018-12-13T09:18:51.556Z,5.12
2018-12-13T09:19:51.549Z,5.2
2018-12-13T09:20:51.568Z,5.24
2018-12-13T09:21:51.503Z,5.3
2018-12-13T09:22:51.492Z,5.25
2018-12-13T09:23:51.483Z,5.39
2018-12-13T09:24:51.465Z,5.39
2018-12-13T09:25:51.457Z,5.42
2018-12-13T09:26:51.437Z,5.56
2018-12-13T09:27:51.427Z,5.46
2018-12-13T09:28:51.418Z,5.49
2018-12-13T09:29:51.393Z,5.6
2018-12-13T09:30:51.383Z,5.58
2018-12-13T09:31:51.370Z,5.58
2018-12-13T09:32:51.356Z,5.58
2018-12-13T09:33:51.350Z,5.67
2018-12-13T09:34:51.328Z,5.57
2018-12-13T09:35:51.316Z,5.63
2018-12-13T09:36:51.298Z,5.6
2018-12-13T09:37:52.480Z,5.63
2018-12-13T09:38:51.270Z,5.61
2018-12-13T09:39:51.260Z,5.58
2018-12-13T09:40:51.248Z,5.58
2018-12-13T09:41:51.233Z,5.45
2018-12-13T09:42:51.223Z,5.45
2018-12-13T09:43:51.205Z,5.45
2018-12-13T09:44:51.192Z,5.49
2018-12-13T09:45:51.180Z,5.49
2018-12-13T09:46:51.174Z,5.48
2018-12-13T09:47:51.149Z,5.56
2018-12-13T09:48:51.836Z,5.61
2018-12-13T09:49:51.121Z,5.6
2018-12-13T09:50:51.108Z,5.63
2018-12-13T09:51:51.094Z,5.65
2018-12-13T09:52:51.084Z,5.58
2018-12-13T09:53:51.075Z,5.67
2018-12-13T09:54:51.059Z,5.65
2018-12-13T09:55:51.044Z,5.63
2018-12-13T09:56:51.026Z,5.58
2018-12-13T09:57:51.013Z,5.61
2018-12-13T09:58:50.999Z,5.68
2018-12-13T09:59:50.991Z,5.64
2018-12-13T10:00:50.976Z,5.64
2018-12-13T10:01:50.960Z,5.65
2018-12-13T10:02:50.948Z,5.71
2018-12-13T10:03:50.936Z,5.68
2018-12-13T10:04:50.966Z,5.64
2018-12-13T10:05:50.906Z,5.74
2018-12-13T10:06:50.892Z,5.67
2018-12-13T10:07:50.881Z,5.63
2018-12-13T10:08:51.249Z,5.72
2018-12-13T10:09:50.854Z,5.75
2018-12-13T10:10:50.850Z,5.72
2018-12-13T10:11:50.826Z,5.74
2018-12-13T10:12:50.810Z,5.72
2018-12-13T10:13:50.801Z,5.83
2018-12-13T10:14:50.786Z,5.75
2018-12-13T10:15:50.773Z,5.82
2018-12-13T10:16:50.759Z,5.81
2018-12-13T10:17:50.750Z,5.75
2018-12-13T10:18:50.734Z,5.72
2018-12-13T10:19:50.718Z,5.74
2018-12-13T10:20:50.706Z,5.64
2018-12-13T10:21:50.694Z,5.64
2018-12-13T10:22:50.682Z,5.76
2018-12-13T10:23:50.666Z,5.76
2018-12-13T10:24:50.656Z,5.82
2018-12-13T10:25:50.638Z,5.86
2018-12-13T10:26:50.624Z,5.9
2018-12-13T10:27:50.612Z,5.85
2018-12-13T10:28:50.603Z,5.86
2018-12-13T10:29:50.585Z,5.96
2018-12-13T10:30:50.579Z,6
2018-12-13T10:31:50.560Z,6.06
2018-12-13T10:32:50.545Z,6.06
2018-12-13T10:33:50.534Z,6.06
2018-12-13T10:34:50.522Z,5.99
2018-12-13T10:35:50.513Z,5.96
2018-12-13T10:36:50.498Z,5.97
2018-12-13T10:37:50.472Z,5.96
2018-12-13T10:38:55.533Z,5.99
2018-12-13T10:39:50.446Z,5.9
2018-12-13T10:40:50.434Z,5.91
2018-12-13T10:41:50.421Z,5.93
2018-12-13T10:42:50.403Z,5.94
2018-12-13T10:43:50.393Z,5.91
2018-12-13T10:44:50.383Z,5.91
2018-12-13T10:45:50.364Z,5.99
2018-12-13T10:46:50.353Z,6.03
2018-12-13T10:47:50.339Z,5.94
2018-12-13T10:48:50.324Z,6.03
2018-12-13T10:49:50.309Z,5.97
2018-12-13T10:50:50.302Z,5.91
2018-12-13T10:51:50.283Z,5.94
2018-12-13T10:52:50.286Z,5.94
2018-12-13T10:53:50.268Z,5.89
2018-12-13T10:54:50.255Z,5.94
2018-12-13T10:55:50.240Z,5.81
2018-12-13T10:56:50.227Z,5.82
2018-12-13T10:57:50.219Z,5.75
2018-12-13T10:58:50.203Z,5.57
2018-12-13T10:59:50.192Z,5.6
2018-12-13T11:00:50.184Z,5.56
2018-12-13T11:01:50.163Z,5.43
2018-12-13T11:02:50.156Z,5.38
2018-12-13T11:03:50.134Z,5.33
2018-12-13T11:04:50.126Z,5.25
2018-12-13T11:05:50.122Z,5.17
2018-12-13T11:06:50.095Z,5.13
2018-12-13T11:07:50.082Z,5.12
2018-12-13T11:08:50.069Z,5.12
2018-12-13T11:09:50.058Z,5.06
2018-12-13T11:10:50.041Z,5.09
2018-12-13T11:11:50.028Z,5.17
2018-12-13T11:12:49.786Z,5.21
2018-12-13T11:13:50.006Z,5.31
2018-12-13T11:14:49.988Z,5.39
2018-12-13T11:15:49.974Z,5.48
2018-12-13T11:16:49.968Z,5.42
2018-12-13T11:17:49.948Z,5.56
2018-12-13T11:18:49.932Z,5.57
2018-12-13T11:19:49.920Z,5.43
2018-12-13T11:20:49.908Z,5.3
2018-12-13T11:21:49.894Z,5.17
2018-12-13T11:22:49.882Z,5.06
2018-12-13T11:23:49.874Z,5.09
2018-12-13T11:24:49.858Z,5
2018-12-13T11:25:49.842Z,5.03
2018-12-13T11:26:50.076Z,5.1
2018-12-13T11:27:49.811Z,5
2018-12-13T11:28:49.798Z,5.1
2018-12-13T11:29:49.788Z,5.09
2018-12-13T11:30:49.770Z,5
2018-12-13T11:31:50.057Z,5.06
2018-12-13T11:32:49.749Z,5
2018-12-13T11:33:49.730Z,4.99
2018-12-13T11:34:49.719Z,5
2018-12-13T11:35:49.702Z,5.13
2018-12-13T11:36:49.690Z,5.12
2018-12-13T11:37:49.676Z,5.13
2018-12-13T11:38:49.661Z,5.27
2018-12-13T11:39:49.650Z,5.28
2018-12-13T11:40:49.638Z,5.4
2018-12-13T11:41:49.622Z,5.45
2018-12-13T11:42:49.609Z,5.39
2018-12-13T11:43:49.597Z,5.31
2018-12-13T11:44:49.602Z,5.22
2018-12-13T11:45:49.567Z,5.22
2018-12-13T11:46:49.314Z,5.21
2018-12-13T11:47:49.541Z,5.18
2018-12-13T11:48:49.535Z,5.07
2018-12-13T11:49:49.514Z,5.07
2018-12-13T11:50:49.260Z,5.09
2018-12-13T11:51:49.494Z,5.2
2018-12-13T11:52:49.627Z,5.18
2018-12-13T11:53:49.458Z,5.24
2018-12-13T11:54:49.448Z,5.17
2018-12-13T11:55:49.444Z,5.15
2018-12-13T11:56:49.420Z,5.03
2018-12-13T11:57:49.658Z,5
2018-12-13T11:58:49.390Z,4.91
2018-12-13T11:59:49.375Z,4.92
2018-12-13T12:00:49.368Z,4.85
2018-12-13T12:01:49.351Z,4.78
2018-12-13T12:02:49.338Z,4.7
2018-12-13T12:03:49.333Z,4.72
2018-12-13T12:04:49.311Z,4.55
2018-12-13T12:05:49.298Z,4.78
2018-12-13T12:06:49.277Z,4.78
2018-12-13T12:07:49.273Z,4.89
2018-12-13T12:08:49.018Z,4.94
2018-12-13T12:09:49.237Z,4.94
2018-12-13T12:10:49.232Z,4.96
2018-12-13T12:11:49.212Z,4.94
2018-12-13T12:12:49.193Z,4.94
2018-12-13T12:13:49.183Z,4.97
2018-12-13T12:14:49.169Z,4.96
2018-12-13T12:15:49.157Z,5.07
2018-12-13T12:16:49.141Z,5.07
2018-12-13T12:17:49.131Z,5.17
2018-12-13T12:18:49.113Z,5.2
2018-12-13T12:19:49.095Z,5.21
2018-12-13T12:20:49.091Z,5.25
2018-12-13T12:21:49.081Z,5.24
2018-12-13T12:22:49.133Z,5.27
2018-12-13T12:23:49.045Z,5.1
2018-12-13T12:24:49.031Z,5.18
2018-12-13T12:25:49.017Z,5.21
2018-12-13T12:26:49.001Z,5.22
2018-12-13T12:27:48.987Z,5.3
2018-12-13T12:28:48.975Z,5.24
2018-12-13T12:29:48.967Z,5.3
2018-12-13T12:30:48.950Z,5.27
2018-12-13T12:31:48.929Z,5.27
2018-12-13T12:32:48.914Z,5.24
2018-12-13T12:33:48.906Z,5.2
2018-12-13T12:34:48.895Z,5.24
2018-12-13T12:35:48.877Z,5.1
2018-12-13T12:36:48.865Z,5.22
2018-12-13T12:37:48.851Z,5.1
2018-12-13T12:38:48.833Z,5.07
2018-12-13T12:39:48.823Z,5.02
2018-12-13T12:40:48.806Z,5.15
2018-12-13T12:41:48.795Z,5.13
2018-12-13T12:42:48.777Z,5.18
2018-12-13T12:43:48.764Z,5.21
2018-12-13T12:44:48.751Z,5.17
2018-12-13T12:45:48.735Z,5.07
2018-12-13T12:46:48.742Z,4.92
2018-12-13T12:47:48.712Z,4.91
2018-12-13T12:48:48.700Z,4.85
2018-12-13T12:49:48.765Z,4.8
2018-12-13T12:50:48.682Z,4.94
2018-12-13T12:51:48.658Z,4.92
2018-12-13T12:52:48.642Z,4.94
2018-12-13T12:53:48.625Z,5.03
2018-12-13T12:54:48.610Z,5.02
2018-12-13T12:55:48.602Z,5.04
2018-12-13T12:56:48.586Z,5.06
2018-12-13T12:57:48.571Z,5.07
2018-12-13T12:58:48.559Z,5.12
2018-12-13T12:59:48.542Z,5.1
2018-12-13T13:00:48.529Z,5.15
2018-12-13T13:01:48.515Z,5.24
2018-12-13T13:02:50.027Z,5.18
2018-12-13T13:03:48.246Z,5.24
2018-12-13T13:04:48.479Z,5.21
2018-12-13T13:05:48.466Z,5.24
2018-12-13T13:06:48.448Z,5.24
2018-12-13T13:07:48.428Z,5.31
2018-12-13T13:08:48.416Z,5.31
2018-12-13T13:09:48.404Z,5.33
2018-12-13T13:10:48.408Z,5.38
2018-12-13T13:11:48.377Z,5.43
2018-12-13T13:12:48.364Z,5.45
2018-12-13T13:13:48.406Z,5.46
2018-12-13T13:14:48.335Z,5.57
2018-12-13T13:15:48.325Z,5.45
2018-12-13T13:16:48.310Z,5.53
2018-12-13T13:17:48.303Z,5.58
2018-12-13T13:18:48.284Z,5.67
2018-12-13T13:19:48.264Z,5.56
2018-12-13T13:20:49.925Z,5.71
2018-12-13T13:21:48.238Z,5.71
2018-12-13T13:22:48.223Z,5.74