createdAt,value
2023-11-06T00:02:02.532Z,9.90
2023-11-06T00:07:04.837Z,9.90
2023-11-06T00:12:07.815Z,9.90
2023-11-06T00:17:10.218Z,9.90
2023-11-06T00:22:12.462Z,9.80
2023-11-06T00:27:14.749Z,9.80
2023-11-06T00:32:16.887Z,9.70
2023-11-06T00:37:19.026Z,9.70
2023-11-06T00:42:21.120Z,9.60
2023-11-06T00:47:24.349Z,9.70
2023-11-06T00:52:26.473Z,9.70
2023-11-06T00:57:28.574Z,9.60
2023-11-06T01:02:31.842Z,9.60
2023-11-06T01:07:34.179Z,9.50
2023-11-06T01:12:36.664Z,9.40
2023-11-06T01:17:39.352Z,9.30
2023-11-06T01:22:42.105Z,9.30
2023-11-06T01:27:44.434Z,9.30
2023-11-06T01:32:46.588Z,9.30
2023-11-06T01:37:48.890Z,9.30
2023-11-06T01:42:53.815Z,9.30
2023-11-06T01:47:56.064Z,9.30
2023-11-06T01:53:00.044Z,9.30
2023-11-06T01:58:02.990Z,9.20
2023-11-06T02:03:07.709Z,9.20
2023-11-06T02:08:09.854Z,9.20
2023-11-06T02:13:12.129Z,9.10
2023-11-06T02:18:14.758Z,9.10
2023-11-06T02:23:17.406Z,9.10
2023-11-06T02:28:19.478Z,9.00
2023-11-06T02:33:21.848Z,9.00
2023-11-06T02:38:24.111Z,9.10
2023-11-06T02:43:26.346Z,9.00
2023-11-06T02:48:28.481Z,9.00
2023-11-06T02:53:31.567Z,9.00
2023-11-06T02:58:33.749Z,9.00
2023-11-06T03:03:36.060Z,9.00
2023-11-06T03:08:38.198Z,9.10
2023-11-06T03:13:40.251Z,9.10
2023-11-06T03:18:42.672Z,9.10
2023-11-06T03:23:44.788Z,9.10
2023-11-06T03:28:46.870Z,9.10
2023-11-06T03:33:48.992Z,9.20
2023-11-06T03:38:51.109Z,9.30
2023-11-06T03:43:53.878Z,9.40
2023-11-06T03:48:56.268Z,9.40
2023-11-06T03:53:58.365Z,9.50
2023-11-06T03:59:00.768Z,9.50
2023-11-06T04:04:03.755Z,9.40
2023-11-06T04:09:05.919Z,9.40
2023-11-06T04:14:08.092Z,9.30
2023-11-06T04:19:11.722Z,9.30
2023-11-06T04:24:13.904Z,9.30
2023-11-06T04:29:16.081Z,9.30
2023-11-06T04:34:18.166Z,9.30
2023-11-06T04:39:20.416Z,9.30
2023-11-06T04:44:23.098Z,9.30
2023-11-06T04:49:25.224Z,9.30
2023-11-06T04:54:27.362Z,9.40
2023-11-06T04:59:29.712Z,9.40
2023-11-06T05:04:32.120Z,9.50
2023-11-06T05:09:34.265Z,9.60
2023-11-06T05:14:37.170Z,9.60
2023-11-06T05:19:43.363Z,9.50
2023-11-06T05:24:45.815Z,9.60
2023-11-06T05:29:47.902Z,9.60
2023-11-06T05:34:50.217Z,9.60
2023-11-06T05:39:52.290Z,9.60
2023-11-06T05:44:54.544Z,9.60
2023-11-06T05:49:56.685Z,9.60
2023-11-06T05:54:58.799Z,9.60
2023-11-06T06:00:01.389Z,9.50
2023-11-06T06:05:05.830Z,9.40
2023-11-06T06:10:08.463Z,9.40
2023-11-06T06:15:10.837Z,9.40
2023-11-06T06:20:14.140Z,9.40
2023-11-06T06:25:16.945Z,9.50
2023-11-06T06:30:19.073Z,9.60
2023-11-06T06:35:21.150Z,9.60
2023-11-06T06:40:23.531Z,9.50
2023-11-06T06:45:25.787Z,9.60
2023-11-06T06:50:27.999Z,9.60
2023-11-06T06:55:32.310Z,9.60
2023-11-06T07:00:36.402Z,9.70
2023-11-06T07:05:40.120Z,9.70
2023-11-06T07:10:42.319Z,9.80
2023-11-06T07:15:44.541Z,9.80
2023-11-06T07:20:47.537Z,9.80
2023-11-06T07:25:49.766Z,9.80
2023-11-06T07:30:51.831Z,9.90
2023-11-06T07:35:54.271Z,10.00
2023-11-06T07:40:56.545Z,10.10
2023-11-06T07:45:58.860Z,10.20
2023-11-06T07:51:00.986Z,10.20
2023-11-06T07:56:06.526Z,10.30
2023-11-06T08:01:10.528Z,10.40
2023-11-06T08:06:13.195Z,10.40
2023-11-06T08:11:15.721Z,10.50
2023-11-06T08:16:18.020Z,10.50
2023-11-06T08:21:20.868Z,10.60
2023-11-06T08:26:23.020Z,10.60
2023-11-06T08:31:25.204Z,10.60
2023-11-06T08:36:27.931Z,10.60
2023-11-06T08:41:30.072Z,10.60
2023-11-06T08:46:32.296Z,10.50
2023-11-06T08:51:34.354Z,10.50
2023-11-06T08:56:36.568Z,10.50
2023-11-06T09:01:39.289Z,10.50
2023-11-06T09:06:42.517Z,10.50
2023-11-06T09:11:45.396Z,10.50
2023-11-06T09:16:47.665Z,10.60
2023-11-06T09:21:50.168Z,10.70
2023-11-06T09:26:52.438Z,10.90
2023-11-06T09:31:55.482Z,11.00
2023-11-06T09:36:58.983Z,11.10
2023-11-06T09:42:01.189Z,11.00
2023-11-06T09:47:07.258Z,10.90
2023-11-06T09:52:10.488Z,11.00
2023-11-06T09:57:14.152Z,10.90
2023-11-06T10:02:16.293Z,10.90
2023-11-06T10:07:43.899Z,11.10
2023-11-06T10:12:46.565Z,11.40
2023-11-06T10:17:48.880Z,11.50
2023-11-06T10:22:56.844Z,11.40
2023-11-06T10:27:59.399Z,11.60
2023-11-06T10:33:15.381Z,11.40
2023-11-06T10:38:30.685Z,11.50
2023-11-06T10:43:36.639Z,11.40
2023-11-06T10:49:11.059Z,11.40
2023-11-06T10:54:16.436Z,11.30
2023-11-06T10:59:19.146Z,11.30
2023-11-06T11:04:23.118Z,11.30
2023-11-06T11:09:26.083Z,11.30
2023-11-06T11:14:28.957Z,11.40
2023-11-06T11:19:34.645Z,11.40
2023-11-06T11:24:51.816Z,11.40
2023-11-06T11:29:59.939Z,11.60
2023-11-06T11:35:28.300Z,12.20
2023-11-06T11:40:42.767Z,14.50
2023-11-06T11:45:45.060Z,14.20
2023-11-06T11:50:47.916Z,14.20
2023-11-06T11:55:51.765Z,13.60
2023-11-06T12:00:59.310Z,12.70
2023-11-06T12:06:01.582Z,12.30
2023-11-06T12:11:10.284Z,12.10
2023-11-06T12:16:13.752Z,11.90
2023-11-06T12:21:16.633Z,11.90
2023-11-06T12:26:20.666Z,12.00
2023-11-06T12:31:25.203Z,12.30
2023-11-06T12:36:30.556Z,12.30
2023-11-06T12:41:33.577Z,12.20
2023-11-06T12:46:58.055Z,12.10
2023-11-06T12:52:07.667Z,11.90
2023-11-06T12:57:11.645Z,11.90
2023-11-06T13:02:14.147Z,11.80
2023-11-06T13:07:16.278Z,11.50
2023-11-06T13:12:18.424Z,11.20
2023-11-06T13:17:20.768Z,10.90
2023-11-06T13:22:24.459Z,10.90
2023-11-06T13:27:27.891Z,11.00
2023-11-06T13:32:30.038Z,11.10
2023-11-06T13:37:32.754Z,11.10
2023-11-06T13:42:34.871Z,10.90
2023-11-06T13:47:38.417Z,10.90
2023-11-06T13:52:43.990Z,10.90
2023-11-06T13:57:46.129Z,11.00
2023-11-06T14:02:48.351Z,11.00
2023-11-06T14:07:50.532Z,11.40
2023-11-06T14:12:52.688Z,11.50
2023-11-06T14:17:59.172Z,11.50
2023-11-06T14:23:01.263Z,11.50
2023-11-06T14:28:03.855Z,11.40
2023-11-06T14:33:09.951Z,11.40
2023-11-06T14:38:12.908Z,11.40
2023-11-06T14:43:17.290Z,11.40
2023-11-06T14:48:24.662Z,11.30
2023-11-06T14:53:37.313Z,11.30
2023-11-06T14:58:43.714Z,11.30
2023-11-06T15:03:46.569Z,11.40
2023-11-06T15:08:49.904Z,11.40
2023-11-06T15:13:52.102Z,11.40
2023-11-06T15:18:54.503Z,11.40
2023-11-06T15:23:58.089Z,11.40
2023-11-06T15:29:00.685Z,11.30
2023-11-06T15:34:04.790Z,11.20
2023-11-06T15:39:07.011Z,11.20
2023-11-06T15:44:09.118Z,11.20
2023-11-06T15:49:15.290Z,11.10
2023-11-06T15:54:18.232Z,11.00
2023-11-06T15:59:20.300Z,10.90
2023-11-06T16:04:22.479Z,10.90
2023-11-06T16:09:24.645Z,10.80
2023-11-06T16:14:27.031Z,10.80
2023-11-06T16:19:29.151Z,10.80
2023-11-06T16:24:31.451Z,10.80
2023-11-06T16:29:33.789Z,10.80
2023-11-06T16:34:42.305Z,10.80
2023-11-06T16:39:47.329Z,10.70
2023-11-06T16:44:49.472Z,10.80
2023-11-06T16:49:51.747Z,10.70
2023-11-06T16:54:54.068Z,10.70
2023-11-06T16:59:57.127Z,10.60
2023-11-06T17:05:04.154Z,10.60
2023-11-06T17:10:13.901Z,10.50
2023-11-06T17:15:17.753Z,10.50
2023-11-06T17:20:19.962Z,10.60
2023-11-06T17:25:22.933Z,10.60
2023-11-06T17:30:26.300Z,10.60
2023-11-06T17:35:28.852Z,10.50
2023-11-06T17:40:31.157Z,10.50
2023-11-06T17:45:35.298Z,10.50
2023-11-06T17:50:37.528Z,10.50
2023-11-06T17:55:39.744Z,10.40
2023-11-06T18:00:42.540Z,10.30
2023-11-06T18:05:44.853Z,10.20
2023-11-06T18:10:47.076Z,10.10
2023-11-06T18:15:49.367Z,10.10
2023-11-06T18:20:52.004Z,10.00
2023-11-06T18:25:56.014Z,10.10
2023-11-06T18:30:58.632Z,10.10
2023-11-06T18:36:00.793Z,10.20
2023-11-06T18:41:02.988Z,10.20
2023-11-06T18:46:06.162Z,10.10
2023-11-06T18:51:08.514Z,10.00
2023-11-06T18:56:10.874Z,9.90
2023-11-06T19:01:13.154Z,9.90
2023-11-06T19:06:20.743Z,9.90
2023-11-06T19:11:28.250Z,9.80
2023-11-06T19:16:30.329Z,9.80
2023-11-06T19:21:33.767Z,9.70
2023-11-06T19:26:37.446Z,9.70
2023-11-06T19:31:39.797Z,9.60
2023-11-06T19:36:45.973Z,9.70
2023-11-06T19:41:48.619Z,9.70
2023-11-06T19:46:50.757Z,9.70
2023-11-06T19:51:53.313Z,9.60
2023-11-06T19:56:56.185Z,9.60
2023-11-06T20:01:58.604Z,9.70
2023-11-06T20:07:00.808Z,9.70
2023-11-06T20:12:03.010Z,9.60
2023-11-06T20:17:06.174Z,9.60
2023-11-06T20:22:08.535Z,9.40
2023-11-06T20:27:11.276Z,9.40
2023-11-06T20:32:13.783Z,9.40
2023-11-06T20:37:16.791Z,9.30
2023-11-06T20:42:19.048Z,9.30
2023-11-06T20:47:22.283Z,9.30
2023-11-06T20:52:24.516Z,9.30
2023-11-06T20:57:26.670Z,9.30
2023-11-06T21:02:28.842Z,9.30
2023-11-06T21:07:30.989Z,9.30
2023-11-06T21:12:33.453Z,9.20
2023-11-06T21:17:35.567Z,9.20
2023-11-06T21:22:41.375Z,9.20
2023-11-06T21:27:43.559Z,9.20
2023-11-06T21:32:47.732Z,9.20
2023-11-06T21:37:52.900Z,9.20
2023-11-06T21:42:55.010Z,9.30
2023-11-06T21:47:57.210Z,9.20
2023-11-06T21:52:59.303Z,9.20
2023-11-06T21:58:01.406Z,9.10
2023-11-06T22:03:03.780Z,9.10
2023-11-06T22:08:05.952Z,9.00
2023-11-06T22:13:08.135Z,9.00
2023-11-06T22:18:10.457Z,8.90
2023-11-06T22:23:12.731Z,8.90
2023-11-06T22:28:14.884Z,8.90
2023-11-06T22:33:17.440Z,8.90
2023-11-06T22:38:19.983Z,8.90
2023-11-06T22:43:22.197Z,8.90
2023-11-06T22:48:24.367Z,9.00
2023-11-06T22:53:26.579Z,9.00
2023-11-06T22:58:28.649Z,9.10
2023-11-06T23:03:30.836Z,9.10
2023-11-06T23:08:33.142Z,9.20
2023-11-06T23:13:35.345Z,9.30
2023-11-06T23:18:39.175Z,9.40
2023-11-06T23:23:42.180Z,9.50
2023-11-06T23:28:44.679Z,9.50
2023-11-06T23:33:47.264Z,9.60
2023-11-06T23:38:49.848Z,9.60
2023-11-06T23:43:52.710Z,9.70
2023-11-06T23:48:54.910Z,9.60
2023-11-06T23:53:57.106Z,9.70
2023-11-06T23:58:59.662Z,9.70
