createdAt,value
2022-11-27T00:02:04.644Z,5.50
2022-11-27T00:04:37.327Z,5.50
2022-11-27T00:07:07.565Z,5.50
2022-11-27T00:09:40.540Z,5.50
2022-11-27T00:12:16.375Z,5.50
2022-11-27T00:14:46.464Z,5.50
2022-11-27T00:17:16.652Z,5.50
2022-11-27T00:19:49.455Z,5.60
2022-11-27T00:22:26.618Z,5.60
2022-11-27T00:24:59.233Z,5.50
2022-11-27T00:27:29.476Z,5.50
2022-11-27T00:30:04.422Z,5.50
2022-11-27T00:32:37.447Z,5.40
2022-11-27T00:35:11.545Z,5.40
2022-11-27T00:37:41.688Z,5.40
2022-11-27T00:40:13.480Z,5.30
2022-11-27T00:42:43.594Z,5.30
2022-11-27T00:45:14.329Z,5.30
2022-11-27T00:47:44.539Z,5.30
2022-11-27T00:50:17.834Z,5.30
2022-11-27T00:52:48.063Z,5.30
2022-11-27T00:55:18.507Z,5.30
2022-11-27T00:57:48.641Z,5.30
2022-11-27T01:00:20.990Z,5.30
2022-11-27T01:02:51.233Z,5.30
2022-11-27T01:05:24.062Z,5.30
2022-11-27T01:07:54.298Z,5.30
2022-11-27T01:10:26.710Z,5.20
2022-11-27T01:12:59.044Z,5.20
2022-11-27T01:15:31.599Z,5.20
2022-11-27T01:18:01.781Z,5.10
2022-11-27T01:20:34.432Z,5.10
2022-11-27T01:23:04.592Z,5.10
2022-11-27T01:25:34.663Z,5.10
2022-11-27T01:28:07.259Z,5.10
2022-11-27T01:30:39.963Z,5.00
2022-11-27T01:33:13.042Z,5.00
2022-11-27T01:35:58.095Z,5.10
2022-11-27T01:38:31.957Z,5.10
2022-11-27T01:41:04.295Z,5.00
2022-11-27T01:43:44.649Z,5.00
2022-11-27T01:46:35.744Z,5.00
2022-11-27T01:49:27.162Z,5.00
2022-11-27T01:52:08.826Z,5.10
2022-11-27T01:54:48.792Z,5.10
2022-11-27T01:57:24.216Z,5.10
2022-11-27T02:00:03.267Z,5.10
2022-11-27T02:02:36.449Z,5.10
2022-11-27T02:05:09.639Z,5.10
2022-11-27T02:07:44.617Z,5.00
2022-11-27T02:10:16.252Z,5.10
2022-11-27T02:12:59.327Z,5.00
2022-11-27T02:15:44.333Z,5.10
2022-11-27T02:18:25.122Z,5.10
2022-11-27T02:21:13.593Z,5.10
2022-11-27T02:24:36.796Z,5.10
2022-11-27T02:27:40.100Z,5.10
2022-11-27T02:30:16.168Z,5.00
2022-11-27T02:32:54.566Z,5.00
2022-11-27T02:35:33.351Z,5.00
2022-11-27T02:38:18.820Z,4.90
2022-11-27T02:40:57.615Z,5.00
2022-11-27T02:43:35.250Z,4.90
2022-11-27T02:46:11.803Z,4.90
2022-11-27T02:48:53.247Z,4.90
2022-11-27T02:51:32.845Z,4.90
2022-11-27T02:54:10.746Z,4.90
2022-11-27T02:56:43.625Z,4.80
2022-11-27T02:59:17.656Z,4.90
2022-11-27T03:01:58.477Z,4.80
2022-11-27T03:04:35.374Z,4.80
2022-11-27T03:07:15.730Z,4.80
2022-11-27T03:09:52.438Z,4.70
2022-11-27T03:12:25.483Z,4.80
2022-11-27T03:14:55.586Z,4.70
2022-11-27T03:17:51.766Z,4.70
2022-11-27T03:20:28.403Z,4.70
2022-11-27T03:22:59.747Z,4.70
2022-11-27T03:25:32.245Z,4.60
2022-11-27T03:28:05.537Z,4.60
2022-11-27T03:30:38.772Z,4.60
2022-11-27T03:33:12.029Z,4.50
2022-11-27T03:35:47.547Z,4.50
2022-11-27T03:38:17.760Z,4.40
2022-11-27T03:41:02.413Z,4.40
2022-11-27T03:43:44.797Z,4.40
2022-11-27T03:46:31.204Z,4.50
2022-11-27T03:49:16.450Z,4.50
2022-11-27T03:52:00.261Z,4.50
2022-11-27T03:54:49.183Z,4.60
2022-11-27T03:57:25.953Z,4.60
2022-11-27T04:00:02.916Z,4.60
2022-11-27T04:02:43.523Z,4.70
2022-11-27T04:05:17.762Z,4.70
2022-11-27T04:07:50.509Z,4.80
2022-11-27T04:10:20.873Z,4.80
2022-11-27T04:12:51.037Z,4.90
2022-11-27T04:15:21.390Z,4.90
2022-11-27T04:17:54.759Z,4.90
2022-11-27T04:20:27.515Z,4.90
2022-11-27T04:23:09.903Z,4.90
2022-11-27T04:25:39.983Z,5.00
2022-11-27T04:28:10.227Z,5.00
2022-11-27T04:30:40.389Z,5.00
2022-11-27T04:33:10.535Z,5.00
2022-11-27T04:35:43.230Z,5.00
2022-11-27T04:38:16.465Z,5.00
2022-11-27T04:40:49.126Z,5.00
2022-11-27T04:43:19.274Z,5.00
2022-11-27T04:45:49.562Z,5.00
2022-11-27T04:48:25.683Z,5.00
2022-11-27T04:50:58.837Z,5.10
2022-11-27T04:53:28.959Z,5.10
2022-11-27T04:56:06.556Z,5.10
2022-11-27T04:58:36.730Z,5.10
2022-11-27T05:01:07.354Z,5.20
2022-11-27T05:03:47.770Z,5.10
2022-11-27T05:06:22.908Z,5.10
2022-11-27T05:08:53.391Z,5.20
2022-11-27T05:11:26.270Z,5.20
2022-11-27T05:14:15.118Z,5.20
2022-11-27T05:16:45.620Z,5.20
2022-11-27T05:19:17.102Z,5.30
2022-11-27T05:21:59.580Z,5.30
2022-11-27T05:24:32.773Z,5.30
2022-11-27T05:27:02.961Z,5.30
2022-11-27T05:29:35.569Z,5.30
2022-11-27T05:32:05.975Z,5.30
2022-11-27T05:34:36.118Z,5.30
2022-11-27T05:37:08.875Z,5.20
2022-11-27T05:39:38.977Z,5.20
2022-11-27T05:42:09.152Z,5.20
2022-11-27T05:44:39.632Z,5.20
2022-11-27T05:47:19.116Z,5.20
2022-11-27T05:49:49.207Z,5.20
2022-11-27T05:52:24.805Z,5.20
2022-11-27T05:55:01.178Z,5.20
2022-11-27T05:57:39.999Z,5.20
2022-11-27T06:00:15.127Z,5.20
2022-11-27T06:02:45.315Z,5.20
2022-11-27T06:05:15.483Z,5.30
2022-11-27T06:07:48.244Z,5.30
2022-11-27T06:10:19.136Z,5.20
2022-11-27T06:12:49.190Z,5.20
2022-11-27T06:15:19.587Z,5.20
2022-11-27T06:17:51.979Z,5.20
2022-11-27T06:20:25.295Z,5.40
2022-11-27T06:22:59.406Z,5.40
2022-11-27T06:25:30.107Z,5.30
2022-11-27T06:28:09.583Z,5.30
2022-11-27T06:30:40.892Z,5.40
2022-11-27T06:33:14.061Z,5.40
2022-11-27T06:35:44.170Z,5.30
2022-11-27T06:38:16.855Z,5.30
2022-11-27T06:40:46.959Z,5.40
2022-11-27T06:43:19.487Z,5.50
2022-11-27T06:45:59.463Z,5.50
2022-11-27T06:48:30.257Z,5.40
2022-11-27T06:51:03.564Z,5.40
2022-11-27T06:53:40.680Z,5.40
2022-11-27T06:56:16.051Z,5.50
2022-11-27T06:58:46.792Z,5.50
2022-11-27T07:01:20.392Z,5.50
2022-11-27T07:03:50.726Z,5.60
2022-11-27T07:06:25.616Z,5.60
2022-11-27T07:08:59.012Z,5.70
2022-11-27T07:11:32.463Z,5.70
2022-11-27T07:14:11.689Z,5.60
2022-11-27T07:16:48.079Z,5.70
2022-11-27T07:19:25.599Z,5.70
2022-11-27T07:21:55.782Z,5.70
2022-11-27T07:24:28.533Z,5.80
2022-11-27T07:27:01.761Z,5.80
2022-11-27T07:29:31.937Z,5.70
2022-11-27T07:32:05.203Z,5.70
2022-11-27T07:34:38.601Z,5.70
2022-11-27T07:37:08.985Z,5.80
2022-11-27T07:40:01.439Z,5.90
2022-11-27T07:42:40.405Z,5.90
2022-11-27T07:45:15.272Z,5.90
2022-11-27T07:47:47.535Z,5.90
2022-11-27T07:50:29.372Z,5.90
2022-11-27T07:52:59.514Z,6.00
2022-11-27T07:55:34.632Z,6.00
2022-11-27T07:58:04.829Z,6.00
2022-11-27T08:00:41.424Z,6.10
2022-11-27T08:03:12.993Z,6.20
2022-11-27T08:05:43.564Z,6.20
2022-11-27T08:08:13.622Z,6.10
2022-11-27T08:10:46.459Z,6.20
2022-11-27T08:13:16.542Z,6.10
2022-11-27T08:15:47.362Z,6.20
2022-11-27T08:18:17.494Z,6.20
2022-11-27T08:20:47.671Z,6.30
2022-11-27T08:23:29.829Z,6.30
2022-11-27T08:26:02.647Z,6.30
2022-11-27T08:28:35.137Z,6.40
2022-11-27T08:31:08.450Z,6.40
2022-11-27T08:33:41.729Z,6.40
2022-11-27T08:36:17.891Z,6.60
2022-11-27T08:38:48.666Z,6.70
2022-11-27T08:41:21.656Z,6.70
2022-11-27T08:43:57.163Z,6.80
2022-11-27T08:46:27.300Z,6.90
2022-11-27T08:48:57.479Z,7.00
2022-11-27T08:51:27.628Z,7.00
2022-11-27T08:54:11.089Z,7.20
2022-11-27T08:56:49.649Z,7.20
2022-11-27T08:59:28.247Z,7.10
2022-11-27T09:01:58.429Z,7.30
2022-11-27T09:04:30.857Z,7.30
2022-11-27T09:07:01.068Z,7.30
2022-11-27T09:09:31.167Z,7.30
2022-11-27T09:12:03.933Z,7.40
2022-11-27T09:14:34.033Z,7.40
2022-11-27T09:17:11.377Z,7.40
2022-11-27T09:19:44.552Z,7.50
2022-11-27T09:22:23.322Z,7.40
2022-11-27T09:24:53.408Z,7.50
2022-11-27T09:27:32.260Z,7.50
2022-11-27T09:30:02.350Z,7.40
2022-11-27T09:32:35.284Z,7.50
2022-11-27T09:35:05.546Z,7.50
2022-11-27T09:37:35.899Z,7.60
2022-11-27T09:40:08.895Z,7.70
2022-11-27T09:42:54.114Z,7.90
2022-11-27T09:45:28.136Z,8.40
2022-11-27T09:48:06.265Z,8.60
2022-11-27T09:50:50.222Z,9.00
2022-11-27T09:53:33.950Z,9.60
2022-11-27T09:56:11.792Z,10.50
2022-11-27T09:59:00.022Z,10.80
2022-11-27T10:01:45.301Z,11.30
2022-11-27T10:04:23.105Z,11.50
2022-11-27T10:07:18.158Z,11.70
2022-11-27T10:10:14.936Z,12.20
2022-11-27T10:13:02.775Z,12.20
2022-11-27T10:15:50.426Z,11.90
2022-11-27T10:18:35.778Z,11.60
2022-11-27T10:21:17.821Z,11.00
2022-11-27T10:23:58.988Z,10.80
2022-11-27T10:26:39.398Z,10.50
2022-11-27T10:29:37.530Z,10.30
2022-11-27T10:32:52.767Z,10.20
2022-11-27T10:35:19.413Z,10.20
2022-11-27T10:37:56.603Z,9.90
2022-11-27T10:40:33.013Z,9.90
2022-11-27T10:43:15.332Z,9.80
2022-11-27T10:45:52.659Z,9.80
2022-11-27T10:48:29.672Z,9.80
2022-11-27T10:51:00.397Z,9.60
2022-11-27T10:53:35.939Z,9.50
2022-11-27T10:56:46.550Z,9.60
2022-11-27T10:59:31.344Z,9.40
2022-11-27T11:02:05.569Z,9.30
2022-11-27T11:04:40.816Z,9.30
2022-11-27T11:07:30.064Z,9.30
2022-11-27T11:10:02.950Z,9.40
2022-11-27T11:12:33.198Z,9.50
2022-11-27T11:15:04.893Z,9.70
2022-11-27T11:17:37.876Z,10.00
2022-11-27T11:20:32.862Z,10.30
2022-11-27T11:23:02.976Z,10.30
2022-11-27T11:25:35.606Z,10.40
2022-11-27T11:28:06.026Z,10.30
2022-11-27T11:30:39.651Z,10.40
2022-11-27T11:33:16.416Z,10.30
2022-11-27T11:35:57.575Z,10.40
2022-11-27T11:38:35.155Z,10.30
2022-11-27T11:41:09.633Z,10.20
2022-11-27T11:43:59.188Z,10.10
2022-11-27T11:46:36.791Z,9.80
2022-11-27T11:49:17.903Z,9.70
2022-11-27T11:52:11.786Z,9.50
2022-11-27T11:54:55.988Z,9.60
2022-11-27T11:57:53.106Z,9.70
2022-11-27T12:00:30.920Z,9.80
2022-11-27T12:03:29.519Z,9.90
2022-11-27T12:06:25.944Z,9.80
2022-11-27T12:09:13.461Z,9.70
2022-11-27T12:11:52.685Z,9.60
2022-11-27T12:14:42.694Z,9.70
2022-11-27T12:17:37.503Z,9.70
2022-11-27T12:20:32.682Z,9.90
2022-11-27T12:23:41.795Z,10.00
2022-11-27T12:26:29.722Z,10.20
2022-11-27T12:29:41.943Z,10.30
2022-11-27T12:32:37.031Z,10.20
2022-11-27T12:35:42.400Z,10.20
2022-11-27T12:38:46.548Z,10.20
2022-11-27T12:42:02.797Z,10.20
2022-11-27T12:44:48.585Z,10.20
2022-11-27T12:47:27.054Z,10.10
2022-11-27T12:50:04.553Z,10.30
2022-11-27T12:52:45.820Z,10.20
2022-11-27T12:55:25.369Z,10.20
2022-11-27T12:58:05.982Z,10.00
2022-11-27T13:00:52.455Z,9.90
2022-11-27T13:03:37.370Z,9.90
2022-11-27T13:06:12.861Z,9.90
2022-11-27T13:08:58.842Z,10.00
2022-11-27T13:11:36.160Z,9.90
2022-11-27T13:14:22.258Z,9.80
2022-11-27T13:16:58.296Z,9.80
2022-11-27T13:19:43.085Z,9.70
2022-11-27T13:22:20.475Z,9.60
2022-11-27T13:24:50.703Z,9.60
2022-11-27T13:27:26.784Z,9.60
2022-11-27T13:30:07.703Z,9.60
2022-11-27T13:32:53.506Z,9.60
2022-11-27T13:35:30.429Z,9.40
2022-11-27T13:38:17.794Z,9.30
2022-11-27T13:40:53.282Z,9.30
2022-11-27T13:43:32.557Z,9.20
2022-11-27T13:46:22.270Z,9.20
2022-11-27T13:48:58.640Z,9.10
2022-11-27T13:51:33.871Z,9.00
2022-11-27T13:54:14.033Z,8.90
2022-11-27T13:56:44.902Z,8.80
2022-11-27T13:59:21.451Z,8.70
2022-11-27T14:02:12.813Z,8.70
2022-11-27T14:04:56.177Z,8.70
2022-11-27T14:07:41.366Z,8.60
2022-11-27T14:10:18.300Z,8.60
2022-11-27T14:13:01.602Z,8.70
2022-11-27T14:15:34.135Z,8.80
2022-11-27T14:18:21.290Z,8.80
2022-11-27T14:20:58.056Z,8.90
2022-11-27T14:23:34.002Z,8.90
2022-11-27T14:26:13.417Z,8.80
2022-11-27T14:28:48.210Z,8.70
2022-11-27T14:31:30.856Z,8.70
2022-11-27T14:34:23.419Z,8.60
2022-11-27T14:36:55.749Z,8.50
2022-11-27T14:39:30.376Z,8.40
2022-11-27T14:42:05.628Z,8.30
2022-11-27T14:44:43.296Z,8.20
2022-11-27T14:47:25.930Z,8.20
2022-11-27T14:50:00.509Z,8.20
2022-11-27T14:52:31.435Z,8.20
2022-11-27T14:55:03.858Z,8.10
2022-11-27T14:57:34.632Z,8.10
2022-11-27T15:00:27.509Z,8.10
2022-11-27T15:03:01.868Z,8.00
2022-11-27T15:05:35.673Z,7.90
2022-11-27T15:08:06.343Z,7.80
2022-11-27T15:10:41.471Z,7.70
2022-11-27T15:13:28.000Z,7.70
2022-11-27T15:16:08.900Z,7.60
2022-11-27T15:18:40.923Z,7.50
2022-11-27T15:21:25.150Z,7.40
2022-11-27T15:23:57.583Z,7.30
2022-11-27T15:26:40.460Z,7.30
2022-11-27T15:31:40.303Z,7.30
2022-11-27T15:34:25.940Z,7.30
2022-11-27T15:37:03.776Z,7.30
2022-11-27T15:39:48.569Z,7.30
2022-11-27T15:42:18.824Z,7.30
2022-11-27T15:44:50.588Z,7.30
2022-11-27T15:47:29.350Z,7.30
2022-11-27T15:50:00.276Z,7.30
2022-11-27T15:52:33.879Z,7.30
2022-11-27T15:55:03.969Z,7.20
2022-11-27T15:57:34.370Z,7.20
2022-11-27T16:00:16.238Z,7.20
2022-11-27T16:02:46.460Z,7.20
2022-11-27T16:05:20.305Z,7.20
2022-11-27T16:07:55.296Z,7.20
2022-11-27T16:10:31.927Z,7.10
2022-11-27T16:13:02.041Z,7.00
2022-11-27T16:15:33.226Z,7.00
2022-11-27T16:18:03.955Z,6.90
2022-11-27T16:20:34.051Z,6.90
2022-11-27T16:23:06.850Z,6.90
2022-11-27T16:25:41.658Z,6.80
2022-11-27T16:28:11.790Z,6.80
2022-11-27T16:30:44.425Z,6.80
2022-11-27T16:33:16.473Z,6.80
2022-11-27T16:35:46.539Z,6.90
2022-11-27T16:38:19.271Z,6.80
2022-11-27T16:40:49.394Z,6.80
2022-11-27T16:43:19.917Z,6.80
2022-11-27T16:45:50.020Z,6.80
2022-11-27T16:48:23.086Z,6.80
2022-11-27T16:50:53.257Z,6.80
2022-11-27T16:53:26.158Z,6.80
2022-11-27T16:55:56.269Z,6.80
2022-11-27T16:58:29.471Z,6.70
2022-11-27T17:01:02.543Z,6.70
2022-11-27T17:03:32.676Z,6.70
2022-11-27T17:06:13.047Z,6.70
2022-11-27T17:08:46.151Z,6.70
2022-11-27T17:11:20.294Z,6.70
2022-11-27T17:13:51.405Z,6.60
2022-11-27T17:16:24.888Z,6.60
2022-11-27T17:18:55.084Z,6.60
2022-11-27T17:21:31.300Z,6.60
2022-11-27T17:24:14.290Z,6.60
2022-11-27T17:26:46.304Z,6.60
2022-11-27T17:29:21.692Z,6.60
2022-11-27T17:31:52.544Z,6.50
2022-11-27T17:34:25.789Z,6.50
2022-11-27T17:36:57.604Z,6.50
2022-11-27T17:39:30.324Z,6.50
2022-11-27T17:42:00.382Z,6.60
2022-11-27T17:44:34.448Z,6.60
2022-11-27T17:47:11.972Z,6.50
2022-11-27T17:49:42.597Z,6.60
2022-11-27T17:52:15.666Z,6.60
2022-11-27T17:54:48.491Z,6.60
2022-11-27T17:57:18.651Z,6.50
2022-11-27T17:59:54.961Z,6.60
2022-11-27T18:02:25.144Z,6.50
2022-11-27T18:04:55.324Z,6.50
2022-11-27T18:07:25.490Z,6.50
2022-11-27T18:10:01.248Z,6.40
2022-11-27T18:12:33.889Z,6.40
2022-11-27T18:15:04.033Z,6.40
2022-11-27T18:17:37.035Z,6.40
2022-11-27T18:20:11.515Z,6.40
2022-11-27T18:22:44.594Z,6.40
2022-11-27T18:25:17.390Z,6.50
2022-11-27T18:27:50.590Z,6.40
2022-11-27T18:30:21.108Z,6.50
2022-11-27T18:32:51.203Z,6.50
2022-11-27T18:35:25.141Z,6.50
2022-11-27T18:37:55.216Z,6.50
2022-11-27T18:40:33.605Z,6.50
2022-11-27T18:43:03.850Z,6.50
2022-11-27T18:45:51.980Z,6.50
2022-11-27T18:48:22.093Z,6.50
2022-11-27T18:50:55.367Z,6.50
2022-11-27T18:53:25.454Z,6.50
2022-11-27T18:56:04.589Z,6.50
2022-11-27T18:58:36.066Z,6.50
2022-11-27T19:01:09.214Z,6.50
2022-11-27T19:03:42.969Z,6.50
2022-11-27T19:06:18.163Z,6.50
2022-11-27T19:08:54.873Z,6.50
2022-11-27T19:11:30.966Z,6.40
2022-11-27T19:14:01.812Z,6.40
2022-11-27T19:16:35.702Z,6.40
2022-11-27T19:19:49.404Z,6.40
2022-11-27T19:22:00.890Z,6.40
2022-11-27T19:24:33.566Z,6.50
2022-11-27T19:27:08.582Z,6.50
2022-11-27T19:29:38.722Z,6.50
2022-11-27T19:32:08.983Z,6.50
2022-11-27T19:34:39.468Z,6.50
2022-11-27T19:37:12.585Z,6.50
2022-11-27T19:39:45.880Z,6.40
2022-11-27T19:42:18.651Z,6.50
2022-11-27T19:44:48.761Z,6.50
2022-11-27T19:47:20.954Z,6.50
2022-11-27T19:49:51.039Z,6.50
2022-11-27T19:52:26.758Z,6.50
2022-11-27T19:54:59.947Z,6.50
2022-11-27T19:57:32.780Z,6.50
2022-11-27T20:00:03.859Z,6.50
2022-11-27T20:02:34.082Z,6.50
2022-11-27T20:05:06.576Z,6.40
2022-11-27T20:07:36.965Z,6.50
2022-11-27T20:10:08.794Z,6.50
2022-11-27T20:12:50.640Z,6.50
2022-11-27T20:15:23.891Z,6.50
2022-11-27T20:17:53.994Z,6.60
2022-11-27T20:20:32.721Z,6.60
2022-11-27T20:23:14.565Z,6.60
2022-11-27T20:25:50.565Z,6.70
2022-11-27T20:28:26.351Z,6.60
2022-11-27T20:31:00.290Z,6.70
2022-11-27T20:33:30.749Z,6.60
2022-11-27T20:36:02.251Z,6.70
2022-11-27T20:38:32.420Z,6.60
2022-11-27T20:41:02.542Z,6.60
2022-11-27T20:43:35.244Z,6.60
2022-11-27T20:46:07.779Z,6.60
2022-11-27T20:48:41.002Z,6.70
2022-11-27T20:51:20.326Z,6.80
2022-11-27T20:53:51.479Z,6.80
2022-11-27T20:56:23.278Z,6.70
2022-11-27T20:58:59.069Z,6.70
2022-11-27T21:01:33.492Z,6.70
2022-11-27T21:04:21.873Z,6.60
2022-11-27T21:06:52.380Z,6.60
2022-11-27T21:09:24.325Z,6.60
2022-11-27T21:11:57.282Z,6.60
2022-11-27T21:14:30.504Z,6.70
2022-11-27T21:17:04.792Z,6.70
2022-11-27T21:19:35.383Z,6.70
2022-11-27T21:22:05.816Z,6.60
2022-11-27T21:24:35.918Z,6.50
2022-11-27T21:27:06.127Z,6.50
2022-11-27T21:29:44.004Z,6.50
2022-11-27T21:32:14.786Z,6.50
2022-11-27T21:34:45.121Z,6.60
2022-11-27T21:37:17.158Z,6.70
2022-11-27T21:39:47.308Z,6.60
2022-11-27T21:42:20.594Z,6.60
2022-11-27T21:44:53.338Z,6.60
2022-11-27T21:47:23.693Z,6.60
2022-11-27T21:49:54.872Z,6.60
2022-11-27T21:52:25.348Z,6.60
2022-11-27T21:54:55.573Z,6.60
2022-11-27T21:57:28.043Z,6.60
2022-11-27T22:00:00.678Z,6.70
2022-11-27T22:02:30.932Z,6.80
2022-11-27T22:05:01.018Z,6.80
2022-11-27T22:07:31.227Z,6.70
2022-11-27T22:10:01.719Z,6.70
2022-11-27T22:12:34.556Z,6.70
2022-11-27T22:15:11.281Z,6.80
2022-11-27T22:17:41.590Z,6.80
2022-11-27T22:20:12.820Z,6.90
2022-11-27T22:22:43.383Z,6.80
2022-11-27T22:25:13.557Z,6.90
2022-11-27T22:27:46.762Z,6.80
2022-11-27T22:30:26.693Z,6.90
2022-11-27T22:33:03.244Z,7.00
2022-11-27T22:35:36.038Z,7.00
2022-11-27T22:38:08.348Z,6.90
2022-11-27T22:40:43.790Z,6.90
2022-11-27T22:43:14.379Z,6.90
2022-11-27T22:45:52.249Z,6.90
2022-11-27T22:48:22.431Z,7.00
2022-11-27T22:51:01.632Z,7.00
2022-11-27T22:53:32.483Z,7.10
2022-11-27T22:56:08.286Z,7.00
2022-11-27T22:58:41.567Z,7.10
2022-11-27T23:01:20.293Z,7.10
2022-11-27T23:03:50.823Z,7.10
2022-11-27T23:06:24.472Z,7.10
2022-11-27T23:08:55.743Z,7.10
2022-11-27T23:11:30.871Z,7.10
2022-11-27T23:14:01.616Z,7.00
2022-11-27T23:16:35.440Z,7.00
2022-11-27T23:19:06.802Z,7.00
2022-11-27T23:21:38.671Z,7.00
2022-11-27T23:24:12.727Z,7.00
2022-11-27T23:26:46.884Z,7.10
2022-11-27T23:29:17.562Z,7.00
2022-11-27T23:31:50.303Z,6.90
2022-11-27T23:34:20.558Z,6.90
2022-11-27T23:36:50.674Z,6.80
2022-11-27T23:39:21.162Z,6.80
2022-11-27T23:42:00.183Z,6.80
2022-11-27T23:44:30.291Z,6.70
2022-11-27T23:47:02.973Z,6.70
2022-11-27T23:49:33.182Z,6.80
2022-11-27T23:52:11.835Z,6.80
2022-11-27T23:54:44.709Z,6.80
2022-11-27T23:57:14.823Z,6.80
2022-11-27T23:59:44.937Z,6.70
