createdAt,value
2018-02-13T00:00:42.651Z,16.10
2018-02-13T00:01:42.582Z,15.40
2018-02-13T00:02:42.488Z,17.00
2018-02-13T00:03:42.403Z,18.40
2018-02-13T00:04:42.313Z,18.60
2018-02-13T00:05:42.223Z,14.10
2018-02-13T00:06:42.156Z,15.00
2018-02-13T00:07:42.056Z,16.20
2018-02-13T00:08:41.977Z,17.00
2018-02-13T00:09:41.906Z,14.10
2018-02-13T00:10:41.805Z,14.90
2018-02-13T00:11:41.719Z,19.30
2018-02-13T00:12:41.630Z,17.80
2018-02-13T00:13:41.547Z,14.70
2018-02-13T00:14:41.458Z,15.60
2018-02-13T00:15:41.365Z,15.80
2018-02-13T00:16:41.276Z,16.80
2018-02-13T00:17:41.204Z,14.00
2018-02-13T00:18:41.113Z,13.70
2018-02-13T00:19:41.090Z,15.20
2018-02-13T00:20:40.948Z,16.40
2018-02-13T00:21:40.848Z,16.50
2018-02-13T00:22:40.778Z,14.60
2018-02-13T00:23:40.679Z,15.30
2018-02-13T00:24:40.598Z,13.40
2018-02-13T00:25:40.517Z,14.50
2018-02-13T00:26:40.429Z,13.20
2018-02-13T00:27:40.337Z,11.80
2018-02-13T00:28:40.253Z,12.90
2018-02-13T00:29:40.169Z,13.80
2018-02-13T00:30:40.081Z,12.30
2018-02-13T00:31:40.009Z,12.80
2018-02-13T00:32:39.929Z,14.20
2018-02-13T00:33:39.832Z,13.40
2018-02-13T00:34:39.739Z,12.80
2018-02-13T00:35:39.653Z,13.00
2018-02-13T00:36:39.568Z,12.90
2018-02-13T00:37:39.482Z,11.50
2018-02-13T00:38:39.408Z,13.60
2018-02-13T00:39:39.324Z,14.20
2018-02-13T00:40:39.235Z,13.10
2018-02-13T00:41:39.147Z,13.40
2018-02-13T00:42:39.057Z,11.50
2018-02-13T00:43:38.978Z,13.80
2018-02-13T00:44:38.884Z,13.90
2018-02-13T00:45:38.806Z,13.30
2018-02-13T00:46:38.718Z,14.80
2018-02-13T00:47:38.632Z,14.00
2018-02-13T00:48:38.550Z,16.20
2018-02-13T00:49:38.457Z,15.90
2018-02-13T00:50:38.370Z,13.00
2018-02-13T00:51:38.337Z,16.90
2018-02-13T00:52:38.208Z,13.70
2018-02-13T00:53:38.116Z,13.40
2018-02-13T00:54:38.040Z,13.90
2018-02-13T00:55:37.961Z,14.70
2018-02-13T00:56:37.852Z,16.40
2018-02-13T00:57:37.769Z,14.40
2018-02-13T00:58:37.679Z,16.10
2018-02-13T00:59:37.609Z,14.60
2018-02-13T01:00:37.524Z,13.00
2018-02-13T01:01:37.431Z,13.80
2018-02-13T01:02:37.364Z,13.50
2018-02-13T01:03:37.260Z,16.60
2018-02-13T01:04:37.180Z,14.00
2018-02-13T01:05:37.095Z,18.10
2018-02-13T01:06:37.004Z,14.00
2018-02-13T01:07:36.934Z,15.50
2018-02-13T01:08:36.835Z,15.80
2018-02-13T01:09:36.744Z,13.00
2018-02-13T01:10:36.663Z,13.90
2018-02-13T01:11:36.574Z,15.80
2018-02-13T01:12:36.493Z,14.40
2018-02-13T01:13:36.408Z,13.30
2018-02-13T01:14:36.321Z,13.80
2018-02-13T01:15:36.229Z,16.60
2018-02-13T01:16:36.147Z,15.50
2018-02-13T01:17:36.060Z,16.00
2018-02-13T01:18:35.973Z,14.90
2018-02-13T01:19:35.899Z,14.40
2018-02-13T01:20:35.809Z,15.20
2018-02-13T01:21:35.740Z,13.70
2018-02-13T01:22:35.630Z,13.00
2018-02-13T01:23:35.544Z,15.10
2018-02-13T01:24:35.462Z,14.00
2018-02-13T01:25:35.383Z,15.50
2018-02-13T01:26:35.299Z,14.10
2018-02-13T01:27:35.212Z,13.60
2018-02-13T01:28:35.133Z,13.60
2018-02-13T01:29:35.039Z,14.90
2018-02-13T01:30:34.945Z,13.80
2018-02-13T01:31:34.858Z,12.90
2018-02-13T01:32:34.787Z,16.30
2018-02-13T01:33:34.694Z,16.10
2018-02-13T01:34:34.614Z,16.50
2018-02-13T01:35:34.535Z,17.60
2018-02-13T01:36:34.431Z,13.00
2018-02-13T01:37:34.353Z,14.70
2018-02-13T01:38:34.261Z,14.50
2018-02-13T01:39:34.184Z,14.80
2018-02-13T01:40:34.107Z,14.40
2018-02-13T01:41:34.013Z,14.30
2018-02-13T01:42:33.936Z,14.20
2018-02-13T01:43:33.837Z,17.20
2018-02-13T01:44:33.745Z,15.60
2018-02-13T01:45:33.672Z,19.30
2018-02-13T01:46:33.582Z,13.50
2018-02-13T01:47:33.496Z,13.60
2018-02-13T01:48:33.411Z,14.90
2018-02-13T01:49:33.338Z,14.60
2018-02-13T01:50:33.238Z,14.00
2018-02-13T01:51:33.153Z,14.80
2018-02-13T01:52:33.062Z,13.40
2018-02-13T01:53:32.990Z,14.30
2018-02-13T01:54:32.898Z,17.00
2018-02-13T01:55:32.812Z,16.20
2018-02-13T01:56:32.732Z,16.70
2018-02-13T01:57:32.635Z,13.10
2018-02-13T01:58:32.554Z,14.40
2018-02-13T01:59:32.490Z,13.20
2018-02-13T02:00:32.386Z,15.00
2018-02-13T02:01:32.304Z,16.00
2018-02-13T02:02:32.215Z,16.10
2018-02-13T02:03:32.136Z,14.50
2018-02-13T02:04:32.040Z,14.20
2018-02-13T02:05:31.963Z,16.50
2018-02-13T02:06:31.894Z,16.90
2018-02-13T02:07:31.792Z,14.00
2018-02-13T02:08:31.705Z,15.80
2018-02-13T02:09:31.615Z,17.10
2018-02-13T02:10:31.538Z,15.60
2018-02-13T02:11:31.444Z,18.20
2018-02-13T02:12:31.370Z,14.60
2018-02-13T02:13:31.284Z,15.30
2018-02-13T02:14:31.191Z,16.70
2018-02-13T02:15:31.102Z,17.20
2018-02-13T02:16:31.016Z,17.10
2018-02-13T02:17:30.936Z,17.00
2018-02-13T02:18:30.851Z,13.80
2018-02-13T02:19:30.769Z,14.50
2018-02-13T02:20:30.685Z,14.00
2018-02-13T02:21:30.593Z,14.50
2018-02-13T02:22:30.503Z,13.60
2018-02-13T02:23:30.418Z,15.90
2018-02-13T02:24:30.342Z,13.60
2018-02-13T02:25:30.249Z,18.50
2018-02-13T02:26:30.166Z,14.80
2018-02-13T02:27:30.091Z,18.20
2018-02-13T02:28:29.988Z,14.80
2018-02-13T02:29:29.907Z,13.90
2018-02-13T02:30:29.820Z,13.50
2018-02-13T02:31:29.742Z,11.80
2018-02-13T02:32:29.656Z,14.20
2018-02-13T02:33:29.568Z,16.60
2018-02-13T02:34:29.496Z,14.20
2018-02-13T02:35:29.397Z,15.90
2018-02-13T02:36:29.303Z,16.50
2018-02-13T02:37:29.222Z,13.30
2018-02-13T02:38:29.138Z,14.10
2018-02-13T02:39:29.062Z,13.80
2018-02-13T02:40:28.967Z,14.40
2018-02-13T02:41:28.882Z,16.10
2018-02-13T02:42:28.796Z,13.80
2018-02-13T02:43:28.725Z,16.60
2018-02-13T02:44:28.630Z,14.60
2018-02-13T02:45:28.542Z,13.30
2018-02-13T02:46:28.457Z,16.60
2018-02-13T02:47:28.367Z,15.10
2018-02-13T02:48:28.283Z,15.30
2018-02-13T02:49:28.190Z,13.30
2018-02-13T02:50:28.120Z,14.30
2018-02-13T02:51:28.037Z,14.90
2018-02-13T02:52:27.940Z,15.50
2018-02-13T02:53:27.861Z,17.60
2018-02-13T02:54:27.780Z,14.80
2018-02-13T02:55:27.680Z,16.20
2018-02-13T02:56:27.614Z,13.50
2018-02-13T02:57:27.514Z,16.20
2018-02-13T02:58:27.447Z,15.20
2018-02-13T02:59:27.345Z,15.00
2018-02-13T03:00:27.253Z,15.10
2018-02-13T03:01:27.173Z,14.50
2018-02-13T03:02:27.096Z,16.30
2018-02-13T03:03:27.009Z,15.50
2018-02-13T03:04:26.925Z,17.10
2018-02-13T03:05:26.831Z,15.80
2018-02-13T03:06:26.746Z,14.80
2018-02-13T03:07:26.662Z,16.40
2018-02-13T03:08:26.582Z,16.60
2018-02-13T03:09:26.494Z,15.50
2018-02-13T03:10:26.420Z,16.20
2018-02-13T03:11:26.315Z,15.20
2018-02-13T03:12:26.235Z,17.30
2018-02-13T03:13:26.144Z,18.90
2018-02-13T03:14:26.077Z,16.50
2018-02-13T03:15:25.986Z,17.30
2018-02-13T03:16:25.893Z,20.30
2018-02-13T03:17:25.820Z,18.30
2018-02-13T03:18:25.717Z,20.50
2018-02-13T03:19:25.636Z,20.70
2018-02-13T03:20:25.563Z,17.20
2018-02-13T03:21:25.470Z,17.20
2018-02-13T03:22:25.391Z,18.70
2018-02-13T03:23:25.298Z,18.80
2018-02-13T03:24:25.222Z,19.60
2018-02-13T03:25:25.129Z,21.10
2018-02-13T03:26:25.043Z,19.40
2018-02-13T03:27:24.962Z,19.50
2018-02-13T03:28:24.871Z,18.10
2018-02-13T03:29:24.785Z,20.50
2018-02-13T03:30:24.699Z,20.20
2018-02-13T03:31:24.624Z,20.90
2018-02-13T03:32:24.526Z,24.20
2018-02-13T03:33:24.453Z,22.20
2018-02-13T03:34:24.369Z,22.10
2018-02-13T03:35:24.274Z,24.00
2018-02-13T03:36:24.188Z,22.80
2018-02-13T03:37:24.094Z,20.70
2018-02-13T03:38:24.025Z,29.10
2018-02-13T03:39:23.925Z,25.10
2018-02-13T03:40:23.844Z,28.50
2018-02-13T03:41:23.774Z,26.50
2018-02-13T03:42:23.673Z,26.20
2018-02-13T03:43:23.585Z,26.30
2018-02-13T03:44:23.505Z,25.60
2018-02-13T03:45:23.425Z,26.00
2018-02-13T03:46:23.329Z,27.90
2018-02-13T03:47:23.255Z,27.90
2018-02-13T03:48:23.174Z,27.60
2018-02-13T03:49:23.076Z,28.00
2018-02-13T03:50:22.990Z,29.20
2018-02-13T03:51:22.897Z,28.50
2018-02-13T03:52:22.822Z,29.50
2018-02-13T03:53:22.728Z,28.30
2018-02-13T03:54:22.652Z,31.30
2018-02-13T03:55:22.564Z,26.90
2018-02-13T03:56:22.472Z,31.60
2018-02-13T03:57:22.400Z,30.00
2018-02-13T03:58:22.296Z,32.30
2018-02-13T03:59:22.210Z,31.80
2018-02-13T04:00:22.128Z,29.40
2018-02-13T04:01:22.052Z,32.40
2018-02-13T04:02:21.969Z,29.30
2018-02-13T04:03:21.883Z,29.10
2018-02-13T04:04:21.786Z,31.20
2018-02-13T04:05:21.705Z,30.00
2018-02-13T04:06:21.617Z,30.10
2018-02-13T04:07:21.526Z,32.00
2018-02-13T04:08:21.450Z,28.60
2018-02-13T04:09:21.360Z,26.10
2018-02-13T04:10:21.277Z,27.10
2018-02-13T04:11:21.205Z,28.20
2018-02-13T04:12:21.106Z,25.70
2018-02-13T04:13:21.016Z,26.30
2018-02-13T04:14:20.924Z,29.40
2018-02-13T04:15:20.853Z,27.70
2018-02-13T04:16:20.768Z,27.00
2018-02-13T04:17:20.673Z,27.60
2018-02-13T04:18:20.602Z,27.30
2018-02-13T04:19:20.502Z,26.90
2018-02-13T04:20:20.410Z,27.50
2018-02-13T04:21:20.337Z,30.10
2018-02-13T04:22:20.239Z,29.60
2018-02-13T04:23:20.152Z,32.20
2018-02-13T04:24:20.081Z,32.20
2018-02-13T04:25:19.995Z,32.10
2018-02-13T04:26:19.904Z,30.30
2018-02-13T04:27:19.829Z,31.70
2018-02-13T04:28:19.732Z,29.10
2018-02-13T04:29:19.643Z,31.00
2018-02-13T04:30:19.554Z,34.00
2018-02-13T04:31:19.485Z,34.40
2018-02-13T04:32:19.392Z,30.60
2018-02-13T04:33:19.305Z,31.20
2018-02-13T04:34:19.215Z,31.20
2018-02-13T04:35:19.129Z,33.60
2018-02-13T04:36:19.061Z,33.10
2018-02-13T04:37:18.952Z,36.10
2018-02-13T04:38:18.884Z,34.90
2018-02-13T04:39:18.781Z,36.20
2018-02-13T04:40:18.702Z,34.00
2018-02-13T04:41:18.623Z,35.40
2018-02-13T04:42:18.525Z,34.70
2018-02-13T04:43:18.440Z,35.80
2018-02-13T04:44:18.354Z,33.50
2018-02-13T04:45:18.267Z,36.80
2018-02-13T04:46:18.183Z,30.70
2018-02-13T04:47:18.107Z,35.40
2018-02-13T04:48:18.020Z,32.00
2018-02-13T04:49:17.929Z,37.20
2018-02-13T04:50:17.843Z,33.60
2018-02-13T04:51:17.752Z,36.80
2018-02-13T04:52:17.683Z,33.70
2018-02-13T04:53:17.580Z,34.60
2018-02-13T04:54:17.504Z,35.20
2018-02-13T04:55:17.410Z,34.30
2018-02-13T04:56:17.329Z,32.40
2018-02-13T04:57:17.249Z,35.20
2018-02-13T04:58:17.156Z,36.60
2018-02-13T04:59:17.066Z,35.80
2018-02-13T05:00:16.984Z,35.90
2018-02-13T05:01:16.892Z,36.20
2018-02-13T05:02:16.812Z,31.90
2018-02-13T05:03:16.734Z,33.60
2018-02-13T05:04:16.629Z,35.80
2018-02-13T05:05:16.561Z,35.70
2018-02-13T05:06:16.482Z,33.00
2018-02-13T05:07:16.380Z,34.70
2018-02-13T05:08:16.302Z,36.60
2018-02-13T05:09:16.207Z,36.00
2018-02-13T05:10:16.133Z,33.80
2018-02-13T05:11:16.033Z,36.10
2018-02-13T05:12:15.959Z,36.30
2018-02-13T05:13:15.857Z,37.90
2018-02-13T05:14:15.768Z,39.40
2018-02-13T05:15:15.681Z,35.60
2018-02-13T05:16:15.609Z,37.90
2018-02-13T05:17:15.520Z,39.80
2018-02-13T05:18:15.435Z,39.50
2018-02-13T05:19:15.348Z,39.70
2018-02-13T05:20:15.259Z,39.20
2018-02-13T05:21:15.172Z,40.70
2018-02-13T05:22:15.078Z,41.60
2018-02-13T05:23:14.993Z,39.90
2018-02-13T05:24:14.911Z,39.90
2018-02-13T05:25:14.836Z,41.80
2018-02-13T05:26:14.749Z,41.70
2018-02-13T05:27:14.665Z,42.40
2018-02-13T05:28:14.585Z,42.50
2018-02-13T05:29:14.487Z,45.60
2018-02-13T05:30:14.406Z,41.00
2018-02-13T05:31:14.307Z,39.40
2018-02-13T05:32:14.229Z,42.90
2018-02-13T05:33:14.136Z,40.40
2018-02-13T05:34:14.061Z,43.80
2018-02-13T05:35:13.979Z,42.40
2018-02-13T05:36:13.884Z,45.20
2018-02-13T05:37:13.809Z,43.70
2018-02-13T05:38:13.706Z,44.00
2018-02-13T05:39:13.623Z,43.30
2018-02-13T05:40:13.541Z,44.10
2018-02-13T05:41:13.451Z,43.40
2018-02-13T05:42:13.364Z,42.20
2018-02-13T05:43:13.276Z,47.00
2018-02-13T05:44:13.184Z,45.60
2018-02-13T05:45:13.117Z,41.40
2018-02-13T05:46:13.022Z,41.40
2018-02-13T05:47:12.935Z,41.50
2018-02-13T05:48:12.852Z,43.20
2018-02-13T05:49:12.757Z,46.30
2018-02-13T05:50:12.676Z,44.00
2018-02-13T05:51:12.587Z,44.50
2018-02-13T05:52:12.507Z,43.30
2018-02-13T05:53:12.417Z,43.70
2018-02-13T05:54:12.324Z,45.80
2018-02-13T05:55:12.236Z,43.30
2018-02-13T05:56:12.164Z,45.80
2018-02-13T05:57:12.071Z,39.50
2018-02-13T05:58:11.989Z,39.40
2018-02-13T05:59:11.912Z,43.30
2018-02-13T06:00:11.808Z,48.70
2018-02-13T06:01:11.738Z,43.30
2018-02-13T06:02:11.633Z,44.20
2018-02-13T06:03:11.558Z,45.40
2018-02-13T06:04:11.463Z,45.80
2018-02-13T06:05:11.375Z,46.60
2018-02-13T06:06:11.294Z,46.30
2018-02-13T06:07:11.205Z,45.40
2018-02-13T06:08:11.117Z,46.30
2018-02-13T06:09:11.039Z,44.60
2018-02-13T06:10:10.948Z,44.10
2018-02-13T06:11:10.860Z,42.60
2018-02-13T06:12:10.783Z,46.50
2018-02-13T06:13:10.689Z,41.60
2018-02-13T06:14:10.604Z,44.90
2018-02-13T06:15:10.515Z,44.40
2018-02-13T06:16:10.440Z,43.20
2018-02-13T06:17:10.341Z,42.10
2018-02-13T06:18:10.251Z,46.60
2018-02-13T06:19:10.166Z,47.70
2018-02-13T06:20:10.092Z,42.30
2018-02-13T06:21:10.011Z,45.10
2018-02-13T06:22:09.915Z,42.10
2018-02-13T06:23:09.829Z,45.10
2018-02-13T06:24:09.739Z,45.10
2018-02-13T06:25:09.668Z,46.00
2018-02-13T06:26:09.568Z,42.90
2018-02-13T06:27:09.487Z,42.50
2018-02-13T06:28:09.393Z,43.60
2018-02-13T06:29:09.300Z,47.80
2018-02-13T06:30:09.217Z,47.50
2018-02-13T06:31:09.141Z,47.10
2018-02-13T06:32:09.044Z,46.20
2018-02-13T06:33:08.962Z,47.40
2018-02-13T06:34:08.884Z,46.30
2018-02-13T06:35:08.797Z,45.70
2018-02-13T06:36:08.717Z,46.20
2018-02-13T06:37:08.620Z,43.80
2018-02-13T06:38:08.529Z,43.00
2018-02-13T06:39:08.440Z,43.10
2018-02-13T06:40:08.362Z,45.40
2018-02-13T06:41:08.269Z,44.10
2018-02-13T06:42:08.196Z,45.10
2018-02-13T06:43:08.111Z,45.30
2018-02-13T06:44:08.015Z,42.40
2018-02-13T06:45:07.934Z,47.70
2018-02-13T06:46:07.842Z,45.60
2018-02-13T06:47:07.754Z,43.60
2018-02-13T06:48:07.670Z,46.90
2018-02-13T06:49:07.592Z,44.10
2018-02-13T06:50:07.499Z,42.40
2018-02-13T06:51:07.408Z,41.50
2018-02-13T06:52:07.320Z,42.30
2018-02-13T06:53:07.243Z,44.90
2018-02-13T06:54:07.143Z,41.50
2018-02-13T06:55:07.065Z,43.50
2018-02-13T06:56:06.993Z,39.30
2018-02-13T06:57:06.893Z,42.10
2018-02-13T06:58:06.814Z,41.50
2018-02-13T06:59:06.727Z,42.00
2018-02-13T07:00:06.645Z,40.10
2018-02-13T07:01:06.549Z,40.20
2018-02-13T07:02:06.454Z,40.90
2018-02-13T07:03:06.372Z,40.80
2018-02-13T07:04:06.294Z,38.80
2018-02-13T07:05:06.195Z,41.30
2018-02-13T07:06:06.108Z,38.10
2018-02-13T07:07:06.033Z,37.70
2018-02-13T07:08:05.941Z,42.10
2018-02-13T07:09:05.860Z,38.30
2018-02-13T07:10:05.770Z,38.30
2018-02-13T07:11:05.684Z,39.90
2018-02-13T07:12:05.597Z,37.90
2018-02-13T07:13:05.508Z,43.10
2018-02-13T07:14:05.429Z,36.80
2018-02-13T07:15:05.334Z,43.10
2018-02-13T07:16:05.253Z,39.30
2018-02-13T07:17:05.173Z,42.80
2018-02-13T07:18:05.083Z,39.70
2018-02-13T07:19:04.995Z,42.00
2018-02-13T07:20:04.913Z,40.60
2018-02-13T07:21:04.823Z,39.40
2018-02-13T07:22:04.737Z,39.10
2018-02-13T07:23:04.652Z,39.80
2018-02-13T07:24:04.557Z,38.70
2018-02-13T07:25:04.475Z,36.50
2018-02-13T07:26:04.381Z,38.40
2018-02-13T07:27:04.294Z,37.00
2018-02-13T07:28:04.228Z,39.50
2018-02-13T07:29:04.139Z,35.30
2018-02-13T07:30:04.051Z,36.30
2018-02-13T07:31:03.974Z,38.10
2018-02-13T07:32:03.871Z,38.90
2018-02-13T07:33:03.786Z,37.20
2018-02-13T07:34:03.699Z,37.00
2018-02-13T07:35:03.623Z,35.90
2018-02-13T07:36:03.524Z,36.20
2018-02-13T07:37:03.446Z,36.70
2018-02-13T07:38:03.376Z,33.60
2018-02-13T07:39:03.279Z,35.60
2018-02-13T07:40:03.186Z,36.20
2018-02-13T07:41:03.099Z,35.00
2018-02-13T07:42:03.008Z,36.70
2018-02-13T07:43:02.919Z,35.00
2018-02-13T07:44:02.843Z,36.70
2018-02-13T07:45:02.746Z,34.10
2018-02-13T07:46:02.684Z,34.10
2018-02-13T07:47:02.639Z,33.40
2018-02-13T07:48:02.517Z,34.00
2018-02-13T07:49:02.424Z,31.60
2018-02-13T07:50:02.320Z,33.50
2018-02-13T07:51:02.238Z,33.70
2018-02-13T07:52:02.149Z,32.40
2018-02-13T07:53:02.058Z,31.80
2018-02-13T07:54:01.975Z,31.60
2018-02-13T07:55:01.889Z,33.40
2018-02-13T07:56:01.809Z,32.20
2018-02-13T07:57:01.726Z,32.60
2018-02-13T07:58:01.636Z,31.80
2018-02-13T07:59:01.548Z,33.40
2018-02-13T08:00:01.484Z,32.70
2018-02-13T08:01:01.375Z,34.50
2018-02-13T08:02:01.288Z,32.80
2018-02-13T08:03:01.206Z,31.70
2018-02-13T08:04:01.128Z,34.20
2018-02-13T08:05:01.041Z,32.70
2018-02-13T08:06:00.950Z,34.70
2018-02-13T08:07:00.863Z,31.10
2018-02-13T08:08:00.780Z,33.40
2018-02-13T08:09:00.688Z,31.60
2018-02-13T08:10:00.604Z,31.50
2018-02-13T08:11:00.531Z,31.70
2018-02-13T08:12:00.441Z,31.40
2018-02-13T08:13:00.371Z,33.30
2018-02-13T08:14:00.265Z,29.20
2018-02-13T08:15:00.187Z,30.30
2018-02-13T08:16:00.102Z,28.50
2018-02-13T08:17:00.000Z,29.90
2018-02-13T08:17:59.918Z,30.60
2018-02-13T08:18:59.857Z,28.60
2018-02-13T08:19:59.767Z,30.30
2018-02-13T08:20:59.665Z,31.70
2018-02-13T08:21:59.573Z,28.30
2018-02-13T08:22:59.501Z,30.30
2018-02-13T08:23:59.448Z,28.80
2018-02-13T08:24:59.323Z,30.80
2018-02-13T08:25:59.241Z,30.40
2018-02-13T08:26:59.153Z,29.50
2018-02-13T08:27:59.074Z,26.30
2018-02-13T08:28:58.979Z,26.70
2018-02-13T08:29:58.905Z,26.00
2018-02-13T08:30:58.816Z,25.40
2018-02-13T08:31:58.734Z,24.20
2018-02-13T08:32:58.643Z,24.10
2018-02-13T08:33:58.560Z,25.80
2018-02-13T08:34:58.486Z,27.50
2018-02-13T08:35:58.393Z,24.40
2018-02-13T08:36:58.308Z,26.40
2018-02-13T08:37:58.216Z,27.40
2018-02-13T08:38:58.128Z,25.40
2018-02-13T08:39:58.060Z,24.80
2018-02-13T08:40:57.979Z,23.80
2018-02-13T08:41:57.875Z,23.10
2018-02-13T08:42:57.800Z,22.80
2018-02-13T08:43:57.734Z,22.20
2018-02-13T08:44:57.629Z,24.00
2018-02-13T08:45:57.550Z,25.20
2018-02-13T08:46:57.482Z,24.30
2018-02-13T08:47:57.381Z,21.70
2018-02-13T08:48:57.300Z,21.20
2018-02-13T08:49:57.209Z,21.70
2018-02-13T08:50:57.131Z,26.90
2018-02-13T08:51:57.049Z,23.80
2018-02-13T08:52:56.961Z,23.90
2018-02-13T08:53:56.883Z,22.10
2018-02-13T08:54:56.796Z,24.10
2018-02-13T08:55:56.704Z,23.90
2018-02-13T08:56:56.632Z,21.90
2018-02-13T08:57:56.558Z,21.80
2018-02-13T08:58:56.456Z,23.00
2018-02-13T08:59:56.387Z,22.80
2018-02-13T09:00:56.297Z,22.10
2018-02-13T09:01:56.213Z,22.70
2018-02-13T09:02:56.138Z,23.20
2018-02-13T09:03:56.046Z,23.30
2018-02-13T09:04:55.961Z,24.10
2018-02-13T09:05:55.881Z,24.00
2018-02-13T09:06:55.795Z,21.90
2018-02-13T09:07:55.712Z,20.60
2018-02-13T09:08:55.633Z,21.80
2018-02-13T09:09:55.546Z,23.10
2018-02-13T09:10:55.457Z,24.20
2018-02-13T09:11:55.382Z,22.70
2018-02-13T09:12:55.300Z,21.90
2018-02-13T09:13:55.208Z,23.00
2018-02-13T09:14:55.133Z,21.90
2018-02-13T09:15:55.046Z,24.60
2018-02-13T09:16:54.992Z,23.20
2018-02-13T09:17:54.885Z,24.30
2018-02-13T09:18:54.802Z,20.80
2018-02-13T09:19:54.712Z,22.90
2018-02-13T09:20:54.633Z,26.00
2018-02-13T09:21:54.608Z,25.20
2018-02-13T09:22:54.455Z,23.70
2018-02-13T09:23:54.400Z,24.30
2018-02-13T09:24:54.296Z,22.00
2018-02-13T09:25:54.211Z,21.60
2018-02-13T09:26:54.136Z,24.90
2018-02-13T09:27:54.047Z,25.00
2018-02-13T09:28:53.966Z,22.50
2018-02-13T09:29:53.928Z,23.50
2018-02-13T09:30:53.811Z,26.00
2018-02-13T09:31:53.717Z,22.60
2018-02-13T09:32:53.630Z,23.40
2018-02-13T09:33:53.550Z,23.90
2018-02-13T09:34:53.461Z,23.50
2018-02-13T09:35:53.386Z,24.10
2018-02-13T09:36:53.305Z,24.60
2018-02-13T09:37:53.213Z,22.20
2018-02-13T09:38:53.205Z,22.20
2018-02-13T09:39:53.065Z,22.00
2018-02-13T09:40:52.981Z,23.60
2018-02-13T09:41:52.892Z,21.80
2018-02-13T09:42:52.855Z,24.50
2018-02-13T09:43:52.738Z,23.20
2018-02-13T09:44:52.641Z,24.30
2018-02-13T09:45:52.549Z,24.10
2018-02-13T09:46:52.485Z,22.90
2018-02-13T09:47:52.390Z,21.50
2018-02-13T09:48:52.296Z,24.30
2018-02-13T09:49:52.242Z,21.90
2018-02-13T09:50:52.140Z,24.20
2018-02-13T09:51:52.052Z,25.80
2018-02-13T09:52:51.982Z,21.20
2018-02-13T09:53:51.885Z,22.20
2018-02-13T09:54:51.802Z,21.20
2018-02-13T09:55:51.743Z,21.90
2018-02-13T09:56:51.638Z,24.50
2018-02-13T09:57:51.559Z,21.40
2018-02-13T09:58:51.490Z,23.40
2018-02-13T09:59:51.383Z,21.60
2018-02-13T10:00:51.302Z,22.60
2018-02-13T10:01:51.233Z,21.70
2018-02-13T10:02:51.133Z,21.30
2018-02-13T10:03:51.068Z,20.40
2018-02-13T10:04:50.979Z,23.00
2018-02-13T10:05:50.892Z,25.90
2018-02-13T10:06:50.821Z,26.50
2018-02-13T10:07:50.726Z,22.00
2018-02-13T10:08:50.638Z,22.80
2018-02-13T10:09:50.566Z,22.30
2018-02-13T10:10:50.487Z,21.70
2018-02-13T10:11:50.395Z,24.50
2018-02-13T10:12:50.311Z,20.30
2018-02-13T10:13:50.276Z,21.40
2018-02-13T10:14:50.145Z,23.70
2018-02-13T10:15:50.052Z,21.90
2018-02-13T10:16:49.981Z,21.10
2018-02-13T10:17:49.919Z,24.20
2018-02-13T10:18:49.812Z,22.50
2018-02-13T10:19:49.730Z,22.80
2018-02-13T10:20:49.641Z,22.00
2018-02-13T10:21:49.554Z,22.50
2018-02-13T10:22:49.479Z,20.50
2018-02-13T10:23:49.390Z,21.10
2018-02-13T10:24:49.306Z,19.20
2018-02-13T10:25:49.227Z,22.40
2018-02-13T10:26:49.139Z,20.20
2018-02-13T10:27:49.060Z,19.10
2018-02-13T10:28:48.992Z,20.20
2018-02-13T10:29:48.894Z,19.20
2018-02-13T10:30:48.810Z,19.70
2018-02-13T10:31:48.725Z,21.30
2018-02-13T10:32:48.641Z,23.20
2018-02-13T10:33:48.554Z,21.30
2018-02-13T10:34:48.479Z,20.90
2018-02-13T10:35:48.435Z,21.00
2018-02-13T10:36:48.316Z,21.80
2018-02-13T10:37:48.237Z,21.70
2018-02-13T10:38:48.145Z,20.50
2018-02-13T10:39:48.069Z,22.70
2018-02-13T10:40:47.998Z,19.50
2018-02-13T10:41:47.899Z,22.20
2018-02-13T10:42:47.842Z,20.30
2018-02-13T10:43:47.734Z,22.10
2018-02-13T10:44:47.643Z,20.30
2018-02-13T10:45:47.574Z,20.00
2018-02-13T10:46:47.483Z,19.60
2018-02-13T10:47:47.496Z,20.70
2018-02-13T10:48:47.319Z,22.30
2018-02-13T10:49:47.286Z,21.00
2018-02-13T10:50:47.161Z,21.70
2018-02-13T10:51:47.072Z,20.50
2018-02-13T10:52:46.999Z,21.80
2018-02-13T10:53:46.905Z,18.50
2018-02-13T10:54:46.833Z,21.30
2018-02-13T10:55:46.750Z,20.30
2018-02-13T10:56:46.669Z,18.90
2018-02-13T10:57:46.584Z,21.40
2018-02-13T10:58:46.517Z,20.00
2018-02-13T10:59:46.423Z,18.90
2018-02-13T11:00:46.350Z,22.10
2018-02-13T11:01:46.254Z,19.10
2018-02-13T11:02:46.172Z,18.50
2018-02-13T11:03:46.113Z,18.60
2018-02-13T11:04:46.022Z,17.30
2018-02-13T11:05:45.932Z,18.20
2018-02-13T11:06:45.869Z,17.20
2018-02-13T11:07:45.765Z,15.10
2018-02-13T11:08:45.697Z,18.80
2018-02-13T11:09:45.607Z,16.40
2018-02-13T11:10:45.533Z,16.90
2018-02-13T11:11:45.451Z,17.80
2018-02-13T11:12:45.366Z,18.20
2018-02-13T11:13:45.286Z,18.80
2018-02-13T11:14:45.215Z,16.80
2018-02-13T11:15:45.118Z,17.00
2018-02-13T11:16:45.048Z,17.30
2018-02-13T11:17:44.968Z,15.40
2018-02-13T11:18:44.882Z,17.60
2018-02-13T11:19:44.813Z,14.90
2018-02-13T11:20:44.723Z,18.70
2018-02-13T11:21:44.650Z,17.10
2018-02-13T11:22:44.570Z,16.60
2018-02-13T11:23:44.484Z,17.00
2018-02-13T11:24:44.397Z,16.40
2018-02-13T11:25:44.317Z,14.70
2018-02-13T11:26:44.234Z,18.00
2018-02-13T11:27:44.166Z,16.10
2018-02-13T11:28:44.071Z,16.00
2018-02-13T11:29:44.002Z,16.20
2018-02-13T11:30:43.931Z,17.00
2018-02-13T11:31:43.848Z,17.10
2018-02-13T11:32:43.747Z,16.80
2018-02-13T11:33:43.670Z,15.70
2018-02-13T11:34:43.593Z,16.10
2018-02-13T11:35:43.517Z,14.80
2018-02-13T11:36:43.423Z,16.90
2018-02-13T11:37:43.349Z,14.70
2018-02-13T11:38:43.267Z,17.80
2018-02-13T11:39:43.200Z,19.20
2018-02-13T11:40:43.104Z,18.50
2018-02-13T11:41:43.023Z,18.70
2018-02-13T11:42:42.947Z,19.20
2018-02-13T11:43:42.866Z,18.00
2018-02-13T11:44:42.798Z,15.90
2018-02-13T11:45:42.708Z,14.90
2018-02-13T11:46:42.623Z,17.00
2018-02-13T11:47:42.544Z,13.40
2018-02-13T11:48:42.464Z,16.00
2018-02-13T11:49:42.387Z,15.50
2018-02-13T11:50:42.297Z,12.80
2018-02-13T11:51:42.226Z,15.60
2018-02-13T11:52:42.146Z,16.20
2018-02-13T11:53:42.069Z,15.50
2018-02-13T11:54:42.003Z,15.70
2018-02-13T11:55:41.902Z,13.60
2018-02-13T11:56:41.828Z,15.00
2018-02-13T11:57:41.749Z,15.30
2018-02-13T11:58:41.672Z,15.00
2018-02-13T11:59:41.604Z,15.80
2018-02-13T12:00:41.514Z,13.60
2018-02-13T12:01:41.432Z,14.50
2018-02-13T12:02:41.357Z,14.80
2018-02-13T12:03:41.261Z,15.30
2018-02-13T12:04:41.203Z,14.30
2018-02-13T12:05:41.114Z,13.80
2018-02-13T12:06:41.028Z,12.60
2018-02-13T12:07:40.952Z,13.30
2018-02-13T12:08:40.863Z,12.80
2018-02-13T12:09:40.813Z,13.50
2018-02-13T12:10:40.717Z,11.90
2018-02-13T12:11:40.627Z,13.40
2018-02-13T12:12:40.552Z,12.80
2018-02-13T12:13:40.462Z,11.80
2018-02-13T12:14:40.397Z,16.20
2018-02-13T12:15:40.321Z,12.70
2018-02-13T12:16:40.229Z,11.40
2018-02-13T12:17:40.155Z,11.00
2018-02-13T12:18:40.079Z,13.50
2018-02-13T12:19:39.988Z,13.30
2018-02-13T12:20:39.916Z,13.30
2018-02-13T12:21:39.828Z,16.40
2018-02-13T12:22:39.751Z,14.30
2018-02-13T12:23:39.672Z,14.30
2018-02-13T12:24:39.605Z,12.20
2018-02-13T12:25:39.505Z,13.60
2018-02-13T12:26:39.442Z,12.60
2018-02-13T12:27:39.349Z,12.60
2018-02-13T12:28:39.286Z,13.60
2018-02-13T12:29:39.206Z,13.10
2018-02-13T12:30:39.237Z,13.60
2018-02-13T12:31:39.031Z,12.70
2018-02-13T12:32:38.950Z,14.40
2018-02-13T12:33:38.881Z,12.20
2018-02-13T12:34:38.999Z,12.40
2018-02-13T12:35:38.701Z,10.80
2018-02-13T12:36:38.633Z,11.70
2018-02-13T12:37:38.551Z,12.70
2018-02-13T12:38:38.479Z,12.40
2018-02-13T12:39:38.387Z,11.80
2018-02-13T12:40:38.303Z,11.30
2018-02-13T12:41:38.236Z,13.50
2018-02-13T12:42:38.147Z,11.60
2018-02-13T12:43:38.078Z,14.90
2018-02-13T12:44:37.989Z,14.00
2018-02-13T12:45:37.904Z,14.70
2018-02-13T12:46:37.831Z,15.10
2018-02-13T12:47:37.921Z,13.40
2018-02-13T12:48:37.654Z,14.00
2018-02-13T12:49:37.583Z,12.90
2018-02-13T12:50:37.511Z,14.80
2018-02-13T12:51:37.429Z,14.50