createdAt,value
2019-06-29T00:05:44.000Z,26.29
2019-06-29T00:15:44.000Z,26.09
2019-06-29T00:25:44.000Z,25.98
2019-06-29T00:35:45.000Z,26.05
2019-06-29T00:45:44.000Z,26.06
2019-06-29T00:55:44.000Z,25.84
2019-06-29T01:05:44.000Z,26.02
2019-06-29T01:15:44.000Z,25.85
2019-06-29T01:25:44.000Z,25.91
2019-06-29T01:35:45.000Z,25.71
2019-06-29T01:45:44.000Z,25.75
2019-06-29T01:55:44.000Z,25.52
2019-06-29T02:05:45.000Z,25.68
2019-06-29T02:15:45.000Z,25.65
2019-06-29T02:25:45.000Z,25.64
2019-06-29T02:35:45.000Z,25.61
2019-06-29T02:45:45.000Z,25.49
2019-06-29T02:55:49.000Z,25.38
2019-06-29T03:05:45.000Z,25.38
2019-06-29T03:15:45.000Z,25.42
2019-06-29T03:25:45.000Z,25.3
2019-06-29T03:35:46.000Z,25.3
2019-06-29T03:45:45.000Z,25.24
2019-06-29T03:55:45.000Z,24.97
2019-06-29T04:05:45.000Z,24.99
2019-06-29T04:15:45.000Z,25.08
2019-06-29T04:25:46.000Z,25.09
2019-06-29T04:35:45.000Z,24.98
2019-06-29T04:45:45.000Z,25.04
2019-06-29T04:55:45.000Z,25.03
2019-06-29T05:05:46.000Z,25.08
2019-06-29T05:15:45.000Z,25.06
2019-06-29T05:25:47.000Z,25.06
2019-06-29T05:35:45.000Z,25.07
2019-06-29T05:45:45.000Z,25.28
2019-06-29T05:55:45.000Z,25.33
2019-06-29T06:05:45.000Z,25.45
2019-06-29T06:15:45.000Z,25.78
2019-06-29T06:25:45.000Z,25.73
2019-06-29T06:35:45.000Z,25.82
2019-06-29T06:45:48.000Z,25.79
2019-06-29T06:55:46.000Z,25.92
2019-06-29T07:05:45.000Z,25.98
2019-06-29T07:15:45.000Z,25.99
2019-06-29T07:25:45.000Z,26.03
2019-06-29T07:35:45.000Z,26.09
2019-06-29T07:45:45.000Z,26.31
2019-06-29T07:55:45.000Z,26.35
2019-06-29T08:05:46.000Z,26.32
2019-06-29T08:15:45.000Z,26.59
2019-06-29T08:25:46.000Z,26.74
2019-06-29T08:35:45.000Z,26.78
2019-06-29T08:45:45.000Z,26.73
2019-06-29T08:55:45.000Z,26.78
2019-06-29T09:05:45.000Z,26.96
2019-06-29T09:15:46.000Z,26.8
2019-06-29T09:25:45.000Z,26.64
2019-06-29T09:35:45.000Z,26.77
2019-06-29T09:45:46.000Z,26.93
2019-06-29T09:55:46.000Z,26.99
2019-06-29T10:05:46.000Z,27.1
2019-06-29T10:15:46.000Z,27.12
2019-06-29T10:25:46.000Z,27.49
2019-06-29T10:35:46.000Z,27.54
2019-06-29T10:45:48.000Z,27.52
2019-06-29T10:55:46.000Z,27.6
2019-06-29T11:05:46.000Z,27.68
2019-06-29T11:15:46.000Z,27.75
2019-06-29T11:25:46.000Z,27.86
2019-06-29T11:35:46.000Z,27.91
2019-06-29T11:45:46.000Z,28.03
2019-06-29T11:55:46.000Z,28.04
2019-06-29T12:05:46.000Z,28.12
2019-06-29T12:15:47.000Z,28.23
2019-06-29T12:25:46.000Z,28.31
2019-06-29T12:35:46.000Z,28.42
2019-06-29T12:45:46.000Z,28.6
2019-06-29T12:55:46.000Z,28.63
2019-06-29T13:05:46.000Z,28.54
2019-06-29T13:15:46.000Z,28.64
2019-06-29T13:25:46.000Z,28.63
2019-06-29T13:35:46.000Z,28.75
2019-06-29T13:45:47.000Z,28.75
2019-06-29T13:55:46.000Z,28.76
2019-06-29T14:05:46.000Z,28.71
2019-06-29T14:15:46.000Z,28.68
2019-06-29T14:25:46.000Z,28.85
2019-06-29T14:35:47.000Z,28.91
2019-06-29T14:45:47.000Z,28.9
2019-06-29T14:55:46.000Z,29.01
2019-06-29T15:05:46.000Z,28.93
2019-06-29T15:15:46.000Z,28.87
2019-06-29T15:25:47.000Z,28.87
2019-06-29T15:35:46.000Z,28.86
2019-06-29T15:45:46.000Z,29.11
2019-06-29T15:55:47.000Z,28.99
2019-06-29T16:05:47.000Z,29.09
2019-06-29T16:15:46.000Z,29.12
2019-06-29T16:25:46.000Z,29.17
2019-06-29T16:35:46.000Z,29.07
2019-06-29T16:45:46.000Z,29.26
2019-06-29T16:55:48.000Z,29.35
2019-06-29T17:05:46.000Z,29.13
2019-06-29T17:15:46.000Z,29.32
2019-06-29T17:25:47.000Z,29.47
2019-06-29T17:35:46.000Z,29.53
2019-06-29T17:45:49.000Z,29.53
2019-06-29T17:55:47.000Z,29.58
2019-06-29T18:05:47.000Z,29.56
2019-06-29T18:15:47.000Z,29.56
2019-06-29T18:25:47.000Z,29.51
2019-06-29T18:35:47.000Z,29.5
2019-06-29T18:45:47.000Z,29.47
2019-06-29T18:55:47.000Z,29.29
2019-06-29T19:05:48.000Z,29.29
2019-06-29T19:15:47.000Z,29.35
2019-06-29T19:25:47.000Z,29.28
2019-06-29T19:35:48.000Z,29.22
2019-06-29T19:45:47.000Z,29.21
2019-06-29T19:55:47.000Z,29.15
2019-06-29T20:05:47.000Z,29.18
2019-06-29T20:15:47.000Z,29.14
2019-06-29T20:25:47.000Z,29.09
2019-06-29T20:35:47.000Z,29.06
2019-06-29T20:45:47.000Z,29.06
2019-06-29T20:55:47.000Z,29.05
2019-06-29T21:05:47.000Z,28.91
2019-06-29T21:15:48.000Z,28.79
2019-06-29T21:25:47.000Z,28.71
2019-06-29T21:35:47.000Z,28.69
2019-06-29T21:45:47.000Z,28.61
2019-06-29T21:55:47.000Z,28.54
2019-06-29T22:15:47.000Z,28.39
2019-06-29T22:25:50.000Z,28.34
2019-06-29T22:35:47.000Z,28.38
2019-06-29T22:45:47.000Z,28.4
2019-06-29T22:55:47.000Z,28.36
2019-06-29T23:05:47.000Z,28.24
2019-06-29T23:25:47.000Z,28.34
2019-06-29T23:35:47.000Z,28.36
2019-06-29T23:45:47.000Z,28.48
2019-06-29T23:55:47.000Z,28.5
