createdAt,value
2022-08-07T00:00:51.592Z,18.30
2022-08-07T00:03:18.315Z,18.30
2022-08-07T00:05:45.457Z,18.30
2022-08-07T00:08:14.418Z,18.20
2022-08-07T00:10:47.930Z,18.20
2022-08-07T00:13:24.038Z,18.20
2022-08-07T00:15:53.252Z,18.20
2022-08-07T00:18:24.458Z,18.20
2022-08-07T00:21:01.494Z,18.10
2022-08-07T00:23:30.421Z,18.10
2022-08-07T00:25:59.303Z,18.10
2022-08-07T00:28:33.807Z,18.10
2022-08-07T00:31:05.949Z,18.10
2022-08-07T00:33:33.840Z,18.10
2022-08-07T00:36:00.523Z,18.00
2022-08-07T00:38:30.932Z,18.00
2022-08-07T00:40:59.202Z,18.00
2022-08-07T00:44:00.726Z,18.00
2022-08-07T00:46:14.374Z,17.90
2022-08-07T00:48:42.013Z,17.80
2022-08-07T00:51:10.306Z,17.90
2022-08-07T00:53:38.954Z,18.00
2022-08-07T00:56:17.243Z,17.90
2022-08-07T00:58:46.864Z,17.80
2022-08-07T01:01:17.543Z,17.80
2022-08-07T01:03:55.707Z,17.80
2022-08-07T01:06:28.352Z,17.80
2022-08-07T01:08:56.219Z,17.80
2022-08-07T01:12:04.735Z,17.80
2022-08-07T01:14:10.796Z,17.70
2022-08-07T01:16:37.754Z,17.70
2022-08-07T01:19:10.916Z,17.70
2022-08-07T01:21:47.208Z,17.70
2022-08-07T01:24:21.423Z,17.70
2022-08-07T01:26:51.902Z,17.70
2022-08-07T01:29:19.606Z,17.60
2022-08-07T01:31:48.625Z,17.60
2022-08-07T01:34:17.797Z,17.50
2022-08-07T01:36:52.947Z,17.50
2022-08-07T01:39:41.322Z,17.50
2022-08-07T01:42:40.136Z,17.50
2022-08-07T01:45:03.460Z,17.30
2022-08-07T01:48:19.336Z,17.40
2022-08-07T01:50:17.198Z,17.30
2022-08-07T01:52:58.769Z,17.30
2022-08-07T01:55:34.129Z,17.30
2022-08-07T01:58:06.743Z,17.20
2022-08-07T02:01:09.713Z,17.20
2022-08-07T02:03:50.221Z,17.20
2022-08-07T02:06:31.809Z,17.10
2022-08-07T02:09:03.584Z,17.10
2022-08-07T02:12:02.876Z,17.00
2022-08-07T02:14:35.970Z,17.10
2022-08-07T02:17:07.866Z,17.00
2022-08-07T02:20:07.267Z,17.00
2022-08-07T02:22:26.134Z,17.00
2022-08-07T02:24:57.430Z,17.00
2022-08-07T02:27:26.185Z,16.90
2022-08-07T02:30:07.311Z,16.90
2022-08-07T02:32:39.477Z,16.90
2022-08-07T02:36:26.945Z,16.90
2022-08-07T02:38:14.633Z,16.80
2022-08-07T02:40:44.235Z,16.80
2022-08-07T02:43:15.843Z,16.80
2022-08-07T02:45:59.379Z,16.80
2022-08-07T02:48:29.419Z,16.70
2022-08-07T02:50:58.769Z,16.70
2022-08-07T02:53:34.074Z,16.70
2022-08-07T02:56:17.499Z,16.70
2022-08-07T02:58:51.288Z,16.70
2022-08-07T03:01:35.961Z,16.70
2022-08-07T03:04:12.773Z,16.70
2022-08-07T03:06:42.135Z,16.70
2022-08-07T03:09:11.788Z,16.60
2022-08-07T03:11:52.406Z,16.60
2022-08-07T03:14:26.180Z,16.50
2022-08-07T03:16:55.643Z,16.50
2022-08-07T03:19:23.298Z,16.50
2022-08-07T03:21:51.215Z,16.50
2022-08-07T03:24:25.961Z,16.50
2022-08-07T03:26:58.965Z,16.50
2022-08-07T03:29:31.916Z,16.50
2022-08-07T03:32:05.124Z,16.50
2022-08-07T03:34:39.518Z,16.50
2022-08-07T03:37:27.639Z,16.40
2022-08-07T03:40:13.265Z,16.40
2022-08-07T03:42:42.223Z,16.40
2022-08-07T03:45:11.186Z,16.40
2022-08-07T03:47:48.150Z,16.30
2022-08-07T03:50:23.024Z,16.40
2022-08-07T03:52:52.465Z,16.30
2022-08-07T03:55:19.242Z,16.30
2022-08-07T03:58:34.647Z,16.30
2022-08-07T04:00:35.595Z,16.30
2022-08-07T04:03:04.977Z,16.30
2022-08-07T04:05:40.603Z,16.30
2022-08-07T04:08:16.124Z,16.30
2022-08-07T04:10:53.845Z,16.30
2022-08-07T04:14:10.680Z,16.30
2022-08-07T04:16:31.597Z,16.30
2022-08-07T04:19:01.669Z,16.30
2022-08-07T04:21:33.449Z,16.30
2022-08-07T04:24:06.059Z,16.30
2022-08-07T04:26:34.758Z,16.30
2022-08-07T04:29:03.166Z,16.30
2022-08-07T04:31:38.805Z,16.30
2022-08-07T04:34:24.215Z,16.30
2022-08-07T04:36:54.697Z,16.30
2022-08-07T04:39:25.884Z,16.30
2022-08-07T04:41:52.970Z,16.30
2022-08-07T04:44:20.291Z,16.30
2022-08-07T04:47:23.526Z,16.30
2022-08-07T04:50:13.995Z,16.30
2022-08-07T04:52:53.538Z,16.40
2022-08-07T04:58:12.971Z,16.30
2022-08-07T04:59:09.073Z,16.30
2022-08-07T05:01:54.392Z,16.30
2022-08-07T05:04:47.066Z,16.40
2022-08-07T05:07:30.699Z,16.40
2022-08-07T05:10:16.263Z,16.40
2022-08-07T05:12:59.951Z,16.40
2022-08-07T05:15:35.998Z,16.40
2022-08-07T05:18:09.275Z,16.40
2022-08-07T05:20:53.633Z,16.50
2022-08-07T05:23:36.638Z,16.50
2022-08-07T05:26:13.071Z,16.50
2022-08-07T05:28:48.420Z,16.50
2022-08-07T05:31:19.098Z,16.60
2022-08-07T05:34:01.479Z,16.60
2022-08-07T05:36:35.710Z,16.70
2022-08-07T05:40:05.472Z,16.70
2022-08-07T05:42:02.583Z,16.70
2022-08-07T05:44:35.267Z,16.80
2022-08-07T05:47:18.424Z,16.80
2022-08-07T05:49:49.784Z,16.80
2022-08-07T05:52:29.765Z,16.90
2022-08-07T05:54:58.689Z,17.00
2022-08-07T05:57:34.654Z,17.10
2022-08-07T06:00:08.921Z,17.10
2022-08-07T06:02:47.646Z,17.20
2022-08-07T06:05:15.717Z,17.30
2022-08-07T06:08:14.949Z,17.40
2022-08-07T06:10:30.446Z,17.50
2022-08-07T06:12:57.250Z,17.60
2022-08-07T06:15:38.983Z,17.70
2022-08-07T06:18:12.063Z,17.80
2022-08-07T06:20:50.790Z,17.90
2022-08-07T06:24:38.150Z,18.10
2022-08-07T06:26:15.106Z,18.20
2022-08-07T06:28:57.068Z,18.50
2022-08-07T06:31:47.252Z,19.00
2022-08-07T06:34:13.585Z,19.80
2022-08-07T06:36:41.699Z,21.20
2022-08-07T06:40:17.322Z,22.80
2022-08-07T06:42:06.117Z,24.50
2022-08-07T06:44:36.868Z,26.50
2022-08-07T06:47:10.577Z,28.10
2022-08-07T06:49:50.949Z,29.50
2022-08-07T06:52:31.727Z,30.80
2022-08-07T06:55:33.271Z,32.00
2022-08-07T06:58:10.292Z,33.20
2022-08-07T07:00:39.906Z,34.10
2022-08-07T07:03:13.972Z,34.80
2022-08-07T07:06:03.343Z,35.60
2022-08-07T07:08:33.513Z,36.20
2022-08-07T07:11:14.460Z,36.70
2022-08-07T07:13:58.044Z,37.30
2022-08-07T07:16:39.172Z,37.70
2022-08-07T07:19:57.068Z,38.20
2022-08-07T07:22:11.900Z,38.50
2022-08-07T07:25:03.053Z,38.00
2022-08-07T07:28:29.829Z,37.30
2022-08-07T07:31:02.283Z,36.70
2022-08-07T07:33:32.577Z,36.10
2022-08-07T07:36:05.498Z,35.40
2022-08-07T07:38:41.740Z,34.70
2022-08-07T07:41:16.396Z,34.00
2022-08-07T07:44:13.808Z,33.30
2022-08-07T07:46:54.162Z,32.50
2022-08-07T07:50:35.275Z,31.80
2022-08-07T07:52:15.753Z,31.30
2022-08-07T07:54:50.487Z,30.70
2022-08-07T07:57:43.634Z,30.30
2022-08-07T08:00:09.215Z,30.00
2022-08-07T08:03:01.203Z,29.70
2022-08-07T08:05:32.197Z,29.50
2022-08-07T08:08:35.776Z,29.10
2022-08-07T08:10:59.531Z,28.90
2022-08-07T08:13:36.529Z,28.90
2022-08-07T08:16:14.431Z,28.90
2022-08-07T08:18:45.986Z,28.90
2022-08-07T08:22:00.567Z,29.00
2022-08-07T08:24:44.805Z,29.00
2022-08-07T08:27:16.640Z,29.10
2022-08-07T08:29:56.217Z,29.10
2022-08-07T08:32:38.554Z,29.20
2022-08-07T08:35:12.195Z,29.30
2022-08-07T08:38:00.257Z,29.10
2022-08-07T08:40:35.859Z,29.10
2022-08-07T08:43:16.006Z,29.10
2022-08-07T08:45:59.291Z,29.20
2022-08-07T08:48:44.778Z,29.20
2022-08-07T08:52:12.935Z,29.40
2022-08-07T08:54:26.390Z,29.50
2022-08-07T08:56:54.679Z,29.10
2022-08-07T08:59:41.982Z,29.00
2022-08-07T09:02:36.386Z,29.20
2022-08-07T09:05:42.979Z,29.60
2022-08-07T09:08:29.029Z,29.70
2022-08-07T09:11:25.025Z,29.90
2022-08-07T09:14:16.538Z,30.20
2022-08-07T09:16:47.616Z,30.50
2022-08-07T09:19:44.637Z,30.60
2022-08-07T09:24:53.610Z,30.80
2022-08-07T09:26:10.653Z,31.00
2022-08-07T09:30:01.766Z,31.10
2022-08-07T09:31:49.566Z,31.10
2022-08-07T09:34:26.286Z,31.30
2022-08-07T09:37:47.977Z,31.60
2022-08-07T09:40:28.866Z,31.60
2022-08-07T09:44:03.666Z,31.70
2022-08-07T09:47:52.063Z,31.70
2022-08-07T09:50:01.911Z,32.00
2022-08-07T09:52:48.649Z,32.00
2022-08-07T09:55:29.886Z,32.30
2022-08-07T09:58:20.862Z,32.60
2022-08-07T10:01:52.294Z,32.70
2022-08-07T10:04:32.349Z,32.90
2022-08-07T10:07:55.245Z,33.20
2022-08-07T10:11:16.550Z,33.30
2022-08-07T10:14:01.360Z,33.40
2022-08-07T10:17:02.809Z,33.70
2022-08-07T10:20:01.220Z,34.00
2022-08-07T10:22:36.855Z,33.60
2022-08-07T10:25:42.502Z,33.90
2022-08-07T10:28:34.905Z,34.20
2022-08-07T10:31:28.461Z,34.00
2022-08-07T10:34:18.143Z,34.00
2022-08-07T10:37:48.170Z,34.30
2022-08-07T10:40:18.109Z,34.70
2022-08-07T10:43:15.342Z,35.20
2022-08-07T10:45:58.128Z,35.50
2022-08-07T10:48:36.050Z,35.70
2022-08-07T10:51:16.757Z,35.80
2022-08-07T10:54:23.784Z,36.00
2022-08-07T10:57:11.506Z,36.10
2022-08-07T11:00:03.614Z,36.40
2022-08-07T11:02:48.993Z,36.40
2022-08-07T11:05:50.994Z,36.20
2022-08-07T11:08:45.758Z,35.90
2022-08-07T11:11:25.665Z,35.30
2022-08-07T11:14:43.774Z,35.40
2022-08-07T11:16:51.322Z,35.50
2022-08-07T11:19:42.734Z,35.60
2022-08-07T11:22:42.725Z,35.30
2022-08-07T11:25:42.523Z,35.40
2022-08-07T11:28:18.496Z,35.50
2022-08-07T11:31:08.673Z,35.50
2022-08-07T11:34:17.033Z,35.80
2022-08-07T11:37:05.029Z,36.10
2022-08-07T11:40:00.673Z,36.20
2022-08-07T11:42:37.451Z,36.20
2022-08-07T11:45:37.091Z,36.30
2022-08-07T11:48:29.669Z,36.10
2022-08-07T11:51:44.512Z,35.60
2022-08-07T11:54:34.926Z,35.00
2022-08-07T11:58:00.225Z,34.90
2022-08-07T12:00:19.099Z,35.20
2022-08-07T12:03:03.686Z,35.20
2022-08-07T12:05:59.457Z,35.30
2022-08-07T12:08:45.591Z,35.40
2022-08-07T12:12:10.450Z,35.70
2022-08-07T12:15:01.272Z,35.70
2022-08-07T12:17:39.981Z,35.60
2022-08-07T12:21:20.959Z,35.80
2022-08-07T12:24:07.006Z,36.00
2022-08-07T12:27:15.819Z,36.00
2022-08-07T12:29:59.412Z,35.80
2022-08-07T12:32:52.412Z,35.90
2022-08-07T12:35:20.665Z,35.80
2022-08-07T12:38:10.318Z,35.90
2022-08-07T12:40:47.384Z,35.80
2022-08-07T12:44:02.485Z,35.10
2022-08-07T12:46:26.454Z,34.90
2022-08-07T12:49:40.244Z,34.70
2022-08-07T12:52:18.097Z,34.80
2022-08-07T12:55:05.133Z,35.00
2022-08-07T12:57:59.237Z,35.20
2022-08-07T13:00:41.766Z,35.20
2022-08-07T13:03:59.055Z,35.50
2022-08-07T13:07:01.679Z,35.50
2022-08-07T13:10:18.871Z,35.40
2022-08-07T13:12:53.743Z,35.60
2022-08-07T13:15:29.724Z,35.50
2022-08-07T13:18:30.706Z,35.60
2022-08-07T13:21:09.514Z,35.70
2022-08-07T13:24:11.520Z,35.80
2022-08-07T13:26:53.877Z,35.80
2022-08-07T13:29:34.613Z,35.70
2022-08-07T13:32:37.628Z,35.80
2022-08-07T13:36:00.765Z,35.90
2022-08-07T13:38:49.672Z,36.00
2022-08-07T13:41:27.975Z,35.80
2022-08-07T13:44:00.275Z,35.80
2022-08-07T13:46:41.792Z,35.60
2022-08-07T13:50:33.118Z,34.80
2022-08-07T13:52:32.550Z,34.70
2022-08-07T13:55:00.739Z,34.40
2022-08-07T13:57:32.071Z,34.10
2022-08-07T14:00:08.039Z,33.70
2022-08-07T14:02:50.943Z,33.90
2022-08-07T14:05:37.149Z,34.10
2022-08-07T14:08:06.647Z,34.20
2022-08-07T14:10:42.155Z,34.40
2022-08-07T14:13:14.064Z,34.40
2022-08-07T14:15:50.856Z,34.50
2022-08-07T14:18:34.775Z,34.50
2022-08-07T14:21:20.945Z,34.50
2022-08-07T14:24:08.799Z,34.50
2022-08-07T14:26:50.262Z,34.30
2022-08-07T14:30:05.288Z,34.20
2022-08-07T14:32:12.288Z,34.20
2022-08-07T14:34:45.618Z,33.70
2022-08-07T14:37:16.355Z,33.50
2022-08-07T14:40:17.514Z,33.50
2022-08-07T14:42:35.509Z,33.40
2022-08-07T14:45:25.216Z,33.30
2022-08-07T14:48:19.670Z,33.20
2022-08-07T14:50:56.191Z,33.10
2022-08-07T14:56:29.931Z,33.00
2022-08-07T14:59:01.988Z,32.90
2022-08-07T15:01:42.751Z,32.80
2022-08-07T15:04:18.811Z,32.60
2022-08-07T15:06:47.927Z,32.60
2022-08-07T15:12:10.563Z,32.30
2022-08-07T15:15:07.868Z,32.20
2022-08-07T15:17:55.246Z,32.20
2022-08-07T15:20:54.668Z,32.10
2022-08-07T15:32:02.871Z,31.80
2022-08-07T15:34:57.219Z,31.60
2022-08-07T15:37:29.615Z,31.50
2022-08-07T15:40:33.825Z,31.30
2022-08-07T15:43:11.080Z,31.20
2022-08-07T15:46:04.528Z,31.10
2022-08-07T15:49:11.954Z,31.00
2022-08-07T15:54:16.760Z,30.80
2022-08-07T15:56:46.021Z,30.70
2022-08-07T15:59:17.314Z,30.60
2022-08-07T16:02:01.948Z,30.60
2022-08-07T16:04:33.014Z,30.50
2022-08-07T16:07:04.965Z,30.40
2022-08-07T16:09:56.055Z,30.40
2022-08-07T16:12:33.621Z,30.30
2022-08-07T16:15:54.474Z,30.20
2022-08-07T16:18:50.127Z,30.10
2022-08-07T16:21:44.440Z,30.00
2022-08-07T16:24:52.381Z,29.90
2022-08-07T16:27:41.568Z,29.80
2022-08-07T16:30:31.473Z,29.70
2022-08-07T16:34:01.374Z,29.70
2022-08-07T16:36:20.366Z,29.60
2022-08-07T16:39:33.627Z,29.50
2022-08-07T16:42:27.689Z,29.40
2022-08-07T16:46:40.761Z,29.30
2022-08-07T16:49:10.521Z,29.20
2022-08-07T16:52:01.808Z,29.10
2022-08-07T16:55:03.161Z,29.10
2022-08-07T16:58:03.970Z,29.00
2022-08-07T17:00:44.595Z,28.90
2022-08-07T17:03:17.202Z,28.80
2022-08-07T17:06:31.373Z,28.70
2022-08-07T17:10:06.648Z,28.50
2022-08-07T17:13:04.497Z,28.40
2022-08-07T17:15:56.779Z,28.30
2022-08-07T17:18:57.949Z,28.30
2022-08-07T17:21:51.378Z,28.20
2022-08-07T17:24:23.820Z,28.10
2022-08-07T17:27:08.601Z,28.00
2022-08-07T17:30:14.915Z,28.00
2022-08-07T17:32:57.756Z,27.90
2022-08-07T17:35:55.128Z,27.90
2022-08-07T17:38:50.322Z,27.80
2022-08-07T17:42:03.721Z,27.70
2022-08-07T17:44:50.045Z,27.60
2022-08-07T17:47:54.551Z,27.60
2022-08-07T17:50:47.214Z,27.60
2022-08-07T17:54:00.710Z,27.50
2022-08-07T17:56:32.663Z,27.40
2022-08-07T17:59:35.927Z,27.40
2022-08-07T18:02:17.181Z,27.30
2022-08-07T18:05:23.807Z,27.20
2022-08-07T18:08:17.621Z,27.10
2022-08-07T18:12:17.337Z,27.00
2022-08-07T18:14:37.535Z,26.90
2022-08-07T18:18:47.269Z,26.80
2022-08-07T18:21:03.693Z,26.70
2022-08-07T18:23:43.760Z,26.60
2022-08-07T18:26:23.106Z,26.60
2022-08-07T18:30:06.228Z,26.50
2022-08-07T18:32:23.445Z,26.40
2022-08-07T18:35:17.091Z,26.30
2022-08-07T18:38:55.108Z,26.20
2022-08-07T18:41:45.423Z,26.10
2022-08-07T18:44:31.176Z,26.00
2022-08-07T18:47:21.095Z,25.90
2022-08-07T18:50:31.745Z,25.80
2022-08-07T18:53:12.586Z,25.70
2022-08-07T18:56:02.102Z,25.60
2022-08-07T18:58:33.964Z,25.50
2022-08-07T19:02:17.427Z,25.40
2022-08-07T19:04:39.693Z,25.20
2022-08-07T19:07:21.891Z,25.10
2022-08-07T19:10:18.215Z,25.00
2022-08-07T19:13:11.555Z,24.80
2022-08-07T19:16:05.731Z,24.70
2022-08-07T19:19:14.266Z,24.60
2022-08-07T19:22:04.664Z,24.50
2022-08-07T19:24:44.555Z,24.30
2022-08-07T19:28:58.137Z,24.20
2022-08-07T19:30:55.744Z,24.10
2022-08-07T19:33:01.365Z,23.90
2022-08-07T19:35:37.768Z,23.80
2022-08-07T19:38:16.692Z,23.70
2022-08-07T19:40:50.571Z,23.60
2022-08-07T19:43:48.737Z,23.40
2022-08-07T19:46:26.356Z,23.40
2022-08-07T19:49:00.810Z,23.20
2022-08-07T19:51:52.477Z,23.10
2022-08-07T19:54:33.108Z,23.00
2022-08-07T19:58:03.120Z,22.90
2022-08-07T20:00:02.194Z,22.80
2022-08-07T20:02:34.498Z,22.70
2022-08-07T20:05:07.896Z,22.60
2022-08-07T20:07:47.747Z,22.50
2022-08-07T20:10:37.291Z,22.40
2022-08-07T20:13:23.881Z,22.30
2022-08-07T20:15:57.544Z,22.20
2022-08-07T20:18:32.302Z,22.10
2022-08-07T20:21:02.338Z,22.00
2022-08-07T20:23:41.599Z,21.90
2022-08-07T20:26:11.346Z,21.90
2022-08-07T20:28:44.473Z,21.80
2022-08-07T20:31:21.059Z,21.70
2022-08-07T20:33:57.675Z,21.60
2022-08-07T20:36:28.260Z,21.60
2022-08-07T20:39:00.859Z,21.50
2022-08-07T20:41:37.985Z,21.40
2022-08-07T20:44:10.504Z,21.40
2022-08-07T20:46:44.445Z,21.30
2022-08-07T20:49:59.820Z,21.30
2022-08-07T20:52:06.640Z,21.20
2022-08-07T20:54:41.614Z,21.20
2022-08-07T20:57:12.883Z,21.10
2022-08-07T21:00:06.310Z,21.10
2022-08-07T21:02:54.129Z,21.00
2022-08-07T21:05:25.697Z,21.00
2022-08-07T21:08:33.327Z,20.90
2022-08-07T21:11:10.567Z,20.90
2022-08-07T21:13:43.869Z,20.90
2022-08-07T21:16:30.227Z,20.80
2022-08-07T21:18:59.519Z,20.80
2022-08-07T21:21:33.153Z,20.80
2022-08-07T21:24:41.986Z,20.80
2022-08-07T21:27:47.101Z,20.80
2022-08-07T21:30:17.369Z,20.80
2022-08-07T21:33:14.063Z,20.70
2022-08-07T21:36:05.510Z,20.70
2022-08-07T21:38:55.513Z,20.70
2022-08-07T21:42:00.611Z,20.70
2022-08-07T21:44:40.931Z,20.70
2022-08-07T21:47:12.376Z,20.70
2022-08-07T21:50:02.900Z,20.70
2022-08-07T21:53:08.477Z,20.60
2022-08-07T21:56:05.745Z,20.60
2022-08-07T21:59:05.315Z,20.60
2022-08-07T22:02:11.496Z,20.50
2022-08-07T22:04:52.537Z,20.50
2022-08-07T22:07:31.611Z,20.40
2022-08-07T22:10:05.709Z,20.30
2022-08-07T22:12:44.569Z,20.30
2022-08-07T22:16:42.502Z,20.30
2022-08-07T22:18:07.135Z,20.40
2022-08-07T22:20:54.967Z,20.20
2022-08-07T22:23:40.538Z,20.10
2022-08-07T22:26:44.293Z,20.10
2022-08-07T22:29:17.617Z,20.00
2022-08-07T22:32:20.553Z,20.00
2022-08-07T22:34:56.105Z,20.00
2022-08-07T22:38:03.311Z,20.00
2022-08-07T22:40:19.396Z,20.00
2022-08-07T22:42:49.449Z,20.00
2022-08-07T22:46:04.026Z,20.00
2022-08-07T22:48:55.999Z,20.00
2022-08-07T22:51:52.080Z,20.10
2022-08-07T22:54:33.776Z,20.10
2022-08-07T22:57:03.577Z,20.10
2022-08-07T22:59:53.768Z,20.10
2022-08-07T23:02:23.375Z,20.10
2022-08-07T23:06:06.874Z,20.10
2022-08-07T23:08:37.324Z,20.10
2022-08-07T23:11:48.059Z,20.10
2022-08-07T23:14:41.552Z,20.10
2022-08-07T23:17:41.695Z,20.20
2022-08-07T23:20:40.631Z,20.10
2022-08-07T23:24:06.184Z,20.10
2022-08-07T23:26:23.553Z,20.10
2022-08-07T23:29:43.597Z,20.20
2022-08-07T23:34:23.958Z,20.10
2022-08-07T23:35:23.922Z,20.10
2022-08-07T23:38:36.276Z,20.10
2022-08-07T23:41:33.668Z,20.10
2022-08-07T23:44:30.345Z,20.10
2022-08-07T23:47:22.589Z,20.10
2022-08-07T23:50:07.211Z,20.00
2022-08-07T23:52:58.787Z,20.00
2022-08-07T23:56:03.929Z,20.00
2022-08-07T23:58:50.650Z,20.00
