createdAt,value
2017-12-16T00:00:11.805Z,993.6
2017-12-16T00:00:52.251Z,993.59
2017-12-16T00:01:32.641Z,993.62
2017-12-16T00:02:13.035Z,993.64
2017-12-16T00:02:53.442Z,993.66
2017-12-16T00:03:33.849Z,993.68
2017-12-16T00:04:14.225Z,993.68
2017-12-16T00:04:54.619Z,993.7
2017-12-16T00:05:35.024Z,993.7
2017-12-16T00:06:15.399Z,993.71
2017-12-16T00:06:55.857Z,993.7
2017-12-16T00:07:36.204Z,993.73
2017-12-16T00:08:16.580Z,993.7
2017-12-16T00:08:57.016Z,993.71
2017-12-16T00:09:37.400Z,993.74
2017-12-16T00:10:17.781Z,993.74
2017-12-16T00:10:58.185Z,993.77
2017-12-16T00:11:38.582Z,993.71
2017-12-16T00:12:19.001Z,993.7
2017-12-16T00:12:59.426Z,993.72
2017-12-16T00:13:39.813Z,993.75
2017-12-16T00:14:20.184Z,993.77
2017-12-16T00:15:00.565Z,993.77
2017-12-16T00:15:41.040Z,993.76
2017-12-16T00:16:21.403Z,993.82
2017-12-16T00:17:01.766Z,993.81
2017-12-16T00:17:42.206Z,993.85
2017-12-16T00:18:22.613Z,993.85
2017-12-16T00:20:20.683Z,993.85
2017-12-16T00:21:01.194Z,993.89
2017-12-16T00:21:41.610Z,993.87
2017-12-16T00:22:22.009Z,993.9
2017-12-16T00:23:02.402Z,993.87
2017-12-16T00:23:42.780Z,993.9
2017-12-16T00:25:57.454Z,993.86
2017-12-16T00:26:45.060Z,993.83
2017-12-16T00:27:35.583Z,993.82
2017-12-16T00:28:25.082Z,993.85
2017-12-16T00:29:15.771Z,993.83
2017-12-16T00:30:04.718Z,993.89
2017-12-16T00:30:53.884Z,993.89
2017-12-16T00:31:44.805Z,993.91
2017-12-16T00:32:33.537Z,993.89
2017-12-16T00:33:22.142Z,993.89
2017-12-16T00:34:12.985Z,993.88
2017-12-16T00:35:04.213Z,993.89
2017-12-16T00:35:53.113Z,993.89
2017-12-16T00:36:43.171Z,993.93
2017-12-16T00:37:32.569Z,993.91
2017-12-16T00:38:24.533Z,993.93
2017-12-16T00:39:13.569Z,993.95
2017-12-16T00:40:04.030Z,993.97
2017-12-16T00:40:52.240Z,993.95
2017-12-16T00:41:42.770Z,993.96
2017-12-16T00:42:31.303Z,993.97
2017-12-16T00:43:20.584Z,993.95
2017-12-16T00:44:09.984Z,993.97
2017-12-16T00:44:58.315Z,993.98
2017-12-16T00:45:48.073Z,994
2017-12-16T00:46:38.041Z,994.01
2017-12-16T00:47:28.991Z,994
2017-12-16T00:48:18.110Z,993.94
2017-12-16T00:49:08.211Z,994.05
2017-12-16T00:49:57.482Z,994.09
2017-12-16T00:50:47.230Z,994.08
2017-12-16T00:51:35.753Z,994.11
2017-12-16T00:52:25.962Z,994.1
2017-12-16T00:53:14.278Z,994.13
2017-12-16T00:55:34.080Z,994.17
2017-12-16T00:56:16.652Z,994.18
2017-12-16T00:56:57.065Z,994.26
2017-12-16T00:57:37.442Z,994.22
2017-12-16T00:58:17.855Z,994.28
2017-12-16T00:58:58.220Z,994.28
2017-12-16T00:59:38.667Z,994.27
2017-12-16T01:00:19.035Z,994.28
2017-12-16T01:00:59.463Z,994.27
2017-12-16T01:01:39.848Z,994.31
2017-12-16T01:02:20.289Z,994.31
2017-12-16T01:03:00.626Z,994.29
2017-12-16T01:03:41.052Z,994.29
2017-12-16T01:04:21.476Z,994.3
2017-12-16T01:05:01.869Z,994.33
2017-12-16T01:05:42.243Z,994.31
2017-12-16T01:06:22.637Z,994.32
2017-12-16T01:07:03.089Z,994.32
2017-12-16T01:07:43.521Z,994.36
2017-12-16T01:08:23.888Z,994.37
2017-12-16T01:09:04.327Z,994.38
2017-12-16T01:09:44.690Z,994.35
2017-12-16T01:10:25.071Z,994.38
2017-12-16T01:11:05.483Z,994.41
2017-12-16T01:11:45.847Z,994.42
2017-12-16T01:12:26.269Z,994.4
2017-12-16T01:13:06.626Z,994.42
2017-12-16T01:13:46.994Z,994.41
2017-12-16T01:14:27.400Z,994.43
2017-12-16T01:15:07.867Z,994.44
2017-12-16T01:15:48.215Z,994.43
2017-12-16T01:16:28.599Z,994.42
2017-12-16T01:17:09.022Z,994.44
2017-12-16T01:17:49.444Z,994.46
2017-12-16T01:18:29.856Z,994.48
2017-12-16T01:19:10.212Z,994.48
2017-12-16T01:19:50.613Z,994.5
2017-12-16T01:20:31.006Z,994.55
2017-12-16T01:21:11.410Z,994.51
2017-12-16T01:21:51.792Z,994.52
2017-12-16T01:22:32.184Z,994.51
2017-12-16T01:23:12.597Z,994.55
2017-12-16T01:23:52.976Z,994.58
2017-12-16T01:24:33.324Z,994.59
2017-12-16T01:25:13.752Z,994.6
2017-12-16T01:25:54.119Z,994.55
2017-12-16T01:26:34.526Z,994.57
2017-12-16T01:27:14.921Z,994.59
2017-12-16T01:27:55.375Z,994.6
2017-12-16T01:28:35.789Z,994.65
2017-12-16T01:29:16.131Z,994.64
2017-12-16T01:29:56.517Z,994.62
2017-12-16T01:30:36.910Z,994.69
2017-12-16T01:31:17.334Z,994.66
2017-12-16T01:31:57.699Z,994.72
2017-12-16T01:32:38.104Z,994.7
2017-12-16T01:33:18.477Z,994.72
2017-12-16T01:33:58.870Z,994.73
2017-12-16T01:34:39.282Z,994.76
2017-12-16T01:35:19.669Z,994.75
2017-12-16T01:36:00.066Z,994.75
2017-12-16T01:36:40.484Z,994.75
2017-12-16T01:37:20.892Z,994.75
2017-12-16T01:38:01.305Z,994.74
2017-12-16T01:38:41.705Z,994.78
2017-12-16T01:39:22.105Z,994.76
2017-12-16T01:40:02.514Z,994.73
2017-12-16T01:40:42.936Z,994.74
2017-12-16T01:41:23.344Z,994.79
2017-12-16T01:42:03.718Z,994.77
2017-12-16T01:42:44.120Z,994.78
2017-12-16T01:43:24.548Z,994.79
2017-12-16T01:44:04.903Z,994.78
2017-12-16T01:44:45.268Z,994.79
2017-12-16T01:45:25.713Z,994.8
2017-12-16T01:46:06.099Z,994.84
2017-12-16T01:46:46.499Z,994.85
2017-12-16T01:47:26.903Z,994.83
2017-12-16T01:48:07.317Z,994.84
2017-12-16T01:48:47.731Z,994.88
2017-12-16T01:51:06.260Z,994.9
2017-12-16T01:51:55.137Z,994.95
2017-12-16T01:52:33.547Z,994.94
2017-12-16T01:53:13.948Z,994.96
2017-12-16T01:53:54.381Z,994.97
2017-12-16T01:54:34.800Z,994.95
2017-12-16T01:55:15.201Z,994.96
2017-12-16T01:55:55.553Z,994.94
2017-12-16T01:56:35.967Z,994.97
2017-12-16T01:57:16.337Z,994.98
2017-12-16T01:57:56.752Z,994.99
2017-12-16T01:58:37.132Z,994.99
2017-12-16T01:59:17.540Z,995.02
2017-12-16T01:59:57.955Z,995.01
2017-12-16T02:00:38.349Z,995.03
2017-12-16T02:01:18.743Z,995.02
2017-12-16T02:01:59.132Z,995.07
2017-12-16T02:02:39.528Z,995.05
2017-12-16T02:03:19.951Z,995.06
2017-12-16T02:04:00.313Z,995.09
2017-12-16T02:04:40.693Z,995.08
2017-12-16T02:05:21.052Z,995.12
2017-12-16T02:06:01.491Z,995.15
2017-12-16T02:06:41.905Z,995.15
2017-12-16T02:07:22.270Z,995.13
2017-12-16T02:08:02.672Z,995.12
2017-12-16T02:08:43.059Z,995.1
2017-12-16T02:09:23.511Z,995.17
2017-12-16T02:10:03.899Z,995.17
2017-12-16T02:10:44.279Z,995.17
2017-12-16T02:11:24.750Z,995.16
2017-12-16T02:12:05.108Z,995.16
2017-12-16T02:12:45.504Z,995.16
2017-12-16T02:13:25.889Z,995.14
2017-12-16T02:14:06.298Z,995.15
2017-12-16T02:14:46.699Z,995.15
2017-12-16T02:15:27.106Z,995.16
2017-12-16T02:16:07.499Z,995.19
2017-12-16T02:16:47.933Z,995.2
2017-12-16T02:17:28.342Z,995.19
2017-12-16T02:18:08.727Z,995.21
2017-12-16T02:18:49.143Z,995.23
2017-12-16T02:19:29.534Z,995.23
2017-12-16T02:20:10.014Z,995.21
2017-12-16T02:20:50.348Z,995.24
2017-12-16T02:21:30.743Z,995.22
2017-12-16T02:22:11.085Z,995.26
2017-12-16T02:22:51.512Z,995.25
2017-12-16T02:23:31.908Z,995.24
2017-12-16T02:24:12.264Z,995.27
2017-12-16T02:24:52.679Z,995.27
2017-12-16T02:25:33.116Z,995.26
2017-12-16T02:27:55.704Z,995.31
2017-12-16T02:28:35.987Z,995.31
2017-12-16T02:29:16.392Z,995.29
2017-12-16T02:29:56.775Z,995.26
2017-12-16T02:30:37.203Z,995.26
2017-12-16T02:31:17.591Z,995.3
2017-12-16T02:31:57.983Z,995.29
2017-12-16T02:32:38.373Z,995.3
2017-12-16T02:33:18.763Z,995.3
2017-12-16T02:33:59.184Z,995.32
2017-12-16T02:34:39.594Z,995.31
2017-12-16T02:35:19.932Z,995.29
2017-12-16T02:36:00.370Z,995.3
2017-12-16T02:36:40.714Z,995.29
2017-12-16T02:37:21.121Z,995.28
2017-12-16T02:38:01.574Z,995.29
2017-12-16T02:38:41.934Z,995.31
2017-12-16T02:39:22.340Z,995.3
2017-12-16T02:40:02.721Z,995.3
2017-12-16T02:40:43.088Z,995.34
2017-12-16T02:41:23.511Z,995.35
2017-12-16T02:42:03.895Z,995.38
2017-12-16T02:42:44.288Z,995.33
2017-12-16T02:43:24.667Z,995.36
2017-12-16T02:44:05.159Z,995.37
2017-12-16T02:44:45.525Z,995.37
2017-12-16T02:45:25.904Z,995.4
2017-12-16T02:46:06.344Z,995.37
2017-12-16T02:46:46.694Z,995.38
2017-12-16T02:47:27.081Z,995.42
2017-12-16T02:48:07.507Z,995.38
2017-12-16T02:48:47.887Z,995.41
2017-12-16T02:49:28.272Z,995.46
2017-12-16T02:50:08.675Z,995.44
2017-12-16T02:50:49.071Z,995.44
2017-12-16T02:51:29.418Z,995.45
2017-12-16T02:52:09.809Z,995.47
2017-12-16T02:52:50.216Z,995.44
2017-12-16T02:53:30.590Z,995.49
2017-12-16T02:54:11.029Z,995.49
2017-12-16T02:54:51.379Z,995.48
2017-12-16T02:55:31.798Z,995.49
2017-12-16T02:56:12.171Z,995.45
2017-12-16T02:56:52.550Z,995.49
2017-12-16T02:57:32.942Z,995.52
2017-12-16T02:58:13.327Z,995.53
2017-12-16T02:58:53.750Z,995.49
2017-12-16T02:59:34.130Z,995.54
2017-12-16T03:00:14.564Z,995.57
2017-12-16T03:00:54.946Z,995.58
2017-12-16T03:01:35.348Z,995.55
2017-12-16T03:02:15.733Z,995.58
2017-12-16T03:02:56.186Z,995.63
2017-12-16T03:03:36.576Z,995.64
2017-12-16T03:04:16.944Z,995.62
2017-12-16T03:04:57.359Z,995.66
2017-12-16T03:05:37.758Z,995.68
2017-12-16T03:06:18.171Z,995.66
2017-12-16T03:06:58.573Z,995.65
2017-12-16T03:07:38.960Z,995.63
2017-12-16T03:08:19.341Z,995.61
2017-12-16T03:08:59.736Z,995.6
2017-12-16T03:09:40.163Z,995.62
2017-12-16T03:10:20.562Z,995.6
2017-12-16T03:11:00.971Z,995.64
2017-12-16T03:11:41.381Z,995.64
2017-12-16T03:12:21.816Z,995.72
2017-12-16T03:13:02.191Z,995.7
2017-12-16T03:13:42.587Z,995.75
2017-12-16T03:14:23.002Z,995.76
2017-12-16T03:15:03.377Z,995.78
2017-12-16T03:15:43.769Z,995.8
2017-12-16T03:16:24.211Z,995.8
2017-12-16T03:17:04.599Z,995.78
2017-12-16T03:17:45.051Z,995.78
2017-12-16T03:18:25.446Z,995.75
2017-12-16T03:19:05.814Z,995.75
2017-12-16T03:19:46.223Z,995.79
2017-12-16T03:22:03.808Z,995.82
2017-12-16T03:22:48.335Z,995.79
2017-12-16T03:23:27.403Z,995.81
2017-12-16T03:24:07.753Z,995.87
2017-12-16T03:24:48.178Z,995.82
2017-12-16T03:25:28.547Z,995.83
2017-12-16T03:26:08.920Z,995.84
2017-12-16T03:26:49.344Z,995.83
2017-12-16T03:27:29.728Z,995.84
2017-12-16T03:28:10.162Z,995.85
2017-12-16T03:28:50.536Z,995.84
2017-12-16T03:29:30.962Z,995.89
2017-12-16T03:30:11.361Z,995.86
2017-12-16T03:30:51.755Z,995.87
2017-12-16T03:31:32.214Z,995.89
2017-12-16T03:32:12.623Z,995.91
2017-12-16T03:32:52.975Z,995.94
2017-12-16T03:33:33.344Z,995.91
2017-12-16T03:34:13.786Z,995.91
2017-12-16T03:34:55.907Z,995.91
2017-12-16T03:35:35.986Z,995.89
2017-12-16T03:36:16.387Z,995.91
2017-12-16T03:36:57.126Z,995.93
2017-12-16T03:37:37.579Z,995.94
2017-12-16T03:38:17.906Z,995.97
2017-12-16T03:38:58.337Z,995.95
2017-12-16T03:39:38.742Z,996.01
2017-12-16T03:40:19.142Z,995.99
2017-12-16T03:40:59.499Z,996
2017-12-16T03:41:39.897Z,996.02
2017-12-16T03:42:20.344Z,996.04
2017-12-16T03:43:00.719Z,996.08
2017-12-16T03:43:41.119Z,996.11
2017-12-16T03:44:21.547Z,996.07
2017-12-16T03:45:01.890Z,996.08
2017-12-16T03:45:42.297Z,996.1
2017-12-16T03:46:22.718Z,996.1
2017-12-16T03:47:03.087Z,996.11
2017-12-16T03:47:43.463Z,996.16
2017-12-16T03:48:23.869Z,996.15
2017-12-16T03:49:04.317Z,996.17
2017-12-16T03:49:44.684Z,996.21
2017-12-16T03:50:25.144Z,996.25
2017-12-16T03:51:05.448Z,996.28
2017-12-16T03:51:45.896Z,996.26
2017-12-16T03:52:26.213Z,996.25
2017-12-16T03:53:06.608Z,996.29
2017-12-16T03:53:47.008Z,996.31
2017-12-16T03:54:27.437Z,996.31
2017-12-16T03:55:07.893Z,996.31
2017-12-16T03:55:48.258Z,996.33
2017-12-16T03:56:28.666Z,996.34
2017-12-16T03:57:09.059Z,996.34
2017-12-16T03:57:49.479Z,996.31
2017-12-16T04:00:07.457Z,996.33
2017-12-16T04:00:48.065Z,996.37
2017-12-16T04:01:28.472Z,996.34
2017-12-16T04:02:08.861Z,996.33
2017-12-16T04:42:06.112Z,996.55
2017-12-16T04:42:55.923Z,996.59
2017-12-16T04:43:35.663Z,996.58
2017-12-16T04:44:16.054Z,996.62
2017-12-16T04:44:56.461Z,996.58
2017-12-16T04:45:38.053Z,996.66
2017-12-16T04:46:18.484Z,996.64
2017-12-16T04:46:58.881Z,996.64
2017-12-16T04:47:39.270Z,996.66
2017-12-16T04:48:19.682Z,996.67
2017-12-16T04:49:02.287Z,996.64
2017-12-16T04:49:43.101Z,996.63
2017-12-16T04:50:23.464Z,996.64
2017-12-16T04:51:03.946Z,996.68
2017-12-16T04:51:44.271Z,996.72
2017-12-16T04:52:24.674Z,996.66
2017-12-16T04:54:47.299Z,996.72
2017-12-16T04:55:27.162Z,996.69
2017-12-16T04:56:07.778Z,996.71
2017-12-16T04:56:48.165Z,996.74
2017-12-16T04:57:28.563Z,996.74
2017-12-16T04:58:08.967Z,996.73
2017-12-16T04:58:49.378Z,996.77
2017-12-16T04:59:29.790Z,996.75
2017-12-16T05:00:10.259Z,996.77
2017-12-16T05:00:50.570Z,996.78
2017-12-16T05:01:30.995Z,996.77
2017-12-16T05:02:11.388Z,996.75
2017-12-16T05:02:51.762Z,996.76
2017-12-16T05:03:33.596Z,996.75
2017-12-16T05:04:13.929Z,996.75
2017-12-16T05:04:54.365Z,996.79
2017-12-16T05:05:34.753Z,996.77
2017-12-16T05:13:02.249Z,996.89
2017-12-16T05:13:42.555Z,996.89
2017-12-16T05:14:22.966Z,996.93
2017-12-16T05:16:57.653Z,996.98
2017-12-16T05:17:38.124Z,996.98
2017-12-16T05:18:20.128Z,996.98
2017-12-16T05:19:01.005Z,997.02
2017-12-16T05:19:41.396Z,997.03
2017-12-16T05:20:23.511Z,996.99
2017-12-16T05:21:06.013Z,997.08
2017-12-16T05:21:46.352Z,997.08
2017-12-16T05:22:26.765Z,997.07
2017-12-16T05:23:08.148Z,997.08
2017-12-16T05:23:48.507Z,997.07
2017-12-16T05:24:29.774Z,997.07
2017-12-16T05:25:13.716Z,997.08
2017-12-16T05:25:54.350Z,997.11
2017-12-16T05:26:34.732Z,997.11
2017-12-16T05:30:04.245Z,997.15
2017-12-16T05:31:51.350Z,997.19
2017-12-16T05:32:42.851Z,997.22
2017-12-16T05:34:42.120Z,997.19
2017-12-16T05:38:10.387Z,997.24
2017-12-16T05:38:52.640Z,996.95
2017-12-16T05:39:33.194Z,997.31
2017-12-16T05:40:13.706Z,997.31
2017-12-16T05:40:54.839Z,997.36
2017-12-16T05:41:35.901Z,997.37
2017-12-16T05:43:31.727Z,997.37
2017-12-16T05:44:14.843Z,997.41
2017-12-16T05:44:55.287Z,997.44
2017-12-16T05:45:37.415Z,997.45
2017-12-16T05:46:18.543Z,997.5
2017-12-16T05:46:59.134Z,997.46
2017-12-16T05:47:39.944Z,997.47
2017-12-16T05:48:20.672Z,997.4
2017-12-16T05:50:23.317Z,997.37
2017-12-16T05:51:14.630Z,997.41
2017-12-16T05:51:56.243Z,997.42
2017-12-16T05:52:36.623Z,997.45
2017-12-16T05:53:17.011Z,997.47
2017-12-16T05:53:57.416Z,997.42
2017-12-16T05:54:38.880Z,997.45
2017-12-16T05:55:19.270Z,997.41
2017-12-16T05:57:40.884Z,997.48
2017-12-16T05:58:32.399Z,997.5
2017-12-16T05:59:23.884Z,997.6
2017-12-16T06:00:14.765Z,997.63
2017-12-16T06:02:39.768Z,997.68
2017-12-16T06:03:30.113Z,997.64
2017-12-16T06:04:19.289Z,997.67
2017-12-16T06:08:03.240Z,997.69
2017-12-16T06:08:52.131Z,997.7
2017-12-16T06:09:42.814Z,997.71
2017-12-16T06:13:38.712Z,997.77
2017-12-16T06:14:21.254Z,997.79
2017-12-16T06:15:01.670Z,997.8
2017-12-16T06:15:42.172Z,997.8
2017-12-16T06:16:22.834Z,997.86
2017-12-16T06:17:06.787Z,997.87
2017-12-16T06:17:50.113Z,997.86
2017-12-16T06:18:30.645Z,997.86
2017-12-16T06:19:11.042Z,997.88
2017-12-16T06:19:52.865Z,997.89
2017-12-16T06:20:32.629Z,997.9
2017-12-16T06:21:13.110Z,997.89
2017-12-16T06:21:55.449Z,997.88
2017-12-16T06:22:35.777Z,997.87
2017-12-16T06:23:16.212Z,997.89
2017-12-16T06:23:57.092Z,997.95
2017-12-16T06:24:37.705Z,997.94
2017-12-16T06:25:18.395Z,997.87
2017-12-16T06:25:59.303Z,997.91
2017-12-16T06:26:41.921Z,997.93
2017-12-16T06:27:22.481Z,997.93
2017-12-16T06:28:02.910Z,997.92
2017-12-16T06:28:43.605Z,997.89
2017-12-16T06:29:24.897Z,997.9
2017-12-16T06:30:06.239Z,997.92
2017-12-16T06:30:46.989Z,997.93
2017-12-16T06:31:27.450Z,997.93
2017-12-16T06:32:11.503Z,997.88
2017-12-16T06:32:51.448Z,997.9
2017-12-16T06:33:31.887Z,997.89
2017-12-16T06:34:12.758Z,997.89
2017-12-16T06:34:53.070Z,997.98
2017-12-16T06:35:34.570Z,997.95
2017-12-16T06:36:16.070Z,997.91
2017-12-16T06:36:59.978Z,997.91
2017-12-16T06:37:39.804Z,997.94
2017-12-16T06:38:22.211Z,997.91
2017-12-16T06:39:02.794Z,997.97
2017-12-16T06:39:43.549Z,997.93
2017-12-16T06:40:24.182Z,997.93
2017-12-16T06:41:04.568Z,997.96
2017-12-16T06:41:46.023Z,997.97
2017-12-16T06:42:26.621Z,997.89
2017-12-16T06:43:09.232Z,997.91
2017-12-16T06:43:52.656Z,997.96
2017-12-16T06:44:33.258Z,997.93
2017-12-16T06:45:14.416Z,997.99
2017-12-16T06:45:57.442Z,997.98
2017-12-16T06:46:37.893Z,998.04
2017-12-16T06:47:18.233Z,998.06
2017-12-16T06:47:58.820Z,998.04
2017-12-16T06:48:39.601Z,998.12
2017-12-16T06:49:21.001Z,998.07
2017-12-16T06:50:02.301Z,998.11
2017-12-16T06:50:43.028Z,998.08
2017-12-16T06:51:23.886Z,998.05
2017-12-16T06:52:04.462Z,998.07
2017-12-16T06:52:45.344Z,998.07
2017-12-16T06:53:25.790Z,998.11
2017-12-16T06:55:45.368Z,998.05
2017-12-16T06:56:40.804Z,998.12
2017-12-16T06:57:36.479Z,998.11
2017-12-16T06:58:20.403Z,998.09
2017-12-16T06:59:00.804Z,998.15
2017-12-16T06:59:41.738Z,998.13
2017-12-16T07:00:23.090Z,998.15
2017-12-16T07:01:03.579Z,998.16
2017-12-16T07:01:43.874Z,998.16
2017-12-16T07:02:24.811Z,998.18
2017-12-16T07:03:05.297Z,998.16
2017-12-16T07:03:49.001Z,998.18
2017-12-16T07:04:29.723Z,998.21
2017-12-16T07:05:10.396Z,998.23
2017-12-16T07:05:50.872Z,998.23
2017-12-16T07:06:31.291Z,998.24
2017-12-16T07:07:11.745Z,998.24
2017-12-16T07:07:52.159Z,998.28
2017-12-16T07:08:32.528Z,998.33
2017-12-16T07:09:13.110Z,998.31
2017-12-16T07:09:55.186Z,998.3
2017-12-16T07:10:36.069Z,998.34
2017-12-16T07:11:16.568Z,998.34
2017-12-16T07:11:56.970Z,998.33
2017-12-16T07:12:37.368Z,998.38
2017-12-16T07:13:17.808Z,998.41
2017-12-16T07:13:58.214Z,998.41
2017-12-16T07:14:38.645Z,998.35
2017-12-16T07:15:18.997Z,998.27
2017-12-16T07:16:00.039Z,998.42
2017-12-16T07:16:41.115Z,998.41
2017-12-16T07:17:22.016Z,998.43
2017-12-16T07:18:04.728Z,998.4
2017-12-16T07:18:45.618Z,998.41
2017-12-16T07:19:26.061Z,998.39
2017-12-16T07:20:06.418Z,998.48
2017-12-16T07:20:46.887Z,998.49
2017-12-16T07:21:29.369Z,998.53
2017-12-16T07:22:09.215Z,998.53
2017-12-16T07:22:51.860Z,998.56
2017-12-16T07:23:31.322Z,998.54
2017-12-16T07:24:13.652Z,998.57
2017-12-16T07:24:53.951Z,998.56
2017-12-16T07:25:34.315Z,998.55
2017-12-16T07:26:14.838Z,998.57
2017-12-16T07:28:15.602Z,998.58
2017-12-16T07:29:02.178Z,998.62
2017-12-16T07:31:34.475Z,998.75
2017-12-16T07:33:14.812Z,998.74
2017-12-16T07:33:58.685Z,998.74
2017-12-16T07:34:39.117Z,998.79
2017-12-16T07:35:19.835Z,998.76
2017-12-16T07:36:00.630Z,998.79
2017-12-16T07:36:41.059Z,998.82
2017-12-16T07:37:21.423Z,998.81
2017-12-16T07:38:01.796Z,998.85
2017-12-16T07:38:42.242Z,998.86
2017-12-16T07:39:22.740Z,998.84
2017-12-16T07:40:03.129Z,998.83
2017-12-16T07:40:43.493Z,998.86
2017-12-16T07:41:24.280Z,998.86
2017-12-16T07:42:04.605Z,998.88
2017-12-16T07:42:49.785Z,998.9
2017-12-16T07:43:30.061Z,998.94
2017-12-16T07:44:10.600Z,998.95
2017-12-16T07:44:52.159Z,998.96
2017-12-16T07:45:34.820Z,998.96
2017-12-16T07:46:17.328Z,999.01
2017-12-16T07:46:57.064Z,999.05
2017-12-16T07:47:43.901Z,999.02
2017-12-16T07:48:20.815Z,999.06
2017-12-16T07:49:01.701Z,999
2017-12-16T07:49:42.234Z,999.12
2017-12-16T07:50:25.015Z,999.08
2017-12-16T07:51:05.615Z,999.08
2017-12-16T07:51:46.342Z,999.06
2017-12-16T07:52:26.755Z,999.1
2017-12-16T07:53:07.322Z,999.08
2017-12-16T07:53:47.575Z,999.11
2017-12-16T07:54:29.192Z,999.14
2017-12-16T07:55:09.384Z,999.13
2017-12-16T07:55:50.474Z,999.17
2017-12-16T07:56:33.506Z,999.18
2017-12-16T07:57:14.022Z,999.17
2017-12-16T07:57:56.177Z,999.21
2017-12-16T07:58:37.076Z,999.22
2017-12-16T07:59:20.533Z,999.22
2017-12-16T08:00:02.382Z,999.27
2017-12-16T08:00:44.089Z,999.29
2017-12-16T08:01:25.967Z,999.28
2017-12-16T08:02:06.374Z,999.31
2017-12-16T08:02:47.023Z,999.3
2017-12-16T08:03:27.981Z,999.34
2017-12-16T08:04:08.246Z,999.32
2017-12-16T08:04:48.669Z,999.36
2017-12-16T08:05:31.897Z,999.43
2017-12-16T08:06:12.307Z,999.41
2017-12-16T08:06:53.073Z,999.36
2017-12-16T08:07:33.509Z,999.39
2017-12-16T08:08:14.470Z,999.43
2017-12-16T08:08:56.102Z,999.47
2017-12-16T08:09:36.370Z,999.51
2017-12-16T08:10:17.142Z,999.48
2017-12-16T08:10:57.538Z,999.51
2017-12-16T08:11:38.010Z,999.54
2017-12-16T08:12:18.442Z,999.54
2017-12-16T08:12:59.084Z,999.57
2017-12-16T08:13:40.096Z,999.57
2017-12-16T08:14:20.477Z,999.57
2017-12-16T08:15:00.968Z,999.58
2017-12-16T08:15:41.656Z,999.58
2017-12-16T08:16:22.491Z,999.65
2017-12-16T08:17:03.175Z,999.67
2017-12-16T08:17:44.123Z,999.64
2017-12-16T08:18:24.985Z,999.66
2017-12-16T08:19:05.866Z,999.68
2017-12-16T08:19:48.545Z,999.7
2017-12-16T08:20:31.140Z,999.67
2017-12-16T08:21:11.621Z,999.72
2017-12-16T08:21:52.006Z,999.75
2017-12-16T08:22:32.380Z,999.72
2017-12-16T08:23:13.079Z,999.7
2017-12-16T08:23:53.421Z,999.78
2017-12-16T08:24:33.809Z,999.74
2017-12-16T08:25:14.242Z,999.76
2017-12-16T08:25:54.617Z,999.79
2017-12-16T08:26:35.033Z,999.78
2017-12-16T08:27:15.400Z,999.8
2017-12-16T08:27:57.880Z,999.84
2017-12-16T08:28:38.399Z,999.86
2017-12-16T08:29:19.903Z,999.85
2017-12-16T08:30:01.429Z,999.87
2017-12-16T08:30:42.377Z,999.59
2017-12-16T08:31:22.400Z,999.89
2017-12-16T08:32:02.824Z,999.88
2017-12-16T08:32:43.194Z,999.92
2017-12-16T08:33:24.514Z,999.93
2017-12-16T08:34:05.599Z,999.93
2017-12-16T08:34:45.996Z,999.95
2017-12-16T08:35:26.370Z,999.99
2017-12-16T08:36:06.821Z,999.97
2017-12-16T08:36:47.232Z,999.99
2017-12-16T08:37:27.905Z,999.96
2017-12-16T08:38:08.269Z,1000
2017-12-16T08:38:48.710Z,999.99
2017-12-16T08:39:29.082Z,1000.01
2017-12-16T08:40:09.481Z,999.99
2017-12-16T08:40:49.862Z,1000
2017-12-16T08:41:30.273Z,1000
2017-12-16T08:42:10.681Z,1000.05
2017-12-16T08:42:51.093Z,1000.04
2017-12-16T08:43:31.501Z,1000.08
2017-12-16T08:44:13.091Z,1000.09
2017-12-16T08:44:53.501Z,1000.08
2017-12-16T08:45:34.570Z,1000.11
2017-12-16T08:46:14.968Z,1000.13
2017-12-16T08:46:55.408Z,1000.17
2017-12-16T08:47:35.763Z,1000.15
2017-12-16T08:48:16.171Z,1000.18
2017-12-16T08:48:56.579Z,1000.19
2017-12-16T08:49:37.428Z,1000.16
2017-12-16T08:50:17.702Z,1000.2
2017-12-16T08:50:58.109Z,1000.22
2017-12-16T08:51:39.665Z,1000.23
2017-12-16T08:52:20.001Z,1000.27
2017-12-16T08:53:00.835Z,1000.3
2017-12-16T08:53:41.220Z,1000.3
2017-12-16T08:54:21.644Z,1000.28
2017-12-16T08:55:02.036Z,1000.34
2017-12-16T08:55:42.466Z,1000.31
2017-12-16T08:56:22.888Z,1000.35
2017-12-16T08:57:03.386Z,1000.36
2017-12-16T08:57:43.693Z,1000.4
2017-12-16T08:58:24.093Z,1000.41
2017-12-16T08:59:04.539Z,1000.41
2017-12-16T08:59:44.955Z,1000.42
2017-12-16T09:00:25.330Z,1000.45
2017-12-16T09:01:05.869Z,1000.48
2017-12-16T09:01:46.284Z,1000.47
2017-12-16T09:02:26.707Z,1000.47
2017-12-16T09:03:09.382Z,1000.43
2017-12-16T09:03:49.991Z,1000.51
2017-12-16T09:04:30.341Z,1000.5
2017-12-16T09:05:10.754Z,1000.55
2017-12-16T09:05:51.193Z,1000.54
2017-12-16T09:06:31.578Z,1000.56
2017-12-16T09:07:11.975Z,1000.56
2017-12-16T09:07:52.639Z,1000.59
2017-12-16T09:08:33.239Z,1000.62
2017-12-16T09:09:14.779Z,1000.62
2017-12-16T09:09:55.500Z,1000.62
2017-12-16T09:10:35.883Z,1000.64
2017-12-16T09:11:16.295Z,1000.59
2017-12-16T09:11:56.949Z,1000.63
2017-12-16T09:12:37.366Z,1000.66
2017-12-16T09:13:17.767Z,1000.67
2017-12-16T09:13:58.120Z,1000.69
2017-12-16T09:14:38.791Z,1000.73
2017-12-16T09:15:18.995Z,1000.76
2017-12-16T09:15:59.386Z,1000.76
2017-12-16T09:16:40.277Z,1000.79
2017-12-16T09:17:21.070Z,1000.78
2017-12-16T09:18:01.168Z,1000.8
2017-12-16T09:18:41.565Z,1000.83
2017-12-16T09:19:22.750Z,1000.86
2017-12-16T09:20:02.366Z,1000.83
2017-12-16T09:20:42.914Z,1000.8
2017-12-16T09:21:23.358Z,1000.84
2017-12-16T09:22:05.306Z,1000.81
2017-12-16T09:22:46.587Z,1000.85
2017-12-16T09:24:47.745Z,1000.85
2017-12-16T09:25:39.578Z,1000.88
2017-12-16T09:26:26.802Z,1000.82
2017-12-16T09:27:07.136Z,1000.89
2017-12-16T09:27:47.712Z,1000.89
2017-12-16T09:28:28.210Z,1000.89
2017-12-16T09:29:08.533Z,1000.88
2017-12-16T09:29:49.074Z,1000.93
2017-12-16T09:30:30.212Z,1000.96
2017-12-16T09:31:10.492Z,1000.92
2017-12-16T09:31:51.798Z,1000.93
2017-12-16T09:32:32.262Z,1000.94
2017-12-16T09:33:12.882Z,1000.95
2017-12-16T09:33:53.358Z,1000.95
2017-12-16T09:34:33.685Z,1000.92
2017-12-16T09:35:14.104Z,1000.92
2017-12-16T09:35:54.637Z,1000.97
2017-12-16T09:36:35.042Z,1001.06
2017-12-16T09:37:15.450Z,1001.02
2017-12-16T09:37:58.810Z,1001.02
2017-12-16T09:38:40.907Z,1001.09
2017-12-16T09:39:22.491Z,1001.13
2017-12-16T09:40:04.666Z,1001.08
2017-12-16T09:40:46.567Z,1001.15
2017-12-16T09:41:26.891Z,1001.17
2017-12-16T09:42:07.292Z,1001.15
2017-12-16T09:42:48.738Z,1001.2
2017-12-16T09:43:29.084Z,1001.17
2017-12-16T09:44:09.553Z,1001.15
2017-12-16T09:44:49.918Z,1001.18
2017-12-16T09:45:30.338Z,1001.21
2017-12-16T09:46:10.801Z,1001.19
2017-12-16T09:46:51.315Z,1001.23
2017-12-16T09:47:32.529Z,1001.25
2017-12-16T09:48:14.136Z,1001.24
2017-12-16T09:48:54.585Z,1001.28
2017-12-16T09:49:37.403Z,1001.21
2017-12-16T09:50:18.924Z,1001.24
2017-12-16T09:50:59.157Z,1001.23
2017-12-16T09:51:40.106Z,1001.29
2017-12-16T09:52:21.529Z,1001.27
2017-12-16T09:53:02.595Z,1001.31
2017-12-16T09:53:45.520Z,1001.27
2017-12-16T09:54:25.885Z,1001.29
2017-12-16T09:55:06.270Z,1001.28
2017-12-16T09:55:48.850Z,1001.3
2017-12-16T09:56:29.488Z,1001.34
2017-12-16T09:57:10.641Z,1001.36
2017-12-16T09:57:53.804Z,1001.32
2017-12-16T09:58:35.477Z,1001.37
2017-12-16T09:59:16.200Z,1001.34
2017-12-16T09:59:58.376Z,1001.43
2017-12-16T10:00:39.947Z,1001.39
2017-12-16T10:01:20.554Z,1001.38
2017-12-16T10:02:02.157Z,1001.35
2017-12-16T10:02:44.077Z,1001.42