createdAt,value
2023-05-11T00:00:39.709Z,13.25
2023-05-11T00:03:06.698Z,10.82
2023-05-11T00:05:33.393Z,9.68
2023-05-11T00:08:00.052Z,10.10
2023-05-11T00:10:28.280Z,8.98
2023-05-11T00:12:54.835Z,8.45
2023-05-11T00:15:21.376Z,7.72
2023-05-11T00:17:47.954Z,8.07
2023-05-11T00:23:02.642Z,6.65
2023-05-11T00:25:29.030Z,6.15
2023-05-11T00:27:55.404Z,8.85
2023-05-11T00:30:22.010Z,7.43
2023-05-11T00:32:51.419Z,6.70
2023-05-11T00:35:18.052Z,7.85
2023-05-11T00:37:44.915Z,8.30
2023-05-11T00:40:11.571Z,8.27
2023-05-11T00:42:38.071Z,7.55
2023-05-11T00:45:05.105Z,7.20
2023-05-11T00:47:31.944Z,9.27
2023-05-11T00:49:58.668Z,10.00
2023-05-11T00:52:25.167Z,10.70
2023-05-11T00:54:51.669Z,8.13
2023-05-11T00:57:18.279Z,9.65
2023-05-11T00:59:44.765Z,11.73
2023-05-11T01:02:11.426Z,7.88
2023-05-11T01:04:38.832Z,9.35
2023-05-11T01:07:20.728Z,9.80
2023-05-11T01:09:50.078Z,10.52
2023-05-11T01:12:24.572Z,10.60
2023-05-11T01:14:57.951Z,9.82
2023-05-11T01:17:34.378Z,8.50
2023-05-11T01:20:06.279Z,9.45
2023-05-11T01:23:00.006Z,8.80
2023-05-11T01:25:44.934Z,10.68
2023-05-11T01:28:35.723Z,10.43
2023-05-11T01:31:10.933Z,12.05
2023-05-11T01:33:44.438Z,11.85
2023-05-11T01:36:13.234Z,9.55
2023-05-11T01:38:44.189Z,12.07
2023-05-11T01:41:17.611Z,9.40
2023-05-11T01:43:54.278Z,10.55
2023-05-11T01:46:25.101Z,9.80
2023-05-11T01:48:54.761Z,12.35
2023-05-11T01:51:22.505Z,12.23
2023-05-11T01:53:50.100Z,10.77
2023-05-11T01:56:18.281Z,10.82
2023-05-11T01:58:46.323Z,12.93
2023-05-11T02:01:15.316Z,14.00
2023-05-11T02:03:44.167Z,12.30
2023-05-11T02:06:13.587Z,12.48
2023-05-11T02:08:41.325Z,11.40
2023-05-11T02:11:10.420Z,10.65
2023-05-11T02:13:41.891Z,11.85
2023-05-11T02:16:10.147Z,13.77
2023-05-11T02:18:40.853Z,12.93
2023-05-11T02:21:09.875Z,13.23
2023-05-11T02:23:37.492Z,15.10
2023-05-11T02:26:05.944Z,15.63
2023-05-11T02:28:32.434Z,15.98
2023-05-11T02:31:05.423Z,17.23
2023-05-11T02:36:02.693Z,12.93
2023-05-11T02:38:34.478Z,12.48
2023-05-11T02:41:07.320Z,13.73
2023-05-11T02:43:37.236Z,13.73
2023-05-11T02:46:06.969Z,12.27
2023-05-11T02:48:39.837Z,12.85
2023-05-11T02:51:10.103Z,12.85
2023-05-11T02:53:40.042Z,12.95
2023-05-11T02:56:07.815Z,13.70
2023-05-11T02:58:35.173Z,13.57
2023-05-11T03:01:02.664Z,12.73
2023-05-11T03:03:29.302Z,11.98
2023-05-11T03:05:55.892Z,12.70
2023-05-11T03:08:22.379Z,10.80
2023-05-11T03:10:48.980Z,11.63
2023-05-11T03:13:16.686Z,12.23
2023-05-11T03:15:44.009Z,9.30
2023-05-11T03:18:13.141Z,9.88
2023-05-11T03:20:43.399Z,8.32
2023-05-11T03:23:12.650Z,8.27
2023-05-11T03:25:42.966Z,7.65
2023-05-11T03:28:11.043Z,8.23
2023-05-11T03:30:38.649Z,8.15
2023-05-11T03:33:05.500Z,11.73
2023-05-11T03:35:34.893Z,10.30
2023-05-11T03:38:02.171Z,9.77
2023-05-11T03:40:33.422Z,11.20
2023-05-11T03:43:03.188Z,9.88
2023-05-11T03:45:31.696Z,11.15
2023-05-11T03:48:00.459Z,10.25
2023-05-11T03:50:28.042Z,10.60
2023-05-11T03:52:56.039Z,9.57
2023-05-11T03:55:23.021Z,9.57
2023-05-11T03:57:49.886Z,11.25
2023-05-11T04:00:16.956Z,9.73
2023-05-11T04:02:43.886Z,9.48
2023-05-11T04:05:11.682Z,9.73
2023-05-11T04:07:39.109Z,8.40
2023-05-11T04:10:06.407Z,10.93
2023-05-11T04:12:32.860Z,10.63
2023-05-11T04:14:59.342Z,8.90
2023-05-11T04:17:25.784Z,9.68
2023-05-11T04:19:52.369Z,9.05
2023-05-11T04:22:18.812Z,11.18
2023-05-11T04:24:45.461Z,11.80
2023-05-11T04:27:11.903Z,9.27
2023-05-11T04:29:38.295Z,11.93
2023-05-11T04:32:04.975Z,12.20
2023-05-11T04:34:31.451Z,12.10
2023-05-11T04:36:58.060Z,11.30
2023-05-11T04:39:24.497Z,12.63
2023-05-11T04:41:50.918Z,13.18
2023-05-11T04:44:17.437Z,11.50
2023-05-11T04:46:44.019Z,11.43
2023-05-11T04:49:10.516Z,10.68
2023-05-11T04:51:36.973Z,10.85
2023-05-11T04:54:03.534Z,10.95
2023-05-11T04:56:30.064Z,9.30
2023-05-11T04:58:56.477Z,9.40
2023-05-11T05:01:22.990Z,9.00
2023-05-11T05:03:49.894Z,9.85
2023-05-11T05:06:16.504Z,10.27
2023-05-11T05:08:43.031Z,9.23
2023-05-11T05:11:10.914Z,10.45
2023-05-11T05:13:37.532Z,8.82
2023-05-11T05:16:04.192Z,10.23
2023-05-11T05:18:30.865Z,8.68
2023-05-11T05:20:57.416Z,8.52
2023-05-11T05:23:23.917Z,8.68
2023-05-11T05:25:50.444Z,9.00
2023-05-11T05:28:16.937Z,9.52
2023-05-11T05:30:43.516Z,10.38
2023-05-11T05:33:09.923Z,9.32
2023-05-11T05:35:36.491Z,10.45
2023-05-11T05:38:03.069Z,11.00
2023-05-11T05:40:30.038Z,6.88
2023-05-11T05:42:56.594Z,7.75
2023-05-11T05:45:23.011Z,7.20
2023-05-11T05:47:49.680Z,8.73
2023-05-11T05:50:16.364Z,6.40
2023-05-11T05:52:43.041Z,6.43
2023-05-11T05:55:09.667Z,6.57
2023-05-11T05:57:36.189Z,6.78
2023-05-11T06:00:03.036Z,6.65
2023-05-11T06:02:29.548Z,6.78
2023-05-11T06:04:56.345Z,5.88
2023-05-11T06:07:22.853Z,5.75
2023-05-11T06:09:49.398Z,5.57
2023-05-11T06:12:16.123Z,5.43
2023-05-11T06:14:42.637Z,4.97
2023-05-11T06:17:09.154Z,3.83
2023-05-11T06:19:35.616Z,3.38
2023-05-11T06:22:03.143Z,3.60
2023-05-11T06:24:29.924Z,2.58
2023-05-11T06:26:56.381Z,2.45
2023-05-11T06:29:22.974Z,2.45
2023-05-11T06:31:52.688Z,1.88
2023-05-11T06:34:20.456Z,2.13
2023-05-11T06:36:48.014Z,2.75
2023-05-11T06:39:14.767Z,1.55
2023-05-11T06:41:41.153Z,1.90
2023-05-11T06:44:08.356Z,1.83
2023-05-11T06:46:34.816Z,1.77
2023-05-11T06:49:01.819Z,1.98
2023-05-11T06:51:28.221Z,2.17
2023-05-11T06:53:54.649Z,2.00
2023-05-11T06:56:21.768Z,2.45
2023-05-11T06:58:48.358Z,2.30
2023-05-11T07:01:14.822Z,2.35
2023-05-11T07:03:41.468Z,2.20
2023-05-11T07:06:08.074Z,2.47
2023-05-11T07:08:34.486Z,2.35
2023-05-11T07:11:01.070Z,2.17
2023-05-11T07:13:27.493Z,2.20
2023-05-11T07:15:56.640Z,2.72
2023-05-11T07:18:24.027Z,2.22
2023-05-11T07:20:50.512Z,2.00
2023-05-11T07:23:17.123Z,3.10
2023-05-11T07:25:43.666Z,3.13
2023-05-11T07:28:10.127Z,3.63
2023-05-11T07:30:36.620Z,2.30
2023-05-11T07:33:03.345Z,2.50
2023-05-11T07:35:29.894Z,2.58
2023-05-11T07:37:56.267Z,2.20
2023-05-11T07:40:22.850Z,3.03
2023-05-11T07:42:49.237Z,2.30
2023-05-11T07:45:15.724Z,3.38
2023-05-11T07:47:42.527Z,2.13
2023-05-11T07:50:09.225Z,2.83
2023-05-11T07:52:35.704Z,2.95
2023-05-11T07:55:02.196Z,2.20
2023-05-11T07:57:28.610Z,3.03
2023-05-11T07:59:55.016Z,2.83
2023-05-11T08:02:21.583Z,2.53
2023-05-11T08:04:48.147Z,3.13
2023-05-11T08:07:14.603Z,2.92
2023-05-11T08:09:41.078Z,3.30
2023-05-11T08:12:07.775Z,3.00
2023-05-11T08:14:34.262Z,2.83
2023-05-11T08:17:00.871Z,2.80
2023-05-11T08:19:27.355Z,2.97
2023-05-11T08:21:53.737Z,3.97
2023-05-11T08:24:20.222Z,2.35
2023-05-11T08:26:47.122Z,2.60
2023-05-11T08:29:13.660Z,2.70
2023-05-11T08:31:40.372Z,3.25
2023-05-11T08:34:18.626Z,2.95
2023-05-11T08:36:46.654Z,3.58
2023-05-11T08:39:13.145Z,3.53
2023-05-11T08:41:39.530Z,3.50
2023-05-11T08:44:06.329Z,3.33
2023-05-11T08:46:36.093Z,3.38
2023-05-11T08:49:03.023Z,3.70
2023-05-11T08:51:29.541Z,3.65
2023-05-11T08:53:57.670Z,5.55
2023-05-11T08:56:26.494Z,4.55
2023-05-11T08:58:56.175Z,4.32
2023-05-11T09:01:23.549Z,4.75
2023-05-11T09:03:50.833Z,5.38
2023-05-11T09:06:18.542Z,8.27
2023-05-11T09:08:45.981Z,5.38
2023-05-11T09:11:12.751Z,5.25
2023-05-11T09:13:39.449Z,5.47
2023-05-11T09:16:13.845Z,5.18
2023-05-11T09:18:51.522Z,6.45
2023-05-11T09:21:18.815Z,7.57
2023-05-11T09:23:45.762Z,6.60
2023-05-11T09:26:29.734Z,5.75
2023-05-11T09:29:03.861Z,5.13
2023-05-11T09:31:40.917Z,4.68
2023-05-11T09:34:22.077Z,5.32
2023-05-11T09:36:50.898Z,5.57
2023-05-11T09:39:35.208Z,4.78
2023-05-11T09:42:13.835Z,5.03
2023-05-11T09:44:41.690Z,4.15
2023-05-11T09:47:16.635Z,4.38
2023-05-11T09:49:44.448Z,3.97
2023-05-11T09:52:18.820Z,4.07
2023-05-11T09:54:51.363Z,4.18
2023-05-11T09:57:31.248Z,4.97
2023-05-11T09:59:59.389Z,4.05
2023-05-11T10:02:30.986Z,4.18
2023-05-11T10:04:59.551Z,3.40
2023-05-11T10:07:34.542Z,3.58
2023-05-11T10:10:02.624Z,3.85
2023-05-11T10:12:33.361Z,4.68
2023-05-11T10:15:07.208Z,3.60
2023-05-11T10:17:35.172Z,3.47
2023-05-11T10:20:04.001Z,3.40
2023-05-11T10:22:31.265Z,4.35
2023-05-11T10:24:58.841Z,3.42
2023-05-11T10:27:26.271Z,3.88
2023-05-11T10:29:52.823Z,4.07
2023-05-11T10:32:20.332Z,3.63
2023-05-11T10:34:48.448Z,5.72
2023-05-11T10:37:16.143Z,4.28
2023-05-11T10:39:44.395Z,3.53
2023-05-11T10:42:16.805Z,3.85
2023-05-11T10:45:05.168Z,4.13
2023-05-11T10:48:15.175Z,4.03
2023-05-11T10:51:15.582Z,3.95
2023-05-11T10:54:03.944Z,3.80
2023-05-11T10:57:07.488Z,4.40
2023-05-11T11:00:31.065Z,5.57
2023-05-11T11:02:58.922Z,4.45
2023-05-11T11:05:36.313Z,4.93
2023-05-11T11:08:07.219Z,5.50
2023-05-11T11:10:34.831Z,4.60
2023-05-11T11:13:11.665Z,4.72
2023-05-11T11:15:53.415Z,4.60
2023-05-11T11:18:23.768Z,5.80
2023-05-11T11:20:52.793Z,4.75
2023-05-11T11:23:52.084Z,4.57
2023-05-11T11:26:50.440Z,4.30
2023-05-11T11:29:17.192Z,4.10
2023-05-11T11:31:43.698Z,5.03
2023-05-11T11:34:25.173Z,5.18
2023-05-11T11:37:03.876Z,3.80
2023-05-11T11:39:42.642Z,6.00
2023-05-11T11:42:09.854Z,4.85
2023-05-11T11:44:39.873Z,6.28
2023-05-11T11:47:17.241Z,5.13
2023-05-11T11:49:46.461Z,6.78
2023-05-11T11:52:14.598Z,5.47
2023-05-11T11:54:43.656Z,5.72
2023-05-11T11:57:34.766Z,4.70
2023-05-11T12:00:10.764Z,4.85
2023-05-11T12:02:42.377Z,5.55
2023-05-11T12:05:09.130Z,6.22
2023-05-11T12:07:40.244Z,4.65
2023-05-11T12:10:07.149Z,5.47
2023-05-11T12:12:35.209Z,6.10
2023-05-11T12:15:03.526Z,5.88
2023-05-11T12:17:30.120Z,4.63
2023-05-11T12:20:12.838Z,5.95
2023-05-11T12:22:39.462Z,6.63
2023-05-11T12:25:06.924Z,6.70
2023-05-11T12:27:34.261Z,6.40
2023-05-11T12:30:01.181Z,5.22
2023-05-11T12:32:31.709Z,4.82
2023-05-11T12:35:04.101Z,5.97
2023-05-11T12:37:31.592Z,5.15
2023-05-11T12:39:59.511Z,4.65
2023-05-11T12:42:26.697Z,4.85
2023-05-11T12:44:54.479Z,4.85
2023-05-11T12:47:21.102Z,5.13
2023-05-11T12:49:47.719Z,4.78
2023-05-11T12:52:14.330Z,4.60
2023-05-11T12:54:48.009Z,4.95
2023-05-11T13:00:08.047Z,4.40
2023-05-11T13:02:34.982Z,4.60
2023-05-11T13:05:13.848Z,6.13
2023-05-11T13:07:40.558Z,5.47
2023-05-11T13:10:07.523Z,5.10
2023-05-11T13:12:34.433Z,5.47
2023-05-11T13:15:07.800Z,6.20
2023-05-11T13:17:39.053Z,4.90
2023-05-11T13:20:19.553Z,8.07
2023-05-11T13:22:47.702Z,6.40
2023-05-11T13:25:16.362Z,6.28
2023-05-11T13:27:43.301Z,7.90
2023-05-11T13:30:11.265Z,5.80
2023-05-11T13:32:39.069Z,5.45
2023-05-11T13:35:07.003Z,5.35
2023-05-11T13:37:33.432Z,4.97
2023-05-11T13:39:59.941Z,5.18
2023-05-11T13:42:26.725Z,5.88
2023-05-11T13:44:53.266Z,8.02
2023-05-11T13:47:19.754Z,5.90
2023-05-11T13:49:46.243Z,7.50
2023-05-11T13:52:12.728Z,5.63
2023-05-11T13:54:39.255Z,5.95
2023-05-11T13:57:06.544Z,7.18
2023-05-11T13:59:33.066Z,5.88
2023-05-11T14:01:59.653Z,7.97
2023-05-11T14:04:26.270Z,5.95
2023-05-11T14:06:53.456Z,6.30
2023-05-11T14:09:20.478Z,5.78
2023-05-11T14:11:47.029Z,6.40
2023-05-11T14:14:14.044Z,7.85
2023-05-11T14:16:40.825Z,6.40
2023-05-11T14:19:08.527Z,6.82
2023-05-11T14:21:35.513Z,6.47
2023-05-11T14:24:11.361Z,9.77
2023-05-11T14:26:39.020Z,8.32
2023-05-11T14:29:05.457Z,8.50
2023-05-11T14:31:32.799Z,9.32
2023-05-11T14:33:59.700Z,9.07
2023-05-11T14:36:26.253Z,9.23
2023-05-11T14:38:52.853Z,9.43
2023-05-11T14:41:19.753Z,8.73
2023-05-11T14:43:46.429Z,9.70
2023-05-11T14:46:13.400Z,9.20
2023-05-11T14:48:40.006Z,8.93
2023-05-11T14:51:06.622Z,9.32
2023-05-11T14:53:33.173Z,10.60
2023-05-11T14:56:00.654Z,8.20
2023-05-11T14:58:27.231Z,9.15
2023-05-11T15:00:53.738Z,9.75
2023-05-11T15:03:20.344Z,11.48
2023-05-11T15:05:47.059Z,10.60
2023-05-11T15:08:28.402Z,10.38
2023-05-11T15:10:56.730Z,9.65
2023-05-11T15:13:24.047Z,9.02
2023-05-11T15:15:51.449Z,10.73
2023-05-11T15:18:18.506Z,12.55
2023-05-11T15:20:45.983Z,10.00
2023-05-11T15:23:16.760Z,11.65
2023-05-11T15:25:44.533Z,12.75
2023-05-11T15:28:14.152Z,10.05
2023-05-11T15:30:42.053Z,11.95
2023-05-11T15:33:10.101Z,8.88
2023-05-11T15:35:37.287Z,10.00
2023-05-11T15:38:04.370Z,8.43
2023-05-11T15:40:30.926Z,11.68
2023-05-11T15:42:58.785Z,9.00
2023-05-11T15:45:26.181Z,9.00
2023-05-11T15:47:53.961Z,8.68
2023-05-11T15:50:20.951Z,9.43
2023-05-11T15:52:47.949Z,10.07
2023-05-11T15:55:14.461Z,10.80
2023-05-11T15:57:40.984Z,9.45
2023-05-11T16:00:10.587Z,10.63
2023-05-11T16:02:37.292Z,9.55
2023-05-11T16:05:04.098Z,9.93
2023-05-11T16:07:30.659Z,10.13
2023-05-11T16:09:57.164Z,9.48
2023-05-11T16:12:23.621Z,10.45
2023-05-11T16:14:50.253Z,12.15
2023-05-11T16:17:16.753Z,12.07
2023-05-11T16:19:43.685Z,11.55
2023-05-11T16:22:10.246Z,13.85
2023-05-11T16:24:36.853Z,11.40
2023-05-11T16:27:03.962Z,10.50
2023-05-11T16:29:30.546Z,10.38
2023-05-11T16:31:57.183Z,13.55
2023-05-11T16:34:23.877Z,11.85
2023-05-11T16:36:50.471Z,14.65
2023-05-11T16:39:16.979Z,12.32
2023-05-11T16:41:43.530Z,14.90
2023-05-11T16:44:10.179Z,11.85
2023-05-11T16:46:36.826Z,12.02
2023-05-11T16:49:03.464Z,13.85
2023-05-11T16:51:30.065Z,12.75
2023-05-11T16:53:57.266Z,14.55
2023-05-11T16:56:23.958Z,13.88
2023-05-11T16:58:50.602Z,13.98
2023-05-11T17:01:17.305Z,13.30
2023-05-11T17:03:44.096Z,15.15
2023-05-11T17:06:13.686Z,14.48
2023-05-11T17:08:40.660Z,14.15
2023-05-11T17:11:07.533Z,15.02
2023-05-11T17:13:34.283Z,14.13
2023-05-11T17:16:00.996Z,16.55
2023-05-11T17:18:27.689Z,15.43
2023-05-11T17:20:56.072Z,13.40
2023-05-11T17:23:25.152Z,13.25
2023-05-11T17:25:52.141Z,12.20
2023-05-11T17:28:18.821Z,12.82
2023-05-11T17:30:48.469Z,12.73
2023-05-11T17:33:16.026Z,14.30
2023-05-11T17:35:43.032Z,12.13
2023-05-11T17:38:09.593Z,13.48
2023-05-11T17:40:36.124Z,12.57
2023-05-11T17:43:02.760Z,13.85
2023-05-11T17:45:29.364Z,12.60
2023-05-11T17:47:56.105Z,12.45
2023-05-11T17:50:23.461Z,12.00
2023-05-11T17:52:51.232Z,11.45
2023-05-11T17:55:18.520Z,13.07
2023-05-11T17:57:45.311Z,13.77
2023-05-11T18:00:12.604Z,13.45
2023-05-11T18:02:39.289Z,14.30
2023-05-11T18:05:06.986Z,13.00
2023-05-11T18:07:33.824Z,15.50
2023-05-11T18:10:00.435Z,13.63
2023-05-11T18:12:27.083Z,13.40
2023-05-11T18:14:53.666Z,13.45
2023-05-11T18:17:20.282Z,15.55
2023-05-11T18:19:46.820Z,13.32
2023-05-11T18:22:13.416Z,16.52
2023-05-11T18:24:39.849Z,14.27
2023-05-11T18:27:06.353Z,14.65
2023-05-11T18:29:33.011Z,15.88
2023-05-11T18:31:59.745Z,15.68
2023-05-11T18:34:26.404Z,13.60
2023-05-11T18:36:52.975Z,15.27
2023-05-11T18:39:19.715Z,14.30
2023-05-11T18:41:46.241Z,14.65
2023-05-11T18:44:15.152Z,14.70
2023-05-11T18:46:42.003Z,15.48
2023-05-11T18:49:08.982Z,13.88
2023-05-11T18:51:35.486Z,15.05
2023-05-11T18:54:02.259Z,16.10
2023-05-11T18:56:29.805Z,15.85
2023-05-11T18:58:56.344Z,13.40
2023-05-11T19:01:26.087Z,14.52
2023-05-11T19:03:56.899Z,13.57
2023-05-11T19:06:23.508Z,17.60
2023-05-11T19:08:50.975Z,12.82
2023-05-11T19:11:17.750Z,12.88
2023-05-11T19:13:44.356Z,12.45
2023-05-11T19:16:10.854Z,12.20
2023-05-11T19:18:39.944Z,12.15
2023-05-11T19:21:06.900Z,12.00
2023-05-11T19:23:33.688Z,11.88
2023-05-11T19:26:00.563Z,12.00
2023-05-11T19:28:27.177Z,11.40
2023-05-11T19:31:04.760Z,11.98
2023-05-11T19:33:31.755Z,13.10
2023-05-11T19:35:58.431Z,11.98
2023-05-11T19:38:25.003Z,11.80
2023-05-11T19:40:52.243Z,12.23
2023-05-11T19:43:19.203Z,12.23
2023-05-11T19:45:45.988Z,13.32
2023-05-11T19:48:13.702Z,12.77
2023-05-11T19:50:41.109Z,14.30
2023-05-11T19:53:07.865Z,11.57
2023-05-11T19:55:34.477Z,12.25
2023-05-11T19:58:01.257Z,13.20
2023-05-11T20:00:27.848Z,17.13
2023-05-11T20:02:55.226Z,13.80
2023-05-11T20:05:21.905Z,13.82
2023-05-11T20:07:48.449Z,13.30
2023-05-11T20:10:14.919Z,17.83
2023-05-11T20:12:41.474Z,16.02
2023-05-11T20:15:08.692Z,15.43
2023-05-11T20:17:36.162Z,15.88
2023-05-11T20:20:03.552Z,14.10
2023-05-11T20:22:31.360Z,13.63
2023-05-11T20:24:57.908Z,20.38
2023-05-11T20:27:24.489Z,16.30
2023-05-11T20:29:51.052Z,15.68
2023-05-11T20:32:18.368Z,15.13
2023-05-11T20:34:44.879Z,16.55
2023-05-11T20:37:11.535Z,17.23
2023-05-11T20:39:39.120Z,17.15
2023-05-11T20:42:05.808Z,18.10
2023-05-11T20:44:32.367Z,18.75
2023-05-11T20:46:58.875Z,19.00
2023-05-11T20:49:37.532Z,18.67
2023-05-11T20:52:05.914Z,17.20
2023-05-11T20:54:34.738Z,21.30
2023-05-11T20:57:04.763Z,18.10
2023-05-11T21:02:02.216Z,20.20
2023-05-11T21:04:31.090Z,18.20
2023-05-11T21:06:57.615Z,19.42
2023-05-11T21:09:25.202Z,24.08
2023-05-11T21:11:51.591Z,24.75
2023-05-11T21:14:18.051Z,21.65
2023-05-11T21:16:44.521Z,27.00
2023-05-11T21:19:11.941Z,25.80
2023-05-11T21:21:38.481Z,27.45
2023-05-11T21:24:06.164Z,26.33
2023-05-11T21:26:32.843Z,30.13
2023-05-11T21:28:59.403Z,28.55
2023-05-11T21:31:26.141Z,30.80
2023-05-11T21:33:52.701Z,31.10
2023-05-11T21:36:19.645Z,34.13
2023-05-11T21:38:46.103Z,32.75
2023-05-11T21:41:12.715Z,31.33
2023-05-11T21:43:39.257Z,34.08
2023-05-11T21:46:06.197Z,30.70
2023-05-11T21:48:32.738Z,34.97
2023-05-11T21:50:59.186Z,33.03
2023-05-11T21:53:25.872Z,35.55
2023-05-11T21:55:52.314Z,35.08
2023-05-11T21:58:19.090Z,34.00
2023-05-11T22:00:46.362Z,34.05
2023-05-11T22:03:13.325Z,32.25
2023-05-11T22:05:39.992Z,34.58
2023-05-11T22:08:14.832Z,38.83
2023-05-11T22:10:43.146Z,31.23
2023-05-11T22:13:09.794Z,34.08
2023-05-11T22:15:36.452Z,32.63
2023-05-11T22:18:03.568Z,34.70
2023-05-11T22:20:31.711Z,31.10
2023-05-11T22:22:58.368Z,31.42
2023-05-11T22:25:24.823Z,31.98
2023-05-11T22:27:51.308Z,32.00
2023-05-11T22:30:18.253Z,35.58
2023-05-11T22:32:44.992Z,32.28
2023-05-11T22:35:11.744Z,32.45
2023-05-11T22:37:38.293Z,31.17
2023-05-11T22:40:05.340Z,32.97
2023-05-11T22:42:32.799Z,38.50
2023-05-11T22:44:59.380Z,32.00
2023-05-11T22:47:26.127Z,42.67
2023-05-11T22:49:52.739Z,44.83
2023-05-11T22:52:19.335Z,33.10
2023-05-11T22:54:46.360Z,32.63
2023-05-11T22:57:16.070Z,31.35
2023-05-11T22:59:42.589Z,31.73
2023-05-11T23:02:09.032Z,37.53
2023-05-11T23:04:35.572Z,30.55
2023-05-11T23:07:02.207Z,36.13
2023-05-11T23:09:29.004Z,27.88
2023-05-11T23:11:55.622Z,35.58
2023-05-11T23:14:22.616Z,37.72
2023-05-11T23:16:49.469Z,35.50
2023-05-11T23:19:16.118Z,42.95
2023-05-11T23:21:42.789Z,39.80
2023-05-11T23:24:09.326Z,40.65
2023-05-11T23:26:36.976Z,31.90
2023-05-11T23:29:03.779Z,37.67
2023-05-11T23:31:32.189Z,43.35
2023-05-11T23:33:59.376Z,40.67
2023-05-11T23:36:26.350Z,36.60
2023-05-11T23:38:53.641Z,35.65
2023-05-11T23:41:20.221Z,40.30
2023-05-11T23:43:46.781Z,38.85
2023-05-11T23:46:13.347Z,39.08
2023-05-11T23:48:40.438Z,37.92
2023-05-11T23:51:07.074Z,41.33
2023-05-11T23:53:33.818Z,39.42
2023-05-11T23:56:00.354Z,38.65
2023-05-11T23:58:26.873Z,41.70
