createdAt,value
2022-11-06T00:00:56.577Z,3.97
2022-11-06T00:03:24.565Z,3.78
2022-11-06T00:06:10.079Z,3.80
2022-11-06T00:08:40.912Z,3.80
2022-11-06T00:11:11.996Z,4.35
2022-11-06T00:13:39.923Z,4.20
2022-11-06T00:16:09.347Z,3.90
2022-11-06T00:18:37.453Z,3.85
2022-11-06T00:21:08.769Z,3.83
2022-11-06T00:23:38.793Z,3.90
2022-11-06T00:26:08.991Z,3.67
2022-11-06T00:28:36.925Z,4.20
2022-11-06T00:31:05.171Z,3.83
2022-11-06T00:33:33.093Z,3.80
2022-11-06T00:36:02.968Z,3.88
2022-11-06T00:38:30.881Z,3.97
2022-11-06T00:40:58.844Z,3.50
2022-11-06T00:43:28.464Z,3.53
2022-11-06T00:46:02.267Z,3.83
2022-11-06T00:48:30.277Z,3.72
2022-11-06T00:51:03.163Z,3.80
2022-11-06T00:53:31.089Z,3.80
2022-11-06T00:56:05.411Z,3.70
2022-11-06T00:58:34.680Z,3.38
2022-11-06T01:01:07.886Z,3.42
2022-11-06T01:03:35.755Z,3.45
2022-11-06T01:06:08.095Z,3.50
2022-11-06T01:08:36.054Z,3.67
2022-11-06T01:11:08.718Z,3.75
2022-11-06T01:13:40.700Z,3.30
2022-11-06T01:16:09.903Z,3.35
2022-11-06T01:18:38.320Z,3.47
2022-11-06T01:21:06.851Z,3.20
2022-11-06T01:23:34.798Z,3.17
2022-11-06T01:26:03.853Z,3.53
2022-11-06T01:28:34.309Z,3.70
2022-11-06T01:31:05.221Z,3.42
2022-11-06T01:33:33.084Z,3.38
2022-11-06T01:36:01.131Z,3.20
2022-11-06T01:38:29.051Z,3.53
2022-11-06T01:40:56.974Z,3.22
2022-11-06T01:43:25.897Z,3.60
2022-11-06T01:45:54.271Z,3.30
2022-11-06T01:48:24.431Z,3.30
2022-11-06T01:50:59.497Z,3.40
2022-11-06T01:53:27.405Z,3.30
2022-11-06T01:55:56.127Z,3.03
2022-11-06T01:58:24.741Z,3.15
2022-11-06T02:00:52.626Z,3.20
2022-11-06T02:03:20.896Z,3.22
2022-11-06T02:05:50.109Z,3.00
2022-11-06T02:08:19.346Z,2.95
2022-11-06T02:10:47.231Z,3.10
2022-11-06T02:13:25.803Z,3.10
2022-11-06T02:15:56.461Z,2.97
2022-11-06T02:18:54.782Z,2.97
2022-11-06T02:21:48.326Z,2.97
2022-11-06T02:24:41.297Z,3.17
2022-11-06T02:27:11.442Z,3.00
2022-11-06T02:29:46.060Z,3.20
2022-11-06T02:32:17.163Z,3.10
2022-11-06T02:34:45.036Z,3.15
2022-11-06T02:37:14.471Z,2.72
2022-11-06T02:39:43.127Z,3.03
2022-11-06T02:42:12.768Z,2.80
2022-11-06T02:44:40.696Z,2.97
2022-11-06T02:47:09.527Z,3.00
2022-11-06T02:49:39.407Z,3.20
2022-11-06T02:52:09.507Z,2.80
2022-11-06T02:54:38.841Z,2.92
2022-11-06T02:57:08.400Z,2.90
2022-11-06T02:59:40.498Z,2.80
2022-11-06T03:02:09.906Z,2.90
2022-11-06T03:04:40.008Z,3.35
2022-11-06T03:07:10.583Z,2.95
2022-11-06T03:09:38.533Z,2.72
2022-11-06T03:12:11.267Z,2.88
2022-11-06T03:14:42.558Z,2.85
2022-11-06T03:17:12.403Z,2.88
2022-11-06T03:19:43.937Z,2.95
2022-11-06T03:22:13.626Z,2.80
2022-11-06T03:24:43.588Z,2.75
2022-11-06T03:27:14.121Z,2.80
2022-11-06T03:29:46.708Z,2.72
2022-11-06T03:32:17.073Z,2.70
2022-11-06T03:34:49.560Z,2.70
2022-11-06T03:37:20.676Z,2.65
2022-11-06T03:39:49.680Z,2.70
2022-11-06T03:42:19.637Z,2.60
2022-11-06T03:44:50.467Z,2.70
2022-11-06T03:47:20.299Z,2.80
2022-11-06T03:49:50.063Z,2.92
2022-11-06T03:52:19.462Z,2.60
2022-11-06T03:54:51.317Z,2.60
2022-11-06T03:57:21.107Z,2.70
2022-11-06T03:59:52.577Z,2.60
2022-11-06T04:02:20.611Z,2.70
2022-11-06T04:04:50.525Z,2.53
2022-11-06T04:07:20.535Z,2.80
2022-11-06T04:10:08.321Z,2.60
2022-11-06T04:12:50.917Z,2.60
2022-11-06T04:15:20.548Z,2.33
2022-11-06T04:17:48.459Z,2.40
2022-11-06T04:20:37.941Z,2.40
2022-11-06T04:23:10.404Z,2.20
2022-11-06T04:26:03.533Z,2.45
2022-11-06T04:28:32.744Z,2.60
2022-11-06T04:31:05.839Z,2.65
2022-11-06T04:33:36.113Z,2.50
2022-11-06T04:36:09.236Z,2.40
2022-11-06T04:38:48.476Z,2.30
2022-11-06T04:41:19.605Z,2.55
2022-11-06T04:43:48.507Z,2.60
2022-11-06T04:46:20.897Z,2.67
2022-11-06T04:48:51.313Z,2.10
2022-11-06T04:51:20.549Z,2.40
2022-11-06T04:53:48.428Z,2.53
2022-11-06T04:56:23.808Z,2.40
2022-11-06T04:58:53.530Z,2.50
2022-11-06T05:01:22.826Z,2.30
2022-11-06T05:03:50.747Z,2.60
2022-11-06T05:06:18.807Z,2.75
2022-11-06T05:08:46.989Z,2.55
2022-11-06T05:11:15.024Z,2.60
2022-11-06T05:13:42.902Z,2.65
2022-11-06T05:16:10.755Z,2.45
2022-11-06T05:18:40.176Z,2.55
2022-11-06T05:21:25.706Z,2.50
2022-11-06T05:23:53.643Z,2.55
2022-11-06T05:26:21.508Z,2.45
2022-11-06T05:28:49.372Z,2.50
2022-11-06T05:31:17.227Z,2.50
2022-11-06T05:33:46.555Z,2.47
2022-11-06T05:36:14.551Z,2.10
2022-11-06T05:38:42.437Z,2.70
2022-11-06T05:41:10.312Z,2.53
2022-11-06T05:43:38.208Z,2.70
2022-11-06T05:46:15.010Z,2.47
2022-11-06T05:48:53.371Z,2.60
2022-11-06T05:51:21.778Z,2.35
2022-11-06T05:53:49.636Z,2.50
2022-11-06T05:56:17.493Z,2.50
2022-11-06T05:58:45.425Z,2.58
2022-11-06T06:01:13.536Z,2.28
2022-11-06T06:03:41.407Z,2.47
2022-11-06T06:06:10.702Z,2.50
2022-11-06T06:08:38.589Z,2.50
2022-11-06T06:11:07.137Z,2.45
2022-11-06T06:13:36.709Z,2.45
2022-11-06T06:16:04.942Z,2.30
2022-11-06T06:18:32.848Z,2.33
2022-11-06T06:21:00.811Z,2.60
2022-11-06T06:23:30.055Z,2.63
2022-11-06T06:25:57.970Z,2.50
2022-11-06T06:28:25.878Z,2.67
2022-11-06T06:30:58.564Z,2.72
2022-11-06T06:33:28.090Z,2.50
2022-11-06T06:35:56.119Z,2.40
2022-11-06T06:38:23.987Z,2.30
2022-11-06T06:40:54.243Z,2.80
2022-11-06T06:43:22.151Z,2.45
2022-11-06T06:45:50.046Z,2.35
2022-11-06T06:48:17.924Z,2.40
2022-11-06T06:50:45.865Z,2.40
2022-11-06T06:53:13.822Z,2.72
2022-11-06T06:55:42.009Z,2.92
2022-11-06T06:58:17.503Z,2.70
2022-11-06T07:00:45.757Z,2.47
2022-11-06T07:03:13.667Z,2.53
2022-11-06T07:05:41.630Z,2.72
2022-11-06T07:08:09.502Z,2.40
2022-11-06T07:10:37.782Z,2.47
2022-11-06T07:13:06.063Z,2.60
2022-11-06T07:15:35.285Z,2.42
2022-11-06T07:18:03.749Z,2.85
2022-11-06T07:20:31.721Z,2.55
2022-11-06T07:22:59.580Z,2.30
2022-11-06T07:25:27.506Z,2.20
2022-11-06T07:28:00.327Z,2.45
2022-11-06T07:30:30.496Z,2.22
2022-11-06T07:33:00.782Z,2.53
2022-11-06T07:35:29.136Z,2.80
2022-11-06T07:37:57.051Z,2.65
2022-11-06T07:40:25.143Z,2.47
2022-11-06T07:42:53.011Z,2.60
2022-11-06T07:45:21.092Z,2.55
2022-11-06T07:47:49.512Z,2.50
2022-11-06T07:50:18.857Z,2.35
2022-11-06T07:52:46.784Z,2.63
2022-11-06T07:55:14.751Z,2.53
2022-11-06T07:57:42.745Z,2.55
2022-11-06T08:00:11.778Z,2.50
2022-11-06T08:02:42.560Z,2.50
2022-11-06T08:05:10.657Z,2.60
2022-11-06T08:07:40.732Z,2.58
2022-11-06T08:10:09.507Z,2.30
2022-11-06T08:12:37.391Z,2.72
2022-11-06T08:15:06.124Z,2.78
2022-11-06T08:17:34.064Z,2.53
2022-11-06T08:20:02.056Z,2.45
2022-11-06T08:22:29.984Z,2.20
2022-11-06T08:24:59.235Z,2.20
2022-11-06T08:27:27.204Z,2.40
2022-11-06T08:29:55.135Z,2.50
2022-11-06T08:32:23.047Z,2.38
2022-11-06T08:34:50.940Z,2.42
2022-11-06T08:37:18.860Z,2.35
2022-11-06T08:39:46.797Z,2.40
2022-11-06T08:42:16.169Z,2.70
2022-11-06T08:44:44.131Z,2.58
2022-11-06T08:47:12.299Z,2.20
2022-11-06T08:49:40.329Z,2.30
2022-11-06T08:52:08.247Z,2.63
2022-11-06T08:54:36.401Z,2.10
2022-11-06T08:57:04.629Z,2.45
2022-11-06T08:59:33.884Z,2.42
2022-11-06T09:02:02.315Z,2.50
2022-11-06T09:04:30.370Z,2.35
2022-11-06T09:06:58.582Z,2.30
2022-11-06T09:09:31.916Z,2.50
2022-11-06T09:11:59.870Z,2.67
2022-11-06T09:14:27.940Z,2.33
2022-11-06T09:16:57.218Z,2.45
2022-11-06T09:19:25.137Z,2.28
2022-11-06T09:21:54.831Z,2.40
2022-11-06T09:24:43.130Z,2.40
2022-11-06T09:27:11.162Z,2.42
2022-11-06T09:29:43.858Z,2.30
2022-11-06T09:32:13.165Z,2.33
2022-11-06T09:34:41.056Z,2.47
2022-11-06T09:37:09.047Z,2.47
2022-11-06T09:39:37.621Z,2.40
2022-11-06T09:42:09.535Z,2.30
2022-11-06T09:44:48.445Z,2.35
2022-11-06T09:47:20.004Z,2.88
2022-11-06T09:49:49.441Z,3.00
2022-11-06T09:52:20.089Z,3.10
2022-11-06T09:54:54.946Z,3.17
2022-11-06T09:57:29.746Z,4.22
2022-11-06T09:59:57.891Z,3.95
2022-11-06T10:02:30.868Z,4.30
2022-11-06T10:05:02.660Z,4.57
2022-11-06T10:07:32.836Z,6.70
2022-11-06T10:10:01.180Z,9.07
2022-11-06T10:12:35.296Z,8.43
2022-11-06T10:15:09.459Z,7.38
2022-11-06T10:17:45.375Z,7.22
2022-11-06T10:20:20.906Z,9.32
2022-11-06T10:22:57.432Z,8.73
2022-11-06T10:25:28.191Z,8.68
2022-11-06T10:28:03.208Z,8.77
2022-11-06T10:30:36.549Z,8.55
2022-11-06T10:33:24.166Z,8.50
2022-11-06T10:35:54.076Z,9.93
2022-11-06T10:38:25.338Z,8.82
2022-11-06T10:40:53.985Z,8.85
2022-11-06T10:43:26.852Z,8.55
2022-11-06T10:45:57.928Z,8.77
2022-11-06T10:48:31.079Z,8.60
2022-11-06T10:51:12.861Z,8.07
2022-11-06T10:53:43.378Z,8.73
2022-11-06T10:56:32.630Z,8.82
2022-11-06T10:59:00.542Z,8.35
2022-11-06T11:01:29.596Z,7.82
2022-11-06T11:03:58.936Z,8.88
2022-11-06T11:06:26.932Z,8.27
2022-11-06T11:08:55.258Z,7.57
2022-11-06T11:11:24.402Z,8.90
2022-11-06T11:14:09.024Z,9.43
2022-11-06T11:16:39.803Z,9.82
2022-11-06T11:19:24.418Z,10.02
2022-11-06T11:21:56.731Z,10.20
2022-11-06T11:24:24.639Z,10.40
2022-11-06T11:26:53.198Z,10.10
2022-11-06T11:29:24.333Z,9.60
2022-11-06T11:31:53.220Z,10.23
2022-11-06T11:34:23.513Z,9.70
2022-11-06T11:36:57.716Z,9.50
2022-11-06T11:39:28.009Z,10.02
2022-11-06T11:41:55.901Z,9.02
2022-11-06T11:44:25.223Z,8.70
2022-11-06T11:46:53.742Z,8.70
2022-11-06T11:49:29.691Z,9.10
2022-11-06T11:51:58.174Z,8.68
2022-11-06T11:54:29.545Z,8.52
2022-11-06T11:57:06.863Z,8.48
2022-11-06T11:59:37.760Z,8.48
2022-11-06T12:02:12.663Z,7.88
2022-11-06T12:04:43.155Z,8.45
2022-11-06T12:07:15.622Z,8.25
2022-11-06T12:09:45.232Z,7.72
2022-11-06T12:12:21.370Z,8.52
2022-11-06T12:14:49.365Z,7.85
2022-11-06T12:17:20.184Z,7.75
2022-11-06T12:19:52.453Z,8.00
2022-11-06T12:22:24.635Z,7.85
2022-11-06T12:24:55.097Z,8.18
2022-11-06T12:27:24.799Z,7.75
2022-11-06T12:29:54.112Z,7.13
2022-11-06T12:32:27.025Z,7.78
2022-11-06T12:35:00.582Z,7.50
2022-11-06T12:37:35.944Z,7.18
2022-11-06T12:40:06.301Z,7.10
2022-11-06T12:42:34.233Z,7.15
2022-11-06T12:45:02.431Z,6.82
2022-11-06T12:47:37.666Z,6.47
2022-11-06T12:50:27.051Z,7.30
2022-11-06T12:53:08.767Z,7.03
2022-11-06T12:55:38.308Z,6.80
2022-11-06T12:58:23.511Z,6.80
2022-11-06T13:00:58.522Z,7.28
2022-11-06T13:03:36.535Z,6.88
2022-11-06T13:06:13.020Z,6.13
2022-11-06T13:08:43.728Z,5.85
2022-11-06T13:11:18.982Z,5.90
2022-11-06T13:13:52.903Z,6.55
2022-11-06T13:16:26.428Z,6.10
2022-11-06T13:18:55.035Z,5.95
2022-11-06T13:21:26.651Z,6.15
2022-11-06T13:23:55.815Z,6.47
2022-11-06T13:26:26.044Z,6.35
2022-11-06T13:28:56.073Z,6.10
2022-11-06T13:31:26.811Z,6.35
2022-11-06T13:33:56.571Z,6.13
2022-11-06T13:36:26.149Z,6.85
2022-11-06T13:38:56.253Z,6.28
2022-11-06T13:41:26.284Z,6.05
2022-11-06T13:43:55.848Z,5.90
2022-11-06T13:46:27.788Z,5.97
2022-11-06T13:49:05.461Z,5.95
2022-11-06T13:51:40.336Z,6.10
2022-11-06T13:54:13.156Z,5.88
2022-11-06T13:57:02.845Z,6.57
2022-11-06T14:00:06.764Z,6.20
2022-11-06T14:02:58.017Z,5.75
2022-11-06T14:05:44.645Z,5.85
2022-11-06T14:08:16.791Z,5.50
2022-11-06T14:10:50.781Z,5.88
2022-11-06T14:13:18.921Z,5.63
2022-11-06T14:15:49.128Z,5.80
2022-11-06T14:18:23.753Z,5.60
2022-11-06T14:20:51.678Z,5.43
2022-11-06T14:23:52.481Z,6.00
2022-11-06T14:26:39.695Z,5.80
2022-11-06T14:29:57.326Z,5.80
2022-11-06T14:32:37.050Z,5.93
2022-11-06T14:35:50.730Z,5.60
2022-11-06T14:38:37.727Z,5.43
2022-11-06T14:41:51.157Z,5.30
2022-11-06T14:44:26.723Z,5.25
2022-11-06T14:46:55.892Z,5.50
2022-11-06T14:49:32.096Z,5.72
2022-11-06T14:52:00.511Z,5.53
2022-11-06T14:54:28.507Z,5.47
2022-11-06T14:56:56.732Z,5.60
2022-11-06T14:59:31.073Z,5.38
2022-11-06T15:02:03.536Z,5.63
2022-11-06T15:04:33.482Z,5.40
2022-11-06T15:07:08.506Z,5.63
2022-11-06T15:09:46.434Z,5.30
2022-11-06T15:12:14.491Z,5.68
2022-11-06T15:15:00.440Z,5.47
2022-11-06T15:17:34.389Z,5.32
2022-11-06T15:20:26.003Z,5.28
2022-11-06T15:23:04.827Z,4.90
2022-11-06T15:25:32.743Z,5.82
2022-11-06T15:28:05.294Z,5.32
2022-11-06T15:30:39.497Z,5.30
2022-11-06T15:33:07.467Z,5.65
2022-11-06T15:35:35.730Z,5.32
2022-11-06T15:38:06.791Z,5.00
2022-11-06T15:40:35.630Z,5.20
2022-11-06T15:43:07.807Z,5.20
2022-11-06T15:45:37.492Z,5.07
2022-11-06T15:48:07.745Z,5.03
2022-11-06T15:50:36.029Z,5.63
2022-11-06T15:53:22.505Z,5.20
2022-11-06T15:55:52.867Z,5.35
2022-11-06T15:58:31.387Z,5.32
2022-11-06T16:01:01.477Z,5.03
2022-11-06T16:03:30.552Z,5.05
2022-11-06T16:05:59.663Z,5.00
2022-11-06T16:08:28.063Z,5.35
2022-11-06T16:10:56.059Z,5.20
2022-11-06T16:13:24.997Z,5.53
2022-11-06T16:15:54.344Z,4.88
2022-11-06T16:18:27.977Z,5.18
2022-11-06T16:20:57.627Z,5.50
2022-11-06T16:23:34.821Z,4.90
2022-11-06T16:26:07.658Z,6.25
2022-11-06T16:28:35.763Z,5.63
2022-11-06T16:31:08.074Z,5.57
2022-11-06T16:33:37.362Z,5.50
2022-11-06T16:36:12.664Z,5.68
2022-11-06T16:38:43.489Z,5.32
2022-11-06T16:41:37.273Z,5.85
2022-11-06T16:44:27.853Z,5.82
2022-11-06T16:47:12.685Z,5.60
2022-11-06T16:49:42.702Z,5.97
2022-11-06T16:52:21.688Z,6.00
2022-11-06T16:54:50.090Z,5.95
2022-11-06T16:57:19.210Z,5.78
2022-11-06T16:59:55.523Z,6.10
2022-11-06T17:02:24.954Z,6.22
2022-11-06T17:05:06.734Z,5.93
2022-11-06T17:07:34.803Z,6.00
2022-11-06T17:10:27.413Z,5.75
2022-11-06T17:12:55.345Z,5.65
2022-11-06T17:15:23.219Z,5.95
2022-11-06T17:17:51.432Z,5.80
2022-11-06T17:20:20.737Z,5.50
2022-11-06T17:22:50.123Z,6.43
2022-11-06T17:25:18.203Z,6.07
2022-11-06T17:27:46.236Z,6.70
2022-11-06T17:30:15.214Z,6.47
2022-11-06T17:32:43.149Z,5.78
2022-11-06T17:35:11.189Z,6.30
2022-11-06T17:37:40.433Z,6.47
2022-11-06T17:40:09.555Z,6.30
2022-11-06T17:42:37.659Z,6.68
2022-11-06T17:45:06.245Z,6.85
2022-11-06T17:47:34.425Z,7.05
2022-11-06T17:50:02.373Z,7.10
2022-11-06T17:52:30.242Z,7.10
2022-11-06T17:54:59.628Z,7.93
2022-11-06T17:57:27.549Z,6.93
2022-11-06T17:59:55.689Z,7.30
2022-11-06T18:02:47.485Z,7.32
2022-11-06T18:05:11.505Z,7.30
2022-11-06T18:07:39.376Z,7.25
2022-11-06T18:10:09.584Z,7.78
2022-11-06T18:12:37.450Z,7.50
2022-11-06T18:15:06.237Z,7.50
2022-11-06T18:17:34.176Z,7.88
2022-11-06T18:20:02.192Z,7.90
2022-11-06T18:22:30.864Z,8.07
2022-11-06T18:24:58.799Z,8.57
2022-11-06T18:27:28.076Z,8.27
2022-11-06T18:29:56.218Z,8.43
2022-11-06T18:32:24.167Z,8.50
2022-11-06T18:34:52.050Z,8.75
2022-11-06T18:37:20.057Z,9.10
2022-11-06T18:39:48.022Z,9.15
2022-11-06T18:42:16.106Z,8.48
2022-11-06T18:44:45.308Z,8.98
2022-11-06T18:47:13.175Z,9.10
2022-11-06T18:49:41.036Z,9.32
2022-11-06T18:52:08.989Z,9.88
2022-11-06T18:54:38.245Z,8.88
2022-11-06T18:57:06.100Z,8.93
2022-11-06T18:59:33.957Z,9.57
2022-11-06T19:02:03.696Z,9.85
2022-11-06T19:04:31.794Z,9.35
2022-11-06T19:06:59.719Z,9.05
2022-11-06T19:09:28.657Z,10.05
2022-11-06T19:11:56.564Z,9.52
2022-11-06T19:14:24.498Z,10.43
2022-11-06T19:16:52.499Z,11.00
2022-11-06T19:19:25.515Z,10.68
2022-11-06T19:21:54.020Z,10.25
2022-11-06T19:24:22.131Z,10.90
2022-11-06T19:26:50.315Z,10.50
2022-11-06T19:29:18.257Z,9.80
2022-11-06T19:31:46.240Z,10.75
2022-11-06T19:34:14.459Z,10.40
2022-11-06T19:36:43.677Z,10.65
2022-11-06T19:39:11.610Z,10.80
2022-11-06T19:41:39.494Z,10.68
2022-11-06T19:44:09.047Z,11.18
2022-11-06T19:46:37.022Z,11.27
2022-11-06T19:49:05.254Z,11.15
2022-11-06T19:51:33.403Z,10.88
2022-11-06T19:54:02.748Z,11.02
2022-11-06T19:56:30.719Z,11.48
2022-11-06T19:58:58.720Z,11.70
2022-11-06T20:01:26.667Z,11.65
2022-11-06T20:03:54.666Z,11.80
2022-11-06T20:06:22.913Z,11.85
2022-11-06T20:08:51.339Z,11.23
2022-11-06T20:11:20.738Z,11.75
2022-11-06T20:13:48.610Z,12.48
2022-11-06T20:16:17.716Z,12.00
2022-11-06T20:18:45.746Z,10.88
2022-11-06T20:21:13.967Z,11.63
2022-11-06T20:23:41.917Z,11.60
2022-11-06T20:26:09.844Z,11.75
2022-11-06T20:28:39.038Z,12.40
2022-11-06T20:31:07.785Z,11.75
2022-11-06T20:33:35.766Z,11.32
2022-11-06T20:36:10.419Z,11.38
2022-11-06T20:38:38.354Z,11.75
2022-11-06T20:41:06.575Z,11.73
2022-11-06T20:43:34.579Z,12.80
2022-11-06T20:46:04.225Z,11.95
2022-11-06T20:48:32.339Z,12.10
2022-11-06T20:51:00.302Z,12.10
2022-11-06T20:53:28.393Z,12.05
2022-11-06T20:55:58.327Z,11.88
2022-11-06T20:58:26.764Z,11.65
2022-11-06T21:01:03.942Z,12.43
2022-11-06T21:03:32.033Z,11.90
2022-11-06T21:06:00.038Z,12.10
2022-11-06T21:08:28.874Z,11.48
2022-11-06T21:10:58.910Z,11.65
2022-11-06T21:13:29.944Z,12.43
2022-11-06T21:15:58.889Z,12.50
2022-11-06T21:18:28.266Z,11.80
2022-11-06T21:20:56.207Z,13.07
2022-11-06T21:23:24.079Z,13.57
2022-11-06T21:25:52.136Z,12.88
2022-11-06T21:28:20.039Z,12.48
2022-11-06T21:30:48.790Z,13.23
2022-11-06T21:33:16.852Z,12.75
2022-11-06T21:35:46.133Z,12.80
2022-11-06T21:38:14.266Z,12.13
2022-11-06T21:40:42.336Z,12.55
2022-11-06T21:43:10.430Z,12.25
2022-11-06T21:45:38.551Z,13.00
2022-11-06T21:48:14.800Z,12.60
2022-11-06T21:50:55.133Z,12.48
2022-11-06T21:53:40.914Z,12.68
2022-11-06T21:56:10.130Z,12.15
2022-11-06T21:58:38.029Z,12.63
2022-11-06T22:01:06.730Z,12.70
2022-11-06T22:03:34.913Z,12.10
2022-11-06T22:06:08.226Z,12.63
2022-11-06T22:08:37.172Z,12.10
2022-11-06T22:11:13.037Z,11.85
2022-11-06T22:13:41.010Z,12.00
2022-11-06T22:16:09.652Z,11.98
2022-11-06T22:18:37.671Z,12.02
2022-11-06T22:21:11.060Z,11.93
2022-11-06T22:23:39.138Z,12.23
2022-11-06T22:26:07.620Z,12.07
2022-11-06T22:28:35.514Z,11.95
2022-11-06T22:31:03.756Z,12.70
2022-11-06T22:33:31.988Z,12.18
2022-11-06T22:36:03.652Z,12.00
2022-11-06T22:38:33.169Z,11.55
2022-11-06T22:41:02.047Z,11.30
2022-11-06T22:43:30.445Z,12.18
2022-11-06T22:46:01.713Z,11.73
2022-11-06T22:48:30.159Z,11.57
2022-11-06T22:50:59.121Z,12.13
2022-11-06T22:53:27.019Z,11.77
2022-11-06T22:55:57.516Z,12.15
2022-11-06T22:58:25.445Z,11.23
2022-11-06T23:00:53.433Z,11.70
2022-11-06T23:03:21.535Z,11.35
2022-11-06T23:05:49.839Z,11.70
2022-11-06T23:08:17.971Z,11.63
2022-11-06T23:10:45.973Z,11.32
2022-11-06T23:13:15.407Z,11.35
2022-11-06T23:15:43.438Z,11.48
2022-11-06T23:18:11.461Z,11.52
2022-11-06T23:20:39.925Z,12.00
2022-11-06T23:23:07.990Z,11.40
2022-11-06T23:25:38.156Z,12.25
2022-11-06T23:28:06.325Z,11.73
2022-11-06T23:30:35.958Z,11.93
2022-11-06T23:33:03.862Z,11.32
2022-11-06T23:35:32.862Z,12.38
2022-11-06T23:38:01.041Z,11.18
2022-11-06T23:40:28.988Z,12.18
2022-11-06T23:42:57.594Z,11.77
2022-11-06T23:45:43.145Z,11.43
2022-11-06T23:48:15.791Z,12.15
2022-11-06T23:50:47.113Z,11.82
2022-11-06T23:53:16.844Z,12.30
2022-11-06T23:55:45.164Z,12.02
2022-11-06T23:58:13.039Z,12.05
