createdAt,value
2022-12-20T14:40:55.441Z,3.09
2022-12-20T14:44:02.171Z,3.08
2022-12-20T14:47:11.438Z,3.06
2022-12-20T14:53:49.061Z,3.02
2022-12-20T14:57:06.057Z,3.03
2022-12-20T15:00:33.534Z,3.01
2022-12-20T15:03:35.124Z,3.05
2022-12-20T15:07:08.005Z,3.06
2022-12-20T15:10:05.245Z,3.02
2022-12-20T15:13:06.263Z,3.02
2022-12-20T15:16:00.151Z,2.97
2022-12-20T15:18:52.381Z,2.94
2022-12-20T15:21:48.651Z,2.88
2022-12-20T15:24:48.604Z,2.86
2022-12-20T15:27:45.487Z,2.89
2022-12-20T15:31:06.753Z,2.97
2022-12-20T15:33:58.313Z,2.91
2022-12-20T15:37:05.836Z,2.91
2022-12-20T15:40:07.096Z,2.86
2022-12-20T15:43:01.707Z,2.80
2022-12-20T15:46:06.148Z,2.79
2022-12-20T15:49:03.330Z,2.79
2022-12-20T15:55:41.515Z,2.78
2022-12-20T16:02:09.276Z,2.75
2022-12-20T16:05:03.768Z,2.71
2022-12-20T16:11:39.629Z,2.63
2022-12-20T16:14:48.468Z,2.66
2022-12-20T16:18:06.146Z,2.63
2022-12-20T16:20:57.318Z,2.62
2022-12-20T16:23:52.667Z,2.63
2022-12-20T16:27:03.495Z,2.68
2022-12-20T16:30:00.752Z,2.63
2022-12-20T16:37:19.274Z,2.57
2022-12-20T16:40:45.774Z,2.56
2022-12-20T16:43:57.305Z,2.53
2022-12-20T16:46:56.131Z,2.50
2022-12-20T16:49:55.516Z,2.65
2022-12-20T16:53:04.293Z,2.68
2022-12-20T16:56:26.425Z,2.63
2022-12-20T17:00:13.602Z,2.69
2022-12-20T17:06:35.234Z,2.70
2022-12-20T17:12:54.922Z,2.61
2022-12-20T17:15:57.290Z,2.57
2022-12-20T17:19:17.182Z,2.55
2022-12-20T17:25:29.280Z,2.47
2022-12-20T17:28:18.872Z,2.45
2022-12-20T17:31:20.548Z,2.43
2022-12-20T17:34:17.168Z,2.51
2022-12-20T17:37:15.246Z,2.52
2022-12-20T17:40:03.628Z,2.46
2022-12-20T17:42:52.385Z,2.38
2022-12-20T17:45:42.742Z,2.35
2022-12-20T17:48:34.694Z,2.32
2022-12-20T17:51:29.148Z,2.36
2022-12-20T17:54:20.779Z,2.43
2022-12-20T17:57:17.720Z,2.52
2022-12-20T18:00:10.256Z,2.54
2022-12-20T18:02:58.973Z,2.54
2022-12-20T18:05:47.276Z,2.49
2022-12-20T18:09:11.830Z,2.41
2022-12-20T18:15:56.070Z,2.21
2022-12-20T18:24:05.172Z,2.11
2022-12-20T18:34:56.394Z,2.11
2022-12-20T18:38:18.332Z,2.09
2022-12-20T18:41:19.048Z,2.06
2022-12-20T18:44:13.388Z,2.08
2022-12-20T18:47:09.591Z,2.07
2022-12-20T18:50:04.425Z,2.15
2022-12-20T18:53:26.928Z,2.24
2022-12-20T18:56:22.912Z,2.18
2022-12-20T18:59:33.809Z,2.12
2022-12-20T19:06:11.803Z,2.02
2022-12-20T19:09:15.143Z,2.02
2022-12-20T19:15:33.040Z,2.07
2022-12-20T19:18:47.038Z,2.03
2022-12-20T19:21:44.994Z,2.06
2022-12-20T19:24:54.082Z,2.13
2022-12-20T19:31:38.509Z,2.14
2022-12-20T19:38:14.676Z,2.23
2022-12-20T19:41:18.286Z,2.27
2022-12-20T19:44:27.906Z,2.23
2022-12-20T19:47:42.690Z,2.27
2022-12-20T19:51:03.980Z,2.26
2022-12-20T19:54:38.471Z,2.22
2022-12-20T19:57:35.755Z,2.19
2022-12-20T20:00:27.496Z,2.17
2022-12-20T20:03:33.931Z,2.17
2022-12-20T20:22:47.989Z,2.14
2022-12-20T20:50:27.863Z,2.39
2022-12-20T20:53:54.347Z,2.42
2022-12-20T20:56:43.380Z,2.47
2022-12-20T20:59:33.701Z,2.47
2022-12-20T21:02:25.213Z,2.45
2022-12-20T21:08:22.231Z,2.27
2022-12-20T21:11:11.736Z,2.22
2022-12-20T21:14:00.336Z,2.16
2022-12-20T21:16:49.205Z,2.13
2022-12-20T21:19:41.413Z,2.16
2022-12-20T21:22:41.080Z,2.22
2022-12-20T21:34:33.181Z,2.35
2022-12-20T21:37:57.613Z,2.33
2022-12-20T21:41:24.743Z,2.36
2022-12-20T21:44:13.197Z,2.36
2022-12-20T21:47:01.174Z,2.30
2022-12-20T21:49:50.263Z,2.33
2022-12-20T21:52:42.093Z,2.32
2022-12-20T21:55:36.851Z,2.34
2022-12-20T21:58:30.240Z,2.28
2022-12-20T22:01:21.151Z,2.22
2022-12-20T22:04:10.168Z,2.21
2022-12-20T22:06:59.113Z,2.24
2022-12-20T22:24:05.333Z,2.08
2022-12-20T22:26:58.582Z,2.07
2022-12-20T22:29:46.753Z,2.08
2022-12-20T22:32:36.083Z,2.09
2022-12-20T22:35:24.367Z,2.05
2022-12-20T22:38:12.360Z,2.06
2022-12-20T22:41:09.537Z,2.08
2022-12-20T22:44:00.501Z,2.09
2022-12-20T22:46:48.582Z,2.07
2022-12-20T22:49:36.700Z,2.02
2022-12-20T22:52:24.897Z,1.99
2022-12-20T22:55:13.788Z,2.01
2022-12-20T22:58:01.585Z,1.97
2022-12-20T23:00:51.024Z,1.98
2022-12-20T23:03:39.978Z,2.00
2022-12-20T23:06:28.247Z,1.98
2022-12-20T23:09:16.464Z,1.97
2022-12-20T23:12:22.220Z,1.96
2022-12-20T23:15:29.592Z,1.98
2022-12-20T23:18:19.189Z,1.98
2022-12-20T23:21:24.762Z,1.99
2022-12-20T23:24:13.085Z,2.08
2022-12-20T23:27:02.148Z,2.01
2022-12-20T23:29:49.955Z,1.97
2022-12-20T23:32:38.450Z,1.94
2022-12-20T23:35:27.885Z,1.95
2022-12-20T23:38:15.922Z,2.01
2022-12-20T23:41:09.564Z,2.07
2022-12-20T23:43:57.452Z,2.12
2022-12-20T23:46:45.288Z,2.12
2022-12-20T23:49:36.420Z,2.13
2022-12-20T23:52:27.237Z,2.11
2022-12-20T23:55:15.691Z,2.12
2022-12-20T23:58:04.212Z,2.14
